createdAt,value
2023-01-13T00:08:31.800Z,1876.7512
2023-01-13T00:23:33.662Z,1763.15839
2023-01-13T00:38:35.508Z,1908.83241
2023-01-13T00:53:37.415Z,2108.57643
2023-01-13T01:08:39.295Z,2098.66926
2023-01-13T01:23:41.167Z,2067.90174
2023-01-13T01:38:43.112Z,2074.30391
2023-01-13T01:53:44.948Z,2030.30353
2023-01-13T02:08:46.819Z,2149.15848
2023-01-13T02:23:48.778Z,2207.57876
2023-01-13T02:38:50.626Z,2220.38162
2023-01-13T02:53:52.438Z,2034.92837
2023-01-13T03:08:54.301Z,1853.38916
2023-01-13T03:23:56.176Z,1694.05865
2023-01-13T03:38:58.048Z,1602.87131
2023-01-13T03:53:59.929Z,1490.54557
2023-01-13T04:09:01.797Z,1434.69002
2023-01-13T04:24:03.662Z,1390.04201
2023-01-13T04:39:05.500Z,1507.31208
2023-01-13T04:54:07.366Z,1732.38576
2023-01-13T05:09:09.267Z,1756.22592
2023-01-13T05:24:11.155Z,1688.72135
2023-01-13T05:39:13.008Z,1656.36638
2023-01-13T05:54:14.842Z,1668.74271
2023-01-13T06:09:16.686Z,1828.10418
2023-01-13T06:24:18.610Z,1691.91969
2023-01-13T06:39:20.474Z,964.72332
2023-01-13T06:54:22.327Z,598.68625
2023-01-13T07:09:24.156Z,586.61809
2023-01-13T07:24:26.098Z,510.55021
2023-01-13T07:39:27.946Z,371.88915
2023-01-13T07:54:40.125Z,679.52403
2023-01-13T08:09:43.016Z,774.1195
2023-01-13T08:24:45.080Z,803.35781
2023-01-13T08:39:46.955Z,991.85838
2023-01-13T08:54:48.834Z,1225.98404
2023-01-13T09:09:50.805Z,1250.00051
2023-01-13T09:24:52.644Z,1178.54052
2023-01-13T09:39:54.494Z,1165.2179
2023-01-13T09:54:56.376Z,1174.40892
2023-01-13T10:09:58.230Z,1248.83555
2023-01-13T10:25:00.295Z,1254.68216
2023-01-13T10:40:02.222Z,1276.19098
2023-01-13T10:55:04.107Z,1311.15511
2023-01-13T11:10:05.994Z,1742.52325
2023-01-13T11:25:07.861Z,1858.53032
2023-01-13T11:40:09.702Z,1784.28811
2023-01-13T11:55:12.551Z,1708.09482
2023-01-13T12:10:14.444Z,2030.30353
2023-01-13T12:25:16.399Z,2166.53244
2023-01-13T12:40:18.231Z,2185.97114
2023-01-13T12:55:20.152Z,2178.86229
2023-01-13T13:10:22.051Z,2233.33384
2023-01-13T13:25:23.982Z,2209.39869
2023-01-13T13:40:25.871Z,2248.32265
2023-01-13T13:55:27.991Z,2326.3894
2023-01-13T14:10:30.073Z,2392.85765
2023-01-13T14:25:32.234Z,2440.80197
2023-01-13T14:40:34.245Z,2479.18645
2023-01-13T14:55:36.175Z,2547.52903
2023-01-13T15:10:38.074Z,2609.54287
2023-01-13T15:25:39.981Z,2586.8731
2023-01-13T15:40:41.929Z,2604.47088
2023-01-13T15:55:43.864Z,2504.67341
2023-01-13T16:10:45.758Z,2418.77307
2023-01-13T16:25:47.864Z,1967.69507
2023-01-13T16:40:49.797Z,1826.85803
2023-01-13T16:55:51.747Z,1815.71865
2023-01-13T17:10:53.667Z,1767.81052
2023-01-13T17:25:55.680Z,1568.16901
2023-01-13T17:40:57.556Z,1546.45173
2023-01-13T17:55:59.420Z,1591.44942
2023-01-13T18:11:01.292Z,1616.4058
2023-01-13T18:26:03.154Z,1534.93749
2023-01-13T18:41:05.039Z,1523.59344
2023-01-13T18:56:06.942Z,1509.0095
2023-01-13T19:11:08.863Z,1546.45173
2023-01-13T19:26:10.809Z,1541.11608
2023-01-13T19:41:12.928Z,1615.43148
2023-01-13T19:56:14.862Z,1733.50632
2023-01-13T20:11:16.812Z,1802.28698
2023-01-13T20:26:18.714Z,1843.19169
2023-01-13T20:41:20.585Z,1879.38339
2023-01-13T20:56:22.481Z,1839.39652
2023-01-13T21:11:24.398Z,1814.48932
2023-01-13T21:26:26.192Z,1884.66998
2023-01-13T21:41:27.992Z,1956.20488
2023-01-13T21:56:30.082Z,2042.68343
2023-01-13T22:11:32.015Z,1966.25142
2023-01-13T22:26:34.076Z,1988.13106
2023-01-13T22:41:36.017Z,1976.40168
2023-01-13T22:56:38.159Z,1979.32103
2023-01-13T23:11:40.218Z,1939.21902
2023-01-13T23:26:42.342Z,1947.67492
2023-01-13T23:41:44.303Z,1940.62324
2023-01-13T23:56:46.282Z,1911.55542
