createdAt,value
2022-11-10T00:01:08.118Z,30.95
2022-11-10T00:03:55.827Z,31.15
2022-11-10T00:06:42.885Z,31.67
2022-11-10T00:09:29.655Z,30.58
2022-11-10T00:12:16.592Z,29.63
2022-11-10T00:15:22.882Z,30.25
2022-11-10T00:18:10.119Z,29.92
2022-11-10T00:21:03.212Z,30.77
2022-11-10T00:23:50.073Z,32.38
2022-11-10T00:26:36.627Z,33.30
2022-11-10T00:29:24.050Z,34.42
2022-11-10T00:32:11.068Z,32.28
2022-11-10T00:34:57.936Z,32.50
2022-11-10T00:37:44.964Z,29.63
2022-11-10T00:40:31.900Z,28.58
2022-11-10T00:43:21.315Z,28.77
2022-11-10T00:46:12.778Z,29.17
2022-11-10T00:48:59.617Z,32.00
2022-11-10T00:51:46.686Z,33.60
2022-11-10T00:54:34.254Z,28.90
2022-11-10T00:57:21.855Z,29.65
2022-11-10T01:00:09.334Z,30.45
2022-11-10T01:02:56.464Z,29.50
2022-11-10T01:05:44.102Z,28.25
2022-11-10T01:08:31.591Z,29.58
2022-11-10T01:11:27.659Z,27.73
2022-11-10T01:14:15.407Z,27.38
2022-11-10T01:17:02.106Z,27.15
2022-11-10T01:19:48.960Z,28.45
2022-11-10T01:22:36.021Z,30.73
2022-11-10T01:25:23.220Z,32.80
2022-11-10T01:28:10.132Z,30.33
2022-11-10T01:31:05.590Z,27.30
2022-11-10T01:33:52.435Z,26.45
2022-11-10T01:36:39.451Z,26.88
2022-11-10T01:39:26.426Z,26.67
2022-11-10T01:42:13.676Z,25.48
2022-11-10T01:45:25.284Z,25.25
2022-11-10T01:48:27.031Z,25.52
2022-11-10T01:51:25.603Z,25.65
2022-11-10T01:54:19.012Z,25.67
2022-11-10T01:57:09.935Z,24.92
2022-11-10T01:59:57.238Z,23.67
2022-11-10T02:02:54.615Z,24.88
2022-11-10T02:05:43.851Z,24.92
2022-11-10T02:08:30.976Z,23.60
2022-11-10T02:11:18.075Z,24.27
2022-11-10T02:14:05.287Z,24.38
2022-11-10T02:16:52.354Z,24.35
2022-11-10T02:19:42.494Z,23.45
2022-11-10T02:22:29.621Z,24.52
2022-11-10T02:25:30.595Z,24.52
2022-11-10T02:28:17.890Z,23.13
2022-11-10T02:31:06.117Z,23.40
2022-11-10T02:33:52.825Z,22.15
2022-11-10T02:36:39.555Z,22.60
2022-11-10T02:39:26.908Z,22.95
2022-11-10T02:42:13.581Z,22.33
2022-11-10T02:45:01.119Z,22.92
2022-11-10T02:47:47.857Z,21.95
2022-11-10T02:50:34.828Z,21.63
2022-11-10T02:53:21.862Z,21.95
2022-11-10T02:56:09.560Z,21.35
2022-11-10T02:58:56.168Z,22.02
2022-11-10T03:01:43.085Z,21.02
2022-11-10T03:04:29.915Z,20.33
2022-11-10T03:07:17.099Z,21.35
2022-11-10T03:10:05.192Z,20.92
2022-11-10T03:12:57.037Z,20.40
2022-11-10T03:15:43.809Z,20.53
2022-11-10T03:18:30.830Z,19.83
2022-11-10T03:21:18.636Z,21.08
2022-11-10T03:24:06.103Z,20.08
2022-11-10T03:26:52.699Z,19.67
2022-11-10T03:29:39.743Z,19.40
2022-11-10T03:32:26.681Z,19.13
2022-11-10T03:35:14.057Z,19.02
2022-11-10T03:38:12.688Z,18.13
2022-11-10T03:44:06.907Z,17.80
2022-11-10T03:46:53.940Z,17.95
2022-11-10T03:50:06.758Z,18.00
2022-11-10T03:52:56.559Z,18.42
2022-11-10T03:55:43.126Z,17.48
2022-11-10T03:58:30.053Z,18.42
2022-11-10T04:01:16.655Z,18.42
2022-11-10T04:04:03.925Z,18.63
2022-11-10T04:07:08.710Z,18.13
2022-11-10T04:09:56.288Z,18.02
2022-11-10T04:13:01.360Z,18.15
2022-11-10T04:15:48.399Z,19.10
2022-11-10T04:18:34.856Z,19.90
2022-11-10T04:21:21.997Z,18.02
2022-11-10T04:24:09.196Z,17.98
2022-11-10T04:26:56.211Z,17.90
2022-11-10T04:29:42.916Z,17.42
2022-11-10T04:32:29.934Z,17.70
2022-11-10T04:35:16.729Z,17.08
2022-11-10T04:38:03.618Z,18.05
2022-11-10T04:40:50.128Z,17.83
2022-11-10T04:43:37.620Z,17.48
2022-11-10T04:46:35.601Z,17.92
2022-11-10T04:49:22.508Z,17.02
2022-11-10T04:52:09.290Z,17.98
2022-11-10T04:54:56.469Z,18.35
2022-11-10T04:57:43.809Z,19.25
2022-11-10T05:00:31.019Z,18.58
2022-11-10T05:03:17.909Z,17.17
2022-11-10T05:06:05.388Z,17.50
2022-11-10T05:08:52.194Z,17.58
2022-11-10T05:11:39.484Z,16.33
2022-11-10T05:14:26.200Z,16.75
2022-11-10T05:17:13.185Z,17.00
2022-11-10T05:20:00.017Z,16.50
2022-11-10T05:23:08.434Z,20.88
2022-11-10T05:25:55.300Z,17.13
2022-11-10T05:28:44.532Z,17.25
2022-11-10T05:31:31.452Z,16.33
2022-11-10T05:34:18.688Z,15.15
2022-11-10T05:40:19.076Z,15.50
2022-11-10T05:43:05.766Z,15.02
2022-11-10T05:45:52.676Z,15.85
2022-11-10T05:48:39.395Z,15.80
2022-11-10T05:51:26.640Z,15.25
2022-11-10T05:54:14.416Z,15.55
2022-11-10T05:57:01.533Z,14.93
2022-11-10T05:59:48.182Z,14.05
2022-11-10T06:02:44.294Z,14.48
2022-11-10T06:05:33.189Z,14.13
2022-11-10T06:08:21.394Z,13.80
2022-11-10T06:11:08.043Z,14.02
2022-11-10T06:13:54.903Z,14.15
2022-11-10T06:16:41.586Z,14.65
2022-11-10T06:19:28.905Z,14.25
2022-11-10T06:22:15.971Z,13.88
2022-11-10T06:25:03.888Z,13.32
2022-11-10T06:27:50.716Z,12.68
2022-11-10T06:30:38.625Z,13.60
2022-11-10T06:33:25.731Z,13.32
2022-11-10T06:36:13.496Z,11.82
2022-11-10T06:39:00.261Z,12.93
2022-11-10T06:41:47.456Z,11.90
2022-11-10T06:44:35.348Z,11.57
2022-11-10T06:47:22.389Z,11.70
2022-11-10T06:50:10.366Z,12.00
2022-11-10T06:52:59.133Z,11.68
2022-11-10T06:55:45.851Z,12.45
2022-11-10T06:58:32.679Z,12.27
2022-11-10T07:01:22.680Z,11.68
2022-11-10T07:04:25.362Z,11.77
2022-11-10T07:10:05.555Z,11.45
2022-11-10T07:13:00.987Z,13.68
2022-11-10T07:15:48.340Z,11.60
2022-11-10T07:18:36.369Z,10.82
2022-11-10T07:21:23.703Z,11.13
2022-11-10T07:24:10.511Z,11.52
2022-11-10T07:26:58.039Z,10.90
2022-11-10T07:29:44.938Z,10.65
2022-11-10T07:32:32.013Z,9.90
2022-11-10T07:35:18.767Z,10.57
2022-11-10T07:38:11.615Z,9.75
2022-11-10T07:40:58.363Z,9.32
2022-11-10T07:43:46.361Z,10.13
2022-11-10T07:46:33.433Z,9.90
2022-11-10T07:49:20.587Z,12.88
2022-11-10T07:52:07.022Z,10.68
2022-11-10T07:54:54.349Z,9.18
2022-11-10T07:57:48.811Z,9.27
2022-11-10T08:00:37.436Z,9.85
2022-11-10T08:03:24.556Z,9.23
2022-11-10T08:06:11.815Z,9.85
2022-11-10T08:08:58.603Z,8.80
2022-11-10T08:11:45.712Z,8.60
2022-11-10T08:14:32.209Z,8.45
2022-11-10T08:17:19.192Z,7.95
2022-11-10T08:20:06.590Z,7.82
2022-11-10T08:23:02.536Z,8.55
2022-11-10T08:25:53.098Z,7.47
2022-11-10T08:28:39.936Z,8.07
2022-11-10T08:31:26.854Z,6.78
2022-11-10T08:34:14.986Z,7.57
2022-11-10T08:37:02.059Z,7.38
2022-11-10T08:39:49.141Z,7.22
2022-11-10T08:42:35.599Z,6.72
2022-11-10T08:45:22.657Z,6.45
2022-11-10T08:48:13.182Z,6.68
2022-11-10T08:51:01.656Z,6.45
2022-11-10T08:53:48.411Z,5.43
2022-11-10T08:56:35.681Z,6.38
2022-11-10T08:59:22.480Z,5.25
2022-11-10T09:02:10.669Z,5.30
2022-11-10T09:04:57.261Z,5.03
2022-11-10T09:07:46.087Z,5.28
2022-11-10T09:10:35.534Z,4.63
2022-11-10T09:13:28.140Z,4.18
2022-11-10T09:16:16.321Z,4.30
2022-11-10T09:19:03.242Z,4.35
2022-11-10T09:21:49.801Z,3.97
2022-11-10T09:24:37.057Z,4.50
2022-11-10T09:27:23.807Z,4.18
2022-11-10T09:30:17.246Z,4.57
2022-11-10T09:33:05.107Z,3.88
2022-11-10T09:35:57.450Z,4.32
2022-11-10T09:38:44.778Z,4.43
2022-11-10T09:41:32.072Z,4.18
2022-11-10T09:44:35.055Z,4.30
2022-11-10T09:47:56.177Z,3.33
2022-11-10T09:51:04.877Z,3.42
2022-11-10T09:54:05.382Z,3.88
2022-11-10T09:56:56.961Z,3.45
2022-11-10T09:59:44.956Z,3.63
2022-11-10T10:02:42.249Z,4.00
2022-11-10T10:05:40.921Z,3.13
2022-11-10T10:08:31.194Z,3.83
2022-11-10T10:11:39.827Z,3.70
2022-11-10T10:14:41.134Z,3.88
2022-11-10T10:17:43.749Z,3.85
2022-11-10T10:26:54.062Z,4.55
2022-11-10T10:29:45.494Z,4.70
2022-11-10T10:32:32.469Z,5.05
2022-11-10T10:35:20.098Z,5.43
2022-11-10T10:38:18.993Z,5.05
2022-11-10T10:41:23.968Z,5.60
2022-11-10T10:44:19.115Z,6.95
2022-11-10T10:47:06.553Z,8.05
2022-11-10T10:49:59.821Z,8.60
2022-11-10T10:53:07.035Z,7.47
2022-11-10T10:56:04.876Z,7.55
2022-11-10T10:58:58.345Z,6.35
2022-11-10T11:01:45.189Z,5.93
2022-11-10T11:04:35.647Z,3.58
2022-11-10T11:07:25.225Z,4.18
2022-11-10T11:10:24.826Z,3.42
2022-11-10T11:13:21.047Z,2.90
2022-11-10T11:16:12.388Z,3.25
2022-11-10T11:18:59.099Z,3.03
2022-11-10T11:22:22.536Z,3.00
2022-11-10T11:25:33.696Z,2.65
2022-11-10T11:28:35.553Z,3.05
2022-11-10T11:31:42.718Z,2.70
2022-11-10T11:34:53.691Z,3.50
2022-11-10T11:38:10.478Z,2.60
2022-11-10T11:41:12.873Z,3.30
2022-11-10T11:44:24.738Z,2.70
2022-11-10T11:47:23.187Z,2.92
2022-11-10T11:50:29.999Z,2.67
2022-11-10T11:53:38.615Z,3.10
2022-11-10T11:56:29.483Z,2.88
2022-11-10T11:59:46.025Z,3.40
2022-11-10T12:03:16.260Z,4.00
2022-11-10T12:06:45.767Z,3.53
2022-11-10T12:09:35.522Z,2.10
2022-11-10T12:12:37.911Z,2.25
2022-11-10T12:15:41.829Z,3.70
2022-11-10T12:18:37.783Z,3.80
2022-11-10T12:21:53.925Z,3.35
2022-11-10T12:25:07.302Z,3.20
2022-11-10T12:28:03.579Z,2.08
2022-11-10T12:31:01.455Z,1.83
2022-11-10T12:33:56.925Z,1.73
2022-11-10T12:36:46.040Z,2.30
2022-11-10T12:40:04.655Z,2.10
2022-11-10T12:42:57.271Z,1.92
2022-11-10T12:49:25.813Z,2.08
2022-11-10T12:52:17.928Z,2.05
2022-11-10T12:55:05.191Z,2.22
2022-11-10T12:57:51.917Z,2.22
2022-11-10T13:01:02.425Z,2.08
2022-11-10T13:03:59.395Z,1.73
2022-11-10T13:06:53.180Z,2.40
2022-11-10T13:09:42.831Z,1.90
2022-11-10T13:12:29.741Z,1.90
2022-11-10T13:15:52.648Z,2.33
2022-11-10T13:18:42.778Z,2.63
2022-11-10T13:21:51.315Z,2.60
2022-11-10T13:24:40.632Z,2.20
2022-11-10T13:27:43.030Z,2.30
2022-11-10T13:30:56.371Z,2.03
2022-11-10T13:36:50.272Z,2.30
2022-11-10T13:39:36.884Z,2.30
2022-11-10T13:42:24.097Z,2.30
2022-11-10T13:45:35.808Z,2.50
2022-11-10T13:49:16.271Z,2.25
2022-11-10T13:52:44.647Z,2.55
2022-11-10T13:55:40.624Z,2.40
2022-11-10T13:58:33.371Z,2.60
2022-11-10T14:01:26.997Z,3.15
2022-11-10T14:04:52.489Z,3.28
2022-11-10T14:07:45.880Z,4.07
2022-11-10T14:10:55.158Z,2.97
2022-11-10T14:13:52.378Z,4.68
2022-11-10T14:16:43.699Z,4.47
2022-11-10T14:19:56.638Z,5.43
2022-11-10T14:22:47.608Z,3.58
2022-11-10T14:25:43.109Z,4.00
2022-11-10T14:28:33.689Z,4.10
2022-11-10T14:31:26.015Z,4.00
2022-11-10T14:34:18.692Z,6.78
2022-11-10T14:37:06.962Z,11.63
2022-11-10T14:39:56.885Z,8.48
2022-11-10T14:42:46.025Z,5.20
2022-11-10T14:45:58.312Z,3.90
2022-11-10T14:48:56.451Z,3.45
2022-11-10T14:51:46.116Z,3.03
2022-11-10T14:54:33.587Z,3.47
2022-11-10T14:57:20.404Z,4.38
2022-11-10T15:00:14.639Z,3.90
2022-11-10T15:03:01.552Z,4.82
2022-11-10T15:05:49.402Z,4.57
2022-11-10T15:08:37.066Z,4.22
2022-11-10T15:11:42.791Z,5.20
2022-11-10T15:14:40.208Z,8.43
2022-11-10T15:17:47.404Z,7.13
2022-11-10T15:20:38.177Z,6.00
2022-11-10T15:23:34.088Z,6.38
2022-11-10T15:26:26.481Z,8.75
2022-11-10T15:29:20.662Z,8.80
2022-11-10T15:32:16.566Z,8.07
2022-11-10T15:35:27.659Z,8.30
2022-11-10T15:38:20.937Z,8.07
2022-11-10T15:41:27.300Z,7.63
2022-11-10T15:44:28.171Z,7.47
2022-11-10T15:47:17.965Z,7.32
2022-11-10T15:50:05.197Z,7.05
2022-11-10T15:52:52.165Z,9.32
2022-11-10T15:56:53.819Z,10.77
2022-11-10T15:59:41.834Z,8.13
2022-11-10T16:02:28.723Z,12.63
2022-11-10T16:05:41.454Z,14.32
2022-11-10T16:08:31.796Z,13.00
2022-11-10T16:11:23.053Z,13.52
2022-11-10T16:14:18.096Z,10.80
2022-11-10T16:17:11.110Z,11.65
2022-11-10T16:19:58.291Z,12.65
2022-11-10T16:22:46.300Z,12.30
2022-11-10T16:25:35.708Z,11.98
2022-11-10T16:28:36.884Z,12.23
2022-11-10T16:31:50.933Z,17.15
2022-11-10T16:34:39.399Z,19.05
2022-11-10T16:37:26.069Z,19.30
2022-11-10T16:40:17.416Z,16.90
2022-11-10T16:43:04.000Z,19.23
2022-11-10T16:46:13.189Z,19.33
2022-11-10T16:49:15.347Z,21.52
2022-11-10T16:52:08.211Z,19.98
2022-11-10T16:55:46.158Z,18.25
2022-11-10T16:58:39.612Z,15.25
2022-11-10T17:04:40.360Z,13.60
2022-11-10T17:07:30.371Z,14.30
2022-11-10T17:10:22.833Z,14.75
2022-11-10T17:13:13.406Z,14.35
2022-11-10T17:16:23.596Z,13.60
2022-11-10T17:19:19.070Z,13.23
2022-11-10T17:22:06.565Z,13.07
2022-11-10T17:24:56.561Z,12.93
2022-11-10T17:27:43.459Z,11.93
2022-11-10T17:30:30.088Z,19.50
2022-11-10T17:33:16.995Z,15.73
2022-11-10T17:36:05.332Z,11.18
2022-11-10T17:38:52.675Z,11.85
2022-11-10T17:41:39.633Z,11.10
2022-11-10T17:44:26.484Z,10.43
2022-11-10T17:47:13.442Z,11.77
2022-11-10T17:50:00.506Z,11.38
2022-11-10T17:52:49.028Z,10.75
2022-11-10T17:55:38.226Z,11.32
2022-11-10T17:58:25.140Z,10.75
2022-11-10T18:01:19.944Z,11.30
2022-11-10T18:04:07.037Z,10.65
2022-11-10T18:06:55.896Z,11.75
2022-11-10T18:09:42.937Z,13.30
2022-11-10T18:12:34.524Z,15.70
2022-11-10T18:15:21.168Z,12.38
2022-11-10T18:18:13.770Z,13.23
2022-11-10T18:21:00.551Z,12.80
2022-11-10T18:23:47.874Z,11.98
2022-11-10T18:26:34.561Z,12.52
2022-11-10T18:29:21.852Z,12.77
2022-11-10T18:32:08.530Z,14.10
2022-11-10T18:34:55.772Z,12.32
2022-11-10T18:37:42.020Z,11.88
2022-11-10T18:40:29.499Z,11.32
2022-11-10T18:43:16.534Z,11.57
2022-11-10T18:46:03.636Z,12.73
2022-11-10T18:48:50.741Z,14.48
2022-11-10T18:51:38.104Z,12.65
2022-11-10T18:54:25.910Z,10.98
2022-11-10T18:57:13.743Z,11.65
2022-11-10T19:00:00.310Z,12.25
2022-11-10T19:02:48.711Z,12.10
2022-11-10T19:05:35.585Z,11.43
2022-11-10T19:08:23.065Z,11.07
2022-11-10T19:11:13.018Z,12.23
2022-11-10T19:14:25.054Z,10.75
2022-11-10T19:17:12.990Z,10.30
2022-11-10T19:20:24.925Z,10.37
2022-11-10T19:23:12.369Z,10.77
2022-11-10T19:26:11.886Z,11.10
2022-11-10T19:29:53.517Z,14.52
2022-11-10T19:33:05.573Z,13.35
2022-11-10T19:35:52.618Z,12.95
2022-11-10T19:38:39.706Z,12.55
2022-11-10T19:41:31.807Z,12.70
2022-11-10T19:44:18.308Z,11.93
2022-11-10T19:47:05.399Z,11.43
2022-11-10T19:49:57.436Z,10.52
2022-11-10T19:52:44.553Z,11.57
2022-11-10T19:56:04.899Z,13.65
2022-11-10T19:59:19.374Z,11.48
2022-11-10T20:02:06.233Z,11.00
2022-11-10T20:08:22.712Z,10.27
2022-11-10T20:11:16.365Z,10.15
2022-11-10T20:14:04.356Z,10.05
2022-11-10T20:16:51.411Z,9.68
2022-11-10T20:19:50.005Z,10.82
2022-11-10T20:22:38.088Z,10.10
2022-11-10T20:28:31.266Z,9.95
2022-11-10T20:31:24.459Z,9.80
2022-11-10T20:34:15.314Z,9.15
2022-11-10T20:37:01.754Z,9.13
2022-11-10T20:39:55.410Z,9.50
2022-11-10T20:43:07.111Z,9.13
2022-11-10T20:45:54.016Z,11.20
2022-11-10T20:48:40.751Z,9.70
2022-11-10T20:51:27.669Z,8.93
2022-11-10T20:54:15.251Z,10.68
2022-11-10T20:57:02.200Z,10.93
2022-11-10T20:59:49.560Z,10.98
2022-11-10T21:02:36.480Z,11.50
2022-11-10T21:05:25.185Z,11.95
2022-11-10T21:08:12.263Z,13.35
2022-11-10T21:11:01.510Z,11.80
2022-11-10T21:13:48.692Z,11.60
2022-11-10T21:16:35.047Z,10.82
2022-11-10T21:19:22.060Z,10.70
2022-11-10T21:22:08.567Z,9.77
2022-11-10T21:25:04.172Z,9.52
2022-11-10T21:28:15.409Z,9.15
2022-11-10T21:31:06.554Z,9.25
2022-11-10T21:33:59.845Z,9.15
2022-11-10T21:36:47.985Z,8.50
2022-11-10T21:39:59.660Z,8.27
2022-11-10T21:42:46.999Z,7.72
2022-11-10T21:46:10.245Z,8.43
2022-11-10T21:49:03.156Z,8.10
2022-11-10T21:51:54.702Z,8.00
2022-11-10T21:54:41.452Z,8.55
2022-11-10T21:57:27.996Z,7.28
2022-11-10T22:00:15.328Z,9.25
2022-11-10T22:03:03.772Z,8.52
2022-11-10T22:14:56.912Z,7.78
2022-11-10T22:23:05.770Z,6.95
2022-11-10T22:25:54.733Z,7.07
2022-11-10T22:28:43.740Z,7.43
2022-11-10T22:31:33.491Z,8.73
2022-11-10T22:34:20.449Z,11.38
2022-11-10T22:37:07.455Z,7.20
2022-11-10T22:40:12.856Z,7.22
2022-11-10T22:43:18.662Z,7.32
2022-11-10T22:46:05.349Z,8.40
2022-11-10T22:48:52.300Z,7.07
2022-11-10T22:51:39.369Z,7.00
2022-11-10T22:54:26.344Z,7.40
2022-11-10T22:57:12.907Z,9.15
2022-11-10T23:01:39.055Z,7.20
2022-11-10T23:04:33.617Z,7.35
2022-11-10T23:07:24.964Z,6.72
2022-11-10T23:10:11.987Z,7.00
2022-11-10T23:12:58.538Z,6.82
2022-11-10T23:15:52.145Z,6.38
2022-11-10T23:18:40.801Z,7.18
2022-11-10T23:21:30.819Z,5.82
2022-11-10T23:24:21.002Z,7.65
2022-11-10T23:27:08.466Z,6.70
2022-11-10T23:29:58.013Z,8.13
2022-11-10T23:32:44.936Z,7.20
2022-11-10T23:35:32.913Z,7.03
2022-11-10T23:38:20.122Z,7.38
2022-11-10T23:41:08.386Z,8.70
2022-11-10T23:43:55.302Z,8.52
2022-11-10T23:46:41.985Z,7.70
2022-11-10T23:49:29.023Z,7.50
2022-11-10T23:52:15.584Z,6.97
2022-11-10T23:55:02.757Z,7.32
2022-11-10T23:57:49.360Z,6.32
