createdAt,value
2018-07-13T00:02:04.105Z,2.52
2018-07-13T00:04:32.540Z,2.83
2018-07-13T00:07:00.992Z,2.52
2018-07-13T00:09:29.418Z,3.65
2018-07-13T00:11:57.883Z,2.98
2018-07-13T00:14:26.610Z,2.52
2018-07-13T00:16:57.181Z,2.47
2018-07-13T00:19:26.000Z,2.60
2018-07-13T00:21:54.658Z,2.55
2018-07-13T00:24:23.127Z,2.35
2018-07-13T00:26:51.556Z,2.65
2018-07-13T00:29:20.019Z,2.95
2018-07-13T00:31:48.437Z,2.60
2018-07-13T00:34:16.948Z,2.42
2018-07-13T00:36:45.349Z,2.10
2018-07-13T00:39:14.845Z,2.50
2018-07-13T00:41:43.280Z,2.25
2018-07-13T00:44:11.830Z,2.17
2018-07-13T00:46:40.254Z,2.52
2018-07-13T00:49:08.691Z,2.42
2018-07-13T00:51:37.385Z,2.50
2018-07-13T00:54:05.828Z,2.17
2018-07-13T00:56:34.455Z,2.60
2018-07-13T00:59:02.912Z,2.20
2018-07-13T01:01:31.376Z,2.17
2018-07-13T01:03:59.800Z,2.80
2018-07-13T01:06:28.241Z,2.35
2018-07-13T01:08:56.853Z,2.70
2018-07-13T01:11:25.269Z,2.67
2018-07-13T01:13:53.716Z,2.30
2018-07-13T01:16:22.148Z,2.62
2018-07-13T01:18:50.620Z,2.27
2018-07-13T01:21:18.727Z,2.15
2018-07-13T01:23:47.168Z,3.15
2018-07-13T01:26:15.586Z,2.60
2018-07-13T01:28:44.013Z,2.42
2018-07-13T01:31:12.437Z,2.45
2018-07-13T01:33:40.893Z,2.47
2018-07-13T01:36:09.313Z,2.33
2018-07-13T01:38:37.724Z,2.55
2018-07-13T01:41:06.145Z,2.75
2018-07-13T01:43:34.786Z,2.60
2018-07-13T01:46:02.913Z,2.60
2018-07-13T01:48:31.342Z,2.70
2018-07-13T01:50:59.753Z,2.12
2018-07-13T01:53:28.197Z,2.62
2018-07-13T01:55:56.656Z,2.67
2018-07-13T01:58:25.094Z,2.60
2018-07-13T02:00:53.509Z,2.60
2018-07-13T02:03:21.965Z,2.62
2018-07-13T02:05:50.372Z,2.77
2018-07-13T02:08:18.826Z,3.02
2018-07-13T02:10:47.257Z,2.95
2018-07-13T02:13:15.888Z,3.00
2018-07-13T02:15:44.328Z,2.72
2018-07-13T02:18:12.753Z,3.05
2018-07-13T02:20:41.196Z,2.77
2018-07-13T02:23:09.605Z,2.20
2018-07-13T02:25:38.118Z,2.70
2018-07-13T02:28:06.526Z,3.15
2018-07-13T02:30:35.113Z,3.00
2018-07-13T02:33:03.564Z,2.75
2018-07-13T02:35:32.019Z,2.72
2018-07-13T02:38:00.553Z,2.35
2018-07-13T02:40:29.005Z,3.15
2018-07-13T02:42:57.628Z,2.95
2018-07-13T02:45:26.064Z,2.70
2018-07-13T02:47:54.522Z,3.17
2018-07-13T02:50:22.969Z,2.90
2018-07-13T02:52:51.421Z,2.92
2018-07-13T02:55:19.865Z,3.30
2018-07-13T02:57:48.285Z,2.87
2018-07-13T03:00:16.821Z,2.55
2018-07-13T03:02:45.236Z,2.75
2018-07-13T03:05:13.685Z,2.85
2018-07-13T03:07:42.112Z,2.70
2018-07-13T03:10:10.543Z,2.77
2018-07-13T03:12:38.965Z,3.35
2018-07-13T03:15:07.581Z,3.37
2018-07-13T03:17:36.068Z,2.45
2018-07-13T03:20:04.582Z,2.67
2018-07-13T03:22:33.008Z,2.75
2018-07-13T03:25:01.488Z,2.77
2018-07-13T03:27:29.922Z,2.77
2018-07-13T03:29:58.517Z,2.77
2018-07-13T03:32:26.965Z,2.50
2018-07-13T03:34:55.539Z,2.52
2018-07-13T03:37:24.228Z,2.62
2018-07-13T03:39:52.641Z,2.02
2018-07-13T03:42:21.052Z,2.52
2018-07-13T03:44:49.492Z,2.72
2018-07-13T03:47:18.040Z,3.00
2018-07-13T03:49:46.481Z,2.45
2018-07-13T03:52:14.889Z,2.45
2018-07-13T03:54:43.347Z,2.75
2018-07-13T03:57:11.761Z,2.83
2018-07-13T03:59:40.225Z,2.70
2018-07-13T04:02:08.623Z,2.60
2018-07-13T04:04:37.036Z,2.77
2018-07-13T04:07:05.820Z,2.65
2018-07-13T04:09:34.213Z,3.15
2018-07-13T04:12:02.680Z,2.37
2018-07-13T04:14:31.109Z,2.70
2018-07-13T04:16:59.288Z,2.90
2018-07-13T04:19:27.714Z,2.02
2018-07-13T04:21:56.215Z,2.67
2018-07-13T04:24:24.749Z,2.42
2018-07-13T04:26:53.285Z,2.33
2018-07-13T04:29:21.803Z,2.60
2018-07-13T04:31:50.268Z,2.87
2018-07-13T04:34:18.440Z,2.42
2018-07-13T04:36:47.093Z,2.92
2018-07-13T04:39:16.128Z,2.95
2018-07-13T04:41:44.648Z,2.75
2018-07-13T04:44:13.081Z,3.15
2018-07-13T04:46:41.565Z,2.70
2018-07-13T04:49:10.045Z,4.00
2018-07-13T04:51:38.586Z,3.45
2018-07-13T04:54:07.272Z,3.22
2018-07-13T04:56:35.808Z,3.05
2018-07-13T04:59:04.281Z,3.60
2018-07-13T05:01:32.796Z,3.75
2018-07-13T05:04:01.287Z,3.77
2018-07-13T05:06:29.813Z,3.25
2018-07-13T05:08:58.284Z,4.17
2018-07-13T05:11:26.792Z,4.17
2018-07-13T05:13:55.222Z,3.70
2018-07-13T05:16:23.665Z,3.70
2018-07-13T05:18:52.116Z,4.15
2018-07-13T05:21:20.692Z,3.87
2018-07-13T05:23:49.144Z,3.72
2018-07-13T05:26:17.688Z,4.53
2018-07-13T05:28:46.432Z,4.20
2018-07-13T05:31:15.233Z,3.70
2018-07-13T05:33:43.981Z,4.12
2018-07-13T05:36:12.496Z,4.37
2018-07-13T05:38:40.995Z,4.85
2018-07-13T05:41:09.504Z,4.30
2018-07-13T05:43:37.989Z,3.72
2018-07-13T05:46:06.594Z,3.60
2018-07-13T05:48:35.401Z,3.37
2018-07-13T05:51:03.927Z,3.30
2018-07-13T05:53:32.443Z,3.65
2018-07-13T05:56:00.970Z,3.52
2018-07-13T05:58:29.463Z,3.15
2018-07-13T06:00:58.006Z,3.52
2018-07-13T06:03:26.609Z,3.12
2018-07-13T06:05:55.123Z,2.92
2018-07-13T06:08:23.638Z,2.55
2018-07-13T06:10:52.174Z,2.33
2018-07-13T06:13:20.832Z,2.90
2018-07-13T06:15:49.298Z,2.60
2018-07-13T06:18:17.868Z,2.52
2018-07-13T06:20:46.384Z,2.10
2018-07-13T06:23:14.845Z,2.65
2018-07-13T06:25:43.297Z,2.67
2018-07-13T06:28:11.881Z,2.75
2018-07-13T06:30:40.360Z,2.40
2018-07-13T06:33:08.934Z,2.33
2018-07-13T06:35:37.370Z,2.47
2018-07-13T06:38:06.417Z,2.33
2018-07-13T06:40:34.961Z,1.82
2018-07-13T06:43:03.510Z,1.80
2018-07-13T06:45:35.805Z,2.00
2018-07-13T06:48:04.284Z,2.10
2018-07-13T06:50:32.760Z,1.77
2018-07-13T06:53:01.261Z,1.87
2018-07-13T06:55:29.693Z,1.75
2018-07-13T06:58:09.428Z,1.62
2018-07-13T07:00:57.629Z,1.57
2018-07-13T07:03:26.902Z,1.60
2018-07-13T07:06:00.333Z,1.90
2018-07-13T07:08:29.104Z,1.65
2018-07-13T07:10:58.201Z,1.60
2018-07-13T07:13:31.412Z,1.40
2018-07-13T07:16:00.174Z,1.50
2018-07-13T07:18:28.920Z,1.37
2018-07-13T07:20:58.136Z,1.20
2018-07-13T07:23:27.109Z,0.93
2018-07-13T07:25:56.524Z,1.37
2018-07-13T07:28:25.146Z,1.32
2018-07-13T07:30:54.400Z,1.30
2018-07-13T07:33:23.132Z,1.10
2018-07-13T07:35:51.608Z,1.37
2018-07-13T07:38:20.101Z,1.37
2018-07-13T07:40:49.148Z,1.35
2018-07-13T07:43:18.260Z,1.20
2018-07-13T07:45:46.792Z,1.32
2018-07-13T07:48:15.308Z,1.40
2018-07-13T07:50:44.026Z,1.45
2018-07-13T07:53:12.479Z,1.40
2018-07-13T07:55:40.930Z,1.02
2018-07-13T07:58:09.359Z,1.45
2018-07-13T08:00:37.793Z,1.50
2018-07-13T08:03:06.462Z,1.30
2018-07-13T08:05:34.917Z,1.10
2018-07-13T08:08:03.367Z,1.45
2018-07-13T08:10:31.853Z,1.00
2018-07-13T08:13:00.249Z,1.70
2018-07-13T08:15:28.829Z,1.22
2018-07-13T08:17:57.232Z,1.05
2018-07-13T08:20:33.938Z,1.35
2018-07-13T08:23:05.628Z,1.00
2018-07-13T08:25:34.755Z,1.27
2018-07-13T08:28:04.201Z,1.10
2018-07-13T08:30:41.323Z,1.55
2018-07-13T08:33:09.801Z,1.30
2018-07-13T08:35:37.994Z,1.22
2018-07-13T08:38:06.973Z,1.05
2018-07-13T08:40:35.480Z,1.32
2018-07-13T08:43:03.941Z,1.00
2018-07-13T08:45:32.500Z,1.00
2018-07-13T08:48:00.911Z,1.07
2018-07-13T08:50:29.701Z,1.37
2018-07-13T08:52:58.848Z,1.30
2018-07-13T08:55:27.506Z,1.07
2018-07-13T08:57:56.101Z,0.93
2018-07-13T09:00:24.905Z,1.20
2018-07-13T09:02:53.062Z,1.00
2018-07-13T09:05:21.587Z,1.27
2018-07-13T09:07:50.066Z,1.20
2018-07-13T09:10:18.758Z,1.22
2018-07-13T09:12:47.289Z,1.42
2018-07-13T09:15:15.445Z,1.32
2018-07-13T09:17:43.914Z,1.00
2018-07-13T09:20:13.352Z,1.22
2018-07-13T09:22:41.937Z,1.35
2018-07-13T09:25:11.159Z,0.95
2018-07-13T09:27:40.105Z,0.90
2018-07-13T09:30:09.617Z,1.22
2018-07-13T09:32:38.264Z,1.60
2018-07-13T09:35:06.928Z,1.00
2018-07-13T09:37:35.752Z,1.25
2018-07-13T09:40:04.528Z,1.00
2018-07-13T09:42:33.190Z,1.05
2018-07-13T09:45:01.671Z,0.93
2018-07-13T09:47:30.153Z,1.25
2018-07-13T09:49:58.641Z,1.17
2018-07-13T09:52:27.278Z,1.12
2018-07-13T09:54:55.773Z,1.15
2018-07-13T09:57:24.303Z,1.37
2018-07-13T09:59:52.818Z,1.00
2018-07-13T10:02:21.357Z,1.25
2018-07-13T10:04:49.806Z,1.20
2018-07-13T10:07:18.263Z,1.27
2018-07-13T10:09:46.737Z,1.30
2018-07-13T10:12:15.240Z,1.40
2018-07-13T10:14:43.744Z,1.47
2018-07-13T10:17:12.296Z,1.30
2018-07-13T10:19:40.825Z,1.40
2018-07-13T10:22:12.046Z,1.20
2018-07-13T10:24:41.061Z,1.32
2018-07-13T10:27:09.693Z,1.20
2018-07-13T10:29:41.747Z,1.30
2018-07-13T10:32:10.417Z,1.20
2018-07-13T10:34:38.939Z,1.35
2018-07-13T10:37:07.460Z,1.40
2018-07-13T10:39:35.903Z,1.27
2018-07-13T10:42:04.392Z,1.20
2018-07-13T10:44:32.788Z,1.17
2018-07-13T10:47:01.261Z,1.10
2018-07-13T10:49:29.849Z,1.37
2018-07-13T10:51:58.350Z,1.02
2018-07-13T10:54:26.765Z,0.90
2018-07-13T10:56:55.250Z,1.02
2018-07-13T10:59:23.656Z,1.00
2018-07-13T11:01:52.149Z,1.10
2018-07-13T11:04:20.592Z,1.20
2018-07-13T11:06:49.048Z,1.05
2018-07-13T11:09:17.501Z,1.17
2018-07-13T11:11:45.973Z,1.07
2018-07-13T11:14:14.385Z,1.10
2018-07-13T11:16:42.821Z,1.10
2018-07-13T11:19:11.235Z,0.98
2018-07-13T11:21:39.682Z,1.00
2018-07-13T11:24:08.299Z,1.30
2018-07-13T11:26:36.733Z,1.47
2018-07-13T11:29:05.173Z,1.22
2018-07-13T11:31:33.620Z,1.00
2018-07-13T11:34:02.096Z,1.05
2018-07-13T11:36:30.669Z,1.17
2018-07-13T11:38:59.125Z,1.17
2018-07-13T11:41:27.600Z,1.30
2018-07-13T11:43:56.005Z,1.15
2018-07-13T11:46:24.441Z,1.10
2018-07-13T11:48:52.879Z,1.45
2018-07-13T11:51:21.296Z,1.20
2018-07-13T11:53:49.837Z,0.90
2018-07-13T11:56:18.273Z,0.95
2018-07-13T11:58:46.737Z,1.00
2018-07-13T12:01:15.156Z,1.40
2018-07-13T12:03:43.817Z,1.00
2018-07-13T12:06:12.456Z,0.98
2018-07-13T12:08:40.900Z,1.05
2018-07-13T12:11:09.538Z,0.95
2018-07-13T12:13:37.987Z,1.00
2018-07-13T12:16:06.472Z,1.15
2018-07-13T12:18:34.933Z,1.00
2018-07-13T12:21:03.360Z,1.00
2018-07-13T12:23:32.012Z,1.10
2018-07-13T12:26:00.423Z,1.10
2018-07-13T12:28:28.856Z,0.90
2018-07-13T12:30:57.267Z,1.10
2018-07-13T12:33:25.756Z,1.05
2018-07-13T12:35:54.163Z,1.30
2018-07-13T12:38:22.291Z,1.05
2018-07-13T12:40:50.698Z,1.10
2018-07-13T12:43:19.136Z,1.20
2018-07-13T12:45:47.545Z,1.00
2018-07-13T12:48:15.968Z,1.25
2018-07-13T12:50:44.372Z,1.20
2018-07-13T12:53:12.898Z,1.20
2018-07-13T12:55:41.317Z,1.20
2018-07-13T12:58:09.823Z,1.20
2018-07-13T13:00:38.244Z,1.00
2018-07-13T13:03:06.712Z,1.30
2018-07-13T13:05:35.141Z,1.10
2018-07-13T13:08:03.727Z,1.20
2018-07-13T13:10:32.201Z,0.85
2018-07-13T13:13:00.638Z,0.90
2018-07-13T13:15:29.053Z,1.30
2018-07-13T13:17:57.512Z,0.93
2018-07-13T13:20:25.949Z,1.07
2018-07-13T13:22:54.373Z,0.95
2018-07-13T13:25:22.848Z,1.20
2018-07-13T13:27:51.409Z,1.10
2018-07-13T13:30:19.857Z,1.32
2018-07-13T13:32:48.289Z,1.10
2018-07-13T13:35:16.817Z,1.07
2018-07-13T13:37:45.222Z,1.30
2018-07-13T13:40:13.678Z,1.10
2018-07-13T13:42:42.112Z,1.17
2018-07-13T13:45:10.637Z,1.00
2018-07-13T13:47:39.048Z,1.00
2018-07-13T13:50:07.798Z,1.00
2018-07-13T13:52:36.212Z,1.00
2018-07-13T13:55:04.721Z,0.90
2018-07-13T13:57:33.229Z,0.95
2018-07-13T14:00:01.689Z,1.02
2018-07-13T14:02:30.239Z,1.15
2018-07-13T14:04:58.785Z,0.80
2018-07-13T14:07:27.208Z,0.80
2018-07-13T14:09:55.367Z,0.98
2018-07-13T14:12:23.855Z,0.90
2018-07-13T14:14:52.476Z,0.95
2018-07-13T14:17:20.958Z,1.02
2018-07-13T14:19:49.396Z,1.10
2018-07-13T14:22:17.849Z,1.05
2018-07-13T14:24:46.299Z,0.98
2018-07-13T14:27:14.708Z,0.90
2018-07-13T14:29:43.157Z,0.90
2018-07-13T14:32:11.572Z,1.22
2018-07-13T14:34:40.073Z,1.10
2018-07-13T14:37:08.483Z,1.00
2018-07-13T14:39:36.929Z,0.90
2018-07-13T14:42:05.365Z,0.98
2018-07-13T14:44:33.795Z,0.80
2018-07-13T14:47:02.326Z,0.90
2018-07-13T14:49:30.700Z,0.93
2018-07-13T14:51:59.164Z,0.90
2018-07-13T14:54:27.674Z,1.10
2018-07-13T14:56:56.072Z,0.85
2018-07-13T14:59:24.498Z,1.12
2018-07-13T15:01:52.948Z,0.90
2018-07-13T15:04:21.366Z,0.78
2018-07-13T15:06:49.918Z,0.90
2018-07-13T15:09:18.305Z,1.00
2018-07-13T15:11:46.774Z,0.95
2018-07-13T15:14:15.184Z,1.25
2018-07-13T15:16:43.600Z,1.05
2018-07-13T15:19:12.121Z,1.05
2018-07-13T15:21:40.563Z,0.88
2018-07-13T15:24:08.997Z,1.30
2018-07-13T15:26:37.444Z,0.85
2018-07-13T15:29:05.997Z,0.80
2018-07-13T15:31:34.387Z,1.00
2018-07-13T15:34:02.819Z,1.10
2018-07-13T15:36:31.320Z,1.00
2018-07-13T15:38:59.734Z,0.90
2018-07-13T15:41:28.180Z,1.00
2018-07-13T15:43:56.596Z,1.07
2018-07-13T15:46:25.023Z,1.07
2018-07-13T15:48:53.505Z,0.75
2018-07-13T15:51:21.974Z,0.95
2018-07-13T15:53:50.381Z,0.80
2018-07-13T15:56:18.821Z,1.17
2018-07-13T15:58:47.353Z,1.10
2018-07-13T16:01:15.732Z,0.90
2018-07-13T16:03:44.147Z,0.90
2018-07-13T16:06:12.580Z,1.00
2018-07-13T16:08:40.964Z,1.12
2018-07-13T16:11:09.441Z,0.90
2018-07-13T16:13:38.959Z,1.10
2018-07-13T16:16:07.416Z,1.00
2018-07-13T16:18:35.816Z,1.00
2018-07-13T16:21:04.269Z,1.10
2018-07-13T16:23:32.702Z,1.10
2018-07-13T16:26:01.128Z,1.00
2018-07-13T16:28:29.551Z,0.82
2018-07-13T16:30:58.013Z,1.00
2018-07-13T16:33:26.446Z,0.80
2018-07-13T16:35:54.916Z,1.02
2018-07-13T16:38:23.300Z,0.95
2018-07-13T16:40:51.849Z,1.00
2018-07-13T16:43:20.251Z,0.90
2018-07-13T16:45:48.665Z,1.10
2018-07-13T16:48:17.110Z,1.05
2018-07-13T16:50:45.603Z,1.10
2018-07-13T16:53:14.117Z,1.02
2018-07-13T16:55:42.604Z,1.10
2018-07-13T16:58:11.038Z,0.88
2018-07-13T17:00:40.045Z,1.00
2018-07-13T17:03:08.264Z,1.00
2018-07-13T17:05:36.657Z,1.12
2018-07-13T17:08:05.217Z,1.50
2018-07-13T17:10:33.693Z,1.07
2018-07-13T17:13:02.168Z,0.80
2018-07-13T17:15:30.590Z,1.05
2018-07-13T17:17:59.039Z,1.10
2018-07-13T17:20:27.646Z,1.00
2018-07-13T17:22:56.048Z,1.10
2018-07-13T17:25:24.452Z,1.00
2018-07-13T17:27:53.165Z,1.00
2018-07-13T17:30:21.620Z,0.95
2018-07-13T17:32:50.081Z,0.98
2018-07-13T17:35:18.537Z,0.90
2018-07-13T17:37:47.022Z,1.20
2018-07-13T17:40:15.469Z,1.07
2018-07-13T17:42:44.162Z,1.25
2018-07-13T17:45:12.581Z,1.15
2018-07-13T17:47:41.047Z,1.10
2018-07-13T17:50:09.514Z,1.10
2018-07-13T17:52:37.973Z,0.93
2018-07-13T17:55:06.411Z,1.02
2018-07-13T17:57:34.901Z,1.10
2018-07-13T18:00:03.382Z,1.50
2018-07-13T18:02:31.892Z,1.15
2018-07-13T18:05:00.294Z,1.00
2018-07-13T18:07:28.739Z,0.95
2018-07-13T18:09:57.323Z,1.47
2018-07-13T18:12:25.801Z,1.35
2018-07-13T18:14:54.233Z,1.40
2018-07-13T18:17:22.693Z,1.60
2018-07-13T18:19:51.154Z,1.32
2018-07-13T18:22:19.590Z,1.20
2018-07-13T18:24:47.999Z,1.27
2018-07-13T18:27:16.649Z,1.20
2018-07-13T18:29:45.069Z,1.10
2018-07-13T18:32:13.556Z,1.00
2018-07-13T18:34:41.998Z,1.15
2018-07-13T18:37:10.185Z,1.17
2018-07-13T18:39:38.628Z,1.00
2018-07-13T18:42:07.061Z,1.20
2018-07-13T18:44:35.509Z,1.65
2018-07-13T18:47:03.922Z,1.62
2018-07-13T18:49:32.592Z,1.80
2018-07-13T18:52:01.009Z,2.33
2018-07-13T18:54:29.449Z,7.92
2018-07-13T18:56:57.850Z,11.60
2018-07-13T18:59:26.281Z,8.15
2018-07-13T19:01:54.717Z,5.12
2018-07-13T19:04:23.347Z,5.55
2018-07-13T19:06:51.775Z,5.53
2018-07-13T19:09:20.255Z,9.60
2018-07-13T19:11:48.512Z,6.50
2018-07-13T19:14:17.049Z,8.93
2018-07-13T19:16:45.502Z,14.93
2018-07-13T19:19:13.957Z,12.45
2018-07-13T19:21:42.360Z,10.60
2018-07-13T19:24:10.985Z,6.42
2018-07-13T19:26:39.388Z,4.40
2018-07-13T19:29:07.823Z,3.62
2018-07-13T19:31:36.231Z,3.00
2018-07-13T19:34:04.676Z,2.37
2018-07-13T19:36:33.165Z,2.15
2018-07-13T19:39:01.541Z,1.77
2018-07-13T19:41:30.073Z,1.95
2018-07-13T19:43:58.605Z,1.60
2018-07-13T19:46:27.099Z,1.90
2018-07-13T19:48:55.539Z,1.90
2018-07-13T19:51:23.936Z,2.20
2018-07-13T19:53:52.383Z,2.00
2018-07-13T19:56:20.792Z,1.95
2018-07-13T19:58:49.351Z,1.98
2018-07-13T20:01:17.750Z,2.30
2018-07-13T20:03:46.176Z,2.00
2018-07-13T20:06:14.581Z,1.80
2018-07-13T20:08:42.996Z,2.10
2018-07-13T20:11:11.551Z,2.42
2018-07-13T20:13:39.981Z,1.85
2018-07-13T20:16:08.415Z,2.25
2018-07-13T20:18:36.856Z,2.40
2018-07-13T20:21:05.288Z,2.27
2018-07-13T20:23:33.684Z,2.22
2018-07-13T20:26:02.166Z,2.10
2018-07-13T20:28:30.717Z,2.40
2018-07-13T20:30:59.301Z,2.00
2018-07-13T20:33:27.840Z,2.20
2018-07-13T20:35:56.243Z,4.40
2018-07-13T20:38:24.812Z,3.37
2018-07-13T20:40:54.060Z,3.42
2018-07-13T20:43:22.514Z,3.10
2018-07-13T20:45:51.158Z,2.25
2018-07-13T20:48:19.584Z,3.08
2018-07-13T20:50:47.745Z,2.98
2018-07-13T20:53:16.182Z,2.67
2018-07-13T20:55:44.648Z,2.87
2018-07-13T20:58:13.073Z,2.80
2018-07-13T21:00:41.527Z,2.50
2018-07-13T21:03:09.949Z,2.42
2018-07-13T21:05:38.401Z,3.33
2018-07-13T21:08:06.936Z,2.98
2018-07-13T21:10:35.377Z,3.20
2018-07-13T21:13:03.840Z,2.70
2018-07-13T21:15:32.386Z,2.98
2018-07-13T21:18:00.832Z,2.83
2018-07-13T21:20:29.280Z,2.33
2018-07-13T21:22:57.754Z,3.00
2018-07-13T21:25:26.206Z,2.30
2018-07-13T21:27:54.601Z,3.10
2018-07-13T21:30:23.073Z,2.90
2018-07-13T21:32:51.683Z,2.75
2018-07-13T21:35:20.134Z,3.25
2018-07-13T21:37:48.538Z,2.87
2018-07-13T21:40:17.125Z,3.72
2018-07-13T21:42:45.540Z,3.20
2018-07-13T21:45:14.003Z,3.58
2018-07-13T21:47:42.412Z,3.75
2018-07-13T21:50:10.850Z,3.65
2018-07-13T21:52:39.264Z,2.83
2018-07-13T21:55:07.675Z,2.67
2018-07-13T21:57:36.154Z,3.77
2018-07-13T22:00:04.751Z,3.55
2018-07-13T22:02:33.360Z,3.87
2018-07-13T22:05:01.638Z,4.20
2018-07-13T22:07:30.389Z,3.10
2018-07-13T22:09:58.816Z,3.20
2018-07-13T22:12:27.357Z,3.35
2018-07-13T22:14:55.755Z,3.20
2018-07-13T22:17:24.214Z,2.72
2018-07-13T22:19:52.638Z,3.30
2018-07-13T22:22:21.110Z,2.85
2018-07-13T22:24:49.538Z,3.00
2018-07-13T22:27:18.016Z,2.60
2018-07-13T22:29:46.428Z,2.62
2018-07-13T22:32:14.908Z,2.37
2018-07-13T22:34:43.325Z,2.72
2018-07-13T22:37:11.769Z,3.35
2018-07-13T22:39:40.173Z,2.75
2018-07-13T22:42:08.769Z,3.12
2018-07-13T22:44:37.160Z,3.00
2018-07-13T22:47:05.844Z,3.20
2018-07-13T22:49:34.275Z,3.10
2018-07-13T22:52:02.729Z,3.35
2018-07-13T22:54:31.171Z,3.65
2018-07-13T22:56:59.617Z,3.20
2018-07-13T22:59:28.096Z,3.50
2018-07-13T23:01:56.540Z,3.35
2018-07-13T23:04:24.958Z,3.20
2018-07-13T23:06:53.474Z,3.33
2018-07-13T23:09:21.884Z,3.62
2018-07-13T23:11:50.503Z,3.60
2018-07-13T23:14:19.020Z,3.10
2018-07-13T23:16:47.472Z,3.85
2018-07-13T23:19:16.784Z,3.85
2018-07-13T23:21:45.227Z,3.77
2018-07-13T23:24:13.660Z,3.30
2018-07-13T23:26:42.093Z,3.40
2018-07-13T23:29:10.849Z,3.17
2018-07-13T23:31:39.283Z,3.67
2018-07-13T23:34:07.881Z,3.72
2018-07-13T23:36:36.320Z,2.70
2018-07-13T23:39:05.368Z,2.85
2018-07-13T23:41:33.918Z,2.45
2018-07-13T23:44:02.355Z,3.08
2018-07-13T23:46:30.829Z,2.70
2018-07-13T23:48:59.287Z,2.60
2018-07-13T23:51:27.390Z,2.75
2018-07-13T23:53:55.925Z,2.83
2018-07-13T23:56:24.408Z,2.77
2018-07-13T23:58:52.864Z,2.92
