createdAt,value
2022-12-31T00:24:33.397Z,1.2
2022-12-31T00:54:50.662Z,0.8
2022-12-31T01:25:10.287Z,1
2022-12-31T01:55:27.565Z,1
2022-12-31T02:25:44.795Z,1.4
2022-12-31T02:56:02.609Z,1.3
2022-12-31T03:26:19.896Z,2
2022-12-31T03:56:37.517Z,1.5
2022-12-31T04:26:54.605Z,2.2
2022-12-31T04:57:12.111Z,1.6
2022-12-31T05:27:33.450Z,1.3
2022-12-31T05:57:52.016Z,1.3
2022-12-31T06:28:12.187Z,1.1
2022-12-31T06:58:31.577Z,1.2
2022-12-31T07:28:50.454Z,1
2022-12-31T07:59:07.486Z,1.3
2022-12-31T08:29:26.990Z,1.9
2022-12-31T08:59:45.614Z,1.7
2022-12-31T09:30:03.150Z,2.2
2022-12-31T10:00:22.356Z,1.9
2022-12-31T10:30:40.805Z,2.4
2022-12-31T11:00:59.924Z,2
2022-12-31T11:31:16.648Z,1.8
2022-12-31T12:01:33.150Z,1.5
2022-12-31T12:31:50.583Z,1.9
2022-12-31T13:02:07.857Z,1.8
2022-12-31T13:32:24.173Z,2
2022-12-31T14:33:03.244Z,1.6
2022-12-31T15:03:19.709Z,2.2
2022-12-31T15:33:34.596Z,1.6
2022-12-31T16:03:50.789Z,6.9
2022-12-31T16:34:06.626Z,3.4
2022-12-31T17:04:23.400Z,5.5
2022-12-31T17:34:44.624Z,2.2
2022-12-31T18:05:03.991Z,2.1
2022-12-31T18:35:57.552Z,3.2
2022-12-31T19:05:45.288Z,3.1
2022-12-31T19:36:03.064Z,2.4
2022-12-31T20:06:18.538Z,1.6
2022-12-31T20:36:35.356Z,2.3
2022-12-31T21:06:54.391Z,3.6
2022-12-31T21:37:12.576Z,3.3
2022-12-31T22:07:28.482Z,2.8
2022-12-31T22:37:56.804Z,4.3
2022-12-31T23:08:15.629Z,60.2
2022-12-31T23:38:27.008Z,80.5
