createdAt,value
2018-03-18T00:01:31.038Z,58.44
2018-03-18T00:02:30.953Z,58.41
2018-03-18T00:04:22.738Z,58.44
2018-03-18T00:05:22.624Z,58.34
2018-03-18T00:07:14.395Z,58.91
2018-03-18T00:08:14.338Z,59.17
2018-03-18T00:10:06.252Z,58.34
2018-03-18T00:11:06.148Z,58.53
2018-03-18T00:12:57.932Z,58.25
2018-03-18T00:13:57.832Z,59.10
2018-03-18T00:15:49.618Z,59.17
2018-03-18T00:16:49.563Z,59.07
2018-03-18T00:18:41.288Z,58.98
2018-03-18T00:19:41.218Z,59.00
2018-03-18T00:21:32.994Z,59.07
2018-03-18T00:22:32.891Z,58.79
2018-03-18T00:24:24.722Z,58.79
2018-03-18T00:25:24.764Z,59.00
2018-03-18T00:27:16.458Z,58.98
2018-03-18T00:28:16.429Z,58.98
2018-03-18T00:30:08.159Z,59.26
2018-03-18T00:31:08.030Z,59.45
2018-03-18T00:32:59.874Z,59.26
2018-03-18T00:33:59.810Z,59.07
2018-03-18T00:35:51.545Z,58.79
2018-03-18T00:36:51.442Z,59.17
2018-03-18T00:38:43.329Z,59.17
2018-03-18T00:39:43.145Z,59.35
2018-03-18T00:41:34.977Z,58.88
2018-03-18T00:42:34.893Z,58.50
2018-03-18T00:44:26.591Z,58.31
2018-03-18T00:45:26.512Z,58.98
2018-03-18T00:47:18.474Z,59.07
2018-03-18T00:48:18.332Z,58.88
2018-03-18T00:50:10.099Z,58.41
2018-03-18T00:51:10.056Z,58.98
2018-03-18T00:53:01.836Z,58.88
2018-03-18T00:54:01.784Z,58.79
2018-03-18T00:55:53.552Z,58.50
2018-03-18T00:56:53.455Z,58.88
2018-03-18T00:58:45.286Z,58.03
2018-03-18T00:59:45.179Z,58.88
2018-03-18T01:01:36.963Z,58.88
2018-03-18T01:02:36.849Z,58.79
2018-03-18T01:04:28.615Z,59.26
2018-03-18T01:05:28.577Z,58.69
2018-03-18T01:07:20.304Z,59.35
2018-03-18T01:08:20.180Z,58.50
2018-03-18T01:10:11.951Z,58.88
2018-03-18T01:11:11.863Z,58.98
2018-03-18T01:13:03.735Z,58.79
2018-03-18T01:14:03.612Z,58.88
2018-03-18T01:15:55.496Z,59.17
2018-03-18T01:16:55.332Z,59.17
2018-03-18T01:18:47.137Z,59.17
2018-03-18T01:19:47.042Z,59.07
2018-03-18T01:21:38.776Z,58.98
2018-03-18T01:22:38.696Z,59.17
2018-03-18T01:24:30.532Z,58.88
2018-03-18T01:25:30.394Z,59.26
2018-03-18T01:27:22.142Z,59.07
2018-03-18T01:28:22.057Z,58.98
2018-03-18T01:30:13.910Z,58.88
2018-03-18T01:31:13.821Z,59.17
2018-03-18T01:33:05.678Z,59.26
2018-03-18T01:34:05.616Z,58.88
2018-03-18T01:35:57.390Z,59.07
2018-03-18T01:36:57.310Z,59.35
2018-03-18T01:38:49.030Z,59.07
2018-03-18T01:39:48.934Z,59.26
2018-03-18T01:41:40.782Z,59.17
2018-03-18T01:42:40.670Z,59.07
2018-03-18T01:44:32.425Z,58.12
2018-03-18T01:45:32.369Z,58.41
2018-03-18T01:47:24.095Z,58.03
2018-03-18T01:48:24.003Z,58.79
2018-03-18T01:50:15.800Z,58.50
2018-03-18T01:51:15.723Z,58.79
2018-03-18T01:53:07.452Z,58.98
2018-03-18T01:54:07.377Z,58.41
2018-03-18T01:55:59.133Z,58.31
2018-03-18T01:56:59.071Z,58.88
2018-03-18T01:58:50.851Z,58.79
2018-03-18T01:59:50.766Z,59.26
2018-03-18T02:01:42.517Z,58.50
2018-03-18T02:02:42.434Z,58.03
2018-03-18T02:04:34.264Z,59.07
2018-03-18T02:05:34.160Z,58.88
2018-03-18T02:07:25.920Z,59.07
2018-03-18T02:08:25.829Z,59.26
2018-03-18T02:10:17.566Z,58.31
2018-03-18T02:11:17.499Z,58.22
2018-03-18T02:13:09.365Z,58.31
2018-03-18T02:14:09.270Z,58.22
2018-03-18T02:16:01.007Z,58.12
2018-03-18T02:17:00.933Z,58.03
2018-03-18T02:18:52.806Z,57.94
2018-03-18T02:19:52.741Z,58.03
2018-03-18T02:21:44.518Z,58.50
2018-03-18T02:22:44.448Z,58.03
2018-03-18T02:24:36.295Z,58.12
2018-03-18T02:25:36.293Z,58.12
2018-03-18T02:27:27.990Z,58.60
2018-03-18T02:28:27.950Z,58.03
2018-03-18T02:30:19.707Z,58.41
2018-03-18T02:31:19.588Z,58.60
2018-03-18T02:33:11.328Z,59.17
2018-03-18T02:34:11.247Z,59.17
2018-03-18T02:36:03.029Z,59.07
2018-03-18T02:37:02.928Z,58.60
2018-03-18T02:38:54.666Z,58.60
2018-03-18T02:39:54.768Z,58.50
2018-03-18T02:41:46.351Z,58.88
2018-03-18T02:42:46.270Z,58.60
2018-03-18T02:44:38.074Z,58.88
2018-03-18T02:45:37.954Z,59.07
2018-03-18T02:47:29.677Z,58.41
2018-03-18T02:48:29.659Z,58.22
2018-03-18T02:50:21.492Z,58.88
2018-03-18T02:51:21.405Z,58.69
2018-03-18T02:53:13.184Z,58.79
2018-03-18T02:54:13.149Z,58.79
2018-03-18T02:56:05.004Z,59.35
2018-03-18T02:57:04.819Z,59.07
2018-03-18T02:58:56.647Z,58.79
2018-03-18T02:59:56.548Z,59.45
2018-03-18T03:01:48.497Z,59.07
2018-03-18T03:02:48.408Z,59.17
2018-03-18T03:04:41.215Z,58.88
2018-03-18T03:05:41.189Z,59.07
2018-03-18T03:07:33.106Z,58.79
2018-03-18T03:08:32.948Z,58.79
2018-03-18T03:10:24.778Z,58.88
2018-03-18T03:11:24.747Z,59.17
2018-03-18T03:13:16.527Z,58.60
2018-03-18T03:14:16.433Z,59.35
2018-03-18T03:16:08.218Z,59.35
2018-03-18T03:17:08.148Z,58.88
2018-03-18T03:18:59.944Z,58.60
2018-03-18T03:19:59.826Z,58.79
2018-03-18T03:21:51.785Z,58.88
2018-03-18T03:22:51.481Z,59.17
2018-03-18T03:24:43.291Z,59.64
2018-03-18T03:25:43.222Z,59.35
2018-03-18T03:27:35.041Z,59.26
2018-03-18T03:28:34.924Z,59.45
2018-03-18T03:30:26.667Z,60.02
2018-03-18T03:31:26.608Z,59.92
2018-03-18T03:33:18.450Z,60.58
2018-03-18T03:34:18.322Z,60.39
2018-03-18T03:36:10.103Z,60.86
2018-03-18T03:37:10.031Z,60.77
2018-03-18T03:39:01.880Z,59.83
2018-03-18T03:40:01.780Z,60.11
2018-03-18T03:41:53.539Z,60.30
2018-03-18T03:42:53.471Z,60.39
2018-03-18T03:44:45.258Z,60.96
2018-03-18T03:45:45.178Z,60.96
2018-03-18T03:47:36.960Z,60.86
2018-03-18T03:48:36.904Z,60.77
2018-03-18T03:50:28.661Z,61.05
2018-03-18T03:51:28.569Z,60.77
2018-03-18T03:53:20.362Z,61.05
2018-03-18T03:54:20.281Z,60.83
2018-03-18T03:56:12.080Z,60.96
2018-03-18T03:57:12.004Z,60.93
2018-03-18T03:59:03.741Z,60.58
2018-03-18T04:00:03.661Z,61.05
2018-03-18T04:01:55.513Z,60.86
2018-03-18T04:02:55.366Z,60.21
2018-03-18T04:04:47.121Z,61.05
2018-03-18T04:05:47.051Z,60.77
2018-03-18T04:07:38.787Z,60.77
2018-03-18T04:08:38.699Z,60.93
2018-03-18T04:10:30.444Z,61.77
2018-03-18T04:11:30.364Z,61.15
2018-03-18T04:13:22.247Z,60.83
2018-03-18T04:14:22.098Z,61.21
2018-03-18T04:16:13.850Z,60.74
2018-03-18T04:17:13.725Z,61.58
2018-03-18T04:19:05.469Z,62.15
2018-03-18T04:20:05.414Z,62.15
2018-03-18T04:21:57.256Z,62.34
2018-03-18T04:22:57.162Z,61.87
2018-03-18T04:24:49.162Z,61.77
2018-03-18T04:25:49.016Z,61.58
2018-03-18T04:27:40.960Z,62.15
2018-03-18T04:28:40.633Z,62.06
2018-03-18T04:30:33.381Z,62.15
2018-03-18T04:31:33.307Z,62.34
2018-03-18T04:33:25.188Z,62.25
2018-03-18T04:34:25.094Z,62.53
2018-03-18T04:36:17.054Z,62.25
2018-03-18T04:37:16.945Z,61.68
2018-03-18T04:39:08.681Z,62.06
2018-03-18T04:40:08.593Z,61.77
2018-03-18T04:42:00.425Z,62.25
2018-03-18T04:43:00.341Z,62.34
2018-03-18T04:44:52.186Z,62.53
2018-03-18T04:45:52.095Z,62.53
2018-03-18T04:47:43.948Z,62.91
2018-03-18T04:48:43.817Z,62.43
2018-03-18T04:50:35.742Z,62.34
2018-03-18T04:51:35.593Z,62.62
2018-03-18T04:53:28.372Z,63.29
2018-03-18T04:54:28.312Z,63.10
2018-03-18T04:56:20.155Z,62.81
2018-03-18T04:57:19.994Z,62.81
2018-03-18T04:59:11.779Z,62.91
2018-03-18T05:00:11.683Z,62.81
2018-03-18T05:02:03.512Z,62.72
2018-03-18T05:03:03.359Z,62.72
2018-03-18T05:04:55.242Z,63.29
2018-03-18T05:05:55.133Z,63.19
2018-03-18T05:07:46.881Z,63.10
2018-03-18T05:08:46.808Z,63.10
2018-03-18T05:10:38.841Z,63.29
2018-03-18T05:11:38.674Z,63.29
2018-03-18T05:13:30.450Z,63.29
2018-03-18T05:14:30.339Z,63.00
2018-03-18T05:16:22.138Z,63.10
2018-03-18T05:17:21.987Z,63.57
2018-03-18T05:19:13.753Z,63.38
2018-03-18T05:20:13.655Z,63.29
2018-03-18T05:22:05.380Z,62.81
2018-03-18T05:23:05.305Z,63.19
2018-03-18T05:24:57.150Z,63.47
2018-03-18T05:25:57.053Z,63.19
2018-03-18T05:27:48.868Z,63.29
2018-03-18T05:28:48.796Z,63.29
2018-03-18T05:30:40.558Z,63.19
2018-03-18T05:31:40.486Z,63.38
2018-03-18T05:33:32.298Z,63.19
2018-03-18T05:34:32.319Z,62.81
2018-03-18T05:36:23.956Z,63.19
2018-03-18T05:37:23.909Z,62.94
2018-03-18T05:39:15.627Z,62.81
2018-03-18T05:40:15.529Z,63.10
2018-03-18T05:42:07.292Z,63.10
2018-03-18T05:43:07.188Z,62.75
2018-03-18T05:44:59.018Z,62.37
2018-03-18T05:45:58.886Z,62.09
2018-03-18T05:47:50.668Z,62.28
2018-03-18T05:48:50.572Z,62.09
2018-03-18T05:50:42.327Z,61.61
2018-03-18T05:51:42.252Z,62.09
2018-03-18T05:53:34.166Z,61.80
2018-03-18T05:54:33.940Z,61.33
2018-03-18T05:56:25.657Z,60.49
2018-03-18T05:57:25.692Z,60.58
2018-03-18T05:59:17.445Z,60.86
2018-03-18T06:00:17.357Z,60.77
2018-03-18T06:02:09.158Z,60.21
2018-03-18T06:03:09.017Z,59.92
2018-03-18T06:05:00.890Z,59.64
2018-03-18T06:06:00.823Z,59.54
2018-03-18T06:07:52.843Z,58.88
2018-03-18T06:08:52.500Z,58.88
2018-03-18T06:10:44.317Z,59.73
2018-03-18T06:11:44.227Z,59.35
2018-03-18T06:13:36.015Z,59.17
2018-03-18T06:14:35.936Z,59.35
2018-03-18T06:16:27.832Z,59.00
2018-03-18T06:17:27.744Z,59.19
2018-03-18T06:19:19.550Z,59.00
2018-03-18T06:20:19.439Z,58.53
2018-03-18T06:22:11.155Z,58.44
2018-03-18T06:23:11.168Z,58.15
2018-03-18T06:25:02.958Z,58.25
2018-03-18T06:26:02.898Z,57.59
2018-03-18T06:27:54.721Z,57.68
2018-03-18T06:28:54.715Z,57.03
2018-03-18T06:30:46.636Z,57.59
2018-03-18T06:31:46.402Z,57.59
2018-03-18T06:33:38.118Z,57.03
2018-03-18T06:34:38.103Z,56.84
2018-03-18T06:36:30.515Z,56.46
2018-03-18T06:37:29.996Z,56.65
2018-03-18T06:39:21.792Z,56.36
2018-03-18T06:40:21.712Z,56.46
2018-03-18T06:42:13.655Z,55.92
2018-03-18T06:43:13.475Z,55.07
2018-03-18T06:45:05.183Z,54.97
2018-03-18T06:46:05.130Z,54.50
2018-03-18T06:47:57.091Z,53.87
2018-03-18T06:48:56.958Z,53.30
2018-03-18T06:50:48.695Z,52.45
2018-03-18T06:51:48.699Z,52.36
2018-03-18T06:53:40.479Z,52.07
2018-03-18T06:54:40.405Z,51.60
2018-03-18T06:56:32.158Z,51.60
2018-03-18T06:57:32.094Z,51.13
2018-03-18T06:59:24.073Z,51.22
2018-03-18T07:00:23.858Z,51.03
2018-03-18T07:02:15.550Z,51.13
2018-03-18T07:03:15.594Z,51.22
2018-03-18T07:05:07.415Z,50.46
2018-03-18T07:06:07.413Z,50.56
2018-03-18T07:07:59.110Z,49.99
2018-03-18T07:08:59.026Z,49.62
2018-03-18T07:10:50.791Z,49.99
2018-03-18T07:11:50.727Z,50.18
2018-03-18T07:13:42.648Z,50.09
2018-03-18T07:14:42.634Z,49.43
2018-03-18T07:16:35.341Z,49.24
2018-03-18T07:17:35.280Z,49.24
2018-03-18T07:19:27.063Z,49.33
2018-03-18T07:20:26.981Z,49.24
2018-03-18T07:22:19.965Z,49.99
2018-03-18T07:23:19.731Z,50.09
2018-03-18T07:25:12.514Z,50.46
2018-03-18T07:26:12.437Z,50.27
2018-03-18T07:28:04.306Z,49.62
2018-03-18T07:29:04.276Z,49.43
2018-03-18T07:30:56.249Z,49.24
2018-03-18T07:31:56.050Z,50.06
2018-03-18T07:33:47.888Z,50.46
2018-03-18T07:34:47.827Z,50.37
2018-03-18T07:36:39.698Z,50.44
2018-03-18T07:37:39.581Z,50.65
2018-03-18T07:39:31.475Z,50.37
2018-03-18T07:40:31.364Z,49.80
2018-03-18T07:42:23.237Z,49.33
2018-03-18T07:43:23.145Z,49.21
2018-03-18T07:45:14.989Z,49.68
2018-03-18T07:46:14.890Z,49.90
2018-03-18T07:48:06.686Z,49.33
2018-03-18T07:49:06.650Z,48.95
2018-03-18T07:50:58.482Z,48.13
2018-03-18T07:51:58.424Z,47.28
2018-03-18T07:53:50.166Z,47.09
2018-03-18T07:54:50.100Z,46.99
2018-03-18T07:56:41.884Z,45.67
2018-03-18T07:57:41.810Z,45.20
2018-03-18T07:59:33.665Z,45.10
2018-03-18T08:00:33.609Z,45.20
2018-03-18T08:02:25.281Z,44.46
2018-03-18T08:03:25.213Z,43.99
2018-03-18T08:05:17.087Z,43.07
2018-03-18T08:06:17.034Z,41.74
2018-03-18T08:08:09.954Z,40.72
2018-03-18T08:09:09.855Z,40.63
2018-03-18T08:11:01.573Z,39.87
2018-03-18T08:12:01.520Z,39.51
2018-03-18T08:13:53.334Z,38.65
2018-03-18T08:14:53.206Z,38.20
2018-03-18T08:16:46.040Z,37.88
2018-03-18T08:17:45.993Z,38.16
2018-03-18T08:19:38.847Z,38.46
2018-03-18T08:20:38.687Z,37.88
2018-03-18T08:22:31.472Z,38.54
2018-03-18T08:23:31.446Z,38.73
2018-03-18T08:25:24.206Z,37.88
2018-03-18T08:26:24.154Z,38.16
2018-03-18T08:28:16.952Z,38.45
2018-03-18T08:29:16.881Z,38.81
2018-03-18T08:31:09.668Z,39.56
2018-03-18T08:32:09.630Z,40.32
2018-03-18T08:34:02.441Z,40.32
2018-03-18T08:35:02.343Z,40.51
2018-03-18T08:36:55.156Z,40.60
2018-03-18T08:37:55.054Z,40.32
2018-03-18T08:39:47.869Z,39.37
2018-03-18T08:40:47.799Z,39.84
2018-03-18T08:42:40.572Z,40.03
2018-03-18T08:43:40.512Z,39.87
2018-03-18T08:45:33.312Z,39.00
2018-03-18T08:46:33.266Z,38.90
2018-03-18T08:48:26.010Z,38.90
2018-03-18T08:49:25.954Z,38.92
2018-03-18T08:51:18.736Z,38.71
2018-03-18T08:52:18.712Z,38.52
2018-03-18T08:54:11.487Z,39.00
2018-03-18T08:55:11.395Z,38.43
2018-03-18T08:57:04.256Z,38.90
2018-03-18T08:58:04.161Z,39.09
2018-03-18T08:59:56.958Z,39.18
2018-03-18T09:00:56.895Z,39.28
2018-03-18T09:02:49.681Z,39.00
2018-03-18T09:03:49.607Z,39.01
2018-03-18T09:05:42.403Z,39.01
2018-03-18T09:06:42.347Z,39.01
2018-03-18T09:08:35.199Z,37.97
2018-03-18T09:09:35.134Z,37.76
2018-03-18T09:11:27.960Z,38.07
2018-03-18T09:12:27.893Z,37.88
2018-03-18T09:14:20.671Z,37.69
2018-03-18T09:15:20.683Z,37.97
2018-03-18T09:17:13.444Z,37.59
2018-03-18T09:18:13.345Z,37.50
2018-03-18T09:20:05.106Z,36.10
2018-03-18T09:21:05.043Z,36.08
2018-03-18T09:22:57.866Z,35.98
2018-03-18T09:23:57.767Z,35.60
2018-03-18T09:25:50.582Z,35.81
2018-03-18T09:26:50.487Z,35.34
2018-03-18T09:28:42.293Z,35.53
2018-03-18T09:29:42.233Z,35.24
2018-03-18T09:31:35.040Z,34.96
2018-03-18T09:32:34.992Z,34.58
2018-03-18T09:34:27.788Z,34.84
2018-03-18T09:35:27.764Z,34.86
2018-03-18T09:37:20.492Z,34.47
2018-03-18T09:38:20.433Z,34.75
2018-03-18T09:40:13.215Z,34.84
2018-03-18T09:41:13.219Z,35.41
2018-03-18T09:43:05.976Z,36.72
2018-03-18T09:44:05.950Z,37.02
2018-03-18T09:45:57.873Z,36.27
2018-03-18T09:46:57.839Z,36.46
2018-03-18T09:48:50.789Z,35.98
2018-03-18T09:49:50.519Z,36.19
2018-03-18T09:51:42.523Z,36.55
2018-03-18T09:52:42.332Z,36.47
2018-03-18T09:54:35.205Z,35.05
2018-03-18T09:55:35.071Z,34.30
2018-03-18T09:57:26.976Z,33.54
2018-03-18T09:58:26.906Z,33.71
2018-03-18T10:00:18.723Z,34.67
2018-03-18T10:01:18.713Z,34.20
2018-03-18T10:03:10.507Z,34.00
2018-03-18T10:04:10.441Z,34.28
2018-03-18T10:06:02.265Z,34.30
2018-03-18T10:07:02.194Z,34.30
2018-03-18T10:08:54.998Z,34.11
2018-03-18T10:09:54.919Z,33.82
2018-03-18T10:11:46.812Z,33.71
2018-03-18T10:12:46.782Z,34.38
2018-03-18T10:14:38.609Z,33.62
2018-03-18T10:15:38.508Z,33.92
2018-03-18T10:17:30.230Z,33.54
2018-03-18T10:18:30.261Z,34.58
2018-03-18T10:20:21.960Z,33.16
2018-03-18T10:21:21.892Z,33.06
2018-03-18T10:23:13.761Z,32.59
2018-03-18T10:24:13.710Z,32.86
2018-03-18T10:26:06.699Z,32.97
2018-03-18T10:27:06.504Z,33.73
2018-03-18T10:28:59.318Z,35.13
2018-03-18T10:29:59.207Z,35.03
2018-03-18T10:31:52.070Z,33.33
2018-03-18T10:32:51.973Z,33.52
2018-03-18T10:34:43.812Z,33.04
2018-03-18T10:35:43.766Z,33.23
2018-03-18T10:37:36.564Z,34.56
2018-03-18T10:38:36.445Z,34.19
2018-03-18T10:40:28.253Z,33.81
2018-03-18T10:41:28.230Z,32.86
2018-03-18T10:43:20.113Z,33.12
2018-03-18T10:44:20.123Z,33.22
2018-03-18T10:46:11.813Z,33.71
2018-03-18T10:47:11.862Z,33.23
2018-03-18T10:49:03.520Z,33.33
2018-03-18T10:50:03.435Z,32.95
2018-03-18T10:51:55.240Z,32.76
2018-03-18T10:52:55.164Z,32.57
2018-03-18T10:54:46.979Z,32.39
2018-03-18T10:55:46.900Z,32.10
2018-03-18T10:57:38.763Z,31.99
2018-03-18T10:58:38.677Z,31.71
2018-03-18T11:00:30.491Z,32.57
2018-03-18T11:01:30.438Z,32.86
2018-03-18T11:03:22.191Z,32.75
2018-03-18T11:04:22.508Z,31.99
2018-03-18T11:06:13.930Z,34.74
2018-03-18T11:07:13.852Z,34.17
2018-03-18T11:09:05.637Z,33.12
2018-03-18T11:10:05.596Z,32.84
2018-03-18T11:11:57.416Z,32.65
2018-03-18T11:12:57.311Z,32.93
2018-03-18T11:14:49.142Z,32.67
2018-03-18T11:15:49.063Z,31.91
2018-03-18T11:17:41.018Z,31.72
2018-03-18T11:18:40.963Z,32.01
2018-03-18T11:20:32.707Z,32.01
2018-03-18T11:21:32.626Z,32.29
2018-03-18T11:23:24.533Z,31.53
2018-03-18T11:24:24.462Z,32.01
2018-03-18T11:26:16.215Z,31.34
2018-03-18T11:27:16.110Z,31.14
2018-03-18T11:29:07.889Z,31.52
2018-03-18T11:30:07.970Z,32.18
2018-03-18T11:31:59.590Z,31.99
2018-03-18T11:32:59.591Z,31.82
2018-03-18T11:34:51.460Z,31.80
2018-03-18T11:35:51.400Z,32.18
2018-03-18T11:37:43.431Z,32.93
2018-03-18T11:38:43.147Z,33.31
2018-03-18T11:40:34.919Z,33.79
2018-03-18T11:41:34.890Z,33.69
2018-03-18T11:43:26.608Z,33.98
2018-03-18T11:44:26.550Z,34.06
2018-03-18T11:46:18.345Z,34.36
2018-03-18T11:47:18.239Z,34.36
2018-03-18T11:49:10.173Z,34.07
2018-03-18T11:50:10.086Z,33.58
2018-03-18T11:52:01.925Z,35.00
2018-03-18T11:53:01.903Z,34.91
2018-03-18T11:54:53.892Z,36.23
2018-03-18T11:55:53.797Z,35.28
2018-03-18T11:57:45.549Z,35.47
2018-03-18T11:58:45.469Z,34.53
2018-03-18T12:00:37.312Z,34.44
2018-03-18T12:01:37.175Z,34.25
2018-03-18T12:03:28.995Z,34.63
2018-03-18T12:04:28.871Z,34.25
2018-03-18T12:06:20.647Z,33.87
2018-03-18T12:07:20.562Z,34.06
2018-03-18T12:09:12.332Z,33.11
2018-03-18T12:10:12.303Z,32.92
2018-03-18T12:12:04.158Z,32.73
2018-03-18T12:13:03.972Z,32.92
2018-03-18T12:14:55.854Z,33.39
2018-03-18T12:15:55.732Z,32.92
2018-03-18T12:17:47.506Z,33.77
2018-03-18T12:18:47.404Z,33.87
2018-03-18T12:20:39.175Z,33.22
2018-03-18T12:21:39.085Z,32.93
2018-03-18T12:23:30.889Z,33.01
2018-03-18T12:24:30.806Z,33.20
2018-03-18T12:26:22.573Z,33.87
2018-03-18T12:27:22.496Z,34.15
2018-03-18T12:29:14.271Z,33.30
2018-03-18T12:30:14.196Z,32.92
2018-03-18T12:32:06.034Z,33.49
2018-03-18T12:33:05.999Z,35.49
2018-03-18T12:34:57.799Z,35.87
2018-03-18T12:35:57.730Z,37.57
2018-03-18T12:37:49.646Z,37.76
2018-03-18T12:38:49.532Z,37.48
2018-03-18T12:40:41.260Z,34.92
2018-03-18T12:41:41.196Z,34.07
2018-03-18T12:43:33.082Z,32.75
2018-03-18T12:44:33.009Z,32.54
2018-03-18T12:46:24.741Z,32.09
2018-03-18T12:47:24.668Z,32.84
2018-03-18T12:49:16.544Z,32.75
2018-03-18T12:50:16.496Z,33.31
2018-03-18T12:52:08.141Z,32.56
2018-03-18T12:53:08.108Z,33.50
2018-03-18T12:54:59.933Z,34.92
2018-03-18T12:55:59.905Z,34.92
2018-03-18T12:57:51.636Z,33.69
2018-03-18T12:58:51.562Z,32.93
2018-03-18T13:00:43.393Z,34.36
2018-03-18T13:01:43.290Z,34.26
2018-03-18T13:03:35.087Z,33.41
2018-03-18T13:04:35.028Z,33.03
2018-03-18T13:06:26.760Z,33.22
2018-03-18T13:07:26.676Z,32.93
2018-03-18T13:09:18.447Z,32.65
2018-03-18T13:10:18.406Z,32.93
2018-03-18T13:12:10.168Z,33.22
2018-03-18T13:13:10.090Z,33.60
2018-03-18T13:15:01.881Z,32.84
2018-03-18T13:16:01.820Z,34.36
2018-03-18T13:17:53.595Z,33.41
2018-03-18T13:18:53.493Z,32.84
2018-03-18T13:20:45.310Z,32.39
2018-03-18T13:21:45.221Z,32.48
2018-03-18T13:23:37.052Z,32.95
2018-03-18T13:24:37.014Z,32.39
2018-03-18T13:26:29.233Z,31.82
2018-03-18T13:27:29.146Z,32.56
2018-03-18T13:29:20.960Z,32.18
2018-03-18T13:30:20.886Z,32.95
2018-03-18T13:32:12.632Z,33.71
2018-03-18T13:33:12.545Z,33.31
2018-03-18T13:35:04.436Z,32.93
2018-03-18T13:36:04.332Z,33.62
2018-03-18T13:37:56.118Z,33.31
2018-03-18T13:38:56.049Z,33.31
2018-03-18T13:40:47.829Z,33.98
2018-03-18T13:41:47.782Z,33.79
2018-03-18T13:43:39.586Z,33.22
2018-03-18T13:44:39.540Z,33.50
2018-03-18T13:46:31.363Z,34.07
2018-03-18T13:47:31.327Z,34.36
2018-03-18T13:49:24.065Z,33.41
2018-03-18T13:50:23.976Z,33.03
2018-03-18T13:52:15.828Z,33.22
2018-03-18T13:53:15.685Z,33.23
2018-03-18T13:55:07.473Z,34.09
2018-03-18T13:56:07.372Z,33.71
2018-03-18T13:57:59.151Z,33.90
2018-03-18T13:58:59.044Z,33.23
2018-03-18T14:00:50.978Z,35.02
2018-03-18T14:01:50.911Z,35.49
2018-03-18T14:03:42.649Z,34.36
2018-03-18T14:04:42.584Z,34.09
2018-03-18T14:06:34.379Z,33.31
2018-03-18T14:07:34.294Z,33.41
2018-03-18T14:09:26.101Z,33.31
2018-03-18T14:10:26.029Z,33.33
2018-03-18T14:12:17.798Z,33.62
2018-03-18T14:13:17.704Z,33.81
2018-03-18T14:15:10.525Z,33.81
2018-03-18T14:16:10.445Z,33.33
2018-03-18T14:18:02.318Z,33.81
2018-03-18T14:19:02.248Z,33.14
2018-03-18T14:20:54.013Z,32.93
2018-03-18T14:21:53.930Z,32.93
2018-03-18T14:23:45.710Z,32.09
2018-03-18T14:24:45.639Z,33.03
2018-03-18T14:26:37.599Z,34.36
2018-03-18T14:27:37.516Z,34.36
2018-03-18T14:29:29.292Z,34.36
2018-03-18T14:30:29.277Z,34.17
2018-03-18T14:32:21.068Z,33.79
2018-03-18T14:33:20.895Z,33.12
2018-03-18T14:35:12.760Z,34.07
2018-03-18T14:36:12.675Z,34.26
2018-03-18T14:38:04.512Z,33.88
2018-03-18T14:39:04.421Z,33.69
2018-03-18T14:40:56.352Z,34.55
2018-03-18T14:41:56.270Z,34.36
2018-03-18T14:43:48.072Z,34.07
2018-03-18T14:44:47.982Z,34.26
2018-03-18T14:46:39.762Z,34.83
2018-03-18T14:47:39.687Z,34.92
2018-03-18T14:49:31.490Z,35.68
2018-03-18T14:50:31.379Z,34.92
2018-03-18T14:52:23.268Z,34.07
2018-03-18T14:53:23.179Z,33.98
2018-03-18T14:55:14.953Z,34.92
2018-03-18T14:56:14.877Z,34.26
2018-03-18T14:58:06.783Z,34.45
2018-03-18T14:59:06.643Z,34.45
2018-03-18T15:00:58.407Z,35.21
2018-03-18T15:01:58.340Z,35.30
2018-03-18T15:03:50.208Z,35.11
2018-03-18T15:04:50.135Z,34.55
2018-03-18T15:06:42.049Z,36.25
2018-03-18T15:07:41.989Z,35.11
2018-03-18T15:09:33.720Z,34.64
2018-03-18T15:10:33.647Z,35.11
2018-03-18T15:12:25.411Z,35.39
2018-03-18T15:13:25.485Z,34.74
2018-03-18T15:15:17.090Z,34.07
2018-03-18T15:16:17.038Z,34.26
2018-03-18T15:18:08.810Z,33.69
2018-03-18T15:19:08.710Z,34.17
2018-03-18T15:21:00.491Z,33.31
2018-03-18T15:22:00.449Z,33.79
2018-03-18T15:23:52.179Z,33.31
2018-03-18T15:24:52.089Z,33.41
2018-03-18T15:26:43.867Z,33.41
2018-03-18T15:27:43.787Z,33.41
2018-03-18T15:29:35.565Z,34.64
2018-03-18T15:30:35.481Z,34.64
2018-03-18T15:32:28.272Z,34.17
2018-03-18T15:33:28.196Z,33.69
2018-03-18T15:35:19.971Z,33.41
2018-03-18T15:36:19.900Z,33.31
2018-03-18T15:38:11.678Z,33.60
2018-03-18T15:39:11.607Z,34.45
2018-03-18T15:41:03.542Z,34.17
2018-03-18T15:42:03.387Z,35.21
2018-03-18T15:43:55.138Z,35.11
2018-03-18T15:44:55.076Z,35.02
2018-03-18T15:46:46.834Z,36.06
2018-03-18T15:47:46.816Z,36.15
2018-03-18T15:49:38.529Z,35.02
2018-03-18T15:50:38.430Z,35.77
2018-03-18T15:52:30.212Z,36.35
2018-03-18T15:53:30.102Z,36.72
2018-03-18T15:55:21.897Z,36.63
2018-03-18T15:56:21.858Z,36.91
2018-03-18T15:58:13.675Z,36.15
2018-03-18T15:59:13.551Z,36.06
2018-03-18T16:01:05.294Z,36.63
2018-03-18T16:02:05.387Z,36.72
2018-03-18T16:03:57.017Z,36.15
2018-03-18T16:04:56.957Z,35.02
2018-03-18T16:06:48.679Z,34.74
2018-03-18T16:07:48.631Z,34.53
2018-03-18T16:09:40.478Z,34.81
2018-03-18T16:10:40.346Z,34.81
2018-03-18T16:12:32.116Z,34.63
2018-03-18T16:13:32.021Z,34.72
2018-03-18T16:15:23.877Z,33.96
2018-03-18T16:16:23.821Z,34.06
2018-03-18T16:18:15.574Z,33.87
2018-03-18T16:19:15.501Z,33.68
2018-03-18T16:21:07.413Z,33.30
2018-03-18T16:22:07.178Z,33.30
2018-03-18T16:23:59.010Z,33.58
2018-03-18T16:24:58.868Z,33.49
2018-03-18T16:26:50.663Z,33.39
2018-03-18T16:27:50.594Z,34.06
2018-03-18T16:29:42.377Z,34.44
2018-03-18T16:30:42.286Z,34.63
2018-03-18T16:32:34.072Z,35.19
2018-03-18T16:33:33.977Z,35.38
2018-03-18T16:35:25.753Z,35.47
2018-03-18T16:36:25.657Z,35.38
2018-03-18T16:38:17.456Z,35.38
2018-03-18T16:39:17.358Z,35.10
2018-03-18T16:41:09.110Z,34.91
2018-03-18T16:42:09.030Z,35.10
2018-03-18T16:44:00.808Z,34.63
2018-03-18T16:45:00.693Z,35.00
2018-03-18T16:46:53.460Z,36.14
2018-03-18T16:47:53.390Z,35.95
2018-03-18T16:49:45.154Z,36.14
2018-03-18T16:50:45.067Z,36.52
2018-03-18T16:52:36.857Z,36.80
2018-03-18T16:53:36.774Z,36.33
2018-03-18T16:55:28.609Z,36.02
2018-03-18T16:56:28.551Z,36.21
2018-03-18T16:58:20.348Z,36.52
2018-03-18T16:59:20.226Z,36.49
2018-03-18T17:01:12.062Z,36.87
2018-03-18T17:02:11.962Z,36.97
2018-03-18T17:04:03.753Z,36.78
2018-03-18T17:05:03.687Z,37.63
2018-03-18T17:06:55.433Z,38.10
2018-03-18T17:07:55.370Z,37.82
2018-03-18T17:09:47.204Z,37.73
2018-03-18T17:10:47.074Z,37.35
2018-03-18T17:12:38.934Z,37.44
2018-03-18T17:13:38.827Z,37.35
2018-03-18T17:15:30.608Z,37.73
2018-03-18T17:16:30.496Z,37.82
2018-03-18T17:18:22.301Z,38.57
2018-03-18T17:19:22.193Z,38.86
2018-03-18T17:21:14.012Z,39.05
2018-03-18T17:22:13.919Z,39.05
2018-03-18T17:24:05.669Z,38.86
2018-03-18T17:25:05.604Z,38.95
2018-03-18T17:26:57.452Z,39.33
2018-03-18T17:27:57.274Z,39.90
2018-03-18T17:29:50.088Z,40.00
2018-03-18T17:30:50.002Z,40.28
2018-03-18T17:32:41.748Z,40.00
2018-03-18T17:33:41.639Z,40.00
2018-03-18T17:35:33.548Z,40.56
2018-03-18T17:36:33.386Z,40.66
2018-03-18T17:38:25.075Z,40.56
2018-03-18T17:39:25.050Z,40.47
2018-03-18T17:41:16.783Z,40.84
2018-03-18T17:42:16.690Z,40.66
2018-03-18T17:44:08.492Z,40.66
2018-03-18T17:45:08.410Z,40.84
2018-03-18T17:47:00.189Z,41.58
2018-03-18T17:48:00.103Z,41.86
2018-03-18T17:49:51.927Z,42.24
2018-03-18T17:50:51.834Z,41.86
2018-03-18T17:52:43.600Z,41.77
2018-03-18T17:53:43.514Z,41.51
2018-03-18T17:55:35.332Z,42.05
2018-03-18T17:56:35.234Z,42.05
2018-03-18T17:58:26.964Z,42.81
2018-03-18T17:59:26.902Z,43.19
2018-03-18T18:01:18.725Z,43.09
2018-03-18T18:02:18.632Z,42.71
2018-03-18T18:04:10.490Z,43.19
2018-03-18T18:05:10.417Z,42.71
2018-03-18T18:07:02.177Z,43.00
2018-03-18T18:08:02.082Z,43.28
2018-03-18T18:09:53.881Z,43.85
2018-03-18T18:10:53.810Z,44.04
2018-03-18T18:12:45.677Z,43.95
2018-03-18T18:13:45.490Z,44.32
2018-03-18T18:15:37.221Z,44.98
2018-03-18T18:16:37.181Z,44.70
2018-03-18T18:18:28.941Z,44.98
2018-03-18T18:19:28.848Z,44.51
2018-03-18T18:21:20.651Z,44.32
2018-03-18T18:22:20.517Z,44.04
2018-03-18T18:24:12.288Z,44.04
2018-03-18T18:25:12.219Z,43.76
2018-03-18T18:27:04.017Z,43.85