createdAt,value
2023-05-14T00:02:17.022Z,13.17
2023-05-14T00:04:48.005Z,13.22
2023-05-14T00:07:19.831Z,12.86
2023-05-14T00:09:52.868Z,12.78
2023-05-14T00:12:20.789Z,12.79
2023-05-14T00:14:50.681Z,12.71
2023-05-14T00:17:22.750Z,12.78
2023-05-14T00:19:51.546Z,12.67
2023-05-14T00:22:22.447Z,12.56
2023-05-14T00:24:52.399Z,12.47
2023-05-14T00:27:20.820Z,12.41
2023-05-14T00:29:51.215Z,12.52
2023-05-14T00:32:21.245Z,12.48
2023-05-14T00:34:50.568Z,12.49
2023-05-14T00:37:28.187Z,12.52
2023-05-14T00:39:58.653Z,12.54
2023-05-14T00:42:33.477Z,12.55
2023-05-14T00:45:14.249Z,12.44
2023-05-14T00:47:45.214Z,12.39
2023-05-14T00:50:17.116Z,12.29
2023-05-14T00:52:50.936Z,12.20
2023-05-14T00:55:21.796Z,12.22
2023-05-14T00:58:19.279Z,12.21
2023-05-14T01:00:53.396Z,12.13
2023-05-14T01:03:22.859Z,12.04
2023-05-14T01:06:06.463Z,12.09
2023-05-14T01:08:41.783Z,12.04
2023-05-14T01:11:19.946Z,11.90
2023-05-14T01:13:56.840Z,11.85
2023-05-14T01:16:28.657Z,11.98
2023-05-14T01:19:06.610Z,11.94
2023-05-14T01:21:43.560Z,11.97
2023-05-14T01:24:14.232Z,11.98
2023-05-14T01:26:44.658Z,11.92
2023-05-14T01:29:20.379Z,11.80
2023-05-14T01:31:54.236Z,11.82
2023-05-14T01:34:25.484Z,11.84
2023-05-14T01:37:00.805Z,11.89
2023-05-14T01:39:31.979Z,11.87
2023-05-14T01:42:02.374Z,11.89
2023-05-14T01:44:32.899Z,11.80
2023-05-14T01:47:01.603Z,11.81
2023-05-14T01:49:43.844Z,11.77
2023-05-14T01:52:18.384Z,11.88
2023-05-14T01:54:47.508Z,11.83
2023-05-14T01:57:15.777Z,11.81
2023-05-14T01:59:45.089Z,11.82
2023-05-14T02:02:18.073Z,11.75
2023-05-14T02:04:47.263Z,11.78
2023-05-14T02:07:17.197Z,11.75
2023-05-14T02:09:47.644Z,11.73
2023-05-14T02:12:15.870Z,11.73
2023-05-14T02:14:43.732Z,11.67
2023-05-14T02:17:23.006Z,11.68
2023-05-14T02:19:50.900Z,11.64
2023-05-14T02:22:20.513Z,11.54
2023-05-14T02:24:50.611Z,11.43
2023-05-14T02:27:19.849Z,11.44
2023-05-14T02:29:50.613Z,11.36
2023-05-14T02:32:20.419Z,11.31
2023-05-14T02:34:49.296Z,11.34
2023-05-14T02:37:17.207Z,11.37
2023-05-14T02:39:47.085Z,11.37
2023-05-14T02:42:17.510Z,11.37
2023-05-14T02:44:45.376Z,11.32
2023-05-14T02:47:16.078Z,11.36
2023-05-14T02:49:44.641Z,11.23
2023-05-14T02:52:13.045Z,11.26
2023-05-14T02:54:41.661Z,11.24
2023-05-14T02:57:13.637Z,11.25
2023-05-14T02:59:42.167Z,11.21
2023-05-14T03:02:12.856Z,11.12
2023-05-14T03:04:42.216Z,11.09
2023-05-14T03:07:11.602Z,11.07
2023-05-14T03:09:39.961Z,11.05
2023-05-14T03:12:14.447Z,11.11
2023-05-14T03:14:44.260Z,11.09
2023-05-14T03:17:13.587Z,11.12
2023-05-14T03:19:44.314Z,11.08
2023-05-14T03:22:13.497Z,11.09
2023-05-14T03:24:42.346Z,11.08
2023-05-14T03:27:13.700Z,11.01
2023-05-14T03:29:51.210Z,11.07
2023-05-14T03:32:19.843Z,11.12
2023-05-14T03:34:48.802Z,11.08
2023-05-14T03:37:18.996Z,11.07
2023-05-14T03:39:48.081Z,10.92
2023-05-14T03:42:22.005Z,10.91
2023-05-14T03:44:52.241Z,10.92
2023-05-14T03:47:23.481Z,10.87
2023-05-14T03:49:51.428Z,10.99
2023-05-14T03:52:19.370Z,11.00
2023-05-14T03:54:52.567Z,10.96
2023-05-14T03:57:22.894Z,10.95
2023-05-14T03:59:51.897Z,11.02
2023-05-14T04:02:21.409Z,11.02
2023-05-14T04:04:49.928Z,10.97
2023-05-14T04:07:20.938Z,10.93
2023-05-14T04:09:50.991Z,10.98
2023-05-14T04:12:19.730Z,10.94
2023-05-14T04:14:50.533Z,10.94
2023-05-14T04:17:19.915Z,11.00
2023-05-14T04:19:52.211Z,10.98
2023-05-14T04:22:20.397Z,11.08
2023-05-14T04:24:48.242Z,11.10
2023-05-14T04:27:22.844Z,11.14
2023-05-14T04:29:58.658Z,11.18
2023-05-14T04:32:32.978Z,11.10
2023-05-14T04:35:02.524Z,11.16
2023-05-14T04:37:36.061Z,11.13
2023-05-14T04:40:06.834Z,11.16
2023-05-14T04:42:35.957Z,11.34
2023-05-14T04:45:06.817Z,11.48
2023-05-14T04:47:35.624Z,11.63
2023-05-14T04:50:04.587Z,11.76
2023-05-14T04:52:33.234Z,11.81
2023-05-14T04:55:03.703Z,11.87
2023-05-14T04:57:34.163Z,12.35
2023-05-14T05:00:02.258Z,12.41
2023-05-14T05:02:39.753Z,12.67
2023-05-14T05:05:11.382Z,12.76
2023-05-14T05:07:42.683Z,12.72
2023-05-14T05:10:14.860Z,12.85
2023-05-14T05:12:42.948Z,13.11
2023-05-14T05:15:14.481Z,13.07
2023-05-14T05:17:49.768Z,13.22
2023-05-14T05:20:17.867Z,13.36
2023-05-14T05:22:53.543Z,13.46
2023-05-14T05:25:23.866Z,13.62
2023-05-14T05:27:54.362Z,13.34
2023-05-14T05:30:22.662Z,13.35
2023-05-14T05:32:55.115Z,13.51
2023-05-14T05:35:25.709Z,13.54
2023-05-14T05:37:55.912Z,13.42
2023-05-14T05:40:24.743Z,13.45
2023-05-14T05:42:53.653Z,13.75
2023-05-14T05:45:22.812Z,14.09
2023-05-14T05:47:54.851Z,14.17
2023-05-14T05:50:25.877Z,14.34
2023-05-14T05:52:54.323Z,14.58
2023-05-14T05:55:23.957Z,14.51
2023-05-14T05:57:52.256Z,14.55
2023-05-14T06:00:22.530Z,14.91
2023-05-14T06:02:50.764Z,14.71
2023-05-14T06:05:24.721Z,14.52
2023-05-14T06:07:55.683Z,14.03
2023-05-14T06:10:25.205Z,14.43
2023-05-14T06:12:53.876Z,14.53
2023-05-14T06:15:24.217Z,14.44
2023-05-14T06:17:54.362Z,14.34
2023-05-14T06:20:24.511Z,14.58
2023-05-14T06:22:58.069Z,14.70
2023-05-14T06:25:28.428Z,14.37
2023-05-14T06:27:58.383Z,14.44
2023-05-14T06:30:32.776Z,14.66
2023-05-14T06:33:07.261Z,14.85
2023-05-14T06:35:39.353Z,14.74
2023-05-14T06:38:21.384Z,14.96
2023-05-14T06:40:51.528Z,14.92
2023-05-14T06:43:20.997Z,14.77
2023-05-14T06:45:50.300Z,15.04
2023-05-14T06:48:23.706Z,15.02
2023-05-14T06:50:51.685Z,15.32
2023-05-14T06:53:22.338Z,15.34
2023-05-14T06:55:50.227Z,15.37
2023-05-14T06:58:30.965Z,15.56
2023-05-14T07:01:02.559Z,15.76
2023-05-14T07:03:32.439Z,15.76
2023-05-14T07:06:00.893Z,15.47
2023-05-14T07:08:36.139Z,15.75
2023-05-14T07:11:05.940Z,16.14
2023-05-14T07:13:35.234Z,16.32
2023-05-14T07:16:06.344Z,15.91
2023-05-14T07:18:38.306Z,16.09
2023-05-14T07:21:07.776Z,16.26
2023-05-14T07:23:39.869Z,16.22
2023-05-14T07:26:12.492Z,16.29
2023-05-14T07:28:42.071Z,16.41
2023-05-14T07:31:11.149Z,16.43
2023-05-14T07:33:39.934Z,16.25
2023-05-14T07:36:09.950Z,16.49
2023-05-14T07:38:39.780Z,16.44
2023-05-14T07:41:16.543Z,16.25
2023-05-14T07:43:46.213Z,16.26
2023-05-14T07:46:16.476Z,16.63
2023-05-14T07:48:46.708Z,17.01
2023-05-14T07:51:18.217Z,17.03
2023-05-14T07:53:52.018Z,16.84
2023-05-14T07:56:21.833Z,16.79
2023-05-14T07:58:52.086Z,17.16
2023-05-14T08:01:21.865Z,17.05
2023-05-14T08:03:51.052Z,17.25
2023-05-14T08:06:21.210Z,17.88
2023-05-14T08:08:56.225Z,17.54
2023-05-14T08:11:30.663Z,17.23
2023-05-14T08:13:58.556Z,17.49
2023-05-14T08:16:26.514Z,17.81
2023-05-14T08:19:06.158Z,17.60
2023-05-14T08:21:35.473Z,18.03
2023-05-14T08:24:12.763Z,17.93
2023-05-14T08:26:46.244Z,17.71
2023-05-14T08:29:17.482Z,17.68
2023-05-14T08:31:49.016Z,17.82
2023-05-14T08:34:25.708Z,18.20
2023-05-14T08:37:00.357Z,18.71
2023-05-14T08:39:30.670Z,18.24
2023-05-14T08:41:59.862Z,18.77
2023-05-14T08:44:39.085Z,19.33
2023-05-14T08:47:09.439Z,18.97
2023-05-14T08:49:42.685Z,19.97
2023-05-14T08:52:15.716Z,20.02
2023-05-14T08:54:47.493Z,19.77
2023-05-14T08:57:16.168Z,19.47
2023-05-14T08:59:45.662Z,19.12
2023-05-14T09:02:16.893Z,19.08
2023-05-14T09:04:46.194Z,18.85
2023-05-14T09:07:16.857Z,19.38
2023-05-14T09:09:46.995Z,19.87
2023-05-14T09:12:20.095Z,19.89
2023-05-14T09:14:54.330Z,19.49
2023-05-14T09:17:27.765Z,19.33
2023-05-14T09:19:57.520Z,19.39
2023-05-14T09:22:27.588Z,20.16
2023-05-14T09:25:12.465Z,20.02
2023-05-14T09:27:41.361Z,19.74
2023-05-14T09:30:17.193Z,19.96
2023-05-14T09:32:46.050Z,19.76
2023-05-14T09:35:18.616Z,20.29
2023-05-14T09:37:50.994Z,19.54
2023-05-14T09:40:26.870Z,19.80
2023-05-14T09:42:56.645Z,19.84
2023-05-14T09:45:25.602Z,19.26
2023-05-14T09:47:56.306Z,19.05
2023-05-14T09:50:25.575Z,19.17
2023-05-14T09:52:58.788Z,19.13
2023-05-14T09:55:28.923Z,19.81
2023-05-14T09:58:04.780Z,19.36
2023-05-14T10:00:35.559Z,20.34
2023-05-14T10:03:08.937Z,20.66
2023-05-14T10:05:44.409Z,20.50
2023-05-14T10:08:23.277Z,20.37
2023-05-14T10:10:56.452Z,20.14
2023-05-14T10:13:31.616Z,19.92
2023-05-14T10:16:10.750Z,20.12
2023-05-14T10:18:48.796Z,20.42
2023-05-14T10:21:23.120Z,19.80
2023-05-14T10:23:53.269Z,20.42
2023-05-14T10:26:28.168Z,20.35
2023-05-14T10:29:00.369Z,21.51
2023-05-14T10:31:47.228Z,21.18
2023-05-14T10:34:37.467Z,21.86
2023-05-14T10:37:08.406Z,21.92
2023-05-14T10:39:43.030Z,21.49
2023-05-14T10:42:14.552Z,22.04
2023-05-14T10:44:54.260Z,21.88
2023-05-14T10:47:24.804Z,21.26
2023-05-14T10:49:58.448Z,21.35
2023-05-14T10:52:35.340Z,21.55
2023-05-14T10:55:07.864Z,21.52
2023-05-14T10:57:39.875Z,21.21
2023-05-14T11:00:11.773Z,21.08
2023-05-14T11:02:44.041Z,20.57
2023-05-14T11:05:16.031Z,20.22
2023-05-14T11:07:45.918Z,20.31
2023-05-14T11:10:16.414Z,20.19
2023-05-14T11:12:54.217Z,20.45
2023-05-14T11:15:24.077Z,20.82
2023-05-14T11:17:53.732Z,21.20
2023-05-14T11:20:22.567Z,21.14
2023-05-14T11:22:53.287Z,21.28
2023-05-14T11:25:22.880Z,21.55
2023-05-14T11:28:00.707Z,21.64
2023-05-14T11:30:31.828Z,21.30
2023-05-14T11:33:02.297Z,21.16
2023-05-14T11:35:32.581Z,20.91
2023-05-14T11:38:01.692Z,21.54
2023-05-14T11:40:29.744Z,21.82
2023-05-14T11:43:00.597Z,21.60
2023-05-14T11:45:30.130Z,21.71
2023-05-14T11:47:59.322Z,21.46
2023-05-14T11:50:27.855Z,21.34
2023-05-14T11:52:58.498Z,20.62
2023-05-14T11:55:30.352Z,20.89
2023-05-14T11:58:01.279Z,21.61
2023-05-14T12:00:31.429Z,23.09
2023-05-14T12:03:01.329Z,23.26
2023-05-14T12:05:29.359Z,23.72
2023-05-14T12:07:59.049Z,22.76
2023-05-14T12:10:28.664Z,21.81
2023-05-14T12:12:59.217Z,21.98
2023-05-14T12:15:29.830Z,21.25
2023-05-14T12:17:58.053Z,22.17
2023-05-14T12:20:31.560Z,22.02
2023-05-14T12:22:59.501Z,21.91
2023-05-14T12:25:29.101Z,21.98
2023-05-14T12:27:57.095Z,21.89
2023-05-14T12:30:29.453Z,21.57
2023-05-14T12:32:57.772Z,22.52
2023-05-14T12:35:25.879Z,22.29
2023-05-14T12:37:57.944Z,22.07
2023-05-14T12:40:28.073Z,23.21
2023-05-14T12:42:58.849Z,22.42
2023-05-14T12:45:31.608Z,22.50
2023-05-14T12:48:01.152Z,22.33
2023-05-14T12:50:29.351Z,21.85
2023-05-14T12:52:59.184Z,22.26
2023-05-14T12:55:30.145Z,22.37
2023-05-14T12:57:59.298Z,22.13
2023-05-14T13:00:31.304Z,22.43
2023-05-14T13:03:00.882Z,21.94
2023-05-14T13:05:33.361Z,22.23
2023-05-14T13:08:06.051Z,22.46
2023-05-14T13:10:37.471Z,22.62
2023-05-14T13:13:07.306Z,22.96
2023-05-14T13:15:39.868Z,23.16
2023-05-14T13:18:11.348Z,22.56
2023-05-14T13:20:43.084Z,22.44
2023-05-14T13:23:16.072Z,22.27
2023-05-14T13:25:44.167Z,22.39
2023-05-14T13:28:12.427Z,22.69
2023-05-14T13:30:43.407Z,22.99
2023-05-14T13:33:18.377Z,22.73
2023-05-14T13:35:46.853Z,23.40
2023-05-14T13:38:17.261Z,23.24
2023-05-14T13:40:46.087Z,23.26
2023-05-14T13:43:17.142Z,24.32
2023-05-14T13:45:47.770Z,24.45
2023-05-14T13:48:18.391Z,23.37
2023-05-14T13:50:49.181Z,24.93
2023-05-14T13:53:17.102Z,27.29
2023-05-14T13:55:49.025Z,28.08
2023-05-14T13:58:18.014Z,29.84
2023-05-14T14:00:48.804Z,28.97
2023-05-14T14:03:16.895Z,30.14
2023-05-14T14:05:45.895Z,30.38
2023-05-14T14:08:23.218Z,30.60
2023-05-14T14:10:52.118Z,31.26
2023-05-14T14:13:26.502Z,29.12
2023-05-14T14:15:56.087Z,28.97
2023-05-14T14:18:31.953Z,30.27
2023-05-14T14:21:05.332Z,28.27
2023-05-14T14:23:38.408Z,31.33
2023-05-14T14:26:07.349Z,30.03
2023-05-14T14:28:38.213Z,30.05
2023-05-14T14:31:08.066Z,31.31
2023-05-14T14:33:39.324Z,32.68
2023-05-14T14:36:08.746Z,32.46
2023-05-14T14:38:36.800Z,29.95
2023-05-14T14:41:09.952Z,31.77
2023-05-14T14:43:40.326Z,31.67
2023-05-14T14:46:09.999Z,30.75
2023-05-14T14:48:39.120Z,32.03
2023-05-14T14:51:09.124Z,31.71
2023-05-14T14:53:38.172Z,32.71
2023-05-14T14:56:07.574Z,33.71
2023-05-14T14:58:36.470Z,32.99
2023-05-14T15:01:07.534Z,33.65
2023-05-14T15:03:39.885Z,30.57
2023-05-14T15:06:08.601Z,30.64
2023-05-14T15:08:36.886Z,29.55
2023-05-14T15:13:53.003Z,29.73
2023-05-14T15:16:20.992Z,27.92
2023-05-14T15:18:50.550Z,28.83
2023-05-14T15:21:18.747Z,30.72
2023-05-14T15:23:48.401Z,32.40
2023-05-14T15:26:16.725Z,29.78
2023-05-14T15:28:47.514Z,27.98
2023-05-14T15:31:24.355Z,26.51
2023-05-14T15:33:56.527Z,25.63
2023-05-14T15:36:28.662Z,23.05
2023-05-14T15:38:58.043Z,22.79
2023-05-14T15:41:28.890Z,21.71
2023-05-14T15:43:58.739Z,21.38
2023-05-14T15:46:28.928Z,21.07
2023-05-14T15:49:02.330Z,21.22
2023-05-14T15:51:34.054Z,20.38
2023-05-14T15:54:07.567Z,19.50
2023-05-14T15:56:39.790Z,18.66
2023-05-14T15:59:11.262Z,18.31
2023-05-14T16:01:40.533Z,18.12
2023-05-14T16:04:12.340Z,18.37
2023-05-14T16:06:42.679Z,18.30
2023-05-14T16:09:11.888Z,18.26
2023-05-14T16:11:40.230Z,18.22
2023-05-14T16:14:10.585Z,18.50
2023-05-14T16:16:38.900Z,18.64
2023-05-14T16:19:10.274Z,18.83
2023-05-14T16:21:41.371Z,18.90
2023-05-14T16:24:12.607Z,18.94
2023-05-14T16:26:40.585Z,19.15
2023-05-14T16:29:20.900Z,19.45
2023-05-14T16:31:50.987Z,19.34
2023-05-14T16:34:24.975Z,19.67
2023-05-14T16:36:53.096Z,19.59
2023-05-14T16:39:27.035Z,19.63
2023-05-14T16:41:58.913Z,19.59
2023-05-14T16:44:28.567Z,19.68
2023-05-14T16:46:59.263Z,19.73
2023-05-14T16:49:29.574Z,19.81
2023-05-14T16:51:58.261Z,20.09
2023-05-14T16:54:33.607Z,20.05
2023-05-14T16:57:07.107Z,20.42
2023-05-14T16:59:36.187Z,20.41
2023-05-14T17:02:06.016Z,19.98
2023-05-14T17:04:46.738Z,20.01
2023-05-14T17:07:17.901Z,20.12
2023-05-14T17:09:45.992Z,19.80
2023-05-14T17:12:15.202Z,19.77
2023-05-14T17:14:57.000Z,19.86
2023-05-14T17:17:25.508Z,19.72
2023-05-14T17:20:00.549Z,19.72
2023-05-14T17:22:33.802Z,19.51
2023-05-14T17:25:04.029Z,19.22
2023-05-14T17:27:36.634Z,19.50
2023-05-14T17:30:11.719Z,19.45
2023-05-14T17:32:39.727Z,19.27
2023-05-14T17:35:12.290Z,19.52
2023-05-14T17:37:43.034Z,19.32
2023-05-14T17:40:24.635Z,19.21
2023-05-14T17:42:52.648Z,18.94
2023-05-14T17:45:24.428Z,18.97
2023-05-14T17:47:58.389Z,18.88
2023-05-14T17:50:27.870Z,18.60
2023-05-14T17:52:57.202Z,18.65
2023-05-14T17:55:27.121Z,18.42
2023-05-14T17:57:55.708Z,18.47
2023-05-14T18:00:30.491Z,18.23
2023-05-14T18:03:00.685Z,18.22
2023-05-14T18:05:31.700Z,18.13
2023-05-14T18:08:01.856Z,18.08
2023-05-14T18:10:33.115Z,18.21
2023-05-14T18:13:03.308Z,17.83
2023-05-14T18:15:34.028Z,17.78
2023-05-14T18:18:05.321Z,17.75
2023-05-14T18:20:38.344Z,17.63
2023-05-14T18:23:06.812Z,17.69
2023-05-14T18:25:35.653Z,17.54
2023-05-14T18:28:06.248Z,17.59
2023-05-14T18:30:36.328Z,17.20
2023-05-14T18:33:07.290Z,17.29
2023-05-14T18:35:38.909Z,17.19
2023-05-14T18:38:07.995Z,17.27
2023-05-14T18:40:37.364Z,16.98
2023-05-14T18:43:06.549Z,17.05
2023-05-14T18:45:34.847Z,17.05
2023-05-14T18:48:03.483Z,17.00
2023-05-14T18:50:36.967Z,16.97
2023-05-14T18:53:15.036Z,16.82
2023-05-14T18:55:46.180Z,16.84
2023-05-14T18:58:15.606Z,16.72
2023-05-14T19:00:44.576Z,16.83
2023-05-14T19:03:16.544Z,16.79
2023-05-14T19:05:44.620Z,16.79
2023-05-14T19:08:15.891Z,16.86
2023-05-14T19:10:47.476Z,16.68
2023-05-14T19:13:19.224Z,16.73
2023-05-14T19:15:47.624Z,16.77
2023-05-14T19:18:18.828Z,16.73
2023-05-14T19:20:50.494Z,16.74
2023-05-14T19:23:22.250Z,16.73
2023-05-14T19:25:59.499Z,16.50
2023-05-14T19:28:27.774Z,16.67
2023-05-14T19:30:58.973Z,16.46
2023-05-14T19:33:27.837Z,16.44
2023-05-14T19:35:59.125Z,16.62
2023-05-14T19:38:31.612Z,16.44
2023-05-14T19:40:59.781Z,16.33
2023-05-14T19:43:29.057Z,16.40
2023-05-14T19:46:06.212Z,16.37
2023-05-14T19:48:38.184Z,16.35
2023-05-14T19:51:07.722Z,16.20
2023-05-14T19:53:37.080Z,16.41
2023-05-14T19:56:06.404Z,16.41
2023-05-14T19:58:34.289Z,16.43
2023-05-14T20:01:02.854Z,16.36
2023-05-14T20:03:32.213Z,16.30
2023-05-14T20:06:04.147Z,16.18
2023-05-14T20:08:35.589Z,16.29
2023-05-14T20:11:06.000Z,16.10
2023-05-14T20:13:36.814Z,16.09
2023-05-14T20:16:08.042Z,16.54
2023-05-14T20:18:36.850Z,16.27
2023-05-14T20:21:05.608Z,16.25
2023-05-14T20:23:35.002Z,16.38
2023-05-14T20:26:11.301Z,16.07
2023-05-14T20:28:44.797Z,16.30
2023-05-14T20:31:13.505Z,16.40
2023-05-14T20:33:45.743Z,16.37
2023-05-14T20:36:16.007Z,16.39
2023-05-14T20:38:44.809Z,16.30
2023-05-14T20:41:25.292Z,16.27
2023-05-14T20:43:56.842Z,16.14
2023-05-14T20:46:28.276Z,16.26
2023-05-14T20:49:07.572Z,16.18
2023-05-14T20:51:35.942Z,16.18
2023-05-14T20:54:03.927Z,16.06
2023-05-14T20:56:39.000Z,16.04
2023-05-14T20:59:12.843Z,15.80
2023-05-14T21:01:46.638Z,16.05
2023-05-14T21:04:16.410Z,15.99
2023-05-14T21:06:47.565Z,15.73
2023-05-14T21:09:18.648Z,15.71
2023-05-14T21:11:50.560Z,15.71
2023-05-14T21:14:25.923Z,15.75
2023-05-14T21:16:56.276Z,15.60
2023-05-14T21:19:24.807Z,15.48
2023-05-14T21:22:00.890Z,15.31
2023-05-14T21:24:33.566Z,15.18
2023-05-14T21:27:04.167Z,15.19
2023-05-14T21:29:35.165Z,15.31
2023-05-14T21:32:05.196Z,15.03
2023-05-14T21:34:34.276Z,14.82
2023-05-14T21:37:08.818Z,14.76
2023-05-14T21:39:39.562Z,14.65
2023-05-14T21:42:10.484Z,14.50
2023-05-14T21:44:38.936Z,14.36
2023-05-14T21:47:12.652Z,14.41
2023-05-14T21:49:53.560Z,14.38
2023-05-14T21:52:21.652Z,14.29
2023-05-14T21:54:50.733Z,14.21
2023-05-14T21:57:21.765Z,14.21
2023-05-14T21:59:50.006Z,14.27
2023-05-14T22:02:25.011Z,14.17
2023-05-14T22:04:58.494Z,14.28
2023-05-14T22:07:26.924Z,14.25
2023-05-14T22:09:59.110Z,14.19
2023-05-14T22:12:29.421Z,14.28
2023-05-14T22:14:59.686Z,14.28
2023-05-14T22:17:29.721Z,14.19
2023-05-14T22:20:03.022Z,13.98
2023-05-14T22:22:32.703Z,14.18
2023-05-14T22:25:02.182Z,14.00
2023-05-14T22:27:34.179Z,13.93
2023-05-14T22:30:03.530Z,13.87
2023-05-14T22:32:33.641Z,13.74
2023-05-14T22:35:05.421Z,13.67
2023-05-14T22:37:42.280Z,13.67
2023-05-14T22:40:13.352Z,13.54
2023-05-14T22:42:46.523Z,13.50
2023-05-14T22:45:16.259Z,13.58
2023-05-14T22:47:50.230Z,13.48
2023-05-14T22:50:18.648Z,13.42
2023-05-14T22:52:46.540Z,13.39
2023-05-14T22:55:16.245Z,13.40
2023-05-14T22:57:54.488Z,13.54
2023-05-14T23:00:23.705Z,13.72
2023-05-14T23:02:51.983Z,13.81
2023-05-14T23:05:21.043Z,13.67
2023-05-14T23:07:49.378Z,13.76
2023-05-14T23:10:19.994Z,13.81
2023-05-14T23:12:50.881Z,13.82
2023-05-14T23:15:20.681Z,13.70
2023-05-14T23:17:50.726Z,13.53
2023-05-14T23:20:20.594Z,13.44
2023-05-14T23:22:49.337Z,13.35
2023-05-14T23:25:24.711Z,13.23
2023-05-14T23:28:08.759Z,13.11
2023-05-14T23:30:37.917Z,13.02
2023-05-14T23:33:11.034Z,12.99
2023-05-14T23:35:41.279Z,12.97
2023-05-14T23:38:10.500Z,12.91
2023-05-14T23:40:40.653Z,12.86
2023-05-14T23:43:26.180Z,12.88
2023-05-14T23:46:03.048Z,12.84
2023-05-14T23:48:31.634Z,12.79
2023-05-14T23:51:06.476Z,12.80
2023-05-14T23:53:39.174Z,12.71
2023-05-14T23:56:09.003Z,12.74
2023-05-14T23:58:38.660Z,12.69
