createdAt,value
2024-01-21T00:23:08.128Z,1016.423
2024-01-21T00:53:27.627Z,1016.367
2024-01-21T01:23:47.640Z,1016.178
2024-01-21T01:54:06.579Z,1016.0110000000001
2024-01-21T02:24:24.436Z,1015.6189999999999
2024-01-21T02:54:41.526Z,1015.2710000000001
2024-01-21T03:24:59.846Z,1015.1389999999999
2024-01-21T03:55:20.025Z,1014.95
2024-01-21T04:25:40.497Z,1015.054
2024-01-21T04:55:58.832Z,1015.0310000000001
2024-01-21T05:26:16.276Z,1014.748
2024-01-21T05:56:39.945Z,1014.6339999999999
2024-01-21T06:27:27.537Z,1014.75
2024-01-21T06:57:37.548Z,1014.812
2024-01-21T07:27:55.989Z,1014.8639999999999
2024-01-21T07:58:14.776Z,1014.84
2024-01-21T08:28:38.334Z,1015.054
2024-01-21T08:58:57.497Z,1015.585
2024-01-21T09:29:17.879Z,1015.23
2024-01-21T09:59:39.601Z,1016.222
2024-01-21T10:30:09.358Z,1015.952
2024-01-21T11:00:29.536Z,1015.138
2024-01-21T11:30:50.928Z,1015.132
2024-01-21T12:01:43.762Z,1014.959
2024-01-21T12:32:19.592Z,1014.846
2024-01-21T13:02:32.319Z,1014.367
2024-01-21T13:32:47.587Z,1014.074
2024-01-21T14:03:07.597Z,1013.922
2024-01-21T14:33:28.116Z,1014.069
2024-01-21T15:03:46.498Z,1014.176
2024-01-21T15:34:06.311Z,1014.177
2024-01-21T16:04:23.917Z,1014.202
2024-01-21T16:34:51.479Z,1014.1030000000001
2024-01-21T17:05:05.034Z,1014.091
2024-01-21T17:35:23.689Z,1013.915
2024-01-21T18:05:41.965Z,1013.698
2024-01-21T18:36:01.922Z,1013.49
2024-01-21T19:06:22.860Z,1013.202
2024-01-21T19:36:41.435Z,1013.023
2024-01-21T20:07:00.529Z,1012.6010000000001
2024-01-21T20:37:18.607Z,1012.097
2024-01-21T21:07:37.620Z,1011.595
2024-01-21T21:37:56.127Z,1010.954
2024-01-21T22:08:14.072Z,1010.5939999999999
2024-01-21T22:38:32.446Z,1010.618
2024-01-21T23:08:50.880Z,1009.922
2024-01-21T23:39:39.056Z,1009.186
