createdAt,value
2023-01-25T00:01:50.160Z,78.19
2023-01-25T00:04:18.508Z,78.11
2023-01-25T00:06:46.924Z,77.93
2023-01-25T00:09:15.407Z,78.07
2023-01-25T00:11:45.191Z,79.21
2023-01-25T00:14:15.246Z,78.19
2023-01-25T00:16:44.378Z,77.88
2023-01-25T00:19:13.391Z,77.30
2023-01-25T00:21:42.107Z,78.02
2023-01-25T00:24:12.515Z,77.40
2023-01-25T00:26:40.981Z,76.70
2023-01-25T00:29:09.346Z,75.81
2023-01-25T00:31:58.865Z,75.52
2023-01-25T00:34:39.433Z,74.80
2023-01-25T00:37:31.106Z,72.67
2023-01-25T00:39:59.404Z,74.33
2023-01-25T00:42:27.845Z,73.79
2023-01-25T00:44:56.132Z,73.42
2023-01-25T00:47:24.572Z,73.08
2023-01-25T00:49:52.862Z,71.61
2023-01-25T00:52:21.897Z,72.68
2023-01-25T00:54:50.525Z,72.57
2023-01-25T00:57:18.797Z,70.81
2023-01-25T00:59:48.439Z,71.14
2023-01-25T01:02:16.739Z,69.56
2023-01-25T01:04:45.078Z,70.50
2023-01-25T01:07:15.452Z,69.34
2023-01-25T01:09:43.908Z,69.98
2023-01-25T01:12:12.222Z,69.50
2023-01-25T01:14:40.827Z,68.66
2023-01-25T01:17:09.171Z,68.14
2023-01-25T01:19:37.564Z,67.94
2023-01-25T01:22:05.883Z,68.59
2023-01-25T01:24:34.239Z,68.07
2023-01-25T01:27:02.544Z,66.29
2023-01-25T01:29:31.006Z,66.04
2023-01-25T01:31:59.520Z,64.64
2023-01-25T01:34:27.974Z,63.33
2023-01-25T01:36:56.359Z,63.78
2023-01-25T01:39:24.891Z,64.11
2023-01-25T01:41:53.303Z,64.20
2023-01-25T01:44:43.108Z,63.97
2023-01-25T01:47:25.212Z,62.71
2023-01-25T01:49:59.119Z,61.74
2023-01-25T01:52:34.267Z,59.47
2023-01-25T01:55:16.030Z,60.53
2023-01-25T01:57:53.178Z,58.34
2023-01-25T02:00:31.782Z,58.19
2023-01-25T02:03:00.780Z,57.75
2023-01-25T02:05:32.927Z,56.48
2023-01-25T02:08:04.982Z,57.77
2023-01-25T02:10:33.926Z,57.51
2023-01-25T02:13:02.760Z,55.54
2023-01-25T02:15:39.145Z,57.11
2023-01-25T02:18:07.732Z,56.40
2023-01-25T02:20:43.340Z,56.95
2023-01-25T02:23:19.452Z,56.03
2023-01-25T02:25:48.089Z,52.67
2023-01-25T02:28:16.439Z,54.95
2023-01-25T02:30:44.819Z,55.31
2023-01-25T02:33:13.557Z,54.79
2023-01-25T02:35:54.713Z,54.40
2023-01-25T02:38:23.607Z,51.87
2023-01-25T02:41:05.410Z,53.62
2023-01-25T02:43:36.321Z,54.19
2023-01-25T02:46:17.041Z,52.80
2023-01-25T02:48:45.591Z,52.37
2023-01-25T02:51:14.038Z,52.59
2023-01-25T02:53:42.709Z,53.40
2023-01-25T02:56:11.051Z,53.01
2023-01-25T02:58:39.566Z,52.95
2023-01-25T03:01:11.812Z,52.05
2023-01-25T03:03:40.272Z,51.46
2023-01-25T03:06:09.377Z,50.67
2023-01-25T03:08:38.385Z,49.94
2023-01-25T03:11:08.141Z,50.40
2023-01-25T03:13:37.378Z,50.90
2023-01-25T03:16:10.927Z,50.96
2023-01-25T03:18:40.583Z,50.07
2023-01-25T03:21:15.099Z,50.70
2023-01-25T03:23:45.019Z,50.15
2023-01-25T03:26:22.228Z,49.36
2023-01-25T03:28:50.545Z,50.09
2023-01-25T03:31:19.221Z,48.96
2023-01-25T03:33:48.185Z,49.04
2023-01-25T03:36:16.641Z,49.58
2023-01-25T03:38:44.993Z,50.13
2023-01-25T03:41:14.831Z,49.45
2023-01-25T03:43:43.347Z,48.84
2023-01-25T03:46:11.710Z,48.54
2023-01-25T03:48:40.030Z,47.22
2023-01-25T03:51:08.632Z,45.70
2023-01-25T03:53:36.999Z,47.86
2023-01-25T03:56:09.342Z,48.13
2023-01-25T03:58:39.669Z,48.67
2023-01-25T04:01:09.655Z,48.87
2023-01-25T04:03:38.047Z,47.39
2023-01-25T04:06:07.754Z,46.97
2023-01-25T04:08:36.131Z,48.18
2023-01-25T04:11:10.614Z,45.77
2023-01-25T04:13:40.140Z,47.47
2023-01-25T04:16:12.886Z,46.41
2023-01-25T04:18:41.763Z,46.11
2023-01-25T04:21:10.193Z,46.71
2023-01-25T04:23:38.556Z,45.63
2023-01-25T04:26:09.278Z,46.77
2023-01-25T04:28:37.800Z,45.76
2023-01-25T04:31:07.195Z,46.35
2023-01-25T04:33:35.817Z,45.64
2023-01-25T04:36:04.499Z,45.04
2023-01-25T04:38:32.830Z,46.22
2023-01-25T04:41:01.177Z,46.30
2023-01-25T04:43:29.596Z,45.73
2023-01-25T04:45:58.555Z,44.04
2023-01-25T04:48:27.170Z,46.92
2023-01-25T04:50:55.679Z,46.39
2023-01-25T04:53:24.337Z,44.69
2023-01-25T04:55:52.680Z,46.37
2023-01-25T04:58:21.087Z,43.77
2023-01-25T05:00:49.609Z,45.52
2023-01-25T05:03:17.967Z,45.17
2023-01-25T05:05:49.404Z,45.12
2023-01-25T05:08:17.820Z,44.56
2023-01-25T05:10:46.545Z,44.35
2023-01-25T05:13:15.079Z,44.92
2023-01-25T05:15:43.417Z,45.88
2023-01-25T05:18:11.913Z,44.75
2023-01-25T05:20:40.296Z,44.04
2023-01-25T05:23:08.624Z,44.84
2023-01-25T05:25:55.267Z,45.27
2023-01-25T05:28:23.591Z,44.75
2023-01-25T05:30:51.954Z,43.44
2023-01-25T05:33:20.708Z,44.33
2023-01-25T05:35:49.041Z,42.84
2023-01-25T05:38:17.353Z,44.37
2023-01-25T05:40:45.670Z,42.49
2023-01-25T05:43:13.962Z,44.67
2023-01-25T05:45:42.310Z,44.64
2023-01-25T05:48:10.645Z,41.53
2023-01-25T05:50:38.953Z,42.50
2023-01-25T05:53:07.252Z,43.81
2023-01-25T05:55:37.813Z,42.78
2023-01-25T05:58:06.163Z,42.74
2023-01-25T06:00:34.466Z,42.56
2023-01-25T06:03:03.466Z,44.00
2023-01-25T06:05:31.897Z,42.41
2023-01-25T06:08:00.623Z,42.34
2023-01-25T06:10:28.999Z,42.53
2023-01-25T06:13:01.146Z,43.57
2023-01-25T06:15:29.490Z,41.22
2023-01-25T06:17:58.669Z,40.74
2023-01-25T06:20:27.196Z,41.92
2023-01-25T06:22:55.515Z,42.33
2023-01-25T06:25:24.663Z,42.63
2023-01-25T06:27:53.062Z,42.79
2023-01-25T06:30:21.535Z,41.12
2023-01-25T06:32:51.402Z,42.88
2023-01-25T06:35:19.817Z,43.59
2023-01-25T06:37:48.445Z,42.21
2023-01-25T06:40:17.197Z,41.77
2023-01-25T06:42:46.251Z,41.54
2023-01-25T06:45:14.677Z,41.25
2023-01-25T06:47:43.011Z,40.18
2023-01-25T06:50:11.966Z,41.79
2023-01-25T06:52:40.510Z,41.12
2023-01-25T06:55:13.721Z,41.43
2023-01-25T06:57:42.156Z,41.55
2023-01-25T07:00:11.098Z,41.69
2023-01-25T07:02:39.481Z,40.67
2023-01-25T07:05:08.708Z,41.58
2023-01-25T07:07:37.286Z,41.88
2023-01-25T07:10:06.033Z,43.01
2023-01-25T07:12:34.654Z,42.34
2023-01-25T07:15:04.455Z,41.93
2023-01-25T07:17:33.026Z,41.15
2023-01-25T07:20:01.308Z,41.99
2023-01-25T07:22:29.622Z,41.32
2023-01-25T07:24:59.919Z,40.82
2023-01-25T07:27:28.309Z,41.82
2023-01-25T07:29:56.600Z,41.57
2023-01-25T07:32:24.878Z,42.29
2023-01-25T07:34:53.280Z,41.50
2023-01-25T07:37:21.635Z,40.77
2023-01-25T07:39:51.507Z,41.05
2023-01-25T07:42:20.050Z,39.47
2023-01-25T07:44:48.739Z,41.83
2023-01-25T07:47:17.262Z,39.70
2023-01-25T07:49:45.563Z,40.29
2023-01-25T07:52:13.855Z,41.59
2023-01-25T07:54:42.186Z,40.87
2023-01-25T07:57:10.986Z,39.66
2023-01-25T07:59:39.307Z,40.39
2023-01-25T08:02:09.649Z,39.84
2023-01-25T08:04:37.968Z,39.73
2023-01-25T08:07:06.319Z,39.93
2023-01-25T08:09:34.732Z,39.29
2023-01-25T08:12:03.047Z,39.25
2023-01-25T08:14:31.380Z,39.60
2023-01-25T08:16:59.645Z,40.58
2023-01-25T08:19:28.808Z,39.64
2023-01-25T08:21:57.171Z,40.17
2023-01-25T08:24:25.716Z,38.61
2023-01-25T08:26:54.130Z,37.24
2023-01-25T08:29:22.483Z,40.74
2023-01-25T08:31:50.868Z,40.01
2023-01-25T08:34:19.309Z,40.13
2023-01-25T08:36:47.604Z,40.32
2023-01-25T08:39:15.900Z,39.78
2023-01-25T08:41:44.253Z,39.24
2023-01-25T08:44:12.788Z,40.75
2023-01-25T08:46:41.119Z,40.81
2023-01-25T08:49:11.665Z,41.30
2023-01-25T08:51:40.010Z,41.43
2023-01-25T08:54:10.059Z,41.86
2023-01-25T08:56:40.147Z,41.29
2023-01-25T08:59:09.427Z,41.99
2023-01-25T09:01:37.755Z,41.23
2023-01-25T09:04:06.169Z,41.80
2023-01-25T09:06:35.080Z,41.73
2023-01-25T09:09:05.183Z,41.51
2023-01-25T09:11:37.927Z,42.39
2023-01-25T09:14:06.699Z,41.15
2023-01-25T09:16:35.023Z,42.35
2023-01-25T09:19:06.023Z,41.78
2023-01-25T09:21:35.231Z,42.74
2023-01-25T09:24:06.594Z,43.12
2023-01-25T09:26:37.923Z,42.26
2023-01-25T09:29:06.422Z,42.64
2023-01-25T09:31:35.236Z,42.25
2023-01-25T09:34:03.866Z,42.23
2023-01-25T09:36:32.169Z,42.45
2023-01-25T09:39:00.898Z,40.47
2023-01-25T09:41:47.470Z,40.85
2023-01-25T09:44:36.671Z,42.55
2023-01-25T09:47:27.075Z,41.02
2023-01-25T09:50:22.734Z,41.77
2023-01-25T09:53:29.111Z,42.29
2023-01-25T09:56:03.029Z,43.76
2023-01-25T09:58:39.160Z,43.02
2023-01-25T10:01:38.185Z,44.38
2023-01-25T10:04:20.973Z,43.92
2023-01-25T10:07:01.041Z,46.30
2023-01-25T10:09:43.945Z,47.14
2023-01-25T10:12:26.448Z,45.86
2023-01-25T10:14:55.987Z,45.45
2023-01-25T10:17:41.774Z,44.78
2023-01-25T10:20:19.122Z,44.68
2023-01-25T10:23:26.395Z,46.00
2023-01-25T10:26:00.102Z,47.37
2023-01-25T10:28:35.264Z,47.13
2023-01-25T10:31:28.617Z,47.53
2023-01-25T10:33:58.796Z,48.36
2023-01-25T10:36:33.074Z,48.31
2023-01-25T10:39:03.725Z,49.17
2023-01-25T10:41:39.754Z,49.87
2023-01-25T10:44:24.883Z,49.13
2023-01-25T10:47:08.440Z,51.02
2023-01-25T10:49:42.376Z,51.77
2023-01-25T10:52:14.585Z,51.40
2023-01-25T10:54:43.065Z,50.03
2023-01-25T10:57:18.482Z,49.75
2023-01-25T10:59:53.965Z,49.60
2023-01-25T11:02:42.643Z,49.61
2023-01-25T11:05:20.053Z,49.83
2023-01-25T11:07:48.975Z,50.64
2023-01-25T11:10:37.269Z,52.02
2023-01-25T11:13:18.141Z,53.78
2023-01-25T11:16:05.879Z,53.64
2023-01-25T11:18:39.028Z,54.96
2023-01-25T11:21:13.629Z,55.58
2023-01-25T11:23:42.112Z,55.75
2023-01-25T11:26:20.859Z,56.54
2023-01-25T11:28:51.956Z,55.82
2023-01-25T11:31:24.233Z,56.26
2023-01-25T11:33:52.630Z,56.01
2023-01-25T11:36:46.563Z,57.31
2023-01-25T11:39:59.866Z,56.95
2023-01-25T11:42:59.440Z,59.37
2023-01-25T11:45:48.808Z,60.59
2023-01-25T11:48:47.259Z,61.00
2023-01-25T11:51:30.317Z,62.52
2023-01-25T11:54:24.679Z,62.39
2023-01-25T11:57:00.530Z,61.80
2023-01-25T11:59:43.879Z,62.52
2023-01-25T12:02:51.314Z,63.78
2023-01-25T12:05:39.052Z,64.04
2023-01-25T12:08:25.701Z,65.85
2023-01-25T12:11:18.180Z,66.10
2023-01-25T12:14:04.108Z,67.69
2023-01-25T12:16:56.573Z,68.13
2023-01-25T12:19:36.676Z,66.27
2023-01-25T12:22:40.337Z,64.35
2023-01-25T12:25:34.314Z,65.08
2023-01-25T12:28:15.031Z,65.65
2023-01-25T12:31:06.585Z,68.06
2023-01-25T12:34:03.209Z,68.67
2023-01-25T12:36:41.746Z,69.30
2023-01-25T12:39:25.493Z,69.44
2023-01-25T12:42:16.459Z,68.79
2023-01-25T12:45:00.666Z,67.31
2023-01-25T12:47:45.264Z,67.85
2023-01-25T12:50:34.904Z,67.28
2023-01-25T12:53:06.512Z,66.64
2023-01-25T12:55:35.162Z,67.38
2023-01-25T12:58:26.449Z,67.70
2023-01-25T13:01:16.524Z,68.76
2023-01-25T13:04:12.190Z,68.32
2023-01-25T13:06:59.541Z,67.68
2023-01-25T13:09:36.965Z,67.88
2023-01-25T13:12:06.310Z,67.20
2023-01-25T13:14:42.117Z,68.16
2023-01-25T13:17:25.128Z,69.43
2023-01-25T13:19:54.403Z,70.42
2023-01-25T13:22:44.281Z,70.64
2023-01-25T13:25:18.716Z,70.42
2023-01-25T13:27:47.047Z,71.84
2023-01-25T13:30:32.214Z,72.48
2023-01-25T13:33:09.563Z,72.56
2023-01-25T13:35:43.053Z,72.28
2023-01-25T13:38:13.176Z,73.32
2023-01-25T13:40:42.070Z,73.31
2023-01-25T13:43:13.506Z,72.97
2023-01-25T13:45:43.156Z,73.77
2023-01-25T13:48:27.243Z,74.07
2023-01-25T13:51:02.260Z,74.76
2023-01-25T13:53:34.163Z,75.66
2023-01-25T13:56:03.658Z,75.03
2023-01-25T13:58:38.428Z,76.42
2023-01-25T14:01:19.718Z,75.88
2023-01-25T14:03:54.036Z,75.18
2023-01-25T14:06:25.676Z,75.23
2023-01-25T14:08:56.973Z,75.60
2023-01-25T14:11:33.461Z,75.70
2023-01-25T14:14:25.572Z,75.25
2023-01-25T14:17:18.657Z,74.29
2023-01-25T14:19:51.324Z,74.14
2023-01-25T14:22:34.742Z,74.55
2023-01-25T14:25:11.072Z,74.64
2023-01-25T14:27:49.680Z,75.03
2023-01-25T14:30:22.914Z,75.99
2023-01-25T14:32:53.267Z,75.92
2023-01-25T14:35:53.761Z,75.37
2023-01-25T14:38:31.157Z,76.11
2023-01-25T14:41:05.001Z,75.12
2023-01-25T14:43:34.117Z,75.54
2023-01-25T14:46:02.432Z,75.54
2023-01-25T14:48:44.079Z,75.82
2023-01-25T14:51:16.961Z,76.48
2023-01-25T14:53:50.540Z,77.05
2023-01-25T14:56:46.659Z,74.36
2023-01-25T14:59:40.776Z,77.87
2023-01-25T15:02:25.894Z,73.45
2023-01-25T15:05:15.485Z,76.50
2023-01-25T15:07:44.322Z,74.91
2023-01-25T15:10:28.208Z,73.70
2023-01-25T15:13:13.670Z,77.69
2023-01-25T15:16:03.759Z,78.70
2023-01-25T15:18:52.681Z,79.42
2023-01-25T15:21:32.719Z,79.92
2023-01-25T15:24:07.314Z,80.53
2023-01-25T15:26:36.919Z,81.27
2023-01-25T15:29:17.761Z,80.72
2023-01-25T15:31:46.044Z,79.77
2023-01-25T15:34:27.700Z,80.45
2023-01-25T15:36:56.229Z,80.79
2023-01-25T15:39:24.517Z,80.72
2023-01-25T15:41:52.820Z,80.82
2023-01-25T15:44:21.416Z,81.58
2023-01-25T15:46:52.520Z,82.26
2023-01-25T15:49:27.920Z,82.44
2023-01-25T15:51:57.168Z,82.68
2023-01-25T15:54:25.555Z,81.71
2023-01-25T15:56:57.906Z,79.38
2023-01-25T15:59:27.851Z,81.43
2023-01-25T16:01:56.236Z,80.59
2023-01-25T16:04:26.119Z,81.06
2023-01-25T16:06:55.935Z,82.42
2023-01-25T16:09:27.765Z,83.05
2023-01-25T16:11:58.267Z,82.20
2023-01-25T16:14:30.011Z,81.88
2023-01-25T16:17:04.852Z,80.86
2023-01-25T16:19:34.454Z,82.20
2023-01-25T16:22:02.818Z,83.35
2023-01-25T16:24:31.122Z,80.34
2023-01-25T16:27:01.812Z,81.82
2023-01-25T16:29:30.609Z,81.89
2023-01-25T16:31:59.206Z,82.49
2023-01-25T16:34:27.601Z,79.97
2023-01-25T16:36:55.957Z,82.19
2023-01-25T16:39:26.279Z,82.52
2023-01-25T16:41:55.196Z,81.26
2023-01-25T16:44:23.558Z,81.73
2023-01-25T16:46:52.092Z,81.44
2023-01-25T16:49:31.363Z,81.52
2023-01-25T16:52:01.086Z,81.73
2023-01-25T16:54:29.769Z,82.59
2023-01-25T16:56:59.012Z,82.28
2023-01-25T16:59:28.635Z,82.61
2023-01-25T17:01:57.013Z,83.00
2023-01-25T17:04:25.297Z,82.83
2023-01-25T17:06:54.077Z,81.99
2023-01-25T17:09:24.913Z,81.99
2023-01-25T17:11:54.900Z,83.02
2023-01-25T17:14:24.160Z,83.24
2023-01-25T17:16:54.099Z,82.68
2023-01-25T17:19:22.590Z,84.33
2023-01-25T17:21:51.004Z,84.85
2023-01-25T17:24:22.391Z,83.96
2023-01-25T17:26:51.821Z,83.91
2023-01-25T17:29:20.190Z,84.09
2023-01-25T17:31:48.772Z,82.41
2023-01-25T17:34:19.605Z,81.94
2023-01-25T17:36:47.945Z,81.33
2023-01-25T17:39:18.020Z,82.03
2023-01-25T17:41:48.365Z,82.31
2023-01-25T17:44:24.037Z,82.03
2023-01-25T17:46:52.902Z,82.09
2023-01-25T17:49:23.359Z,82.45
2023-01-25T17:51:51.841Z,83.10
2023-01-25T17:54:20.671Z,84.25
2023-01-25T17:56:49.057Z,83.56
2023-01-25T17:59:17.442Z,82.78
2023-01-25T18:01:45.820Z,82.11
2023-01-25T18:04:14.224Z,82.34
2023-01-25T18:06:42.580Z,82.13
2023-01-25T18:09:10.986Z,81.11
2023-01-25T18:11:41.826Z,82.25
2023-01-25T18:14:13.637Z,81.43
2023-01-25T18:16:42.522Z,81.12
2023-01-25T18:19:12.496Z,81.97
2023-01-25T18:21:43.268Z,82.20
2023-01-25T18:24:35.637Z,82.79
2023-01-25T18:27:12.299Z,82.76
2023-01-25T18:29:41.472Z,82.27
2023-01-25T18:32:09.775Z,82.66
2023-01-25T18:34:38.092Z,83.00
2023-01-25T18:37:18.666Z,82.75
2023-01-25T18:39:48.291Z,82.22
2023-01-25T18:42:17.125Z,82.71
2023-01-25T18:44:49.123Z,82.37
2023-01-25T18:47:21.917Z,82.13
2023-01-25T18:49:51.850Z,83.32
2023-01-25T18:52:22.186Z,82.49
2023-01-25T18:54:50.757Z,83.40
2023-01-25T18:57:19.241Z,82.39
2023-01-25T18:59:47.661Z,83.19
2023-01-25T19:02:18.305Z,83.09
2023-01-25T19:04:46.755Z,84.03
2023-01-25T19:07:15.117Z,83.94
2023-01-25T19:09:46.207Z,84.90
2023-01-25T19:12:14.593Z,83.75
2023-01-25T19:14:42.966Z,83.09
2023-01-25T19:17:11.574Z,83.03
2023-01-25T19:19:39.955Z,82.23
2023-01-25T19:22:08.273Z,82.20
2023-01-25T19:24:36.884Z,82.65
2023-01-25T19:27:05.356Z,83.62
2023-01-25T19:29:33.877Z,83.17
2023-01-25T19:32:02.172Z,83.11
2023-01-25T19:34:30.466Z,83.91
2023-01-25T19:36:59.165Z,83.45
2023-01-25T19:39:27.545Z,83.53
2023-01-25T19:41:55.963Z,83.97
2023-01-25T19:44:25.974Z,84.16
2023-01-25T19:46:54.349Z,84.42
2023-01-25T19:49:23.271Z,83.55
2023-01-25T19:51:53.903Z,83.73
2023-01-25T19:54:22.627Z,84.54
2023-01-25T19:56:51.475Z,84.47
2023-01-25T19:59:26.321Z,85.10
2023-01-25T20:01:54.925Z,85.17
2023-01-25T20:04:25.508Z,85.04
2023-01-25T20:06:54.119Z,84.00
2023-01-25T20:09:28.612Z,84.25
2023-01-25T20:11:58.649Z,83.65
2023-01-25T20:14:27.005Z,83.76
2023-01-25T20:16:55.444Z,83.94
2023-01-25T20:19:23.797Z,83.88
2023-01-25T20:21:52.208Z,83.56
2023-01-25T20:24:20.681Z,83.47
2023-01-25T20:26:49.953Z,83.00
2023-01-25T20:29:18.261Z,82.76
2023-01-25T20:31:47.458Z,83.28
2023-01-25T20:34:18.729Z,82.95
2023-01-25T20:36:47.570Z,82.93
2023-01-25T20:39:18.675Z,82.84
2023-01-25T20:41:47.611Z,83.66
2023-01-25T20:44:18.872Z,84.15
2023-01-25T20:46:47.581Z,83.35
2023-01-25T20:49:18.890Z,84.65
2023-01-25T20:51:48.523Z,84.31
2023-01-25T20:54:19.043Z,84.28
2023-01-25T20:56:51.263Z,84.29
2023-01-25T20:59:20.153Z,85.24
2023-01-25T21:01:48.647Z,85.27
2023-01-25T21:04:17.415Z,84.92
2023-01-25T21:06:45.717Z,84.91
2023-01-25T21:09:14.407Z,85.38
2023-01-25T21:11:43.178Z,86.05
2023-01-25T21:14:11.722Z,85.80
2023-01-25T21:16:40.072Z,85.41
2023-01-25T21:19:08.879Z,85.52
2023-01-25T21:21:39.153Z,85.70
2023-01-25T21:24:07.865Z,86.45
2023-01-25T21:26:38.025Z,86.22
2023-01-25T21:29:07.695Z,86.21
2023-01-25T21:31:38.862Z,86.26
2023-01-25T21:34:07.725Z,85.67
2023-01-25T21:36:36.092Z,85.52
2023-01-25T21:39:04.597Z,85.26
2023-01-25T21:41:36.467Z,84.97
2023-01-25T21:44:23.725Z,86.07
2023-01-25T21:47:19.746Z,86.98
2023-01-25T21:49:59.780Z,86.34
2023-01-25T21:52:28.062Z,86.33
2023-01-25T21:54:56.396Z,86.92
2023-01-25T21:57:24.702Z,86.65
2023-01-25T21:59:54.415Z,86.64
2023-01-25T22:02:23.554Z,85.75
2023-01-25T22:04:51.962Z,86.62
2023-01-25T22:07:20.616Z,85.41
2023-01-25T22:09:50.357Z,85.62
2023-01-25T22:12:18.821Z,85.91
2023-01-25T22:14:47.267Z,86.42
2023-01-25T22:17:15.560Z,86.61
2023-01-25T22:19:43.925Z,86.45
2023-01-25T22:22:12.210Z,87.23
2023-01-25T22:24:40.561Z,86.83
2023-01-25T22:27:38.476Z,85.92
2023-01-25T22:30:07.973Z,86.32
2023-01-25T22:32:36.392Z,85.70
2023-01-25T22:35:04.832Z,85.61
2023-01-25T22:37:36.660Z,85.53
2023-01-25T22:40:06.351Z,85.81
2023-01-25T22:42:35.981Z,85.79
2023-01-25T22:45:04.300Z,85.81
2023-01-25T22:47:32.585Z,85.36
2023-01-25T22:50:00.946Z,85.45
2023-01-25T22:52:29.243Z,85.77
2023-01-25T22:54:57.551Z,85.62
2023-01-25T22:57:25.895Z,85.40
2023-01-25T22:59:54.239Z,85.34
2023-01-25T23:02:22.546Z,85.57
2023-01-25T23:04:50.840Z,85.39
2023-01-25T23:07:19.784Z,85.82
2023-01-25T23:09:52.466Z,86.85
2023-01-25T23:12:21.490Z,87.05
2023-01-25T23:14:52.361Z,86.97
2023-01-25T23:17:43.451Z,88.03
2023-01-25T23:20:13.743Z,88.48
2023-01-25T23:22:42.562Z,88.35
2023-01-25T23:25:12.777Z,88.29
2023-01-25T23:27:41.553Z,88.55
2023-01-25T23:30:10.985Z,88.25
2023-01-25T23:32:39.533Z,87.56
2023-01-25T23:35:08.413Z,87.52
2023-01-25T23:37:36.701Z,87.33
2023-01-25T23:40:06.222Z,87.36
2023-01-25T23:42:34.505Z,87.43
2023-01-25T23:45:02.901Z,86.61
2023-01-25T23:47:31.297Z,85.55
2023-01-25T23:49:59.567Z,85.46
2023-01-25T23:52:28.440Z,85.80
2023-01-25T23:54:56.706Z,86.05
2023-01-25T23:57:25.245Z,86.89
2023-01-25T23:59:53.643Z,87.34
