createdAt,value
2023-04-17T00:01:16.870Z,13.30
2023-04-17T00:04:04.911Z,11.60
2023-04-17T00:07:13.450Z,13.40
2023-04-17T00:09:41.578Z,12.10
2023-04-17T00:12:21.681Z,13.00
2023-04-17T00:15:10.739Z,12.40
2023-04-17T00:17:39.230Z,13.00
2023-04-17T00:20:20.837Z,12.00
2023-04-17T00:23:01.376Z,12.70
2023-04-17T00:25:29.654Z,13.00
2023-04-17T00:28:03.713Z,10.80
2023-04-17T00:30:54.678Z,11.10
2023-04-17T00:33:25.415Z,10.90
2023-04-17T00:35:59.044Z,9.10
2023-04-17T00:38:47.626Z,10.80
2023-04-17T00:41:25.978Z,10.20
2023-04-17T00:43:54.310Z,11.40
2023-04-17T00:46:25.010Z,10.30
2023-04-17T00:49:42.350Z,11.40
2023-04-17T00:52:13.902Z,9.50
2023-04-17T00:55:02.309Z,11.00
2023-04-17T00:57:34.146Z,10.50
2023-04-17T01:00:19.280Z,9.10
2023-04-17T01:02:50.625Z,9.30
2023-04-17T01:05:22.023Z,9.30
2023-04-17T01:07:57.632Z,8.50
2023-04-17T01:10:28.648Z,9.00
2023-04-17T01:13:07.760Z,9.60
2023-04-17T01:15:47.104Z,9.70
2023-04-17T01:18:18.579Z,9.90
2023-04-17T01:20:46.889Z,9.30
2023-04-17T01:23:26.226Z,9.30
2023-04-17T01:26:17.633Z,9.30
2023-04-17T01:32:06.168Z,9.30
2023-04-17T01:34:43.537Z,9.20
2023-04-17T01:37:24.186Z,9.10
2023-04-17T01:40:19.106Z,8.70
2023-04-17T01:42:54.908Z,8.00
2023-04-17T01:45:32.856Z,8.70
2023-04-17T01:48:04.484Z,9.90
2023-04-17T01:50:37.914Z,8.00
2023-04-17T01:53:09.215Z,7.70
2023-04-17T01:55:42.964Z,7.20
2023-04-17T01:58:20.086Z,6.90
2023-04-17T02:01:00.847Z,7.30
2023-04-17T02:03:38.742Z,8.20
2023-04-17T02:06:17.222Z,8.90
2023-04-17T02:09:07.249Z,7.80
2023-04-17T02:11:43.587Z,7.70
2023-04-17T02:14:27.772Z,8.30
2023-04-17T02:17:17.840Z,9.90
2023-04-17T02:19:49.895Z,9.60
2023-04-17T02:22:18.753Z,8.70
2023-04-17T02:24:58.845Z,9.50
2023-04-17T02:27:27.500Z,8.90
2023-04-17T02:30:00.719Z,10.20
2023-04-17T02:32:28.956Z,9.00
2023-04-17T02:35:27.825Z,9.30
2023-04-17T02:37:59.068Z,9.60
2023-04-17T02:40:33.131Z,10.30
2023-04-17T02:43:20.492Z,8.80
2023-04-17T02:46:08.319Z,9.20
2023-04-17T02:48:48.045Z,11.70
2023-04-17T02:51:18.756Z,12.00
2023-04-17T02:53:55.205Z,9.80
2023-04-17T02:56:41.238Z,11.80
2023-04-17T02:59:09.724Z,11.30
2023-04-17T03:01:41.461Z,10.10
2023-04-17T03:04:09.811Z,10.50
2023-04-17T03:06:50.005Z,10.20
2023-04-17T03:09:22.559Z,9.80
2023-04-17T03:11:55.793Z,9.90
2023-04-17T03:14:34.501Z,10.20
2023-04-17T03:17:10.152Z,12.00
2023-04-17T03:19:43.752Z,8.80
2023-04-17T03:22:14.386Z,9.90
2023-04-17T03:24:44.995Z,10.10
2023-04-17T03:27:24.503Z,10.20
2023-04-17T03:29:57.743Z,10.20
2023-04-17T03:32:26.763Z,10.20
2023-04-17T03:37:53.202Z,9.70
2023-04-17T03:40:36.015Z,8.70
2023-04-17T03:43:54.599Z,9.10
2023-04-17T03:46:52.034Z,7.50
2023-04-17T03:49:33.737Z,8.50
2023-04-17T03:52:29.584Z,9.10
2023-04-17T03:55:09.342Z,9.30
2023-04-17T04:07:11.873Z,10.40
2023-04-17T04:09:49.664Z,14.60
2023-04-17T04:12:22.295Z,10.70
2023-04-17T04:15:20.532Z,9.30
2023-04-17T04:17:54.319Z,9.80
2023-04-17T04:20:45.581Z,8.70
2023-04-17T04:23:21.402Z,9.40
2023-04-17T04:26:01.934Z,8.30
2023-04-17T04:28:44.829Z,9.10
2023-04-17T04:31:31.279Z,8.10
2023-04-17T04:34:14.161Z,9.90
2023-04-17T04:36:52.673Z,8.30
2023-04-17T04:39:40.729Z,6.90
2023-04-17T04:42:23.150Z,9.50
2023-04-17T04:44:56.719Z,9.80
2023-04-17T04:47:26.275Z,16.20
2023-04-17T04:50:16.201Z,10.30
2023-04-17T04:52:44.381Z,9.50
2023-04-17T04:55:45.431Z,10.20
2023-04-17T04:58:26.046Z,9.80
2023-04-17T05:01:16.246Z,9.80
2023-04-17T05:03:46.665Z,10.70
2023-04-17T05:06:32.505Z,12.50
2023-04-17T05:09:07.025Z,15.50
2023-04-17T05:11:47.128Z,19.60
2023-04-17T05:14:50.133Z,18.40
2023-04-17T05:17:22.180Z,18.00
2023-04-17T05:19:56.152Z,16.80
2023-04-17T05:22:30.252Z,14.00
2023-04-17T05:25:27.983Z,12.50
2023-04-17T05:34:09.811Z,11.10
2023-04-17T05:36:44.050Z,9.70
2023-04-17T05:48:29.870Z,10.00
2023-04-17T05:51:08.750Z,12.10
2023-04-17T05:53:37.337Z,11.50
2023-04-17T05:56:11.388Z,12.90
2023-04-17T05:58:45.158Z,14.90
2023-04-17T06:01:38.319Z,14.20
2023-04-17T06:04:06.860Z,32.70
2023-04-17T06:06:38.537Z,32.10
2023-04-17T06:09:27.092Z,23.80
2023-04-17T06:12:05.163Z,13.90
2023-04-17T06:14:36.454Z,13.50
2023-04-17T06:17:09.064Z,14.00
2023-04-17T06:19:46.622Z,14.30
2023-04-17T06:22:22.405Z,20.80
2023-04-17T06:24:55.562Z,13.30
2023-04-17T06:27:27.056Z,12.90
2023-04-17T06:29:58.115Z,13.20
2023-04-17T06:32:29.355Z,12.90
2023-04-17T06:35:28.417Z,12.20
2023-04-17T06:38:19.575Z,39.00
2023-04-17T06:41:02.672Z,41.70
2023-04-17T06:43:31.118Z,32.70
2023-04-17T06:46:05.124Z,23.30
2023-04-17T06:48:36.805Z,23.90
2023-04-17T06:51:05.463Z,21.10
2023-04-17T06:53:37.355Z,18.50
2023-04-17T06:56:05.961Z,18.10
2023-04-17T06:59:15.912Z,16.00
2023-04-17T07:01:46.695Z,14.40
2023-04-17T07:04:20.947Z,15.20
2023-04-17T07:06:51.626Z,13.90
2023-04-17T07:09:25.181Z,13.60
2023-04-17T07:14:26.471Z,11.80
2023-04-17T07:17:04.457Z,12.40
2023-04-17T07:19:41.198Z,12.90
2023-04-17T07:22:10.384Z,13.20
2023-04-17T07:24:41.766Z,15.30
2023-04-17T07:27:10.237Z,13.50
2023-04-17T07:29:41.209Z,14.50
2023-04-17T07:32:13.756Z,15.50
2023-04-17T07:34:44.476Z,14.10
2023-04-17T07:37:12.650Z,15.40
2023-04-17T07:39:52.841Z,16.00
2023-04-17T07:42:51.370Z,16.20
2023-04-17T07:45:41.242Z,14.20
2023-04-17T07:48:13.398Z,14.60
2023-04-17T07:50:53.664Z,15.90
2023-04-17T07:53:25.827Z,17.50
2023-04-17T07:56:03.820Z,16.00
2023-04-17T07:58:36.031Z,16.30
2023-04-17T08:01:07.166Z,17.20
2023-04-17T08:03:35.621Z,13.90
2023-04-17T08:06:04.182Z,15.60
2023-04-17T08:08:41.555Z,15.10
2023-04-17T08:11:16.963Z,16.80
2023-04-17T08:13:48.313Z,17.00
2023-04-17T08:16:17.148Z,17.00
2023-04-17T08:19:25.835Z,16.70
2023-04-17T08:22:00.755Z,16.70
2023-04-17T08:24:29.141Z,16.80
2023-04-17T08:27:01.458Z,17.20
2023-04-17T08:29:29.995Z,20.10
2023-04-17T08:32:13.915Z,17.90
2023-04-17T08:34:44.489Z,19.40
2023-04-17T08:37:12.618Z,20.70
2023-04-17T08:39:41.033Z,21.90
2023-04-17T08:42:18.859Z,21.60
2023-04-17T08:44:47.398Z,20.50
2023-04-17T08:47:27.341Z,20.70
2023-04-17T08:50:04.533Z,20.70
2023-04-17T08:52:45.660Z,21.80
2023-04-17T08:55:20.802Z,21.00
2023-04-17T08:58:04.869Z,24.00
2023-04-17T09:00:38.878Z,22.00
2023-04-17T09:03:09.027Z,22.50
2023-04-17T09:05:38.129Z,20.70
2023-04-17T09:08:10.319Z,20.20
2023-04-17T09:10:43.031Z,24.40
2023-04-17T09:13:14.783Z,22.00
2023-04-17T09:15:44.248Z,21.60
2023-04-17T09:18:30.831Z,22.00
2023-04-17T09:21:06.417Z,21.40
2023-04-17T09:24:11.326Z,22.10
2023-04-17T09:27:29.899Z,20.80
2023-04-17T09:30:07.042Z,22.50
2023-04-17T09:32:38.442Z,23.10
2023-04-17T09:35:09.237Z,24.10
2023-04-17T09:38:03.884Z,21.40
2023-04-17T09:40:39.077Z,23.20
2023-04-17T09:43:09.872Z,19.10
2023-04-17T09:45:44.987Z,25.40
2023-04-17T09:48:16.021Z,19.90
2023-04-17T09:53:34.666Z,21.30
2023-04-17T09:56:06.532Z,22.10
2023-04-17T09:58:34.701Z,23.00
2023-04-17T10:01:03.401Z,22.70
2023-04-17T10:03:37.811Z,55.20
2023-04-17T10:06:24.613Z,27.00
2023-04-17T10:09:08.008Z,23.10
2023-04-17T10:14:12.930Z,29.10
2023-04-17T10:17:04.517Z,23.80
2023-04-17T10:19:33.783Z,23.40
2023-04-17T10:22:14.790Z,32.30
2023-04-17T10:25:12.729Z,37.80
2023-04-17T10:27:48.336Z,22.30
2023-04-17T10:30:22.743Z,129.30
2023-04-17T10:33:24.887Z,26.30
2023-04-17T10:35:53.693Z,22.30
2023-04-17T10:38:44.910Z,22.30
2023-04-17T10:41:13.106Z,21.90
2023-04-17T10:43:46.576Z,21.60
2023-04-17T10:46:17.393Z,20.90
2023-04-17T10:48:52.951Z,21.80
2023-04-17T10:51:27.878Z,20.90
2023-04-17T10:54:00.056Z,21.20
2023-04-17T10:56:29.053Z,21.60
2023-04-17T10:59:18.929Z,22.10
2023-04-17T11:01:59.745Z,20.40
2023-04-17T11:04:31.830Z,19.30
2023-04-17T11:07:02.605Z,20.20
2023-04-17T11:12:13.289Z,22.80
2023-04-17T11:14:43.982Z,28.00
2023-04-17T11:19:55.984Z,15.90
2023-04-17T11:22:39.196Z,17.70
2023-04-17T11:25:21.238Z,15.60
2023-04-17T11:27:54.997Z,15.20
2023-04-17T11:30:30.519Z,15.50
2023-04-17T11:33:01.752Z,17.20
2023-04-17T11:35:31.230Z,18.60
2023-04-17T11:38:21.680Z,19.30
2023-04-17T11:40:59.640Z,19.80
2023-04-17T11:43:30.193Z,19.50
2023-04-17T11:46:04.388Z,18.80
2023-04-17T11:48:35.703Z,19.80
2023-04-17T11:51:08.009Z,20.60
2023-04-17T11:53:45.478Z,19.10
2023-04-17T11:56:16.319Z,22.40
2023-04-17T11:58:51.609Z,26.80
2023-04-17T12:01:21.887Z,21.70
2023-04-17T12:04:19.579Z,21.90
2023-04-17T12:06:53.194Z,19.30
2023-04-17T12:09:21.982Z,16.70
2023-04-17T12:11:54.005Z,20.70
2023-04-17T12:14:22.964Z,20.70
2023-04-17T12:17:16.881Z,19.20
2023-04-17T12:19:47.753Z,20.00
2023-04-17T12:22:16.545Z,27.70
2023-04-17T12:24:46.830Z,19.60
2023-04-17T12:27:17.354Z,20.40
2023-04-17T12:29:45.741Z,19.80
2023-04-17T12:32:15.433Z,21.40
2023-04-17T12:34:44.135Z,22.20
2023-04-17T12:37:12.271Z,25.00
2023-04-17T12:39:40.820Z,166.00
2023-04-17T12:42:18.551Z,286.00
2023-04-17T12:45:07.590Z,93.00
2023-04-17T12:47:42.181Z,30.80
2023-04-17T12:50:13.670Z,59.10
2023-04-17T12:52:42.460Z,86.10
2023-04-17T12:55:11.332Z,84.90
2023-04-17T12:57:40.195Z,135.00
2023-04-17T13:00:19.793Z,88.80
2023-04-17T13:02:48.328Z,63.80
2023-04-17T13:05:57.090Z,58.00
2023-04-17T13:08:25.076Z,82.80
2023-04-17T13:11:03.645Z,74.60
2023-04-17T13:13:34.192Z,49.20
2023-04-17T13:16:08.234Z,49.70
2023-04-17T13:18:39.653Z,25.50
2023-04-17T13:21:08.189Z,27.40
2023-04-17T13:23:43.986Z,54.00
2023-04-17T13:26:25.240Z,22.90
2023-04-17T13:29:04.703Z,19.00
2023-04-17T13:31:36.015Z,16.90
2023-04-17T13:34:04.386Z,18.60
2023-04-17T13:36:32.836Z,16.80
2023-04-17T13:39:41.533Z,12.40
2023-04-17T13:42:15.676Z,21.80
2023-04-17T13:47:19.166Z,69.80
2023-04-17T13:49:49.681Z,117.50
2023-04-17T13:52:20.221Z,59.80
2023-04-17T13:54:51.777Z,52.50
2023-04-17T13:57:22.659Z,63.40
2023-04-17T13:59:53.445Z,75.20
2023-04-17T14:02:21.869Z,42.80
2023-04-17T14:04:56.186Z,18.30
2023-04-17T14:07:24.669Z,23.60
2023-04-17T14:09:55.391Z,28.90
2023-04-17T14:12:26.399Z,25.80
2023-04-17T14:14:58.330Z,50.40
2023-04-17T14:17:41.001Z,46.00
2023-04-17T14:20:10.231Z,41.80
2023-04-17T14:22:47.979Z,35.20
2023-04-17T14:25:16.668Z,13.20
2023-04-17T14:27:52.646Z,19.60
2023-04-17T14:30:23.456Z,13.10
2023-04-17T14:32:54.209Z,19.70
2023-04-17T14:35:22.580Z,18.90
2023-04-17T14:37:56.641Z,17.70
2023-04-17T14:42:54.381Z,23.60
2023-04-17T14:45:22.907Z,20.30
2023-04-17T14:47:51.209Z,19.10
2023-04-17T14:50:20.028Z,19.30
2023-04-17T14:52:48.068Z,19.50
2023-04-17T14:55:16.333Z,17.40
2023-04-17T14:57:49.435Z,15.50
2023-04-17T15:00:17.821Z,15.70
2023-04-17T15:02:45.996Z,13.80
2023-04-17T15:05:17.600Z,12.40
2023-04-17T15:07:46.016Z,12.50
2023-04-17T15:10:16.803Z,13.30
2023-04-17T15:12:44.768Z,11.80
2023-04-17T15:15:15.792Z,14.50
2023-04-17T15:17:43.906Z,14.30
2023-04-17T15:20:12.129Z,12.60
2023-04-17T15:22:40.084Z,12.60
2023-04-17T15:25:08.192Z,14.20
2023-04-17T15:31:02.473Z,14.90
2023-04-17T15:33:30.986Z,10.90
2023-04-17T15:36:00.253Z,13.50
2023-04-17T15:38:28.580Z,12.80
2023-04-17T15:40:56.909Z,12.40
2023-04-17T15:43:25.226Z,11.20
2023-04-17T15:45:53.320Z,12.50
2023-04-17T15:48:29.112Z,11.50
2023-04-17T15:50:57.463Z,12.00
2023-04-17T15:53:28.219Z,11.70
2023-04-17T15:56:07.080Z,12.50
2023-04-17T15:58:35.944Z,10.40
2023-04-17T16:01:07.021Z,11.90
2023-04-17T16:06:07.247Z,17.00
2023-04-17T16:08:35.709Z,25.80
2023-04-17T16:11:03.998Z,25.70
2023-04-17T16:13:34.707Z,24.30
2023-04-17T16:16:03.557Z,28.00
2023-04-17T16:18:34.069Z,16.00
2023-04-17T16:21:03.107Z,16.10
2023-04-17T16:23:38.879Z,15.80
2023-04-17T16:26:09.321Z,16.70
2023-04-17T16:28:40.540Z,18.00
2023-04-17T16:31:18.085Z,16.30
2023-04-17T16:33:48.348Z,21.50
2023-04-17T16:36:18.876Z,19.20
2023-04-17T16:38:47.183Z,22.60
2023-04-17T16:41:16.053Z,29.60
2023-04-17T16:43:44.440Z,70.50
2023-04-17T16:46:23.918Z,55.60
2023-04-17T16:48:57.405Z,37.30
2023-04-17T16:51:28.510Z,41.50
2023-04-17T16:53:56.979Z,43.60
2023-04-17T16:56:25.255Z,26.50
2023-04-17T16:58:53.531Z,24.70
2023-04-17T17:01:21.781Z,26.70
2023-04-17T17:03:53.366Z,28.60
2023-04-17T17:06:21.841Z,21.70
2023-04-17T17:08:50.054Z,26.20
2023-04-17T17:11:19.237Z,22.00
2023-04-17T17:13:48.457Z,23.30
2023-04-17T17:16:21.145Z,22.40
2023-04-17T17:18:52.474Z,21.60
2023-04-17T17:21:20.643Z,19.90
2023-04-17T17:23:49.523Z,19.40
2023-04-17T17:26:21.127Z,15.70
2023-04-17T17:31:20.190Z,18.80
2023-04-17T17:33:54.069Z,18.80
2023-04-17T17:36:33.493Z,19.70
2023-04-17T17:39:21.270Z,19.70
2023-04-17T17:41:52.222Z,20.20
2023-04-17T17:44:20.702Z,17.10
2023-04-17T17:46:54.841Z,15.90
2023-04-17T17:49:33.220Z,21.50
2023-04-17T17:52:04.406Z,18.90
2023-04-17T17:54:36.769Z,19.50
2023-04-17T17:57:29.189Z,17.10
2023-04-17T18:00:16.516Z,18.70
2023-04-17T18:02:47.714Z,18.80
2023-04-17T18:05:18.820Z,17.00
2023-04-17T18:07:53.617Z,18.80
2023-04-17T18:10:32.068Z,16.40
2023-04-17T18:13:00.508Z,16.10
2023-04-17T18:15:28.951Z,18.70
2023-04-17T18:17:57.513Z,20.00
2023-04-17T18:20:25.716Z,16.90
2023-04-17T18:23:03.172Z,19.20
2023-04-17T18:25:37.687Z,20.10
2023-04-17T18:28:06.665Z,18.90
2023-04-17T18:30:37.213Z,15.60
2023-04-17T18:33:15.117Z,20.50
2023-04-17T18:35:43.794Z,18.80
2023-04-17T18:38:21.497Z,16.50
2023-04-17T18:40:53.835Z,17.70
2023-04-17T18:43:52.326Z,17.30
2023-04-17T18:46:22.112Z,18.70
2023-04-17T18:49:06.181Z,14.20
2023-04-17T18:51:40.109Z,13.90
2023-04-17T18:54:28.914Z,16.70
2023-04-17T18:56:58.263Z,13.40
2023-04-17T18:59:34.548Z,14.70
2023-04-17T19:02:18.123Z,16.30
2023-04-17T19:04:55.711Z,14.60
2023-04-17T19:07:29.459Z,11.60
2023-04-17T19:09:57.622Z,14.70
2023-04-17T19:12:31.545Z,14.60
2023-04-17T19:14:59.884Z,14.70
2023-04-17T19:17:28.480Z,15.80
2023-04-17T19:20:00.241Z,15.50
2023-04-17T19:22:34.570Z,16.90
2023-04-17T19:25:03.253Z,14.70
2023-04-17T19:27:40.864Z,16.50
2023-04-17T19:30:09.657Z,13.00
2023-04-17T19:32:40.962Z,16.30
2023-04-17T19:37:40.619Z,14.90
2023-04-17T19:40:25.005Z,16.00
2023-04-17T19:42:56.305Z,14.80
2023-04-17T19:45:24.483Z,15.80
2023-04-17T19:47:56.472Z,14.70
2023-04-17T19:50:27.331Z,15.70
2023-04-17T19:55:51.880Z,11.10
2023-04-17T19:58:19.979Z,14.30
2023-04-17T20:00:48.597Z,15.10
2023-04-17T20:03:16.764Z,14.30
2023-04-17T20:05:50.096Z,14.60
2023-04-17T20:08:21.361Z,15.10
2023-04-17T20:10:49.622Z,12.90
2023-04-17T20:13:17.745Z,13.90
2023-04-17T20:15:45.796Z,15.10
2023-04-17T20:18:14.159Z,13.80
2023-04-17T20:20:42.323Z,14.00
2023-04-17T20:23:10.818Z,13.80
2023-04-17T20:25:42.205Z,13.20
2023-04-17T20:28:10.269Z,14.00
2023-04-17T20:30:38.527Z,14.20
2023-04-17T20:33:08.863Z,12.80
2023-04-17T20:35:44.840Z,14.30
2023-04-17T20:38:27.977Z,15.20
2023-04-17T20:41:17.799Z,15.40
2023-04-17T20:44:08.212Z,14.50
2023-04-17T20:46:43.812Z,13.00
2023-04-17T20:49:14.789Z,14.10
2023-04-17T20:51:46.376Z,14.70
2023-04-17T20:54:14.628Z,14.20
2023-04-17T20:59:16.346Z,14.80
2023-04-17T21:02:07.515Z,13.30
2023-04-17T21:04:46.430Z,14.60
2023-04-17T21:07:14.770Z,16.60
2023-04-17T21:10:15.738Z,12.30
2023-04-17T21:13:06.982Z,16.80
2023-04-17T21:15:35.132Z,15.70
2023-04-17T21:18:32.515Z,16.10
2023-04-17T21:21:00.823Z,14.20
2023-04-17T21:23:32.754Z,15.70
2023-04-17T21:26:03.077Z,17.20
2023-04-17T21:28:41.071Z,15.90
2023-04-17T21:31:13.871Z,16.80
2023-04-17T21:33:47.356Z,14.50
2023-04-17T21:36:15.410Z,16.40
2023-04-17T21:41:23.367Z,13.50
2023-04-17T21:43:51.630Z,17.80
2023-04-17T21:46:20.097Z,17.90
2023-04-17T21:49:18.195Z,13.60
2023-04-17T21:51:55.109Z,16.50
2023-04-17T21:54:43.699Z,18.20
2023-04-17T21:57:18.154Z,16.60
2023-04-17T22:00:25.993Z,16.10
2023-04-17T22:03:06.929Z,15.90
2023-04-17T22:05:35.672Z,17.50
2023-04-17T22:08:09.519Z,17.50
2023-04-17T22:11:07.908Z,19.80
2023-04-17T22:13:45.041Z,16.40
2023-04-17T22:16:22.480Z,19.00
2023-04-17T22:19:21.167Z,19.10
2023-04-17T22:21:49.523Z,19.80
2023-04-17T22:24:18.085Z,20.90
2023-04-17T22:27:16.595Z,20.00
2023-04-17T22:32:18.687Z,18.10
2023-04-17T22:35:10.333Z,18.40
2023-04-17T22:37:58.853Z,17.40
2023-04-17T22:40:47.188Z,17.90
2023-04-17T22:45:51.951Z,17.10
2023-04-17T22:48:28.422Z,18.10
2023-04-17T22:50:59.250Z,17.10
2023-04-17T22:53:37.634Z,18.80
2023-04-17T22:56:06.566Z,15.60
2023-04-17T22:58:40.190Z,17.70
2023-04-17T23:01:28.508Z,18.20
2023-04-17T23:04:14.085Z,12.50
2023-04-17T23:06:44.944Z,16.20
2023-04-17T23:09:15.644Z,15.50
2023-04-17T23:11:43.704Z,18.20
2023-04-17T23:14:20.744Z,16.10
2023-04-17T23:16:53.553Z,19.90
2023-04-17T23:19:24.147Z,16.00
2023-04-17T23:22:02.125Z,18.30
2023-04-17T23:24:34.219Z,12.80
2023-04-17T23:27:02.457Z,15.30
2023-04-17T23:30:00.897Z,15.00
2023-04-17T23:32:51.233Z,17.70
2023-04-17T23:35:33.960Z,15.30
2023-04-17T23:38:22.444Z,17.20
2023-04-17T23:41:11.708Z,21.20
2023-04-17T23:43:43.083Z,15.00
2023-04-17T23:46:13.696Z,14.50
2023-04-17T23:49:01.782Z,18.80
2023-04-17T23:51:32.142Z,14.60
2023-04-17T23:54:07.432Z,16.60
2023-04-17T23:56:58.059Z,14.20
2023-04-17T23:59:42.450Z,16.60
