createdAt,value
2022-11-01T00:00:17.604Z,85.66
2022-11-01T00:00:53.105Z,85.72
2022-11-01T00:01:28.135Z,85.31
2022-11-01T00:02:03.503Z,85.62
2022-11-01T00:02:38.773Z,85.41
2022-11-01T00:03:14.146Z,85.11
2022-11-01T00:03:49.293Z,85.21
2022-11-01T00:04:24.592Z,85.11
2022-11-01T00:04:59.780Z,85.21
2022-11-01T00:05:34.977Z,85.11
2022-11-01T00:06:10.262Z,85.01
2022-11-01T00:06:45.454Z,85.21
2022-11-01T00:07:20.592Z,85.01
2022-11-01T00:07:55.900Z,85.21
2022-11-01T00:08:31.503Z,85.11
2022-11-01T00:09:06.982Z,84.91
2022-11-01T00:09:42.462Z,84.91
2022-11-01T23:00:58.402Z,75.30
2022-11-01T23:01:35.100Z,75.06
2022-11-01T23:02:10.340Z,74.96
2022-11-01T23:02:45.605Z,74.96
2022-11-01T23:03:20.512Z,75.57
2022-11-01T23:03:56.018Z,74.76
2022-11-01T23:04:31.308Z,75.06
2022-11-01T23:05:06.542Z,75.37
2022-11-01T23:05:42.063Z,74.96
2022-11-01T23:06:17.317Z,75.06
2022-11-01T23:06:52.636Z,75.47
2022-11-01T23:07:27.651Z,75.37
2022-11-01T23:08:03.174Z,75.37
2022-11-01T23:08:38.483Z,74.96
2022-11-01T23:09:13.870Z,75.27
2022-11-01T23:09:49.409Z,75.37
2022-11-01T23:10:24.717Z,74.76
2022-11-01T23:11:00.054Z,75.37
2022-11-01T23:11:35.486Z,75.06
2022-11-01T23:12:10.801Z,75.47
2022-11-01T23:12:54.496Z,74.86
2022-11-01T23:13:30.560Z,74.86
2022-11-01T23:14:05.801Z,74.96
2022-11-01T23:14:40.925Z,74.96
2022-11-01T23:15:16.113Z,74.96
2022-11-01T23:15:51.239Z,75.37
2022-11-01T23:16:26.440Z,75.37
2022-11-01T23:17:01.597Z,74.86
2022-11-01T23:17:36.696Z,75.16
2022-11-01T23:18:12.054Z,75.06
2022-11-01T23:18:47.308Z,75.47
2022-11-01T23:19:22.521Z,74.65
2022-11-01T23:19:57.732Z,74.96
2022-11-01T23:20:32.844Z,75.06
2022-11-01T23:21:08.178Z,75.16
2022-11-01T23:21:43.481Z,75.54
2022-11-01T23:22:18.711Z,75.67
2022-11-01T23:22:54.124Z,74.93
2022-11-01T23:23:29.533Z,75.06
2022-11-01T23:24:04.855Z,74.96
2022-11-01T23:24:39.945Z,75.27
2022-11-01T23:25:15.151Z,75.67
2022-11-01T23:25:50.346Z,75.27
2022-11-01T23:26:25.783Z,75.37
2022-11-01T23:27:08.123Z,75.47
2022-11-01T23:27:43.452Z,74.86
2022-11-01T23:28:18.968Z,75.27
2022-11-01T23:28:54.007Z,75.27
2022-11-01T23:29:29.628Z,75.57
2022-11-01T23:30:04.959Z,76.08
2022-11-01T23:30:40.163Z,75.27
2022-11-01T23:31:15.701Z,75.54
2022-11-01T23:31:51.105Z,75.16
2022-11-01T23:32:26.307Z,76.08
2022-11-01T23:33:02.073Z,75.57
2022-11-01T23:33:36.789Z,75.47
2022-11-01T23:34:12.296Z,75.57
2022-11-01T23:34:47.623Z,75.57
2022-11-01T23:35:22.729Z,75.47
2022-11-01T23:35:58.076Z,75.37
2022-11-01T23:36:33.380Z,75.27
2022-11-01T23:37:08.808Z,75.37
2022-11-01T23:37:44.179Z,75.43
2022-11-01T23:38:19.913Z,75.67
2022-11-01T23:38:56.117Z,75.33
2022-11-01T23:39:31.868Z,75.64
2022-11-01T23:40:07.307Z,75.37
2022-11-01T23:40:42.521Z,75.33
2022-11-01T23:41:17.718Z,75.57
2022-11-01T23:41:53.080Z,75.54
2022-11-01T23:42:28.218Z,75.54
2022-11-01T23:43:03.845Z,75.23
2022-11-01T23:43:39.183Z,75.64
2022-11-01T23:44:15.053Z,75.84
2022-11-01T23:44:50.934Z,74.82
2022-11-01T23:45:26.068Z,75.02
2022-11-01T23:46:01.474Z,75.23
2022-11-01T23:46:36.877Z,75.02
2022-11-01T23:47:11.972Z,75.02
2022-11-01T23:47:47.107Z,75.13
2022-11-01T23:48:22.302Z,75.54
2022-11-01T23:48:57.775Z,75.33
2022-11-01T23:49:33.075Z,74.82
2022-11-01T23:50:08.610Z,75.67
2022-11-01T23:50:44.066Z,75.43
2022-11-01T23:51:19.311Z,75.74
2022-11-01T23:51:54.562Z,75.43
2022-11-01T23:52:29.887Z,75.54
2022-11-01T23:53:05.603Z,75.74
2022-11-01T23:53:40.936Z,75.33
2022-11-01T23:54:16.032Z,75.54
2022-11-01T23:54:51.548Z,75.43
2022-11-01T23:55:26.739Z,75.54
2022-11-01T23:56:01.957Z,75.95
2022-11-01T23:56:37.574Z,76.56
2022-11-01T23:57:12.976Z,75.74
2022-11-01T23:57:48.848Z,75.84
2022-11-01T23:58:24.394Z,76.45
2022-11-01T23:58:59.697Z,76.25
2022-11-01T23:59:34.995Z,75.95
