createdAt,value
2022-07-29T00:00:47.238Z,37.88
2022-07-29T16:58:34.423Z,100.00
2022-07-29T17:01:07.965Z,100.00
2022-07-29T17:04:01.770Z,100.00
2022-07-29T17:06:43.591Z,100.00
2022-07-29T17:09:26.165Z,100.00
2022-07-29T17:12:09.752Z,100.00
2022-07-29T17:14:41.278Z,100.00
2022-07-29T17:17:13.682Z,100.00
2022-07-29T17:19:54.548Z,100.00
2022-07-29T17:22:23.157Z,100.00
2022-07-29T17:24:56.171Z,100.00
2022-07-29T17:27:23.697Z,100.00
2022-07-29T17:29:51.542Z,100.00
2022-07-29T17:32:20.523Z,100.00
2022-07-29T17:34:48.995Z,100.00
2022-07-29T17:37:17.318Z,100.00
2022-07-29T17:39:45.388Z,100.00
2022-07-29T17:42:37.416Z,100.00
2022-07-29T17:45:05.483Z,100.00
2022-07-29T17:47:33.588Z,100.00
2022-07-29T17:50:04.883Z,100.00
2022-07-29T17:52:32.863Z,100.00
2022-07-29T17:55:01.355Z,100.00
2022-07-29T17:57:43.204Z,100.00
2022-07-29T18:00:21.743Z,100.00
2022-07-29T18:02:52.953Z,100.00
2022-07-29T18:05:22.619Z,100.00
2022-07-29T18:07:51.158Z,100.00
2022-07-29T18:10:42.861Z,100.00
2022-07-29T18:13:14.113Z,100.00
2022-07-29T18:15:41.916Z,81.95
2022-07-29T18:18:09.904Z,83.69
2022-07-29T18:20:40.435Z,85.57
2022-07-29T18:23:11.219Z,84.99
2022-07-29T18:25:47.900Z,83.95
2022-07-29T18:28:15.595Z,83.97
2022-07-29T18:30:43.409Z,84.54
2022-07-29T18:33:21.294Z,84.29
2022-07-29T18:38:35.222Z,84.97
2022-07-29T18:41:03.843Z,85.17
2022-07-29T18:43:31.118Z,84.66
2022-07-29T18:45:59.057Z,84.17
2022-07-29T18:48:32.464Z,83.48
2022-07-29T18:51:03.117Z,83.54
2022-07-29T18:53:37.403Z,84.48
2022-07-29T18:56:05.548Z,84.44
2022-07-29T19:01:32.250Z,83.19
2022-07-29T19:04:01.747Z,83.36
2022-07-29T19:06:29.656Z,84.11
2022-07-29T19:08:57.989Z,84.53
2022-07-29T19:11:26.297Z,84.93
2022-07-29T19:13:54.142Z,84.96
2022-07-29T19:16:29.995Z,84.89
2022-07-29T19:19:08.593Z,85.08
2022-07-29T19:21:45.537Z,84.68
2022-07-29T19:24:15.826Z,84.86
2022-07-29T19:26:47.882Z,83.79
2022-07-29T19:29:23.812Z,83.56
2022-07-29T19:32:05.225Z,82.82
2022-07-29T19:34:35.032Z,83.07
2022-07-29T19:37:06.553Z,82.66
2022-07-29T19:39:37.523Z,82.49
2022-07-29T19:42:11.235Z,83.13
2022-07-29T19:44:47.347Z,83.58
2022-07-29T19:47:17.937Z,84.02
2022-07-29T19:49:46.244Z,83.96
2022-07-29T19:52:13.747Z,84.03
2022-07-29T19:54:43.769Z,84.44
2022-07-29T19:57:17.050Z,84.62
2022-07-29T19:59:45.352Z,85.22
2022-07-29T20:02:13.893Z,84.56
2022-07-29T20:04:46.308Z,83.89
2022-07-29T20:07:18.738Z,83.59
2022-07-29T20:09:46.892Z,84.00
2022-07-29T20:12:14.737Z,83.39
2022-07-29T20:14:44.860Z,83.25
2022-07-29T20:17:16.774Z,83.80
2022-07-29T20:19:48.718Z,84.08
2022-07-29T20:22:21.530Z,84.21
2022-07-29T20:24:53.139Z,83.44
2022-07-29T20:27:20.813Z,83.28
2022-07-29T20:29:48.100Z,83.69
2022-07-29T20:32:18.732Z,83.92
2022-07-29T20:34:46.098Z,84.39
2022-07-29T20:37:15.157Z,85.05
2022-07-29T20:39:48.832Z,86.12
2022-07-29T20:42:19.682Z,86.92
2022-07-29T20:44:47.389Z,87.34
2022-07-29T20:47:16.332Z,87.32
2022-07-29T20:49:44.213Z,87.16
2022-07-29T20:52:11.784Z,86.73
2022-07-29T20:54:39.082Z,86.22
2022-07-29T20:57:06.415Z,86.05
2022-07-29T20:59:36.922Z,85.73
2022-07-29T21:02:09.783Z,84.56
2022-07-29T21:04:37.539Z,84.80
2022-07-29T21:07:05.735Z,85.00
2022-07-29T21:09:33.219Z,85.44
2022-07-29T21:12:01.021Z,85.78
2022-07-29T21:14:50.434Z,86.17
2022-07-29T21:17:22.750Z,86.66
2022-07-29T21:19:55.804Z,86.22
2022-07-29T21:22:26.019Z,86.11
2022-07-29T21:24:56.450Z,85.92
2022-07-29T21:27:45.150Z,85.17
2022-07-29T21:30:14.644Z,84.51
2022-07-29T21:32:45.765Z,84.29
2022-07-29T21:35:35.693Z,83.52
2022-07-29T21:38:00.439Z,83.84
2022-07-29T21:40:27.810Z,83.60
2022-07-29T21:42:54.898Z,84.32
2022-07-29T21:45:22.354Z,84.30
2022-07-29T21:47:49.440Z,83.47
2022-07-29T21:50:16.539Z,84.25
2022-07-29T21:52:43.604Z,85.08
2022-07-29T21:55:11.653Z,85.99
2022-07-29T21:57:44.931Z,86.09
2022-07-29T22:00:16.183Z,86.19
2022-07-29T22:02:44.131Z,85.56
2022-07-29T22:05:12.553Z,85.02
2022-07-29T22:07:56.069Z,84.92
2022-07-29T22:10:28.112Z,85.29
2022-07-29T22:12:57.644Z,84.61
2022-07-29T22:15:27.590Z,84.60
2022-07-29T22:17:55.158Z,83.96
2022-07-29T22:20:22.893Z,83.55
2022-07-29T22:22:50.244Z,83.81
2022-07-29T22:25:17.976Z,83.79
2022-07-29T22:27:45.658Z,83.76
2022-07-29T22:30:13.311Z,84.26
2022-07-29T22:32:41.185Z,83.90
2022-07-29T22:35:11.533Z,83.73
2022-07-29T22:37:41.334Z,83.89
2022-07-29T22:40:09.273Z,83.82
2022-07-29T22:42:40.622Z,83.34
2022-07-29T22:45:11.803Z,83.18
2022-07-29T22:47:48.215Z,83.16
2022-07-29T22:50:17.651Z,83.69
2022-07-29T22:52:45.908Z,83.90
2022-07-29T22:55:13.479Z,83.58
2022-07-29T22:57:41.057Z,83.68
2022-07-29T23:00:09.593Z,84.63
2022-07-29T23:02:38.259Z,85.80
2022-07-29T23:05:06.668Z,85.97
2022-07-29T23:07:33.904Z,85.45
2022-07-29T23:10:01.591Z,84.70
2022-07-29T23:12:28.979Z,84.62
2022-07-29T23:15:02.339Z,84.85
2022-07-29T23:17:31.962Z,84.96
2022-07-29T23:20:08.227Z,85.31
2022-07-29T23:22:37.083Z,85.53
2022-07-29T23:25:12.812Z,85.58
2022-07-29T23:27:40.889Z,85.43
2022-07-29T23:30:08.580Z,86.78
2022-07-29T23:32:35.580Z,88.34
2022-07-29T23:35:02.773Z,89.03
2022-07-29T23:37:29.870Z,88.55
2022-07-29T23:39:57.006Z,88.16
2022-07-29T23:42:24.541Z,87.99
2022-07-29T23:44:51.857Z,87.99
2022-07-29T23:47:19.118Z,87.87
2022-07-29T23:49:46.729Z,87.42
2022-07-29T23:52:13.915Z,86.96
2022-07-29T23:54:40.990Z,86.80
2022-07-29T23:57:08.040Z,86.43
2022-07-29T23:59:35.297Z,86.37
