createdAt,value
2022-09-27T00:01:47.307Z,20.48
2022-09-27T00:05:09.060Z,24.77
2022-09-27T00:08:33.146Z,57.63
2022-09-27T00:11:57.376Z,22.77
2022-09-27T00:15:18.911Z,21.83
2022-09-27T00:18:40.710Z,18.45
2022-09-27T00:22:04.530Z,17.50
2022-09-27T00:25:30.823Z,17.92
2022-09-27T00:28:52.376Z,18.42
2022-09-27T00:32:16.410Z,18.02
2022-09-27T00:35:37.920Z,18.10
2022-09-27T00:39:04.205Z,18.17
2022-09-27T00:42:28.066Z,16.73
2022-09-27T00:46:08.576Z,16.98
2022-09-27T00:49:38.488Z,16.63
2022-09-27T00:53:38.707Z,17.35
2022-09-27T00:57:00.597Z,17.20
2022-09-27T01:00:22.991Z,17.30
2022-09-27T01:04:07.810Z,16.95
2022-09-27T01:07:31.432Z,16.63
2022-09-27T01:11:14.894Z,16.88
2022-09-27T01:14:48.837Z,16.52
2022-09-27T01:18:39.143Z,16.40
2022-09-27T01:22:09.745Z,15.95
2022-09-27T01:25:53.163Z,16.27
2022-09-27T01:29:45.763Z,16.55
2022-09-27T01:33:49.111Z,16.75
2022-09-27T01:37:25.188Z,15.23
2022-09-27T01:40:53.669Z,15.85
2022-09-27T01:47:53.992Z,15.77
2022-09-27T01:51:54.400Z,16.58
2022-09-27T01:55:22.633Z,15.25
2022-09-27T01:59:06.270Z,15.13
2022-09-27T02:02:31.553Z,16.30
2022-09-27T02:06:01.600Z,16.02
2022-09-27T02:09:28.838Z,16.25
2022-09-27T02:13:04.004Z,16.05
2022-09-27T02:16:34.042Z,15.00
2022-09-27T02:20:18.569Z,15.20
2022-09-27T02:23:44.574Z,15.65
2022-09-27T02:27:18.037Z,14.13
2022-09-27T02:30:41.850Z,14.55
2022-09-27T02:34:23.513Z,14.32
2022-09-27T02:37:45.266Z,12.93
2022-09-27T02:41:17.796Z,13.57
2022-09-27T02:44:40.832Z,14.27
2022-09-27T02:48:17.526Z,14.48
2022-09-27T02:52:19.205Z,13.27
2022-09-27T02:55:48.275Z,14.25
2022-09-27T02:59:26.995Z,13.98
2022-09-27T03:02:48.536Z,14.48
2022-09-27T03:06:13.707Z,16.58
2022-09-27T03:09:51.488Z,18.88
2022-09-27T03:13:15.845Z,18.25
2022-09-27T03:16:37.462Z,18.77
2022-09-27T03:19:58.990Z,17.73
2022-09-27T03:23:21.304Z,17.23
2022-09-27T03:26:43.021Z,14.88
2022-09-27T03:30:08.165Z,16.35
2022-09-27T03:33:31.975Z,15.65
2022-09-27T03:36:55.885Z,14.40
2022-09-27T03:40:19.761Z,12.98
2022-09-27T03:43:44.024Z,13.07
2022-09-27T03:47:05.570Z,12.35
2022-09-27T03:50:27.154Z,13.05
2022-09-27T03:53:49.186Z,13.65
2022-09-27T03:57:11.193Z,14.00
2022-09-27T04:00:32.805Z,13.60
2022-09-27T04:03:54.478Z,13.50
2022-09-27T04:07:18.472Z,12.75
2022-09-27T04:10:40.101Z,11.88
2022-09-27T04:14:02.002Z,17.17
2022-09-27T04:17:24.932Z,14.73
2022-09-27T04:20:46.568Z,14.38
2022-09-27T04:24:13.280Z,14.85
2022-09-27T04:27:34.904Z,15.23
2022-09-27T04:30:59.555Z,13.02
2022-09-27T04:34:45.541Z,13.18
2022-09-27T04:38:07.501Z,12.73
2022-09-27T04:41:29.704Z,13.05
2022-09-27T04:44:51.224Z,13.02
2022-09-27T04:48:12.746Z,14.18
2022-09-27T04:51:34.325Z,14.13
2022-09-27T04:54:55.812Z,14.00
2022-09-27T04:58:17.904Z,14.63
2022-09-27T05:01:40.176Z,15.90
2022-09-27T05:05:01.900Z,16.70
2022-09-27T05:08:26.171Z,16.58
2022-09-27T05:11:50.194Z,15.95
2022-09-27T05:15:14.692Z,19.60
2022-09-27T05:18:49.501Z,23.67
2022-09-27T05:22:13.195Z,22.35
2022-09-27T05:25:34.967Z,22.17
2022-09-27T05:28:56.539Z,22.73
2022-09-27T05:32:21.449Z,23.55
2022-09-27T05:35:54.526Z,23.85
2022-09-27T05:39:17.345Z,22.23
2022-09-27T05:42:40.117Z,22.40
2022-09-27T05:46:05.577Z,22.98
2022-09-27T05:49:29.532Z,22.15
2022-09-27T05:52:54.189Z,19.73
2022-09-27T05:56:15.694Z,20.83
2022-09-27T05:59:37.326Z,20.08
2022-09-27T06:03:03.340Z,21.13
2022-09-27T06:06:27.343Z,21.27
2022-09-27T06:09:51.683Z,20.50
2022-09-27T06:13:15.359Z,21.73
2022-09-27T06:16:41.779Z,22.83
2022-09-27T06:20:07.685Z,21.50
2022-09-27T06:23:32.708Z,23.80
2022-09-27T06:26:54.284Z,22.80
2022-09-27T06:30:20.481Z,23.40
2022-09-27T06:33:42.243Z,20.83
2022-09-27T06:37:06.076Z,21.33
2022-09-27T06:40:32.552Z,21.13
2022-09-27T06:43:59.168Z,22.77
2022-09-27T06:47:20.703Z,23.80
2022-09-27T06:50:46.619Z,24.15
2022-09-27T06:54:08.166Z,22.80
2022-09-27T06:57:48.062Z,22.50
2022-09-27T07:01:10.390Z,22.58
2022-09-27T07:04:36.572Z,22.38
2022-09-27T07:07:58.757Z,22.20
2022-09-27T07:11:22.059Z,20.23
2022-09-27T07:14:43.602Z,21.65
2022-09-27T07:18:09.363Z,20.13
2022-09-27T07:21:32.138Z,19.50
2022-09-27T07:24:53.686Z,18.02
2022-09-27T07:28:21.824Z,16.95
2022-09-27T07:31:48.938Z,17.33
2022-09-27T07:35:11.863Z,16.48
2022-09-27T07:38:35.698Z,16.77
2022-09-27T07:42:02.403Z,19.48
2022-09-27T07:45:28.869Z,17.42
2022-09-27T07:48:52.427Z,15.93
2022-09-27T07:52:13.927Z,16.23
2022-09-27T07:55:35.493Z,15.38
2022-09-27T07:58:59.718Z,13.18
2022-09-27T08:02:21.924Z,13.85
2022-09-27T08:05:47.461Z,13.13
2022-09-27T08:09:12.040Z,13.77
2022-09-27T08:12:33.620Z,14.52
2022-09-27T08:16:01.685Z,14.10
2022-09-27T08:19:23.478Z,13.95
2022-09-27T08:22:45.698Z,13.80
2022-09-27T08:26:09.299Z,13.60
2022-09-27T08:29:31.121Z,15.15
2022-09-27T08:33:00.120Z,15.00
2022-09-27T08:36:21.653Z,15.40
2022-09-27T08:39:47.604Z,15.02
2022-09-27T08:43:28.326Z,16.15
2022-09-27T08:47:04.971Z,16.63
2022-09-27T08:50:28.888Z,16.40
2022-09-27T08:54:02.782Z,15.57
2022-09-27T08:57:25.499Z,15.68
2022-09-27T09:00:52.039Z,16.00
2022-09-27T09:04:22.391Z,15.77
2022-09-27T09:08:04.920Z,14.82
2022-09-27T09:12:03.728Z,18.98
2022-09-27T09:15:58.516Z,16.58
2022-09-27T09:19:39.445Z,16.67
2022-09-27T09:23:07.140Z,15.65
2022-09-27T09:26:40.557Z,15.70
2022-09-27T09:30:20.637Z,14.55
2022-09-27T09:33:57.231Z,14.48
2022-09-27T09:37:24.764Z,15.15
2022-09-27T09:40:58.285Z,14.37
2022-09-27T09:44:34.161Z,14.82
2022-09-27T09:48:09.361Z,15.20
2022-09-27T09:51:44.293Z,14.43
2022-09-27T09:55:22.962Z,16.13
2022-09-27T09:58:56.815Z,15.73
2022-09-27T10:02:24.327Z,15.95
2022-09-27T10:05:46.563Z,15.07
2022-09-27T10:09:13.826Z,15.80
2022-09-27T10:12:40.096Z,20.00
2022-09-27T10:16:09.203Z,19.92
2022-09-27T10:19:37.359Z,20.45
2022-09-27T10:23:25.397Z,17.92
2022-09-27T10:26:48.630Z,18.02
2022-09-27T10:30:32.240Z,17.98
2022-09-27T10:34:07.392Z,16.90
2022-09-27T10:37:31.752Z,15.88
2022-09-27T10:40:56.077Z,16.02
2022-09-27T10:44:22.876Z,14.90
2022-09-27T10:47:47.136Z,14.93
2022-09-27T10:51:30.645Z,14.90
2022-09-27T10:54:59.618Z,13.63
2022-09-27T10:58:26.787Z,13.10
2022-09-27T11:01:53.117Z,13.65
2022-09-27T11:05:34.095Z,17.60
2022-09-27T11:09:10.068Z,14.35
2022-09-27T11:12:32.335Z,13.73
2022-09-27T11:16:11.576Z,14.63
2022-09-27T11:19:55.528Z,14.57
2022-09-27T11:23:49.325Z,14.63
2022-09-27T11:27:22.463Z,15.35
2022-09-27T11:30:52.926Z,15.75
2022-09-27T11:34:14.512Z,13.63
2022-09-27T11:37:54.633Z,13.55
2022-09-27T11:41:34.631Z,14.93
2022-09-27T11:45:26.808Z,15.75
2022-09-27T11:48:55.802Z,17.30
2022-09-27T11:52:20.371Z,16.17
2022-09-27T11:56:15.741Z,15.57
2022-09-27T11:59:37.730Z,16.42
2022-09-27T12:03:05.109Z,16.25
2022-09-27T12:06:57.779Z,16.10
2022-09-27T12:10:21.478Z,14.63
2022-09-27T12:13:51.618Z,13.52
2022-09-27T12:17:20.772Z,14.60
2022-09-27T12:20:44.004Z,14.98
2022-09-27T12:24:06.013Z,15.35
2022-09-27T12:27:33.223Z,14.77
2022-09-27T12:31:27.596Z,13.27
2022-09-27T12:35:18.396Z,13.85
2022-09-27T12:38:46.343Z,12.77
2022-09-27T12:42:19.714Z,13.77
2022-09-27T12:46:07.177Z,12.18
2022-09-27T12:49:45.140Z,12.60
2022-09-27T12:53:20.090Z,13.07
2022-09-27T12:56:47.455Z,13.60
2022-09-27T13:00:12.730Z,13.23
2022-09-27T13:04:10.556Z,13.68
2022-09-27T13:07:41.136Z,13.27
2022-09-27T13:11:17.129Z,11.48
2022-09-27T13:14:49.863Z,11.75
2022-09-27T13:18:54.981Z,10.10
2022-09-27T13:22:43.290Z,11.23
2022-09-27T13:26:23.334Z,10.33
2022-09-27T13:29:44.900Z,8.82
2022-09-27T13:33:09.479Z,11.68
2022-09-27T13:36:32.305Z,10.23
2022-09-27T13:40:18.507Z,8.40
2022-09-27T13:44:08.478Z,7.45
2022-09-27T13:47:37.593Z,8.85
2022-09-27T13:51:04.531Z,8.48
2022-09-27T13:54:50.211Z,7.78
2022-09-27T13:58:17.795Z,7.60
2022-09-27T14:01:53.359Z,8.80
2022-09-27T14:05:21.896Z,9.20
2022-09-27T14:08:48.138Z,8.40
2022-09-27T14:12:20.409Z,10.10
2022-09-27T14:15:45.283Z,10.52
2022-09-27T14:19:18.118Z,10.10
2022-09-27T14:22:44.050Z,8.40
2022-09-27T14:26:23.954Z,9.68
2022-09-27T14:29:53.636Z,2.40
2022-09-27T14:33:33.944Z,2.25
2022-09-27T14:37:14.580Z,6.55
2022-09-27T14:40:43.705Z,1.83
2022-09-27T14:44:14.265Z,2.40
2022-09-27T14:47:35.896Z,2.92
2022-09-27T14:51:05.743Z,1.80
2022-09-27T14:54:36.798Z,1.42
2022-09-27T14:58:04.653Z,1.35
2022-09-27T15:01:26.267Z,1.10
2022-09-27T15:04:50.997Z,1.30
2022-09-27T15:08:15.400Z,1.30
2022-09-27T15:11:39.419Z,1.63
2022-09-27T15:15:03.453Z,1.63
2022-09-27T15:18:41.368Z,1.50
2022-09-27T15:22:31.727Z,1.50
2022-09-27T15:26:08.439Z,1.33
2022-09-27T15:29:33.099Z,1.70
2022-09-27T15:32:57.659Z,1.27
2022-09-27T15:37:08.141Z,1.35
2022-09-27T15:40:48.107Z,2.83
2022-09-27T15:44:39.490Z,1.40
2022-09-27T15:48:14.644Z,1.10
2022-09-27T15:51:49.883Z,1.17
2022-09-27T15:55:12.359Z,13.73
2022-09-27T15:58:35.187Z,2.25
2022-09-27T16:02:08.221Z,1.40
2022-09-27T16:05:30.375Z,1.23
2022-09-27T16:08:54.894Z,1.20
2022-09-27T16:12:18.959Z,1.10
2022-09-27T16:15:45.558Z,0.77
2022-09-27T16:19:09.885Z,1.10
2022-09-27T16:22:31.411Z,1.38
2022-09-27T16:25:53.635Z,1.35
2022-09-27T16:29:16.419Z,1.80
2022-09-27T16:32:44.935Z,1.30
2022-09-27T16:39:35.717Z,1.48
2022-09-27T16:42:57.209Z,1.25
2022-09-27T16:46:19.501Z,1.90
2022-09-27T16:49:59.675Z,1.92
2022-09-27T16:53:21.516Z,1.60
2022-09-27T16:56:43.092Z,1.13
2022-09-27T17:00:06.565Z,1.10
2022-09-27T17:03:28.667Z,1.00
2022-09-27T17:06:50.228Z,1.77
2022-09-27T17:10:11.757Z,1.20
2022-09-27T17:13:34.147Z,1.33
2022-09-27T17:16:55.668Z,1.52
2022-09-27T17:20:17.860Z,1.48
2022-09-27T17:23:42.132Z,3.80
2022-09-27T17:27:03.686Z,3.78
2022-09-27T17:30:26.178Z,1.30
2022-09-27T17:33:54.369Z,1.40
2022-09-27T17:37:19.810Z,1.85
2022-09-27T17:40:41.442Z,2.50
2022-09-27T17:44:05.234Z,2.65
2022-09-27T17:47:46.575Z,1.60
2022-09-27T17:51:12.650Z,1.33
2022-09-27T17:54:34.198Z,1.40
2022-09-27T17:57:56.187Z,1.30
2022-09-27T18:01:24.079Z,1.40
2022-09-27T18:04:45.685Z,1.30
2022-09-27T18:08:07.218Z,1.60
2022-09-27T18:11:33.200Z,2.90
2022-09-27T18:14:58.131Z,1.58
2022-09-27T18:18:22.612Z,1.70
2022-09-27T18:21:44.610Z,1.65
2022-09-27T18:25:08.948Z,1.60
2022-09-27T18:28:31.136Z,1.58
2022-09-27T18:31:55.060Z,2.70
2022-09-27T18:35:16.881Z,1.70
2022-09-27T18:38:41.217Z,1.70
2022-09-27T18:42:02.864Z,1.90
2022-09-27T18:45:25.499Z,1.73
2022-09-27T18:48:47.070Z,2.00
2022-09-27T18:52:13.441Z,1.83
2022-09-27T18:55:38.800Z,2.17
2022-09-27T18:59:03.102Z,2.38
2022-09-27T19:02:28.688Z,2.40
2022-09-27T19:05:56.628Z,2.42
2022-09-27T19:09:18.626Z,2.78
2022-09-27T19:12:42.592Z,2.70
2022-09-27T19:16:07.657Z,2.72
2022-09-27T19:19:29.227Z,3.40
2022-09-27T19:22:55.312Z,3.05
2022-09-27T19:26:19.708Z,2.85
2022-09-27T19:29:41.260Z,2.88
2022-09-27T19:33:04.850Z,3.40
2022-09-27T19:36:26.773Z,3.20
2022-09-27T19:39:51.246Z,3.65
2022-09-27T19:43:19.403Z,3.17
2022-09-27T19:46:41.014Z,3.72
2022-09-27T19:50:05.333Z,4.05
2022-09-27T19:53:32.425Z,3.55
2022-09-27T19:56:54.100Z,3.80
2022-09-27T20:00:15.841Z,3.50
2022-09-27T20:03:40.155Z,3.88
2022-09-27T20:07:02.049Z,3.95
2022-09-27T20:10:23.580Z,3.83
2022-09-27T20:13:45.274Z,4.00
2022-09-27T20:17:09.660Z,3.85
2022-09-27T20:20:31.136Z,4.10
2022-09-27T20:23:54.983Z,4.45
2022-09-27T20:27:16.558Z,4.20
2022-09-27T20:30:40.658Z,4.18
2022-09-27T20:34:05.818Z,4.15
2022-09-27T20:37:27.501Z,3.90
2022-09-27T20:40:59.079Z,4.43
2022-09-27T20:44:23.133Z,3.92
2022-09-27T20:47:44.665Z,4.00
2022-09-27T20:51:06.661Z,3.67
2022-09-27T20:54:28.208Z,3.78
2022-09-27T20:57:57.236Z,3.42
2022-09-27T21:01:22.777Z,3.60
2022-09-27T21:04:44.380Z,3.85
2022-09-27T21:08:06.000Z,3.85
2022-09-27T21:11:30.733Z,3.50
2022-09-27T21:14:52.293Z,3.17
2022-09-27T21:18:14.006Z,3.38
2022-09-27T21:21:35.535Z,3.17
2022-09-27T21:24:57.099Z,3.10
2022-09-27T21:28:20.677Z,3.40
2022-09-27T21:31:52.557Z,23.10
2022-09-27T21:35:16.627Z,19.00
2022-09-27T21:38:39.116Z,3.47
2022-09-27T21:42:03.170Z,2.47
2022-09-27T21:45:24.727Z,2.00
2022-09-27T21:48:48.446Z,2.00
2022-09-27T21:52:17.360Z,14.90
2022-09-27T21:55:38.890Z,2.78
2022-09-27T21:59:00.611Z,1.83
2022-09-27T22:02:23.416Z,1.65
2022-09-27T22:05:50.798Z,1.92
2022-09-27T22:09:16.138Z,1.80
2022-09-27T22:12:37.932Z,1.85
2022-09-27T22:16:19.476Z,1.90
2022-09-27T22:19:41.183Z,1.75
2022-09-27T22:23:07.212Z,1.60
2022-09-27T22:26:33.405Z,2.00
2022-09-27T22:29:54.898Z,1.67
2022-09-27T22:33:16.450Z,1.50
2022-09-27T22:36:38.067Z,1.67
2022-09-27T22:39:59.768Z,1.50
2022-09-27T22:43:21.331Z,1.42
2022-09-27T22:46:44.150Z,16.80
2022-09-27T22:50:08.723Z,6.47
2022-09-27T22:53:34.017Z,1.48
2022-09-27T22:56:57.921Z,1.60
2022-09-27T23:00:19.572Z,1.40
2022-09-27T23:03:43.679Z,1.50
2022-09-27T23:07:05.321Z,1.42
2022-09-27T23:10:32.161Z,1.50
2022-09-27T23:13:56.394Z,1.27
2022-09-27T23:17:20.153Z,1.10
2022-09-27T23:20:41.693Z,0.98
2022-09-27T23:24:03.396Z,0.98
2022-09-27T23:27:46.156Z,1.10
2022-09-27T23:31:16.864Z,0.85
2022-09-27T23:34:39.100Z,1.10
2022-09-27T23:38:01.450Z,1.05
2022-09-27T23:41:26.243Z,1.10
2022-09-27T23:44:47.767Z,1.08
2022-09-27T23:48:09.576Z,0.82
2022-09-27T23:51:31.383Z,2.15
2022-09-27T23:54:55.740Z,48.72
2022-09-27T23:58:17.515Z,2.30
