createdAt,value
2023-05-07T00:00:25.532Z,100920.06
2023-05-07T00:03:22.601Z,100881.50
2023-05-07T00:06:09.077Z,100927.41
2023-05-07T00:08:57.081Z,100891.13
2023-05-07T00:11:42.895Z,100901.47
2023-05-07T00:14:29.471Z,100916.47
2023-05-07T00:17:15.335Z,100913.19
2023-05-07T00:20:01.669Z,100916.75
2023-05-07T00:22:48.228Z,100903.63
2023-05-07T00:25:34.345Z,100895.97
2023-05-07T00:28:20.564Z,100873.00
2023-05-07T00:31:07.051Z,100920.75
2023-05-07T00:33:53.177Z,100917.47
2023-05-07T00:36:39.092Z,100899.63
2023-05-07T00:39:25.105Z,100922.06
2023-05-07T00:42:11.409Z,100890.56
2023-05-07T00:44:57.707Z,100915.91
2023-05-07T00:47:44.342Z,100924.63
2023-05-07T00:50:30.602Z,100934.41
2023-05-07T00:53:17.026Z,100924.59
2023-05-07T00:56:03.494Z,100933.09
2023-05-07T00:58:50.286Z,100936.38
2023-05-07T01:01:36.435Z,100888.28
2023-05-07T01:04:22.588Z,100916.69
2023-05-07T01:07:09.261Z,100917.25
2023-05-07T01:09:55.856Z,100934.44
2023-05-07T01:12:42.386Z,100918.34
2023-05-07T01:15:28.796Z,100919.97
2023-05-07T01:18:16.381Z,100936.44
2023-05-07T01:21:03.154Z,100945.97
2023-05-07T01:23:49.678Z,100918.06
2023-05-07T01:26:36.865Z,100900.88
2023-05-07T01:29:23.058Z,100937.72
2023-05-07T01:32:09.812Z,100946.72
2023-05-07T01:34:56.812Z,100948.06
2023-05-07T01:37:43.454Z,100954.56
2023-05-07T01:40:29.507Z,100945.25
2023-05-07T01:43:16.525Z,100957.03
2023-05-07T01:46:03.958Z,100945.22
2023-05-07T01:48:51.115Z,100957.50
2023-05-07T01:51:37.542Z,100959.16
2023-05-07T01:54:30.236Z,100950.97
2023-05-07T01:57:17.190Z,100920.31
2023-05-07T02:00:06.123Z,100927.94
2023-05-07T02:03:01.627Z,100931.84
2023-05-07T02:06:10.521Z,100943.53
2023-05-07T02:08:58.595Z,100944.94
2023-05-07T02:11:45.364Z,100960.25
2023-05-07T02:14:31.747Z,100946.03
2023-05-07T02:17:17.539Z,100958.34
2023-05-07T02:20:05.038Z,100956.97
2023-05-07T02:22:51.166Z,100932.94
2023-05-07T02:25:37.228Z,100959.22
2023-05-07T02:28:23.667Z,100952.66
2023-05-07T02:31:21.252Z,100968.81
2023-05-07T02:34:07.687Z,100961.41
2023-05-07T02:36:53.911Z,100963.31
2023-05-07T02:39:43.239Z,100956.56
2023-05-07T02:42:29.476Z,100966.16
2023-05-07T02:45:15.993Z,100970.81
2023-05-07T02:48:03.119Z,100950.31
2023-05-07T02:50:49.599Z,100972.72
2023-05-07T02:53:35.802Z,100942.75
2023-05-07T02:56:22.240Z,100970.09
2023-05-07T02:59:08.754Z,100938.41
2023-05-07T03:01:59.611Z,100982.34
2023-05-07T03:04:45.872Z,100928.41
2023-05-07T03:07:32.300Z,100982.53
2023-05-07T03:10:19.564Z,100965.88
2023-05-07T03:13:06.383Z,100954.88
2023-05-07T03:15:52.149Z,100968.88
2023-05-07T03:18:38.796Z,100972.94
2023-05-07T03:21:25.002Z,100966.63
2023-05-07T03:24:11.155Z,100981.34
2023-05-07T03:26:56.867Z,100979.34
2023-05-07T03:29:43.674Z,100996.25
2023-05-07T03:32:29.478Z,101001.94
2023-05-07T03:35:15.788Z,101007.88
2023-05-07T03:38:02.566Z,101007.56
2023-05-07T03:40:53.055Z,101012.22
2023-05-07T03:43:39.207Z,100999.66
2023-05-07T03:46:29.538Z,101011.06
2023-05-07T03:49:15.882Z,101021.13
2023-05-07T03:52:02.210Z,100977.25
2023-05-07T03:54:48.502Z,101011.47
2023-05-07T03:57:36.314Z,101027.28
2023-05-07T04:00:23.291Z,101016.31
2023-05-07T04:03:09.704Z,101018.50
2023-05-07T04:05:56.058Z,100983.47
2023-05-07T04:08:42.718Z,101031.09
2023-05-07T04:11:29.005Z,101021.88
2023-05-07T04:14:15.610Z,101026.63
2023-05-07T04:17:01.959Z,101001.78
2023-05-07T04:19:48.808Z,101028.78
2023-05-07T04:22:36.309Z,101037.38
2023-05-07T04:25:27.847Z,101008.75
2023-05-07T04:28:19.523Z,101052.97
2023-05-07T04:31:06.600Z,101032.75
2023-05-07T04:33:54.896Z,101063.31
2023-05-07T04:36:43.514Z,101062.19
2023-05-07T04:39:31.831Z,101063.22
2023-05-07T04:42:18.897Z,101056.66
2023-05-07T04:45:06.310Z,101033.69
2023-05-07T04:47:54.960Z,101053.59
2023-05-07T04:50:40.895Z,101071.88
2023-05-07T04:53:27.845Z,101057.34
2023-05-07T04:56:15.900Z,101076.75
2023-05-07T04:59:03.990Z,101080.59
2023-05-07T05:01:50.710Z,101089.38
2023-05-07T05:04:37.993Z,101076.81
2023-05-07T05:07:25.082Z,101091.75
2023-05-07T05:10:12.065Z,101088.16
2023-05-07T05:13:00.039Z,101090.91
2023-05-07T05:15:47.614Z,101095.56
2023-05-07T05:18:34.006Z,101086.03
2023-05-07T05:21:21.403Z,101100.78
2023-05-07T05:24:10.529Z,101100.72
2023-05-07T05:26:57.729Z,101097.13
2023-05-07T05:29:44.616Z,101117.03
2023-05-07T05:32:31.483Z,101099.81
2023-05-07T05:35:17.692Z,101122.97
2023-05-07T05:38:04.801Z,101110.31
2023-05-07T05:40:52.260Z,101125.53
2023-05-07T05:43:39.794Z,101133.38
2023-05-07T05:46:26.690Z,101087.34
2023-05-07T05:49:13.592Z,101133.72
2023-05-07T05:52:00.587Z,101108.56
2023-05-07T05:54:47.488Z,101128.63
2023-05-07T05:57:34.387Z,101126.13
2023-05-07T06:00:23.786Z,101125.25
2023-05-07T06:03:18.528Z,101124.66
2023-05-07T06:06:06.928Z,101114.06
2023-05-07T06:08:53.733Z,101125.19
2023-05-07T06:11:45.803Z,101142.50
2023-05-07T06:14:33.356Z,101128.66
2023-05-07T06:17:22.107Z,101123.69
2023-05-07T06:20:11.543Z,101139.31
2023-05-07T06:23:00.373Z,101125.22
2023-05-07T06:25:54.086Z,101137.81
2023-05-07T06:28:44.315Z,101131.28
2023-05-07T06:31:33.116Z,101137.72
2023-05-07T06:34:26.022Z,101134.47
2023-05-07T06:37:11.874Z,101115.59
2023-05-07T06:40:20.724Z,101128.53
2023-05-07T06:43:08.395Z,101119.31
2023-05-07T06:46:02.503Z,101123.63
2023-05-07T06:48:49.109Z,101141.50
2023-05-07T06:51:36.022Z,101133.56
2023-05-07T06:54:24.415Z,101127.84
2023-05-07T06:57:11.580Z,101138.41
2023-05-07T06:59:57.833Z,101139.63
2023-05-07T07:02:44.699Z,101143.31
2023-05-07T07:05:32.893Z,101102.06
2023-05-07T07:08:23.468Z,101139.69
2023-05-07T07:11:11.388Z,101127.19
2023-05-07T07:13:57.730Z,101142.19
2023-05-07T07:16:43.727Z,101116.19
2023-05-07T07:19:30.037Z,101147.66
2023-05-07T07:22:18.133Z,101168.13
2023-05-07T07:25:05.545Z,101160.56
2023-05-07T07:27:51.701Z,101157.16
2023-05-07T07:30:38.940Z,101158.38
2023-05-07T07:33:24.939Z,101136.56
2023-05-07T07:36:11.716Z,101169.13
2023-05-07T07:38:58.629Z,101173.56
2023-05-07T07:41:45.341Z,101169.91
2023-05-07T07:44:32.262Z,101150.66
2023-05-07T07:47:23.996Z,101173.56
2023-05-07T07:50:14.827Z,101160.28
2023-05-07T07:53:06.012Z,101187.59
2023-05-07T07:55:53.128Z,101198.75
2023-05-07T07:58:42.859Z,101192.78
2023-05-07T08:01:31.824Z,101185.09
2023-05-07T08:04:19.299Z,101191.94
2023-05-07T08:07:05.769Z,101186.28
2023-05-07T08:09:56.631Z,101164.75
2023-05-07T08:12:44.071Z,101194.81
2023-05-07T08:15:30.464Z,101181.19
2023-05-07T08:18:16.542Z,101187.19
2023-05-07T08:21:04.652Z,101197.78
2023-05-07T08:23:51.435Z,101167.44
2023-05-07T08:26:40.580Z,101174.56
2023-05-07T08:29:28.014Z,101210.38
2023-05-07T08:32:14.528Z,101197.34
2023-05-07T08:35:01.264Z,101213.78
2023-05-07T08:37:47.927Z,101237.09
2023-05-07T08:40:39.122Z,101235.47
2023-05-07T08:43:30.173Z,101219.41
2023-05-07T08:46:24.129Z,101181.44
2023-05-07T08:49:14.947Z,101224.28
2023-05-07T08:52:01.597Z,101212.50
2023-05-07T08:54:48.873Z,101201.00
2023-05-07T08:57:36.490Z,101217.59
2023-05-07T09:00:23.884Z,101237.56
2023-05-07T09:03:15.569Z,101232.31
2023-05-07T09:06:06.388Z,101223.50
2023-05-07T09:08:54.578Z,101214.38
2023-05-07T09:11:43.654Z,101222.91
2023-05-07T09:14:34.511Z,101204.13
2023-05-07T09:17:22.459Z,101232.06
2023-05-07T09:20:10.792Z,101234.25
2023-05-07T09:23:00.299Z,101233.81
2023-05-07T09:25:47.417Z,101248.56
2023-05-07T09:28:44.386Z,101246.38
2023-05-07T09:31:32.476Z,101251.03
2023-05-07T09:34:19.364Z,101251.66
2023-05-07T09:37:07.488Z,101234.66
2023-05-07T09:39:54.237Z,101253.59
2023-05-07T09:42:42.889Z,101247.25
2023-05-07T09:45:30.029Z,101251.38
2023-05-07T09:48:18.186Z,101227.09
2023-05-07T09:51:10.660Z,101203.56
2023-05-07T09:54:02.302Z,101246.31
2023-05-07T09:56:50.372Z,101247.88
2023-05-07T09:59:39.553Z,101254.44
2023-05-07T10:02:31.599Z,101253.03
2023-05-07T10:05:18.069Z,101255.44
2023-05-07T10:08:05.056Z,101228.78
2023-05-07T10:10:54.055Z,101244.13
2023-05-07T10:13:44.743Z,101254.00
2023-05-07T10:16:33.852Z,101274.72
2023-05-07T10:19:20.623Z,101258.25
2023-05-07T10:22:11.496Z,101273.50
2023-05-07T10:25:03.995Z,101266.97
2023-05-07T10:27:51.923Z,101274.91
2023-05-07T10:31:13.364Z,101252.44
2023-05-07T10:34:09.370Z,101225.19
2023-05-07T10:36:57.547Z,101256.94
2023-05-07T10:39:44.485Z,101250.25
2023-05-07T10:42:31.616Z,101268.28
2023-05-07T10:45:17.954Z,101257.75
2023-05-07T10:51:21.818Z,101235.94
2023-05-07T10:54:12.627Z,101225.16
2023-05-07T10:57:29.677Z,101251.84
2023-05-07T11:03:23.596Z,101243.09
2023-05-07T11:06:17.055Z,101258.09
2023-05-07T11:09:14.371Z,101241.91
2023-05-07T11:12:13.614Z,101271.00
2023-05-07T11:15:12.006Z,101265.94
2023-05-07T11:18:00.833Z,101241.16
2023-05-07T11:20:53.540Z,101277.41
2023-05-07T11:24:04.143Z,101255.19
2023-05-07T11:27:10.583Z,101271.91
2023-05-07T11:29:57.418Z,101253.88
2023-05-07T11:32:43.297Z,101268.91
2023-05-07T11:35:30.223Z,101281.06
2023-05-07T11:38:16.851Z,101277.41
2023-05-07T11:41:06.376Z,101264.25
2023-05-07T11:43:57.773Z,101291.53
2023-05-07T11:46:45.374Z,101281.53
2023-05-07T11:49:31.498Z,101280.63
2023-05-07T11:52:19.809Z,101290.69
2023-05-07T11:55:06.034Z,101293.44
2023-05-07T11:57:52.170Z,101288.16
2023-05-07T12:00:38.399Z,101295.06
2023-05-07T12:03:25.082Z,101293.81
2023-05-07T12:06:13.043Z,101277.22
2023-05-07T12:09:02.541Z,101267.31
2023-05-07T12:11:50.630Z,101277.97
2023-05-07T12:14:46.102Z,101295.88
2023-05-07T12:17:34.537Z,101286.31
2023-05-07T12:20:21.208Z,101302.50
2023-05-07T12:23:08.468Z,101280.31
2023-05-07T12:25:55.395Z,101298.03
2023-05-07T12:28:42.396Z,101290.09
2023-05-07T12:31:30.041Z,101273.06
2023-05-07T12:34:17.140Z,101288.47
2023-05-07T12:37:05.182Z,101291.84
2023-05-07T12:40:09.227Z,101273.84
2023-05-07T12:42:57.326Z,101295.25
2023-05-07T12:45:46.109Z,101295.06
2023-05-07T12:48:33.621Z,101292.81
2023-05-07T12:51:20.112Z,101281.31
2023-05-07T12:54:07.189Z,101271.56
2023-05-07T12:57:10.740Z,101270.97
2023-05-07T12:59:59.378Z,101277.47
2023-05-07T13:02:47.315Z,101285.34
2023-05-07T13:05:34.770Z,101285.28
2023-05-07T13:08:35.544Z,101286.31
2023-05-07T13:11:22.768Z,101278.47
2023-05-07T13:14:09.584Z,101277.44
2023-05-07T13:16:57.087Z,101281.06
2023-05-07T13:19:43.935Z,101283.13
2023-05-07T13:22:30.744Z,101274.16
2023-05-07T13:25:17.608Z,101276.22
2023-05-07T13:28:10.584Z,101274.09
2023-05-07T13:30:58.436Z,101273.53
2023-05-07T13:33:45.045Z,101264.28
2023-05-07T13:36:34.341Z,101274.84
2023-05-07T13:39:21.253Z,101258.09
2023-05-07T13:42:08.143Z,101281.63
2023-05-07T13:44:55.014Z,101275.47
2023-05-07T13:47:44.743Z,101211.13
2023-05-07T13:50:31.312Z,101273.72
2023-05-07T13:53:19.572Z,101259.81
2023-05-07T13:56:07.139Z,101252.06
2023-05-07T13:59:00.104Z,101268.06
2023-05-07T14:01:48.494Z,101280.09
2023-05-07T14:04:34.915Z,101267.19
2023-05-07T14:07:21.909Z,101258.56
2023-05-07T14:10:08.390Z,101278.47
2023-05-07T14:12:55.670Z,101274.25
2023-05-07T14:15:43.477Z,101272.69
2023-05-07T14:18:30.855Z,101274.38
2023-05-07T14:21:17.895Z,101275.13
2023-05-07T14:24:05.556Z,101259.75
2023-05-07T14:26:51.864Z,101276.44
2023-05-07T14:29:38.122Z,101279.03
2023-05-07T14:32:24.529Z,101259.03
2023-05-07T14:35:11.495Z,101281.72
2023-05-07T14:37:58.396Z,101256.56
2023-05-07T14:40:46.476Z,101261.88
2023-05-07T14:43:32.808Z,101281.75
2023-05-07T14:46:20.852Z,101262.03
2023-05-07T14:49:13.620Z,101286.44
2023-05-07T14:52:04.340Z,101290.66
2023-05-07T14:54:53.332Z,101289.38
2023-05-07T14:57:42.607Z,101297.88
2023-05-07T15:00:30.438Z,101285.53
2023-05-07T15:03:18.398Z,101297.34
2023-05-07T15:06:05.752Z,101302.69
2023-05-07T15:08:52.067Z,101300.81
2023-05-07T15:11:38.104Z,101315.16
2023-05-07T15:14:24.625Z,101287.03
2023-05-07T15:17:11.109Z,101309.84
2023-05-07T15:19:57.499Z,101303.28
2023-05-07T15:22:43.816Z,101308.19
2023-05-07T15:25:32.248Z,101287.41
2023-05-07T15:28:18.949Z,101280.84
2023-05-07T15:31:06.951Z,101304.78
2023-05-07T15:33:53.377Z,101295.13
2023-05-07T15:36:39.817Z,101290.59
2023-05-07T15:39:26.419Z,101303.06
2023-05-07T15:42:13.253Z,101305.09
2023-05-07T15:45:01.425Z,101306.63
2023-05-07T15:47:48.758Z,101308.03
2023-05-07T15:50:35.500Z,101293.75
2023-05-07T15:53:22.910Z,101288.84
2023-05-07T15:56:08.954Z,101285.59
2023-05-07T15:58:56.245Z,101301.13
2023-05-07T16:01:43.944Z,101309.56
2023-05-07T16:04:30.440Z,101308.66
2023-05-07T16:07:16.485Z,101276.63
2023-05-07T16:10:06.450Z,101280.69
2023-05-07T16:12:52.405Z,101300.16
2023-05-07T16:15:39.733Z,101301.81
2023-05-07T16:18:26.080Z,101297.94
2023-05-07T16:21:13.151Z,101253.72
2023-05-07T16:23:59.175Z,101276.53
2023-05-07T16:26:45.746Z,101276.81
2023-05-07T16:29:31.840Z,101266.28
2023-05-07T16:32:18.687Z,101297.88
2023-05-07T16:35:04.956Z,101301.81
2023-05-07T16:37:51.223Z,101300.16
2023-05-07T16:40:40.602Z,101272.72
2023-05-07T16:43:27.421Z,101298.69
2023-05-07T16:46:13.408Z,101309.94
2023-05-07T16:48:59.978Z,101305.13
2023-05-07T16:51:48.800Z,101303.22
2023-05-07T16:54:37.060Z,101306.03
2023-05-07T16:57:22.838Z,101316.53
2023-05-07T17:00:11.721Z,101312.81
2023-05-07T17:02:58.030Z,101310.72
2023-05-07T17:05:44.354Z,101315.69
2023-05-07T17:08:29.996Z,101303.91
2023-05-07T17:11:16.583Z,101317.06
2023-05-07T17:14:05.359Z,101325.31
2023-05-07T17:16:52.139Z,101317.94
2023-05-07T17:19:40.061Z,101323.66
2023-05-07T17:22:27.154Z,101314.69
2023-05-07T17:25:14.943Z,101289.88
2023-05-07T17:28:02.018Z,101327.88
2023-05-07T17:30:48.983Z,101315.38
2023-05-07T17:33:35.241Z,101328.94
2023-05-07T17:36:20.887Z,101299.47
2023-05-07T17:39:07.205Z,101342.47
2023-05-07T17:41:53.409Z,101332.13
2023-05-07T17:44:40.108Z,101344.25
2023-05-07T17:47:26.437Z,101330.69
2023-05-07T17:50:14.115Z,101334.56
2023-05-07T17:53:00.793Z,101338.31
2023-05-07T17:55:47.959Z,101322.38
2023-05-07T17:58:36.556Z,101322.81
2023-05-07T18:01:27.958Z,101322.41
2023-05-07T18:04:14.270Z,101336.69
2023-05-07T18:07:00.538Z,101352.34
2023-05-07T18:09:46.373Z,101357.34
2023-05-07T18:12:32.895Z,101347.59
2023-05-07T18:15:19.530Z,101358.03
2023-05-07T18:18:06.065Z,101354.00
2023-05-07T18:20:52.432Z,101348.56
2023-05-07T18:23:38.651Z,101339.28
2023-05-07T18:26:24.613Z,101356.28
2023-05-07T18:29:13.688Z,101364.00
2023-05-07T18:32:00.013Z,101357.78
2023-05-07T18:34:46.763Z,101371.19
2023-05-07T18:37:34.090Z,101370.91
2023-05-07T18:40:21.224Z,101373.03
2023-05-07T18:43:07.341Z,101375.28
2023-05-07T18:45:53.907Z,101351.78
2023-05-07T18:48:40.746Z,101366.06
2023-05-07T18:51:27.330Z,101381.41
2023-05-07T18:54:14.300Z,101389.09
2023-05-07T18:57:01.249Z,101398.41
2023-05-07T18:59:47.632Z,101397.34
2023-05-07T19:02:34.194Z,101400.69
2023-05-07T19:05:20.796Z,101411.34
2023-05-07T19:08:07.204Z,101384.63
2023-05-07T19:10:56.602Z,101414.75
2023-05-07T19:13:43.595Z,101416.09
2023-05-07T19:16:29.715Z,101389.00
2023-05-07T19:19:16.221Z,101425.41
2023-05-07T19:22:02.014Z,101413.09
2023-05-07T19:24:48.628Z,101428.72
2023-05-07T19:27:34.692Z,101429.81
2023-05-07T19:30:21.622Z,101429.25
2023-05-07T19:33:07.781Z,101418.31
2023-05-07T19:35:58.353Z,101432.25
2023-05-07T19:38:45.295Z,101434.97
2023-05-07T19:41:31.360Z,101437.44
2023-05-07T19:44:17.800Z,101442.63
2023-05-07T19:47:05.812Z,101428.69
2023-05-07T19:49:51.757Z,101431.38
2023-05-07T19:52:38.609Z,101438.25
2023-05-07T19:55:24.821Z,101418.84
2023-05-07T19:58:11.384Z,101434.72
2023-05-07T20:00:57.933Z,101438.25
2023-05-07T20:03:45.097Z,101462.09
2023-05-07T20:06:31.523Z,101454.69
2023-05-07T20:09:17.868Z,101456.34
2023-05-07T20:12:04.178Z,101456.63
2023-05-07T20:14:50.746Z,101447.53
2023-05-07T20:17:37.542Z,101468.09
2023-05-07T20:20:25.651Z,101441.75
2023-05-07T20:23:12.303Z,101422.84
2023-05-07T20:25:59.086Z,101456.28
2023-05-07T20:28:45.220Z,101463.16
2023-05-07T20:31:32.493Z,101476.31
2023-05-07T20:34:18.449Z,101433.81
2023-05-07T20:37:06.034Z,101477.09
2023-05-07T20:39:51.905Z,101473.78
2023-05-07T20:42:38.449Z,101460.41
2023-05-07T20:45:24.322Z,101451.13
2023-05-07T20:48:11.031Z,101459.91
2023-05-07T20:51:01.285Z,101481.00
2023-05-07T20:53:48.111Z,101477.72
2023-05-07T20:56:34.524Z,101489.22
2023-05-07T20:59:20.769Z,101497.44
2023-05-07T21:02:10.065Z,101476.63
2023-05-07T21:04:56.493Z,101487.88
2023-05-07T21:07:42.093Z,101493.31
2023-05-07T21:10:28.776Z,101491.94
2023-05-07T21:13:15.144Z,101467.59
2023-05-07T21:16:01.297Z,101491.66
2023-05-07T21:18:47.328Z,101493.59
2023-05-07T21:21:34.182Z,101492.75
2023-05-07T21:24:20.094Z,101508.06
2023-05-07T21:27:06.712Z,101505.31
2023-05-07T21:29:52.884Z,101516.28
2023-05-07T21:32:39.335Z,101517.41
2023-05-07T21:35:25.660Z,101514.13
2023-05-07T21:38:14.786Z,101526.44
2023-05-07T21:41:00.953Z,101506.41
2023-05-07T21:43:47.616Z,101518.25
2023-05-07T21:46:34.233Z,101532.47
2023-05-07T21:49:20.731Z,101499.03
2023-05-07T21:52:11.733Z,101525.91
2023-05-07T21:54:58.124Z,101502.03
2023-05-07T21:57:50.783Z,101541.50
2023-05-07T22:00:44.545Z,101550.81
2023-05-07T22:03:30.580Z,101519.34
2023-05-07T22:06:21.851Z,101541.50
2023-05-07T22:09:08.097Z,101550.00
2023-05-07T22:11:55.218Z,101554.66
2023-05-07T22:14:41.503Z,101549.47
2023-05-07T22:17:28.190Z,101540.97
2023-05-07T22:20:14.529Z,101543.44
2023-05-07T22:23:01.116Z,101538.22
2023-05-07T22:25:47.314Z,101547.84
2023-05-07T22:28:34.562Z,101548.09
2023-05-07T22:31:20.877Z,101545.09
2023-05-07T22:34:07.143Z,101553.03
2023-05-07T22:36:53.485Z,101524.25
2023-05-07T22:39:42.029Z,101548.66
2023-05-07T22:42:28.215Z,101547.84
2023-05-07T22:45:14.340Z,101527.00
2023-05-07T22:48:00.763Z,101530.00
2023-05-07T22:50:46.945Z,101547.28
2023-05-07T22:53:32.810Z,101541.50
2023-05-07T22:56:19.179Z,101538.53
2023-05-07T22:59:05.136Z,101554.69
2023-05-07T23:01:52.074Z,101510.59
2023-05-07T23:04:37.967Z,101554.41
2023-05-07T23:07:24.605Z,101507.56
2023-05-07T23:10:10.786Z,101538.78
2023-05-07T23:12:57.150Z,101523.97
2023-05-07T23:15:43.717Z,101517.41
2023-05-07T23:18:32.596Z,101556.59
2023-05-07T23:21:18.408Z,101547.28
2023-05-07T23:24:05.076Z,101524.50
2023-05-07T23:26:50.962Z,101562.59
2023-05-07T23:29:37.454Z,101554.59
2023-05-07T23:32:23.781Z,101558.94
2023-05-07T23:35:10.279Z,101524.06
2023-05-07T23:37:56.430Z,101539.91
2023-05-07T23:40:42.870Z,101564.28
2023-05-07T23:43:29.112Z,101531.41
2023-05-07T23:46:15.740Z,101547.31
2023-05-07T23:49:01.573Z,101555.75
2023-05-07T23:51:48.310Z,101553.41
2023-05-07T23:54:33.977Z,101562.81
2023-05-07T23:57:20.700Z,101539.09
