createdAt,value
2022-12-07T00:00:25.343Z,98.00
2022-12-07T00:01:25.364Z,95.00
2022-12-07T00:02:25.384Z,99.80
2022-12-07T00:03:25.398Z,103.50
2022-12-07T00:04:25.365Z,97.80
2022-12-07T00:05:25.375Z,94.20
2022-12-07T00:06:25.094Z,102.90
2022-12-07T00:07:27.993Z,100.90
2022-12-07T00:08:25.084Z,99.70
2022-12-07T00:09:25.405Z,107.00
2022-12-07T00:10:25.063Z,101.60
2022-12-07T00:11:25.334Z,94.20
2022-12-07T00:12:25.522Z,97.30
2022-12-07T00:13:25.084Z,104.70
2022-12-07T00:14:25.041Z,105.50
2022-12-07T00:15:25.057Z,103.10
2022-12-07T00:16:25.188Z,105.00
2022-12-07T00:17:25.042Z,105.20
2022-12-07T00:18:25.021Z,100.60
2022-12-07T00:19:25.031Z,102.90
2022-12-07T00:20:25.048Z,104.60
2022-12-07T00:21:25.070Z,94.60
2022-12-07T00:22:25.000Z,95.50
2022-12-07T00:23:25.063Z,97.70
2022-12-07T00:24:24.997Z,96.10
2022-12-07T00:25:25.300Z,101.70
2022-12-07T00:26:25.019Z,96.60
2022-12-07T00:27:24.970Z,91.30
2022-12-07T00:28:24.957Z,95.20
2022-12-07T00:29:24.968Z,93.90
2022-12-07T00:30:24.957Z,91.00
2022-12-07T00:31:25.088Z,91.50
2022-12-07T00:32:24.987Z,91.20
2022-12-07T00:34:50.897Z,89.00
2022-12-07T00:35:51.059Z,89.80
2022-12-07T00:36:50.880Z,92.10
2022-12-07T00:37:50.867Z,88.20
2022-12-07T00:38:51.004Z,88.70
2022-12-07T00:39:50.877Z,85.30
2022-12-07T00:40:50.889Z,85.10
2022-12-07T00:41:50.898Z,89.60
2022-12-07T00:42:50.906Z,92.00
2022-12-07T00:43:50.907Z,82.50
2022-12-07T00:44:50.923Z,88.80
2022-12-07T00:45:50.997Z,87.20
2022-12-07T00:46:50.928Z,85.20
2022-12-07T00:47:50.935Z,82.30
2022-12-07T00:48:50.937Z,82.30
2022-12-07T00:49:50.955Z,81.00
2022-12-07T00:50:50.965Z,76.20
2022-12-07T00:51:50.969Z,75.60
2022-12-07T00:52:50.778Z,71.60
2022-12-07T00:53:50.781Z,77.10
2022-12-07T00:54:50.775Z,75.40
2022-12-07T00:55:50.784Z,68.40
2022-12-07T00:56:50.804Z,68.20
2022-12-07T00:57:50.794Z,68.20
2022-12-07T00:58:50.733Z,67.30
2022-12-07T00:59:51.017Z,65.50
2022-12-07T01:00:51.011Z,68.00
2022-12-07T01:01:50.751Z,65.40
2022-12-07T01:02:50.735Z,66.30
2022-12-07T01:03:51.047Z,63.70
2022-12-07T01:04:50.701Z,61.90
2022-12-07T01:05:50.711Z,60.60
2022-12-07T01:06:50.671Z,57.70
2022-12-07T01:07:50.905Z,61.20
2022-12-07T01:08:50.680Z,58.10
2022-12-07T01:09:50.670Z,57.80
2022-12-07T01:10:50.677Z,55.80
2022-12-07T01:11:50.650Z,53.80
2022-12-07T01:12:51.306Z,56.00
2022-12-07T01:13:50.689Z,54.80
2022-12-07T01:14:50.726Z,52.70
2022-12-07T01:15:50.651Z,57.40
2022-12-07T01:16:50.807Z,54.20
2022-12-07T01:17:50.619Z,52.60
2022-12-07T01:18:50.711Z,53.10
2022-12-07T01:19:50.606Z,51.50
2022-12-07T01:20:50.614Z,50.80
2022-12-07T01:21:50.641Z,51.90
2022-12-07T01:22:52.086Z,51.90
2022-12-07T01:23:50.680Z,51.40
2022-12-07T01:24:50.670Z,51.80
2022-12-07T01:25:50.676Z,49.80
2022-12-07T01:26:50.686Z,47.50
2022-12-07T01:27:50.566Z,47.80
2022-12-07T01:28:50.592Z,53.60
2022-12-07T01:29:50.724Z,49.40
2022-12-07T01:30:50.799Z,49.30
2022-12-07T01:31:50.753Z,51.90
2022-12-07T01:32:50.533Z,51.20
2022-12-07T01:33:50.506Z,51.40
2022-12-07T01:34:50.624Z,51.70
2022-12-07T01:35:50.632Z,52.70
2022-12-07T01:36:50.633Z,53.30
2022-12-07T01:37:50.641Z,57.80
2022-12-07T01:38:50.550Z,56.50
2022-12-07T01:39:50.692Z,51.20
2022-12-07T01:40:50.878Z,52.70
2022-12-07T01:41:50.882Z,48.10
2022-12-07T01:42:50.876Z,55.10
2022-12-07T01:43:50.895Z,50.80
2022-12-07T01:44:50.922Z,49.90
2022-12-07T01:45:50.529Z,55.10
2022-12-07T01:46:50.535Z,49.00
2022-12-07T01:47:50.969Z,49.90
2022-12-07T01:48:50.971Z,51.30
2022-12-07T01:49:50.411Z,55.20
2022-12-07T01:50:50.766Z,53.30
2022-12-07T01:51:50.729Z,53.90
2022-12-07T01:52:51.019Z,50.40
2022-12-07T01:53:50.545Z,49.80
2022-12-07T01:54:51.038Z,50.30
2022-12-07T01:55:50.959Z,59.20
2022-12-07T01:56:51.068Z,53.60
2022-12-07T01:57:50.355Z,51.30
2022-12-07T01:58:50.777Z,56.40
2022-12-07T01:59:50.580Z,55.20
2022-12-07T02:00:50.585Z,57.30
2022-12-07T02:01:51.053Z,60.50
2022-12-07T02:02:50.382Z,58.40
2022-12-07T02:03:50.308Z,56.30
2022-12-07T02:04:50.414Z,57.60
2022-12-07T02:05:50.420Z,55.00
2022-12-07T02:06:50.432Z,58.00
2022-12-07T02:07:50.907Z,56.90
2022-12-07T02:08:50.294Z,56.30
2022-12-07T02:09:50.847Z,59.70
2022-12-07T02:10:50.299Z,57.90
2022-12-07T02:11:50.275Z,61.60
2022-12-07T02:12:50.274Z,62.00
2022-12-07T02:13:50.314Z,58.30
2022-12-07T02:14:50.264Z,56.90
2022-12-07T02:15:50.550Z,57.60
2022-12-07T02:16:50.482Z,61.60
2022-12-07T02:17:50.494Z,54.40
2022-12-07T02:18:50.232Z,59.70
2022-12-07T02:19:50.712Z,62.10
2022-12-07T02:20:50.511Z,55.90
2022-12-07T02:21:50.382Z,55.10
2022-12-07T02:22:50.783Z,56.50
2022-12-07T02:23:50.788Z,61.90
2022-12-07T02:24:50.232Z,61.80
2022-12-07T02:25:50.339Z,61.40
2022-12-07T02:26:50.192Z,57.20
2022-12-07T02:27:51.022Z,56.20
2022-12-07T02:28:50.561Z,58.60
2022-12-07T02:29:50.829Z,56.60
2022-12-07T02:30:50.252Z,60.20
2022-12-07T02:31:51.159Z,59.40
2022-12-07T02:32:51.259Z,55.30
2022-12-07T02:33:50.243Z,61.10
2022-12-07T02:34:50.598Z,55.80
2022-12-07T02:35:50.199Z,55.50
2022-12-07T02:36:50.124Z,59.20
2022-12-07T02:37:50.621Z,59.10
2022-12-07T02:38:50.688Z,55.10
2022-12-07T02:39:50.366Z,58.70
2022-12-07T02:40:50.108Z,58.70
2022-12-07T02:41:50.847Z,57.10
2022-12-07T02:42:50.245Z,57.70
2022-12-07T02:43:50.857Z,58.50
2022-12-07T02:44:50.107Z,56.80
2022-12-07T02:45:50.147Z,57.70
2022-12-07T02:46:50.366Z,60.60
2022-12-07T02:47:50.478Z,59.90
2022-12-07T02:48:50.753Z,64.00
2022-12-07T02:49:50.032Z,56.70
2022-12-07T02:50:50.034Z,59.40
2022-12-07T02:51:50.095Z,59.90
2022-12-07T02:52:50.104Z,58.40
2022-12-07T02:53:49.997Z,59.70
2022-12-07T02:54:49.991Z,58.40
2022-12-07T02:55:49.985Z,59.70
2022-12-07T02:56:50.177Z,58.00
2022-12-07T02:57:50.042Z,58.70
2022-12-07T02:58:49.965Z,61.40
2022-12-07T02:59:50.150Z,58.50
2022-12-07T03:00:50.015Z,64.80
2022-12-07T03:01:49.993Z,61.00
2022-12-07T03:02:50.241Z,65.70
2022-12-07T03:03:50.170Z,62.60
2022-12-07T03:04:49.978Z,59.40
2022-12-07T03:05:50.189Z,58.10
2022-12-07T03:06:50.197Z,58.70
2022-12-07T03:07:50.263Z,55.10
2022-12-07T03:08:50.339Z,59.10
2022-12-07T03:09:50.212Z,58.40
2022-12-07T03:10:50.219Z,56.70
2022-12-07T03:11:50.290Z,56.40
2022-12-07T03:12:50.231Z,56.30
2022-12-07T03:13:50.031Z,56.80
2022-12-07T03:14:50.247Z,57.30
2022-12-07T03:15:50.194Z,56.70
2022-12-07T03:16:49.929Z,56.60
2022-12-07T03:17:50.266Z,55.50
2022-12-07T03:18:50.066Z,52.90
2022-12-07T03:19:50.066Z,54.40
2022-12-07T03:20:50.361Z,53.50
2022-12-07T03:21:49.886Z,53.10
2022-12-07T03:22:50.379Z,56.30
2022-12-07T03:23:50.096Z,52.20
2022-12-07T03:24:49.796Z,51.70
2022-12-07T03:25:50.564Z,52.60
2022-12-07T03:26:49.783Z,50.40
2022-12-07T03:27:49.924Z,50.10
2022-12-07T03:28:49.793Z,52.20
2022-12-07T03:29:49.932Z,51.60
2022-12-07T03:30:50.096Z,51.00
2022-12-07T03:31:50.021Z,52.50
2022-12-07T03:32:50.034Z,54.30
2022-12-07T03:33:50.166Z,49.60
2022-12-07T03:34:50.184Z,51.80
2022-12-07T03:35:50.083Z,46.80
2022-12-07T03:36:49.770Z,50.40
2022-12-07T03:37:50.220Z,51.30
2022-12-07T03:38:49.861Z,48.70
2022-12-07T03:39:49.999Z,51.60
2022-12-07T03:40:50.221Z,53.70
2022-12-07T03:41:50.503Z,51.10
2022-12-07T03:42:50.505Z,56.40
2022-12-07T03:43:50.317Z,55.20
2022-12-07T03:44:49.821Z,50.10
2022-12-07T03:45:50.064Z,53.00
2022-12-07T03:46:50.690Z,53.40
2022-12-07T03:47:49.920Z,57.30
2022-12-07T03:48:50.259Z,52.90
2022-12-07T03:49:49.727Z,48.90
2022-12-07T03:50:50.486Z,48.10
2022-12-07T03:51:50.079Z,53.00
2022-12-07T03:52:49.668Z,53.30
2022-12-07T03:53:49.610Z,51.60
2022-12-07T03:54:49.716Z,50.50
2022-12-07T03:55:50.529Z,51.30
2022-12-07T03:56:50.317Z,46.40
2022-12-07T03:57:50.396Z,50.80
2022-12-07T03:58:49.587Z,54.20
2022-12-07T03:59:50.657Z,52.20
2022-12-07T04:00:49.615Z,51.60
2022-12-07T04:01:49.565Z,51.00
2022-12-07T04:02:49.608Z,54.20
2022-12-07T04:03:49.555Z,54.80
2022-12-07T04:04:49.554Z,52.60
2022-12-07T04:05:49.544Z,52.50
2022-12-07T04:06:49.657Z,53.40
2022-12-07T04:07:49.617Z,55.60
2022-12-07T04:08:49.772Z,53.40
2022-12-07T04:09:49.665Z,48.60
2022-12-07T04:10:49.585Z,50.30
2022-12-07T04:11:49.792Z,51.30
2022-12-07T04:12:49.694Z,49.70
2022-12-07T04:13:50.012Z,49.40
2022-12-07T04:14:49.733Z,51.40
2022-12-07T04:15:49.559Z,51.40
2022-12-07T04:16:50.126Z,49.50
2022-12-07T04:17:50.241Z,53.80
2022-12-07T04:18:49.462Z,52.50
2022-12-07T04:19:49.534Z,51.80
2022-12-07T04:20:49.951Z,51.30
2022-12-07T04:21:50.322Z,46.70
2022-12-07T04:22:50.490Z,50.20
2022-12-07T04:23:49.556Z,52.40
2022-12-07T04:24:49.672Z,50.10
2022-12-07T04:25:50.463Z,55.10
2022-12-07T04:26:50.367Z,49.90
2022-12-07T04:27:50.099Z,51.60
2022-12-07T04:28:49.391Z,51.40
2022-12-07T04:29:50.318Z,54.10
2022-12-07T04:30:50.228Z,52.90
2022-12-07T04:31:49.454Z,59.30
2022-12-07T04:32:49.930Z,55.50
2022-12-07T04:33:49.628Z,56.50
2022-12-07T04:34:55.200Z,60.00
2022-12-07T04:35:50.146Z,62.70
2022-12-07T04:36:49.646Z,59.90
2022-12-07T04:37:49.346Z,60.10
2022-12-07T04:38:50.225Z,60.40
2022-12-07T04:39:49.766Z,61.90
2022-12-07T04:40:49.305Z,61.20
2022-12-07T04:41:49.405Z,62.60
2022-12-07T04:42:49.322Z,60.50
2022-12-07T04:43:49.293Z,59.60
2022-12-07T04:44:49.286Z,61.50
2022-12-07T04:45:49.286Z,63.10
2022-12-07T04:46:49.356Z,63.70
2022-12-07T04:47:49.252Z,60.50
2022-12-07T04:48:49.262Z,58.70
2022-12-07T04:49:49.243Z,61.50
2022-12-07T04:50:49.250Z,62.40
2022-12-07T04:51:49.331Z,60.80
2022-12-07T04:52:49.231Z,55.00
2022-12-07T04:53:49.232Z,60.80
2022-12-07T04:54:49.254Z,58.00
2022-12-07T04:55:49.252Z,56.60
2022-12-07T04:56:49.200Z,57.30
2022-12-07T04:57:49.190Z,57.50
2022-12-07T04:58:49.200Z,56.90
2022-12-07T04:59:49.190Z,54.30
2022-12-07T05:00:49.218Z,58.50
2022-12-07T05:01:49.203Z,56.30
2022-12-07T05:02:49.202Z,54.90
2022-12-07T05:03:49.309Z,59.30
2022-12-07T05:04:49.148Z,53.50
2022-12-07T05:05:49.169Z,54.10
2022-12-07T05:06:49.328Z,55.30
2022-12-07T05:07:49.305Z,54.30
2022-12-07T05:08:49.347Z,54.50
2022-12-07T05:09:49.349Z,57.20
2022-12-07T05:10:49.107Z,53.20
2022-12-07T05:11:49.367Z,56.40
2022-12-07T05:12:49.366Z,55.30
2022-12-07T05:13:49.096Z,53.30
2022-12-07T05:14:49.085Z,50.10
2022-12-07T05:15:49.198Z,52.40
2022-12-07T05:16:49.157Z,50.70
2022-12-07T05:17:49.105Z,52.30
2022-12-07T05:18:49.311Z,48.80
2022-12-07T05:19:49.044Z,50.50
2022-12-07T05:20:49.325Z,47.20
2022-12-07T05:21:49.335Z,51.60
2022-12-07T05:22:49.341Z,51.80
2022-12-07T05:23:49.035Z,49.30
2022-12-07T05:24:49.453Z,50.50
2022-12-07T05:25:49.153Z,52.50
2022-12-07T05:26:49.039Z,50.80
2022-12-07T05:27:48.992Z,49.70
2022-12-07T05:28:49.383Z,50.50
2022-12-07T05:29:49.593Z,45.70
2022-12-07T05:30:49.009Z,52.10
2022-12-07T05:31:49.114Z,48.60
2022-12-07T05:32:48.983Z,49.10
2022-12-07T05:33:49.020Z,48.00
2022-12-07T05:34:49.011Z,48.20
2022-12-07T05:35:49.021Z,47.90
2022-12-07T05:36:48.951Z,50.80
2022-12-07T05:37:49.731Z,46.50
2022-12-07T05:38:49.043Z,49.50
2022-12-07T05:39:48.932Z,52.90
2022-12-07T05:40:48.931Z,52.40
2022-12-07T05:41:48.939Z,49.20
2022-12-07T05:42:48.952Z,55.70
2022-12-07T05:43:48.959Z,50.30
2022-12-07T05:44:48.889Z,47.70
2022-12-07T05:45:48.941Z,50.50
2022-12-07T05:46:49.001Z,52.70
2022-12-07T05:47:49.008Z,52.30
2022-12-07T05:48:49.028Z,50.00
2022-12-07T05:49:49.037Z,53.20
2022-12-07T05:50:49.046Z,51.10
2022-12-07T05:51:49.057Z,51.40
2022-12-07T05:52:48.931Z,52.10
2022-12-07T05:53:48.938Z,51.10
2022-12-07T05:54:48.849Z,51.30
2022-12-07T05:55:48.954Z,53.70
2022-12-07T05:56:48.837Z,49.80
2022-12-07T05:57:49.174Z,52.90
2022-12-07T05:58:49.088Z,48.60
2022-12-07T05:59:48.866Z,46.90
2022-12-07T06:00:51.239Z,51.30
2022-12-07T06:01:49.256Z,52.10
2022-12-07T06:02:49.010Z,53.40
2022-12-07T06:03:49.005Z,52.20
2022-12-07T06:04:49.241Z,49.80
2022-12-07T06:05:49.306Z,49.80
2022-12-07T06:06:49.267Z,52.10
2022-12-07T06:07:48.877Z,50.10
2022-12-07T06:08:49.290Z,48.90
2022-12-07T06:09:49.302Z,48.10
2022-12-07T06:10:48.923Z,49.10
2022-12-07T06:11:49.320Z,48.00
2022-12-07T06:12:49.342Z,47.40
2022-12-07T06:13:49.357Z,48.70
2022-12-07T06:14:49.371Z,47.60
2022-12-07T06:15:48.889Z,50.10
2022-12-07T06:16:49.365Z,49.00
2022-12-07T06:17:48.767Z,51.10
2022-12-07T06:18:49.421Z,50.10
2022-12-07T06:19:48.712Z,49.70
2022-12-07T06:20:49.441Z,46.60
2022-12-07T06:21:49.408Z,48.10
2022-12-07T06:22:48.998Z,48.20
2022-12-07T06:23:48.815Z,49.00
2022-12-07T06:24:48.658Z,43.40
2022-12-07T06:25:48.748Z,46.00
2022-12-07T06:26:49.167Z,45.50
2022-12-07T06:27:48.631Z,49.90
2022-12-07T06:28:48.627Z,48.50
2022-12-07T06:29:48.637Z,48.30
2022-12-07T06:30:48.607Z,49.30
2022-12-07T06:31:48.662Z,49.80
2022-12-07T06:32:48.596Z,49.50
2022-12-07T06:35:14.680Z,48.20
2022-12-07T06:36:14.643Z,47.20
2022-12-07T06:37:14.651Z,44.90
2022-12-07T06:38:14.662Z,46.70
2022-12-07T06:39:14.528Z,48.60
2022-12-07T06:40:14.690Z,45.20
2022-12-07T06:41:14.510Z,45.50
2022-12-07T06:42:14.713Z,46.00
2022-12-07T06:43:14.729Z,41.70
2022-12-07T06:44:14.477Z,42.50
2022-12-07T06:45:14.498Z,44.70
2022-12-07T06:46:14.770Z,41.60
2022-12-07T06:48:14.788Z,40.00
2022-12-07T06:49:14.806Z,40.80
2022-12-07T06:50:14.510Z,41.70
2022-12-07T06:51:14.786Z,40.30
2022-12-07T06:52:14.845Z,41.40
2022-12-07T06:53:14.796Z,41.60
2022-12-07T06:54:14.865Z,41.30
2022-12-07T06:55:14.435Z,42.90
2022-12-07T06:56:14.755Z,41.20
2022-12-07T06:57:14.419Z,38.20
2022-12-07T06:58:14.565Z,38.70
2022-12-07T06:59:14.424Z,37.00
2022-12-07T07:00:21.529Z,43.40
2022-12-07T07:01:14.695Z,38.50
2022-12-07T07:02:15.029Z,39.90
2022-12-07T07:03:14.974Z,38.50
2022-12-07T07:04:14.352Z,37.70
2022-12-07T07:05:14.413Z,35.70
2022-12-07T07:06:14.417Z,43.50
2022-12-07T07:07:14.423Z,40.00
2022-12-07T07:08:22.793Z,40.60
2022-12-07T07:09:14.462Z,38.30
2022-12-07T07:10:14.492Z,44.50
2022-12-07T07:11:14.651Z,39.90
2022-12-07T07:12:14.661Z,41.80
2022-12-07T07:13:14.311Z,38.70
2022-12-07T07:14:14.681Z,39.90
2022-12-07T07:15:14.688Z,35.00
2022-12-07T07:16:14.774Z,40.00
2022-12-07T07:17:14.701Z,35.90
2022-12-07T07:18:14.290Z,37.70
2022-12-07T07:19:14.429Z,39.00
2022-12-07T07:20:14.970Z,38.90
2022-12-07T07:21:14.571Z,40.10
2022-12-07T07:22:14.370Z,39.70
2022-12-07T07:23:14.738Z,39.70
2022-12-07T07:24:15.159Z,38.30
2022-12-07T07:25:15.220Z,40.00
2022-12-07T07:26:19.991Z,38.50
2022-12-07T07:27:14.296Z,38.90
2022-12-07T07:28:14.205Z,38.30
2022-12-07T07:29:14.456Z,37.90
2022-12-07T07:30:14.627Z,39.00
2022-12-07T07:31:14.820Z,38.30
2022-12-07T07:32:14.803Z,42.00
2022-12-07T07:33:14.199Z,40.80
2022-12-07T07:34:14.243Z,39.70
2022-12-07T07:35:14.215Z,39.80
2022-12-07T07:36:14.214Z,36.00
2022-12-07T07:37:18.702Z,35.30
2022-12-07T07:38:14.433Z,40.60
2022-12-07T07:39:14.273Z,41.60
2022-12-07T07:40:14.665Z,38.00
2022-12-07T07:41:14.125Z,40.90
2022-12-07T07:42:14.103Z,38.00
2022-12-07T07:43:14.093Z,33.60
2022-12-07T07:44:14.101Z,40.60
2022-12-07T07:45:14.302Z,36.40
2022-12-07T07:46:14.348Z,37.10
2022-12-07T07:47:14.284Z,38.90
2022-12-07T07:48:14.091Z,37.50
2022-12-07T07:49:14.099Z,35.60
2022-12-07T07:50:14.250Z,34.10
2022-12-07T07:51:14.520Z,34.90
2022-12-07T07:52:14.521Z,36.80
2022-12-07T07:53:14.530Z,40.80
2022-12-07T07:54:14.863Z,34.70
2022-12-07T07:55:14.074Z,37.30
2022-12-07T07:56:14.143Z,39.20
2022-12-07T07:57:14.010Z,38.90
2022-12-07T07:58:14.008Z,35.50
2022-12-07T07:59:14.168Z,35.20
2022-12-07T08:00:14.215Z,37.10
2022-12-07T08:01:14.039Z,34.50
2022-12-07T08:02:13.988Z,33.70
2022-12-07T08:03:13.973Z,31.60
2022-12-07T08:04:14.010Z,34.60
2022-12-07T08:05:14.045Z,38.30
2022-12-07T08:06:13.950Z,32.80
2022-12-07T08:07:13.972Z,33.20
2022-12-07T08:08:13.984Z,35.60
2022-12-07T08:09:13.946Z,35.80
2022-12-07T08:10:13.925Z,36.10
2022-12-07T08:11:13.955Z,39.70
2022-12-07T08:12:13.905Z,38.30
2022-12-07T08:13:13.905Z,39.00
2022-12-07T08:14:13.895Z,31.70
2022-12-07T08:15:13.904Z,34.70
2022-12-07T08:16:14.022Z,39.20
2022-12-07T08:17:13.936Z,36.70
2022-12-07T08:18:14.086Z,33.70
2022-12-07T08:19:13.891Z,33.10
2022-12-07T08:20:13.852Z,33.20
2022-12-07T08:21:13.863Z,37.30
2022-12-07T08:22:13.840Z,33.50
2022-12-07T08:23:13.835Z,32.80
2022-12-07T08:24:13.976Z,38.60
2022-12-07T08:25:13.822Z,38.10
2022-12-07T08:26:13.870Z,39.10
2022-12-07T08:27:13.811Z,35.30
2022-12-07T08:28:13.812Z,33.10
2022-12-07T08:29:13.849Z,32.60
2022-12-07T08:30:13.789Z,34.90
2022-12-07T08:31:13.912Z,34.10
2022-12-07T08:32:13.769Z,37.10
2022-12-07T08:33:13.778Z,34.20
2022-12-07T08:34:13.758Z,35.60
2022-12-07T08:35:13.760Z,32.10
2022-12-07T08:36:13.795Z,33.30
2022-12-07T08:37:13.976Z,33.30
2022-12-07T08:38:14.429Z,30.10
2022-12-07T08:40:13.726Z,37.70
2022-12-07T08:41:13.756Z,28.90
2022-12-07T08:42:13.716Z,28.40
2022-12-07T08:43:13.717Z,30.20
2022-12-07T08:44:13.714Z,30.80
2022-12-07T08:45:13.716Z,28.90
2022-12-07T08:46:13.804Z,33.80
2022-12-07T08:47:13.686Z,29.50
2022-12-07T08:48:13.674Z,28.60
2022-12-07T08:49:13.676Z,30.30
2022-12-07T08:50:13.653Z,30.60
2022-12-07T08:51:14.513Z,30.60
2022-12-07T08:52:13.642Z,29.70
2022-12-07T08:53:13.643Z,25.70
2022-12-07T08:54:13.633Z,32.10
2022-12-07T08:55:13.633Z,29.50
2022-12-07T08:56:14.443Z,29.20
2022-12-07T08:57:13.981Z,33.80
2022-12-07T08:58:14.064Z,30.20
2022-12-07T08:59:13.642Z,29.20
2022-12-07T09:00:13.592Z,28.80
2022-12-07T09:01:13.666Z,31.60
2022-12-07T09:02:13.622Z,28.50
2022-12-07T09:03:13.580Z,27.80
2022-12-07T09:04:13.571Z,29.30
2022-12-07T09:05:16.815Z,30.40
2022-12-07T09:06:13.647Z,29.90
2022-12-07T09:07:14.072Z,32.00
2022-12-07T09:08:13.875Z,28.70
2022-12-07T09:09:13.582Z,31.00
2022-12-07T09:10:14.240Z,31.00
2022-12-07T09:11:13.600Z,28.90
2022-12-07T09:12:13.728Z,29.30
2022-12-07T09:13:14.266Z,34.90
2022-12-07T09:14:13.647Z,31.50
2022-12-07T09:15:13.597Z,32.90
2022-12-07T09:16:13.616Z,31.00
2022-12-07T09:17:13.493Z,30.00
2022-12-07T09:18:13.486Z,29.10
2022-12-07T09:19:13.680Z,27.70
2022-12-07T09:20:13.694Z,26.50
2022-12-07T09:21:14.376Z,27.10
2022-12-07T09:22:13.814Z,27.40
2022-12-07T09:23:13.450Z,25.80
2022-12-07T09:24:14.325Z,27.10
2022-12-07T09:25:14.485Z,23.90
2022-12-07T09:26:13.443Z,26.00
2022-12-07T09:27:13.414Z,26.50
2022-12-07T09:28:13.421Z,25.30
2022-12-07T09:29:13.521Z,25.10
2022-12-07T09:30:13.405Z,25.40
2022-12-07T09:31:29.257Z,28.90
2022-12-07T09:32:14.387Z,24.70
2022-12-07T09:33:13.381Z,24.70
2022-12-07T09:34:13.402Z,28.20
2022-12-07T09:35:13.361Z,26.80
2022-12-07T09:36:13.423Z,32.50
2022-12-07T09:37:13.357Z,29.00
2022-12-07T09:38:13.401Z,29.00
2022-12-07T09:39:13.600Z,24.70
2022-12-07T09:40:13.337Z,27.00
2022-12-07T09:41:13.343Z,26.10
2022-12-07T09:42:13.639Z,24.40
2022-12-07T09:43:13.382Z,25.60
2022-12-07T09:44:13.312Z,25.60
2022-12-07T09:45:13.299Z,25.00
2022-12-07T09:46:13.928Z,26.70
2022-12-07T09:47:13.309Z,27.30
2022-12-07T09:48:13.286Z,25.20
2022-12-07T09:49:13.397Z,23.30
2022-12-07T09:50:13.285Z,23.90
2022-12-07T09:51:16.762Z,25.50
2022-12-07T09:52:13.284Z,25.40
2022-12-07T09:53:13.285Z,22.40
2022-12-07T09:54:13.287Z,27.60
2022-12-07T09:55:13.313Z,23.30
2022-12-07T09:56:13.375Z,28.10
2022-12-07T09:57:13.364Z,23.90
2022-12-07T09:58:13.276Z,27.10
2022-12-07T09:59:13.343Z,24.10
2022-12-07T10:00:13.205Z,22.40
2022-12-07T10:01:13.280Z,25.50
2022-12-07T10:02:13.310Z,21.50
2022-12-07T10:03:13.185Z,25.10
2022-12-07T10:04:13.256Z,22.30
2022-12-07T10:05:14.816Z,24.20
2022-12-07T10:06:13.163Z,21.50
2022-12-07T10:07:13.182Z,23.90
2022-12-07T10:08:13.217Z,23.70
2022-12-07T10:09:13.150Z,24.00
2022-12-07T10:10:13.187Z,25.90
2022-12-07T10:11:13.173Z,25.50
2022-12-07T10:12:13.160Z,20.10
2022-12-07T10:13:13.131Z,23.80
2022-12-07T10:14:13.219Z,25.40
2022-12-07T10:15:13.116Z,23.50
2022-12-07T10:16:13.172Z,23.50
2022-12-07T10:17:13.100Z,20.50
2022-12-07T10:18:13.089Z,22.70
2022-12-07T10:19:13.081Z,21.30
2022-12-07T10:20:13.098Z,22.00
2022-12-07T10:21:13.480Z,20.60
2022-12-07T10:22:13.088Z,19.60
2022-12-07T10:23:13.049Z,21.70
2022-12-07T10:24:13.071Z,18.00
2022-12-07T10:25:13.519Z,19.60
2022-12-07T10:26:13.048Z,20.80
2022-12-07T10:27:13.126Z,20.90
2022-12-07T10:28:13.158Z,20.80
2022-12-07T10:29:13.032Z,17.70
2022-12-07T10:30:13.039Z,19.90
2022-12-07T10:31:13.049Z,25.80
2022-12-07T10:32:13.097Z,20.00
2022-12-07T10:33:12.984Z,17.90
2022-12-07T10:34:12.988Z,18.20
2022-12-07T10:35:13.110Z,19.40
2022-12-07T10:36:13.029Z,21.80
2022-12-07T10:37:13.063Z,18.90
2022-12-07T10:38:12.964Z,21.90
2022-12-07T10:39:12.956Z,19.40
2022-12-07T10:40:13.805Z,22.00
2022-12-07T10:41:13.445Z,21.30
2022-12-07T10:42:13.182Z,19.00
2022-12-07T10:43:13.833Z,17.70
2022-12-07T10:44:13.814Z,17.80
2022-12-07T10:45:12.948Z,20.60
2022-12-07T10:46:14.975Z,20.00
2022-12-07T10:47:13.830Z,19.40
2022-12-07T10:48:12.888Z,19.00
2022-12-07T10:49:12.881Z,19.30
2022-12-07T10:50:12.873Z,21.70
2022-12-07T10:51:12.883Z,20.10
2022-12-07T10:52:12.871Z,21.40
2022-12-07T10:53:12.875Z,20.60
2022-12-07T10:54:12.888Z,20.40
2022-12-07T10:55:12.892Z,22.90
2022-12-07T10:56:12.842Z,18.10
2022-12-07T10:57:12.908Z,17.10
2022-12-07T10:58:12.836Z,19.00
2022-12-07T10:59:13.788Z,18.70
2022-12-07T11:00:12.999Z,18.10
2022-12-07T11:01:12.920Z,20.00
2022-12-07T11:02:16.383Z,20.70
2022-12-07T11:03:12.827Z,16.20
2022-12-07T11:04:12.790Z,19.90
2022-12-07T11:05:13.079Z,16.10
2022-12-07T11:06:12.776Z,22.60
2022-12-07T11:07:12.776Z,18.40
2022-12-07T11:08:12.793Z,18.50
2022-12-07T11:09:12.757Z,20.30
2022-12-07T11:10:13.195Z,17.60
2022-12-07T11:11:12.803Z,17.10
2022-12-07T11:12:12.754Z,17.80
2022-12-07T11:13:12.823Z,19.60
2022-12-07T11:14:12.756Z,21.30
2022-12-07T11:15:13.227Z,18.30
2022-12-07T11:16:12.778Z,18.40
2022-12-07T11:17:12.721Z,17.30
2022-12-07T11:18:12.684Z,23.60
2022-12-07T11:19:12.678Z,17.50
2022-12-07T11:20:12.675Z,16.90
2022-12-07T11:21:12.661Z,20.60
2022-12-07T11:22:12.672Z,21.90
2022-12-07T11:23:12.730Z,20.60
2022-12-07T11:24:12.672Z,16.60
2022-12-07T11:25:13.328Z,15.90
2022-12-07T11:26:12.646Z,17.10
2022-12-07T11:27:12.621Z,16.90
2022-12-07T11:28:12.653Z,16.80
2022-12-07T11:29:13.147Z,25.80
2022-12-07T11:30:13.381Z,16.50
2022-12-07T11:31:13.445Z,19.90
2022-12-07T11:32:12.818Z,14.60
2022-12-07T11:33:12.712Z,14.30
2022-12-07T11:34:12.581Z,16.30
2022-12-07T11:35:12.731Z,17.80
2022-12-07T11:36:12.730Z,13.30
2022-12-07T11:37:12.758Z,20.80
2022-12-07T11:38:12.608Z,16.20
2022-12-07T11:39:12.550Z,17.20
2022-12-07T11:40:12.958Z,20.60
2022-12-07T11:41:12.968Z,16.70
2022-12-07T11:42:12.580Z,15.30
2022-12-07T11:43:12.828Z,19.30
2022-12-07T11:44:12.625Z,15.60
2022-12-07T11:45:12.627Z,17.00
2022-12-07T11:46:13.354Z,15.40
2022-12-07T11:47:13.302Z,15.50
2022-12-07T11:48:13.256Z,17.40
2022-12-07T11:49:12.517Z,15.20
2022-12-07T11:50:12.486Z,17.30
2022-12-07T11:51:13.445Z,18.80
2022-12-07T11:52:12.674Z,15.30
2022-12-07T11:53:13.456Z,19.40
2022-12-07T11:54:13.414Z,16.80
2022-12-07T11:55:13.395Z,17.60
2022-12-07T11:56:13.304Z,16.20
2022-12-07T11:57:16.820Z,15.70
2022-12-07T11:58:13.355Z,17.40
2022-12-07T11:59:12.433Z,19.50
2022-12-07T12:00:13.427Z,16.90
2022-12-07T12:01:13.342Z,17.70
2022-12-07T12:02:13.269Z,18.80
2022-12-07T12:03:13.477Z,20.10
2022-12-07T12:04:12.716Z,18.60
2022-12-07T12:05:13.215Z,20.70
2022-12-07T12:06:13.364Z,20.50
2022-12-07T12:10:12.389Z,20.10
2022-12-07T12:11:12.357Z,19.20
2022-12-07T12:15:12.310Z,17.90
2022-12-07T12:16:12.401Z,23.20
2022-12-07T12:17:12.590Z,21.50
2022-12-07T12:18:12.605Z,19.40
2022-12-07T12:19:12.338Z,16.60
2022-12-07T12:20:12.280Z,17.60
2022-12-07T12:21:12.258Z,17.10
2022-12-07T12:22:12.258Z,17.70
2022-12-07T12:23:12.259Z,15.90
2022-12-07T12:24:12.247Z,19.90
2022-12-07T12:25:12.236Z,17.50
2022-12-07T12:26:12.363Z,16.30
2022-12-07T12:27:12.296Z,14.40
2022-12-07T12:28:12.253Z,16.80
2022-12-07T12:29:12.339Z,18.10
2022-12-07T12:30:12.300Z,18.40
2022-12-07T12:31:12.329Z,14.90
2022-12-07T12:32:12.250Z,16.00
2022-12-07T12:33:12.345Z,16.90
2022-12-07T12:35:38.155Z,16.40
2022-12-07T12:36:38.222Z,16.90
2022-12-07T12:37:39.101Z,19.90
2022-12-07T12:38:38.130Z,18.70
2022-12-07T12:39:38.114Z,17.20
2022-12-07T12:40:38.110Z,15.10
2022-12-07T12:41:38.107Z,14.50
2022-12-07T12:42:38.104Z,13.90
2022-12-07T12:43:38.416Z,17.40
2022-12-07T12:44:38.143Z,15.70
2022-12-07T12:45:39.387Z,14.40
2022-12-07T12:46:38.066Z,15.80
2022-12-07T12:47:38.069Z,16.60
2022-12-07T12:48:38.057Z,16.90
2022-12-07T12:49:38.069Z,17.70
2022-12-07T12:50:38.039Z,14.20
2022-12-07T12:51:38.033Z,11.50
2022-12-07T12:52:38.216Z,12.40
2022-12-07T12:53:38.022Z,13.50
2022-12-07T12:54:38.036Z,14.20
2022-12-07T12:55:38.295Z,15.20
2022-12-07T12:56:38.002Z,17.00
2022-12-07T12:57:38.452Z,15.60
2022-12-07T12:58:38.452Z,15.50
2022-12-07T12:59:38.124Z,17.90
2022-12-07T13:00:37.963Z,13.40
2022-12-07T13:01:38.025Z,17.70
2022-12-07T13:02:38.009Z,18.20
2022-12-07T13:03:38.692Z,18.90
2022-12-07T13:04:38.762Z,16.20