createdAt,value
2018-09-14T00:01:53.402Z,14.70
2018-09-14T00:04:23.582Z,16.10
2018-09-14T00:06:52.906Z,16.87
2018-09-14T00:09:22.232Z,17.10
2018-09-14T00:11:51.502Z,17.47
2018-09-14T00:14:20.812Z,18.50
2018-09-14T00:16:50.164Z,16.27
2018-09-14T00:19:19.448Z,16.30
2018-09-14T00:21:48.765Z,15.67
2018-09-14T00:24:18.071Z,18.23
2018-09-14T00:26:47.359Z,17.43
2018-09-14T00:29:16.646Z,17.17
2018-09-14T00:31:45.950Z,14.83
2018-09-14T00:34:15.248Z,15.10
2018-09-14T00:36:44.614Z,15.83
2018-09-14T00:39:13.916Z,18.10
2018-09-14T00:41:43.200Z,18.70
2018-09-14T00:44:12.585Z,17.70
2018-09-14T00:46:41.873Z,18.00
2018-09-14T00:49:11.188Z,20.77
2018-09-14T00:51:40.444Z,17.77
2018-09-14T00:54:09.744Z,18.90
2018-09-14T00:56:39.153Z,17.90
2018-09-14T00:59:08.525Z,17.60
2018-09-14T01:01:37.858Z,20.50
2018-09-14T01:04:07.146Z,19.30
2018-09-14T01:06:36.417Z,18.70
2018-09-14T01:09:12.504Z,19.87
2018-09-14T01:11:42.319Z,18.97
2018-09-14T01:14:11.584Z,23.93
2018-09-14T01:16:40.851Z,21.60
2018-09-14T01:19:10.204Z,21.17
2018-09-14T01:21:39.482Z,20.23
2018-09-14T01:24:08.808Z,21.50
2018-09-14T01:26:39.221Z,21.43
2018-09-14T01:29:08.524Z,24.30
2018-09-14T01:31:37.784Z,24.27
2018-09-14T01:34:07.279Z,26.60
2018-09-14T01:36:36.540Z,25.10
2018-09-14T01:39:08.819Z,27.63
2018-09-14T01:41:38.152Z,26.73
2018-09-14T01:44:07.988Z,25.73
2018-09-14T01:46:37.527Z,26.70
2018-09-14T01:49:06.957Z,27.37
2018-09-14T01:51:36.334Z,25.50
2018-09-14T01:54:06.281Z,26.87
2018-09-14T01:56:36.124Z,28.10
2018-09-14T01:59:05.470Z,31.50
2018-09-14T02:01:34.746Z,30.03
2018-09-14T02:04:04.056Z,30.23
2018-09-14T02:06:33.397Z,30.53
2018-09-14T02:09:02.769Z,28.40
2018-09-14T02:11:32.054Z,26.27
2018-09-14T02:14:01.387Z,27.80
2018-09-14T02:16:30.695Z,26.73
2018-09-14T02:18:59.985Z,28.50
2018-09-14T02:21:29.266Z,29.10
2018-09-14T02:23:58.630Z,30.67
2018-09-14T02:26:27.984Z,26.57
2018-09-14T02:28:57.314Z,25.67
2018-09-14T02:31:26.611Z,27.90
2018-09-14T02:33:55.961Z,27.23
2018-09-14T02:36:25.262Z,25.50
2018-09-14T02:38:54.607Z,26.10
2018-09-14T02:41:23.901Z,27.00
2018-09-14T02:43:54.224Z,26.80
2018-09-14T02:46:23.501Z,32.37
2018-09-14T02:48:52.800Z,28.17
2018-09-14T02:51:22.057Z,29.47
2018-09-14T02:53:51.391Z,31.30
2018-09-14T02:56:20.652Z,32.60
2018-09-14T02:58:50.089Z,33.13
2018-09-14T03:01:19.357Z,30.87
2018-09-14T03:03:48.665Z,32.37
2018-09-14T03:06:17.929Z,32.53
2018-09-14T03:08:47.209Z,33.37
2018-09-14T03:11:16.482Z,34.03
2018-09-14T03:13:45.781Z,34.47
2018-09-14T03:16:15.184Z,30.47
2018-09-14T03:18:44.670Z,31.60
2018-09-14T03:21:14.145Z,30.70
2018-09-14T03:23:43.885Z,36.80
2018-09-14T03:26:13.353Z,37.67
2018-09-14T03:28:42.667Z,33.57
2018-09-14T03:31:11.945Z,36.17
2018-09-14T03:33:41.260Z,33.10
2018-09-14T03:36:10.532Z,37.97
2018-09-14T03:38:39.846Z,34.33
2018-09-14T03:41:09.187Z,32.37
2018-09-14T03:43:38.490Z,33.50
2018-09-14T03:46:07.787Z,34.87
2018-09-14T03:48:37.076Z,35.20
2018-09-14T03:51:06.635Z,34.73
2018-09-14T03:53:35.941Z,35.67
2018-09-14T03:56:05.212Z,35.00
2018-09-14T03:58:34.537Z,35.40
2018-09-14T04:01:03.842Z,33.30
2018-09-14T04:03:33.117Z,36.57
2018-09-14T04:06:02.577Z,34.80
2018-09-14T04:08:31.830Z,36.40
2018-09-14T04:11:01.137Z,37.40
2018-09-14T04:13:30.428Z,34.70
2018-09-14T04:15:59.748Z,35.33
2018-09-14T04:18:28.994Z,33.63
2018-09-14T04:20:58.313Z,34.87
2018-09-14T04:23:28.067Z,34.27
2018-09-14T04:25:58.593Z,38.40
2018-09-14T04:28:27.953Z,38.20
2018-09-14T04:30:57.257Z,38.97
2018-09-14T04:33:26.546Z,39.57
2018-09-14T04:35:56.004Z,38.13
2018-09-14T04:38:25.289Z,39.00
2018-09-14T04:40:54.643Z,38.00
2018-09-14T04:43:23.905Z,41.13
2018-09-14T04:45:53.197Z,40.57
2018-09-14T04:48:22.482Z,38.13
2018-09-14T04:50:51.807Z,39.27
2018-09-14T04:53:21.089Z,38.60
2018-09-14T04:55:50.513Z,36.53
2018-09-14T04:58:20.613Z,37.30
2018-09-14T05:00:50.357Z,38.57
2018-09-14T05:03:20.795Z,39.40
2018-09-14T05:05:50.339Z,35.57
2018-09-14T05:08:19.792Z,41.43
2018-09-14T05:10:49.063Z,43.67
2018-09-14T05:13:18.333Z,40.50
2018-09-14T05:15:47.633Z,39.20
2018-09-14T05:18:16.934Z,41.63
2018-09-14T05:20:46.288Z,40.57
2018-09-14T05:23:15.514Z,39.17
2018-09-14T05:25:44.776Z,36.57
2018-09-14T05:28:14.006Z,43.53
2018-09-14T05:30:43.350Z,43.03
2018-09-14T05:33:12.583Z,38.90
2018-09-14T05:35:41.861Z,39.50
2018-09-14T05:38:11.184Z,36.00
2018-09-14T05:40:40.477Z,37.70
2018-09-14T05:43:09.714Z,37.30
2018-09-14T05:45:39.072Z,38.07
2018-09-14T05:48:08.312Z,37.80
2018-09-14T05:50:37.625Z,36.37
2018-09-14T05:53:06.893Z,36.93
2018-09-14T05:55:36.223Z,36.07
2018-09-14T05:58:05.502Z,39.87
2018-09-14T06:00:34.873Z,39.43
2018-09-14T06:03:04.138Z,42.23
2018-09-14T06:05:33.406Z,38.83
2018-09-14T06:08:02.663Z,35.40
2018-09-14T06:10:31.963Z,35.93
2018-09-14T06:13:01.215Z,35.77
2018-09-14T06:15:30.551Z,35.77
2018-09-14T06:17:59.824Z,36.80
2018-09-14T06:20:29.090Z,36.30
2018-09-14T06:22:58.489Z,38.50
2018-09-14T06:25:28.091Z,38.40
2018-09-14T06:27:57.372Z,40.10
2018-09-14T06:30:26.730Z,39.83
2018-09-14T06:32:55.983Z,37.90
2018-09-14T06:35:25.385Z,34.70
2018-09-14T06:37:54.677Z,37.27
2018-09-14T06:40:23.972Z,36.90
2018-09-14T06:42:53.311Z,35.83
2018-09-14T06:45:22.679Z,35.30
2018-09-14T06:47:51.963Z,34.37
2018-09-14T06:50:21.282Z,33.70
2018-09-14T06:52:50.550Z,35.80
2018-09-14T06:55:19.822Z,35.40
2018-09-14T06:57:49.096Z,36.23
2018-09-14T07:00:18.509Z,37.20
2018-09-14T07:02:47.732Z,35.20
2018-09-14T07:05:17.012Z,35.67
2018-09-14T07:07:46.286Z,35.30
2018-09-14T07:10:15.544Z,36.50
2018-09-14T07:12:44.804Z,36.53
2018-09-14T07:15:14.140Z,33.83
2018-09-14T07:17:43.386Z,31.90
2018-09-14T07:20:12.677Z,33.83
2018-09-14T07:22:41.927Z,30.70
2018-09-14T07:25:11.203Z,30.80
2018-09-14T07:27:40.974Z,34.30
2018-09-14T07:30:10.258Z,32.00
2018-09-14T07:32:39.577Z,30.63
2018-09-14T07:35:08.914Z,31.80
2018-09-14T07:37:38.181Z,31.07
2018-09-14T07:40:07.485Z,31.13
2018-09-14T07:42:36.818Z,32.00
2018-09-14T07:45:06.457Z,28.50
2018-09-14T07:47:35.793Z,28.60
2018-09-14T07:50:05.328Z,27.60
2018-09-14T07:52:34.601Z,25.93
2018-09-14T07:55:03.906Z,27.50
2018-09-14T07:57:33.166Z,29.17
2018-09-14T08:00:02.458Z,29.33
2018-09-14T08:02:31.745Z,29.60
2018-09-14T08:05:01.007Z,30.90
2018-09-14T08:07:30.287Z,29.13
2018-09-14T08:09:59.661Z,29.17
2018-09-14T08:12:28.994Z,27.80
2018-09-14T08:14:58.249Z,26.40
2018-09-14T08:17:27.906Z,28.03
2018-09-14T08:19:58.079Z,27.40
2018-09-14T08:22:27.759Z,25.20
2018-09-14T08:24:57.053Z,26.13
2018-09-14T08:27:26.341Z,27.80
2018-09-14T08:29:55.621Z,24.40
2018-09-14T08:32:24.998Z,23.40
2018-09-14T08:34:54.613Z,25.57
2018-09-14T08:37:24.259Z,25.90
2018-09-14T08:39:53.507Z,26.40
2018-09-14T08:42:22.843Z,26.87
2018-09-14T08:44:52.139Z,23.60
2018-09-14T08:47:21.850Z,25.37
2018-09-14T08:49:51.153Z,24.40
2018-09-14T08:52:20.578Z,25.90
2018-09-14T08:54:49.918Z,24.20
2018-09-14T08:57:19.245Z,20.93
2018-09-14T08:59:48.553Z,20.27
2018-09-14T09:02:17.847Z,23.50
2018-09-14T09:04:47.124Z,20.10
2018-09-14T09:07:16.518Z,19.47
2018-09-14T09:09:45.695Z,18.97
2018-09-14T09:12:14.990Z,19.90
2018-09-14T09:14:44.226Z,18.70
2018-09-14T09:17:13.505Z,21.53
2018-09-14T09:19:42.766Z,19.57
2018-09-14T09:22:12.068Z,18.57
2018-09-14T09:24:41.678Z,17.13
2018-09-14T09:27:10.951Z,18.87
2018-09-14T09:29:40.224Z,15.30
2018-09-14T09:32:09.489Z,14.90
2018-09-14T09:34:38.740Z,15.47
2018-09-14T09:37:08.047Z,14.50
2018-09-14T09:39:37.472Z,16.43
2018-09-14T09:42:06.715Z,15.67
2018-09-14T09:44:36.022Z,17.47
2018-09-14T09:47:05.303Z,16.40
2018-09-14T09:49:34.577Z,16.20
2018-09-14T09:52:03.858Z,16.53
2018-09-14T09:54:33.310Z,17.00
2018-09-14T09:57:02.777Z,17.73
2018-09-14T09:59:32.096Z,16.23
2018-09-14T10:02:06.625Z,15.80
2018-09-14T10:05:42.389Z,16.13
2018-09-14T10:08:11.693Z,16.13
2018-09-14T10:10:40.987Z,15.10
2018-09-14T10:13:10.241Z,13.30
2018-09-14T10:15:39.528Z,14.67
2018-09-14T10:18:09.162Z,12.10
2018-09-14T10:20:38.516Z,12.93
2018-09-14T10:23:08.505Z,12.60
2018-09-14T10:25:37.974Z,12.90
2018-09-14T10:28:07.253Z,12.13
2018-09-14T10:30:36.614Z,11.40
2018-09-14T10:33:05.890Z,12.63
2018-09-14T10:35:35.197Z,11.73
2018-09-14T10:38:04.421Z,12.97
2018-09-14T10:40:33.761Z,11.90
2018-09-14T10:43:03.057Z,11.00
2018-09-14T10:45:32.354Z,13.40
2018-09-14T10:48:01.596Z,12.67
2018-09-14T10:50:30.896Z,11.50
2018-09-14T10:53:00.130Z,12.20
2018-09-14T10:55:29.528Z,12.60
2018-09-14T10:57:58.762Z,12.23
2018-09-14T11:00:28.129Z,13.60
2018-09-14T11:02:57.378Z,11.00
2018-09-14T11:05:26.684Z,12.20
2018-09-14T11:07:55.905Z,12.17
2018-09-14T11:10:25.381Z,12.77
2018-09-14T11:12:54.663Z,12.30
2018-09-14T11:15:24.013Z,11.43
2018-09-14T11:17:53.226Z,12.30
2018-09-14T11:20:22.454Z,11.83
2018-09-14T11:22:51.747Z,11.87
2018-09-14T11:25:21.088Z,12.00
2018-09-14T11:27:50.368Z,12.17
2018-09-14T11:30:19.580Z,12.03
2018-09-14T11:32:48.862Z,12.43
2018-09-14T11:35:18.124Z,11.90
2018-09-14T11:37:47.418Z,11.83
2018-09-14T11:40:16.663Z,12.37
2018-09-14T11:42:45.964Z,13.67
2018-09-14T11:45:15.288Z,12.33
2018-09-14T11:47:44.606Z,11.30
2018-09-14T11:50:13.905Z,12.00
2018-09-14T11:52:43.201Z,10.27
2018-09-14T11:55:12.467Z,9.93
2018-09-14T11:57:41.777Z,10.90
2018-09-14T12:00:11.109Z,12.00
2018-09-14T12:02:40.389Z,13.20
2018-09-14T12:05:09.680Z,12.70
2018-09-14T12:07:39.765Z,9.40
2018-09-14T12:10:09.853Z,10.67
2018-09-14T12:12:39.169Z,10.80
2018-09-14T12:15:08.431Z,9.80
2018-09-14T12:17:37.738Z,8.83
2018-09-14T12:20:06.984Z,9.47
2018-09-14T12:22:36.279Z,9.07
2018-09-14T12:25:05.529Z,9.47
2018-09-14T12:27:34.816Z,10.00
2018-09-14T12:30:04.066Z,9.07
2018-09-14T12:32:33.343Z,9.90
2018-09-14T12:35:02.588Z,10.67
2018-09-14T12:37:31.898Z,11.63
2018-09-14T12:40:01.129Z,11.97
2018-09-14T12:42:30.399Z,10.63
2018-09-14T12:44:59.717Z,11.20
2018-09-14T12:47:28.945Z,10.20
2018-09-14T12:49:58.252Z,11.67
2018-09-14T12:52:27.577Z,11.30
2018-09-14T12:54:56.883Z,11.80
2018-09-14T12:57:26.109Z,10.70
2018-09-14T12:59:55.454Z,10.73
2018-09-14T13:02:24.736Z,11.30
2018-09-14T13:04:54.053Z,9.70
2018-09-14T13:07:24.191Z,9.70
2018-09-14T13:09:53.529Z,11.03
2018-09-14T13:12:22.884Z,9.27
2018-09-14T13:14:52.531Z,9.13
2018-09-14T13:17:21.863Z,9.30
2018-09-14T13:19:51.129Z,8.97
2018-09-14T13:22:20.398Z,9.70
2018-09-14T13:24:49.672Z,10.20
2018-09-14T13:27:18.941Z,9.90
2018-09-14T13:29:48.233Z,11.60
2018-09-14T13:32:17.844Z,9.40
2018-09-14T13:34:47.160Z,10.10
2018-09-14T13:37:16.438Z,9.47
2018-09-14T13:39:45.746Z,9.07
2018-09-14T13:42:15.042Z,9.83
2018-09-14T13:44:44.398Z,9.20
2018-09-14T13:47:13.677Z,11.53
2018-09-14T13:49:42.990Z,10.33
2018-09-14T13:52:12.264Z,9.90
2018-09-14T13:54:41.590Z,9.60
2018-09-14T13:57:10.879Z,10.37
2018-09-14T13:59:40.255Z,9.73
2018-09-14T14:02:09.578Z,9.40
2018-09-14T14:04:38.854Z,9.00
2018-09-14T14:07:08.212Z,8.27
2018-09-14T14:09:37.516Z,8.63
2018-09-14T14:12:06.804Z,8.70
2018-09-14T14:14:36.058Z,8.77
2018-09-14T14:17:05.413Z,8.43
2018-09-14T14:19:34.734Z,9.97
2018-09-14T14:22:04.021Z,8.10
2018-09-14T14:24:33.391Z,8.83
2018-09-14T14:27:02.723Z,8.10
2018-09-14T14:29:32.077Z,9.00
2018-09-14T14:32:01.392Z,8.93
2018-09-14T14:34:30.689Z,10.07
2018-09-14T14:36:59.978Z,9.60
2018-09-14T14:39:29.310Z,9.63
2018-09-14T14:41:58.614Z,8.37
2018-09-14T14:44:27.906Z,8.67
2018-09-14T14:46:57.188Z,7.97
2018-09-14T14:49:26.636Z,8.83
2018-09-14T14:51:55.965Z,9.20
2018-09-14T14:54:25.234Z,8.27
2018-09-14T14:56:54.548Z,8.43
2018-09-14T14:59:23.833Z,8.17
2018-09-14T15:01:53.193Z,8.47
2018-09-14T15:04:22.475Z,7.50
2018-09-14T15:06:51.747Z,8.53
2018-09-14T15:09:21.047Z,8.10
2018-09-14T15:11:50.321Z,8.30
2018-09-14T15:14:19.590Z,7.57
2018-09-14T15:16:48.955Z,8.70
2018-09-14T15:19:18.282Z,8.27
2018-09-14T15:21:47.619Z,7.43
2018-09-14T15:24:16.947Z,8.90
2018-09-14T15:26:46.207Z,8.27
2018-09-14T15:29:15.494Z,8.70
2018-09-14T15:31:44.758Z,8.87
2018-09-14T15:34:14.105Z,8.20
2018-09-14T15:36:43.361Z,8.07
2018-09-14T15:39:13.401Z,9.03
2018-09-14T15:41:42.726Z,8.73
2018-09-14T15:44:11.991Z,9.10
2018-09-14T15:46:41.274Z,9.60
2018-09-14T15:49:10.548Z,9.00
2018-09-14T15:51:39.821Z,9.33
2018-09-14T15:54:09.302Z,8.60
2018-09-14T15:56:38.549Z,9.70
2018-09-14T15:59:07.850Z,8.50
2018-09-14T16:01:37.146Z,8.83
2018-09-14T16:04:06.434Z,9.70
2018-09-14T16:06:35.733Z,8.67
2018-09-14T16:09:07.647Z,8.30
2018-09-14T16:11:36.940Z,9.23
2018-09-14T16:14:06.427Z,8.93
2018-09-14T16:16:35.793Z,8.73
2018-09-14T16:19:05.159Z,9.00
2018-09-14T16:21:34.392Z,9.23
2018-09-14T16:24:03.730Z,9.07
2018-09-14T16:26:33.048Z,9.67
2018-09-14T16:29:02.338Z,9.20
2018-09-14T16:31:32.049Z,10.03
2018-09-14T16:34:01.300Z,8.77
2018-09-14T16:36:30.581Z,9.60
2018-09-14T16:38:59.858Z,9.53
2018-09-14T16:41:29.174Z,8.60
2018-09-14T16:43:58.478Z,9.20
2018-09-14T16:46:27.780Z,9.47
2018-09-14T16:48:57.040Z,10.70
2018-09-14T16:51:26.347Z,8.93
2018-09-14T16:53:55.614Z,9.97
2018-09-14T16:56:24.965Z,9.93
2018-09-14T16:58:54.247Z,9.70
2018-09-14T17:01:23.552Z,10.33
2018-09-14T17:03:52.978Z,11.83
2018-09-14T17:06:22.240Z,10.67
2018-09-14T17:08:51.469Z,11.40
2018-09-14T17:11:20.877Z,9.90
2018-09-14T17:13:50.203Z,10.00
2018-09-14T17:16:19.544Z,9.50
2018-09-14T17:18:48.801Z,10.50
2018-09-14T17:21:18.137Z,9.70
2018-09-14T17:23:47.440Z,10.10
2018-09-14T17:26:16.760Z,8.73
2018-09-14T17:28:46.015Z,10.80
2018-09-14T17:31:15.295Z,8.50
2018-09-14T17:33:44.531Z,9.07
2018-09-14T17:36:13.807Z,9.13
2018-09-14T17:38:43.038Z,9.47
2018-09-14T17:41:12.321Z,9.13
2018-09-14T17:43:41.624Z,9.97
2018-09-14T17:46:10.905Z,9.80
2018-09-14T17:48:40.177Z,8.23
2018-09-14T17:51:09.481Z,7.87
2018-09-14T17:53:38.721Z,8.10
2018-09-14T17:56:08.073Z,8.63
2018-09-14T17:58:37.377Z,8.80
2018-09-14T18:01:06.778Z,10.03
2018-09-14T18:03:36.041Z,52.47
2018-09-14T18:06:05.702Z,24.73
2018-09-14T18:08:34.981Z,9.90
2018-09-14T18:11:04.250Z,9.20
2018-09-14T18:13:33.546Z,9.57
2018-09-14T18:16:02.846Z,9.60
2018-09-14T18:18:33.273Z,20.50
2018-09-14T18:21:02.589Z,13.50
2018-09-14T18:23:31.878Z,20.07
2018-09-14T18:26:01.216Z,19.67
2018-09-14T18:28:30.506Z,10.87
2018-09-14T18:30:59.788Z,15.73
2018-09-14T18:33:29.188Z,19.57
2018-09-14T18:35:58.738Z,10.70
2018-09-14T18:38:28.237Z,24.53
2018-09-14T18:40:58.249Z,13.50
2018-09-14T18:43:27.665Z,12.93
2018-09-14T18:45:57.202Z,13.30
2018-09-14T18:48:26.668Z,10.30
2018-09-14T18:50:56.141Z,12.03
2018-09-14T18:53:25.557Z,10.33
2018-09-14T18:55:55.804Z,13.90
2018-09-14T18:58:25.446Z,10.07
2018-09-14T19:00:54.762Z,9.47
2018-09-14T19:03:24.253Z,15.60
2018-09-14T19:05:54.190Z,13.13
2018-09-14T19:08:23.893Z,10.23
2018-09-14T19:10:53.211Z,18.70
2018-09-14T19:13:22.567Z,13.57
2018-09-14T19:15:52.025Z,15.53
2018-09-14T19:18:21.279Z,12.80
2018-09-14T19:20:50.857Z,9.30
2018-09-14T19:23:20.244Z,9.10
2018-09-14T19:25:49.596Z,16.10
2018-09-14T19:28:18.917Z,11.20
2018-09-14T19:30:48.281Z,17.73
2018-09-14T19:33:17.632Z,14.27
2018-09-14T19:35:47.287Z,11.20
2018-09-14T19:38:17.020Z,12.40
2018-09-14T19:40:46.538Z,24.17
2018-09-14T19:43:15.816Z,18.93
2018-09-14T19:45:45.453Z,12.80
2018-09-14T19:48:14.756Z,14.00
2018-09-14T19:50:44.215Z,14.20
2018-09-14T19:53:13.589Z,19.90
2018-09-14T19:55:43.125Z,13.40
2018-09-14T19:58:12.864Z,16.20
2018-09-14T20:00:42.296Z,22.13
2018-09-14T20:03:11.662Z,21.60
2018-09-14T20:05:41.237Z,17.97
2018-09-14T20:08:10.746Z,19.40
2018-09-14T20:10:40.078Z,17.57
2018-09-14T20:13:09.967Z,15.53
2018-09-14T20:15:39.991Z,15.83
2018-09-14T20:18:10.016Z,13.67
2018-09-14T20:20:39.442Z,14.93
2018-09-14T20:23:08.881Z,14.20
2018-09-14T20:25:38.622Z,16.00
2018-09-14T20:28:08.071Z,13.73
2018-09-14T20:30:37.694Z,12.13
2018-09-14T20:33:06.702Z,16.73
2018-09-14T20:35:35.983Z,14.20
2018-09-14T20:38:05.274Z,15.83
2018-09-14T20:40:34.571Z,14.77
2018-09-14T20:43:03.827Z,16.90
2018-09-14T20:45:33.066Z,16.77
2018-09-14T20:48:02.346Z,15.97
2018-09-14T20:50:31.624Z,24.63
2018-09-14T20:53:00.889Z,21.70
2018-09-14T20:55:30.148Z,15.37
2018-09-14T20:57:59.511Z,19.60
2018-09-14T21:00:28.911Z,15.60
2018-09-14T21:02:58.206Z,17.93
2018-09-14T21:05:27.585Z,14.07
2018-09-14T21:07:56.845Z,15.30
2018-09-14T21:10:26.118Z,14.30
2018-09-14T21:12:55.404Z,17.93
2018-09-14T21:15:24.645Z,15.13
2018-09-14T21:17:53.925Z,15.50
2018-09-14T21:20:23.152Z,15.57
2018-09-14T21:22:52.425Z,17.70
2018-09-14T21:25:21.833Z,19.20
2018-09-14T21:27:51.118Z,19.20
2018-09-14T21:30:20.344Z,17.13
2018-09-14T21:32:49.638Z,18.50
2018-09-14T21:35:18.921Z,17.13
2018-09-14T21:37:48.250Z,17.50
2018-09-14T21:40:17.570Z,21.50
2018-09-14T21:42:46.794Z,17.70
2018-09-14T21:45:16.094Z,16.30
2018-09-14T21:47:45.753Z,18.33
2018-09-14T21:50:15.053Z,17.63
2018-09-14T21:52:44.333Z,17.83
2018-09-14T21:55:13.716Z,16.30
2018-09-14T21:57:43.070Z,17.60
2018-09-14T22:00:17.901Z,19.80
2018-09-14T22:02:47.193Z,16.60
2018-09-14T22:05:16.558Z,18.40
2018-09-14T22:07:45.833Z,17.53
2018-09-14T22:10:15.149Z,20.80
2018-09-14T22:12:44.420Z,19.40
2018-09-14T22:15:14.161Z,19.57
2018-09-14T22:17:43.471Z,20.30
2018-09-14T22:20:12.792Z,19.90
2018-09-14T22:22:42.092Z,20.87
2018-09-14T22:25:11.372Z,19.30
2018-09-14T22:27:40.683Z,19.13
2018-09-14T22:30:09.962Z,19.03
2018-09-14T22:32:39.422Z,19.00
2018-09-14T22:35:08.775Z,20.70
2018-09-14T22:37:38.073Z,18.17
2018-09-14T22:40:07.377Z,19.87
2018-09-14T22:42:36.661Z,18.70
2018-09-14T22:45:06.131Z,19.33
2018-09-14T22:47:35.418Z,19.13
2018-09-14T22:50:04.718Z,18.43
2018-09-14T22:52:33.992Z,19.07
2018-09-14T22:55:03.273Z,17.60
2018-09-14T22:57:32.563Z,17.60
2018-09-14T23:00:01.870Z,17.23
2018-09-14T23:02:31.173Z,17.57
2018-09-14T23:05:00.463Z,22.33
2018-09-14T23:07:29.733Z,18.40
2018-09-14T23:09:59.073Z,18.80
2018-09-14T23:12:28.337Z,19.10
2018-09-14T23:14:57.686Z,19.80
2018-09-14T23:17:27.000Z,17.80
2018-09-14T23:19:56.266Z,20.33
2018-09-14T23:22:25.553Z,20.60
2018-09-14T23:24:54.804Z,22.27
2018-09-14T23:27:24.113Z,21.57
2018-09-14T23:29:53.398Z,20.50
2018-09-14T23:32:22.712Z,20.07
2018-09-14T23:34:52.005Z,20.43
2018-09-14T23:37:21.341Z,19.43
2018-09-14T23:39:50.612Z,23.17
2018-09-14T23:42:19.934Z,21.33
2018-09-14T23:44:49.213Z,21.20
2018-09-14T23:47:18.546Z,19.57
2018-09-14T23:49:47.845Z,20.00
2018-09-14T23:52:17.153Z,23.60
2018-09-14T23:54:46.415Z,24.43
2018-09-14T23:57:15.714Z,23.27
2018-09-14T23:59:45.240Z,25.97
