createdAt,value
2019-05-17T00:00:42.049Z,19.43
2019-05-17T00:03:17.032Z,19.63
2019-05-17T00:05:51.009Z,20.93
2019-05-17T00:08:31.921Z,20.20
2019-05-17T00:10:57.168Z,21.55
2019-05-17T00:13:29.530Z,19.77
2019-05-17T00:16:01.192Z,19.63
2019-05-17T00:18:32.744Z,19.37
2019-05-17T00:21:04.420Z,19.93
2019-05-17T00:23:37.516Z,18.87
2019-05-17T00:26:09.838Z,20.30
2019-05-17T00:28:41.429Z,19.97
2019-05-17T00:31:13.575Z,19.77
2019-05-17T00:33:47.106Z,19.63
2019-05-17T00:36:19.353Z,19.37
2019-05-17T00:38:51.740Z,18.33
2019-05-17T00:41:23.622Z,18.97
2019-05-17T00:43:56.910Z,19.00
2019-05-17T00:46:30.178Z,16.82
2019-05-17T00:49:02.028Z,19.30
2019-05-17T00:51:34.047Z,19.67
2019-05-17T00:54:06.824Z,19.10
2019-05-17T00:56:38.547Z,19.03
2019-05-17T00:59:10.411Z,17.50
2019-05-17T01:01:42.045Z,19.03
2019-05-17T01:04:14.408Z,15.57
2019-05-17T01:06:47.006Z,14.87
2019-05-17T01:09:19.145Z,13.13
2019-05-17T01:11:51.199Z,11.18
2019-05-17T01:14:22.891Z,11.33
2019-05-17T01:16:56.493Z,10.50
2019-05-17T01:19:28.152Z,10.43
2019-05-17T01:22:00.407Z,10.10
2019-05-17T01:24:32.430Z,10.57
2019-05-17T01:27:06.517Z,8.80
2019-05-17T01:29:38.558Z,8.57
2019-05-17T01:32:10.201Z,7.87
2019-05-17T01:34:41.781Z,9.03
2019-05-17T01:37:14.036Z,8.33
2019-05-17T01:39:46.850Z,10.00
2019-05-17T01:42:19.175Z,8.85
2019-05-17T01:44:51.335Z,9.70
2019-05-17T01:47:23.520Z,10.60
2019-05-17T01:49:57.571Z,9.13
2019-05-17T01:52:29.134Z,10.13
2019-05-17T01:55:01.051Z,9.70
2019-05-17T01:57:32.298Z,10.80
2019-05-17T02:00:06.486Z,12.07
2019-05-17T02:02:41.046Z,11.57
2019-05-17T02:05:12.493Z,11.70
2019-05-17T02:07:46.388Z,11.63
2019-05-17T02:10:18.278Z,12.40
2019-05-17T02:12:50.413Z,12.07
2019-05-17T02:15:23.296Z,11.57
2019-05-17T02:17:57.243Z,11.63
2019-05-17T02:20:28.449Z,13.67
2019-05-17T02:23:00.413Z,13.17
2019-05-17T02:25:32.053Z,13.33
2019-05-17T02:28:03.410Z,12.73
2019-05-17T02:30:35.362Z,12.67
2019-05-17T02:33:07.221Z,12.82
2019-05-17T02:35:42.690Z,13.83
2019-05-17T02:38:13.665Z,12.43
2019-05-17T02:40:45.751Z,13.30
2019-05-17T02:43:17.375Z,11.43
2019-05-17T02:45:52.494Z,12.47
2019-05-17T02:48:23.495Z,12.23
2019-05-17T02:50:56.287Z,11.20
2019-05-17T02:53:28.161Z,11.18
2019-05-17T02:56:02.960Z,10.17
2019-05-17T02:58:33.195Z,10.97
2019-05-17T03:01:05.750Z,10.75
2019-05-17T03:03:37.449Z,12.43
2019-05-17T03:06:09.088Z,12.13
2019-05-17T03:08:42.957Z,12.63
2019-05-17T03:11:14.053Z,12.60
2019-05-17T03:13:45.921Z,12.57
2019-05-17T03:16:17.502Z,12.27
2019-05-17T03:18:53.006Z,12.73
2019-05-17T03:21:23.746Z,12.50
2019-05-17T03:23:56.407Z,13.20
2019-05-17T03:26:28.264Z,13.67
2019-05-17T03:29:03.249Z,12.70
2019-05-17T03:31:41.761Z,12.37
2019-05-17T03:34:07.749Z,13.83
2019-05-17T03:36:38.936Z,13.83
2019-05-17T03:39:13.022Z,14.00
2019-05-17T03:41:44.710Z,13.93
2019-05-17T03:44:16.517Z,12.70
2019-05-17T03:46:48.702Z,15.33
2019-05-17T03:49:22.302Z,15.20
2019-05-17T03:51:55.541Z,14.80
2019-05-17T03:54:27.109Z,14.53
2019-05-17T03:57:02.633Z,15.35
2019-05-17T03:59:33.505Z,14.93
2019-05-17T04:02:05.552Z,15.03
2019-05-17T04:04:38.541Z,15.28
2019-05-17T04:07:12.748Z,15.93
2019-05-17T04:09:43.865Z,15.53
2019-05-17T04:12:16.163Z,15.57
2019-05-17T04:14:48.377Z,16.60
2019-05-17T04:17:22.756Z,17.77
2019-05-17T04:19:54.262Z,17.40
2019-05-17T04:22:26.209Z,18.30
2019-05-17T04:24:58.547Z,17.83
2019-05-17T04:27:32.713Z,19.77
2019-05-17T04:30:04.108Z,18.50
2019-05-17T04:32:35.595Z,19.50
2019-05-17T04:35:07.324Z,19.73
2019-05-17T04:37:39.286Z,19.93
2019-05-17T04:40:14.194Z,19.80
2019-05-17T04:42:46.166Z,18.93
2019-05-17T04:45:17.464Z,19.80
2019-05-17T04:47:52.693Z,19.30
2019-05-17T04:50:23.344Z,18.23
2019-05-17T04:52:54.936Z,20.03
2019-05-17T04:55:26.725Z,20.53
2019-05-17T04:57:58.554Z,19.70
2019-05-17T05:00:33.545Z,19.27
2019-05-17T05:03:04.309Z,19.62
2019-05-17T05:05:36.521Z,20.37
2019-05-17T05:08:08.569Z,19.60
2019-05-17T05:10:42.666Z,21.80
2019-05-17T05:13:13.627Z,21.90
2019-05-17T05:15:52.199Z,21.40
2019-05-17T05:18:23.931Z,19.80
2019-05-17T05:20:55.403Z,21.43
2019-05-17T05:23:27.498Z,19.87
2019-05-17T05:25:58.731Z,19.70
2019-05-17T05:28:31.815Z,20.73
2019-05-17T05:31:04.089Z,21.00
2019-05-17T05:33:35.649Z,20.12
2019-05-17T05:36:07.004Z,19.17
2019-05-17T05:38:38.570Z,19.20
2019-05-17T05:41:12.204Z,16.90
2019-05-17T05:43:45.232Z,16.50
2019-05-17T05:46:17.041Z,15.70
2019-05-17T05:48:49.246Z,17.13
2019-05-17T05:51:21.639Z,18.60
2019-05-17T05:53:52.666Z,17.63
2019-05-17T05:56:24.335Z,19.43
2019-05-17T05:58:56.086Z,19.13
2019-05-17T06:01:27.911Z,17.57
2019-05-17T06:04:02.510Z,17.80
2019-05-17T06:06:33.036Z,18.63
2019-05-17T06:09:06.461Z,16.77
2019-05-17T06:11:38.019Z,17.37
2019-05-17T06:14:11.988Z,17.00
2019-05-17T06:16:42.727Z,15.50
2019-05-17T06:19:14.491Z,15.18
2019-05-17T06:21:46.714Z,16.37
2019-05-17T06:24:18.478Z,14.80
2019-05-17T06:26:52.370Z,16.10
2019-05-17T06:29:23.425Z,16.57
2019-05-17T06:31:54.963Z,15.13
2019-05-17T06:34:26.633Z,15.53
2019-05-17T06:36:58.214Z,15.17
2019-05-17T06:39:29.736Z,15.77
2019-05-17T06:42:02.729Z,13.83
2019-05-17T06:44:34.795Z,15.77
2019-05-17T06:47:06.435Z,16.03
2019-05-17T06:49:38.320Z,16.15
2019-05-17T06:52:11.663Z,14.63
2019-05-17T06:54:43.489Z,16.10
2019-05-17T06:57:15.016Z,16.33
2019-05-17T06:59:46.663Z,16.20
2019-05-17T07:02:19.729Z,17.50
2019-05-17T07:04:52.268Z,18.67
2019-05-17T07:07:27.056Z,19.10
2019-05-17T07:10:00.504Z,19.73
2019-05-17T07:12:33.678Z,19.70
2019-05-17T07:15:05.484Z,19.20
2019-05-17T07:17:39.789Z,19.27
2019-05-17T07:20:10.812Z,19.02
2019-05-17T07:22:43.013Z,20.00
2019-05-17T07:25:14.621Z,19.60
2019-05-17T07:27:46.483Z,20.15
2019-05-17T07:30:19.501Z,18.90
2019-05-17T07:32:51.748Z,20.70
2019-05-17T07:35:23.511Z,20.07
2019-05-17T07:37:55.513Z,21.43
2019-05-17T07:40:27.497Z,21.17
2019-05-17T07:43:10.183Z,19.90
2019-05-17T07:45:32.828Z,19.57
2019-05-17T07:48:04.506Z,19.97
2019-05-17T07:50:36.151Z,21.52
2019-05-17T07:53:09.960Z,20.80
2019-05-17T07:55:40.442Z,21.33
2019-05-17T07:58:12.142Z,22.37
2019-05-17T08:00:44.259Z,22.62
2019-05-17T08:03:16.187Z,20.87
2019-05-17T08:05:50.463Z,21.50
2019-05-17T08:08:21.415Z,20.50
2019-05-17T08:10:53.750Z,20.20
2019-05-17T08:13:33.017Z,20.53
2019-05-17T08:16:01.788Z,19.20
2019-05-17T08:18:33.417Z,19.85
2019-05-17T08:21:04.971Z,19.20
2019-05-17T08:23:36.915Z,18.63
2019-05-17T08:26:10.750Z,19.03
2019-05-17T08:28:41.992Z,18.53
2019-05-17T08:31:13.843Z,17.15
2019-05-17T08:33:45.745Z,15.97
2019-05-17T08:36:17.352Z,16.10
2019-05-17T08:38:50.163Z,16.37
2019-05-17T08:41:22.066Z,17.30
2019-05-17T08:43:53.620Z,15.03
2019-05-17T08:46:25.445Z,14.53
2019-05-17T08:48:57.044Z,14.60
2019-05-17T08:51:30.475Z,13.60
2019-05-17T08:54:02.260Z,15.17
2019-05-17T08:56:33.779Z,13.75
2019-05-17T08:59:05.515Z,13.85
2019-05-17T09:01:39.203Z,14.37
2019-05-17T09:04:10.640Z,14.33
2019-05-17T09:06:42.125Z,15.17
2019-05-17T09:09:13.994Z,13.77
2019-05-17T09:11:45.728Z,15.73
2019-05-17T09:14:17.029Z,15.63
2019-05-17T09:16:50.472Z,15.83
2019-05-17T09:19:23.133Z,15.77
2019-05-17T09:21:55.279Z,17.13
2019-05-17T09:24:26.504Z,17.47
2019-05-17T09:26:59.887Z,18.37
2019-05-17T09:29:32.188Z,17.15
2019-05-17T09:32:03.688Z,18.07
2019-05-17T09:34:35.497Z,18.80
2019-05-17T09:37:06.787Z,18.03
2019-05-17T09:39:40.167Z,18.10
2019-05-17T09:42:12.824Z,17.10
2019-05-17T09:44:44.199Z,17.90
2019-05-17T09:47:16.513Z,17.77
2019-05-17T09:49:50.178Z,18.03
2019-05-17T09:53:00.329Z,18.27
2019-05-17T09:55:32.265Z,16.93
2019-05-17T09:58:03.613Z,16.90
2019-05-17T10:00:34.992Z,17.82
2019-05-17T10:03:06.608Z,19.17
2019-05-17T10:05:40.536Z,19.40
2019-05-17T10:08:11.466Z,15.37
2019-05-17T10:10:42.717Z,16.40
2019-05-17T10:13:13.936Z,16.90
2019-05-17T10:15:45.693Z,15.63
2019-05-17T10:18:17.290Z,14.90
2019-05-17T10:20:50.609Z,13.83
2019-05-17T10:23:22.099Z,12.60
2019-05-17T10:25:53.342Z,13.00
2019-05-17T10:28:25.299Z,12.97
2019-05-17T10:31:02.055Z,13.32
2019-05-17T10:33:31.278Z,13.73
2019-05-17T10:36:03.358Z,14.07
2019-05-17T10:38:34.992Z,13.40
2019-05-17T10:41:06.055Z,13.73
2019-05-17T10:43:39.249Z,14.20
2019-05-17T10:46:10.822Z,13.10
2019-05-17T10:48:42.656Z,13.98
2019-05-17T10:51:14.504Z,12.90
2019-05-17T10:53:46.056Z,13.60
2019-05-17T10:56:19.915Z,13.43
2019-05-17T10:58:50.754Z,12.20
2019-05-17T11:01:22.042Z,13.45
2019-05-17T11:03:53.317Z,13.10
2019-05-17T11:06:24.595Z,13.30
2019-05-17T11:08:56.341Z,12.00
2019-05-17T11:11:27.891Z,12.53
2019-05-17T11:13:59.638Z,11.57
2019-05-17T11:16:31.871Z,13.93
2019-05-17T11:19:03.273Z,11.17
2019-05-17T11:21:34.840Z,11.43
2019-05-17T11:24:06.862Z,14.03
2019-05-17T11:26:39.112Z,13.90
2019-05-17T11:29:10.956Z,15.50
2019-05-17T11:31:42.211Z,16.17
2019-05-17T11:34:13.792Z,14.90
2019-05-17T11:36:45.334Z,13.70
2019-05-17T11:39:16.983Z,14.10
2019-05-17T11:41:49.547Z,13.97
2019-05-17T11:44:20.821Z,14.50
2019-05-17T11:46:52.235Z,13.37
2019-05-17T11:49:24.340Z,12.47
2019-05-17T11:51:56.392Z,12.85
2019-05-17T11:54:28.029Z,11.93
2019-05-17T11:57:00.080Z,12.43
2019-05-17T11:59:32.624Z,11.53
2019-05-17T12:02:04.190Z,11.90
2019-05-17T12:04:35.803Z,12.10
2019-05-17T12:07:07.550Z,13.37
2019-05-17T12:09:39.149Z,15.17
2019-05-17T12:12:10.870Z,13.90
2019-05-17T12:14:42.796Z,12.17
2019-05-17T12:17:14.570Z,12.70
2019-05-17T12:19:46.101Z,10.40
2019-05-17T12:22:17.144Z,9.27
2019-05-17T12:24:48.443Z,9.87
2019-05-17T12:27:20.403Z,10.10
2019-05-17T12:29:52.196Z,10.13
2019-05-17T12:32:23.983Z,9.57
2019-05-17T12:34:55.440Z,9.70
2019-05-17T12:37:27.583Z,9.63
2019-05-17T12:39:59.564Z,10.60
2019-05-17T12:42:30.919Z,10.33
2019-05-17T12:45:02.697Z,10.43
2019-05-17T12:47:34.325Z,10.80
2019-05-17T12:50:06.064Z,10.50
2019-05-17T12:52:37.621Z,11.70
2019-05-17T12:55:09.753Z,9.80
2019-05-17T12:57:41.297Z,9.30
2019-05-17T13:00:13.855Z,8.17
2019-05-17T13:02:45.567Z,8.97
2019-05-17T13:05:17.666Z,8.17
2019-05-17T13:07:49.814Z,7.83
2019-05-17T13:10:21.460Z,8.63
2019-05-17T13:12:53.319Z,9.83
2019-05-17T13:15:25.191Z,10.67
2019-05-17T13:17:56.991Z,10.45
2019-05-17T13:20:28.412Z,9.87
2019-05-17T13:23:00.042Z,9.47
2019-05-17T13:25:31.366Z,11.20
2019-05-17T13:28:02.984Z,11.50
2019-05-17T13:30:35.057Z,13.32
2019-05-17T13:33:06.690Z,12.77
2019-05-17T13:35:38.442Z,13.40
2019-05-17T13:38:09.973Z,14.23
2019-05-17T13:40:41.536Z,13.27
2019-05-17T13:43:13.390Z,13.17
2019-05-17T13:45:44.883Z,12.17
2019-05-17T13:48:16.506Z,11.78
2019-05-17T13:50:51.862Z,11.60
2019-05-17T13:53:21.540Z,10.20
2019-05-17T13:55:52.831Z,10.03
2019-05-17T13:58:24.800Z,8.97
2019-05-17T14:00:57.625Z,7.80
2019-05-17T14:03:29.325Z,7.60
2019-05-17T14:06:03.407Z,6.90
2019-05-17T14:08:34.953Z,7.87
2019-05-17T14:11:06.622Z,7.17
2019-05-17T14:13:38.681Z,6.47
2019-05-17T14:16:10.325Z,6.00
2019-05-17T14:18:42.183Z,5.37
2019-05-17T14:21:13.699Z,5.40
2019-05-17T14:23:46.305Z,5.90
2019-05-17T14:26:18.274Z,5.70
2019-05-17T14:28:50.272Z,6.57
2019-05-17T14:31:21.619Z,6.55
2019-05-17T14:33:53.642Z,6.80
2019-05-17T14:36:25.633Z,8.63
2019-05-17T14:38:57.535Z,7.67
2019-05-17T14:41:29.412Z,10.00
2019-05-17T14:44:01.398Z,9.85
2019-05-17T14:46:33.356Z,10.47
2019-05-17T14:49:05.726Z,10.37
2019-05-17T14:51:37.643Z,8.73
2019-05-17T14:54:08.937Z,9.93
2019-05-17T14:56:41.492Z,9.53
2019-05-17T14:59:13.349Z,9.90
2019-05-17T15:01:45.020Z,10.57
2019-05-17T15:04:16.991Z,10.70
2019-05-17T15:06:48.686Z,10.33
2019-05-17T15:09:21.271Z,10.05
2019-05-17T15:11:53.109Z,10.17
2019-05-17T15:14:29.431Z,10.60
2019-05-17T15:17:00.376Z,10.10
2019-05-17T15:19:32.157Z,10.23
2019-05-17T15:22:04.058Z,10.63
2019-05-17T15:24:38.196Z,11.70
2019-05-17T15:33:39.212Z,11.43
2019-05-17T15:36:11.489Z,10.50
2019-05-17T15:38:43.545Z,10.55
2019-05-17T15:41:15.325Z,10.40
2019-05-17T15:43:47.860Z,10.70
2019-05-17T15:46:20.445Z,10.13
2019-05-17T15:48:52.015Z,8.70
2019-05-17T15:51:23.132Z,9.47
2019-05-17T15:53:54.496Z,11.10
2019-05-17T15:56:25.609Z,10.15
2019-05-17T15:58:57.222Z,11.27
2019-05-17T16:01:28.319Z,10.43
2019-05-17T16:03:59.385Z,10.45
2019-05-17T16:06:31.962Z,10.60
2019-05-17T16:09:05.079Z,11.00
2019-05-17T16:11:36.199Z,11.53
2019-05-17T16:14:07.512Z,11.10
2019-05-17T16:16:38.731Z,10.47
2019-05-17T16:19:09.774Z,10.70
2019-05-17T16:21:41.281Z,11.07
2019-05-17T16:24:12.884Z,11.43
2019-05-17T16:26:43.775Z,11.00
2019-05-17T16:29:15.097Z,10.40
2019-05-17T16:31:46.139Z,11.10
2019-05-17T16:34:17.507Z,11.53
2019-05-17T16:36:48.778Z,30.47
2019-05-17T16:39:20.124Z,11.67
2019-05-17T16:41:51.111Z,11.63
2019-05-17T16:44:24.872Z,12.20
2019-05-17T16:46:56.132Z,10.40
2019-05-17T16:49:28.562Z,11.70
2019-05-17T16:51:59.604Z,12.07
2019-05-17T16:54:30.997Z,10.97
2019-05-17T16:57:02.016Z,11.67
2019-05-17T16:59:33.017Z,13.10
2019-05-17T17:02:04.339Z,13.00
2019-05-17T17:04:36.351Z,11.63
2019-05-17T17:07:07.452Z,12.93
2019-05-17T17:09:39.447Z,12.27
2019-05-17T17:12:10.520Z,12.97
2019-05-17T17:14:42.003Z,12.60
2019-05-17T17:17:13.646Z,12.97
2019-05-17T17:19:45.108Z,12.10
2019-05-17T17:22:16.307Z,11.70
2019-05-17T17:24:47.334Z,11.80
2019-05-17T17:27:18.573Z,12.50
2019-05-17T17:29:50.068Z,12.82
2019-05-17T17:32:21.913Z,12.67
2019-05-17T17:34:53.925Z,13.57
2019-05-17T17:37:25.406Z,13.33
2019-05-17T17:39:56.710Z,12.13
2019-05-17T17:42:29.436Z,11.37
2019-05-17T17:45:00.797Z,12.40
2019-05-17T17:47:32.270Z,12.53
2019-05-17T17:50:04.768Z,12.17
2019-05-17T17:52:37.594Z,12.25
2019-05-17T17:55:08.915Z,13.80
2019-05-17T17:57:41.605Z,11.73
2019-05-17T18:00:14.097Z,11.43
2019-05-17T18:02:45.593Z,11.60
2019-05-17T18:05:16.784Z,13.13
2019-05-17T18:07:49.236Z,12.83
2019-05-17T18:10:30.924Z,14.03
2019-05-17T18:13:02.084Z,11.63
2019-05-17T18:15:41.164Z,12.97
2019-05-17T18:18:12.986Z,13.23
2019-05-17T18:20:44.215Z,13.28
2019-05-17T18:23:19.030Z,12.35
2019-05-17T18:25:48.712Z,12.70
2019-05-17T18:28:23.166Z,13.00
2019-05-17T18:30:55.004Z,13.32
2019-05-17T18:33:26.886Z,13.40
2019-05-17T18:35:58.898Z,13.70
2019-05-17T18:38:33.959Z,13.63
2019-05-17T18:41:06.151Z,13.20
2019-05-17T18:43:37.185Z,13.33
2019-05-17T18:46:08.866Z,12.63
2019-05-17T18:48:40.162Z,13.10
2019-05-17T18:51:11.897Z,14.17
2019-05-17T18:53:43.870Z,14.27
2019-05-17T18:56:15.865Z,13.77
2019-05-17T18:58:47.557Z,13.80
2019-05-17T19:01:20.758Z,14.50
2019-05-17T19:03:53.701Z,14.83
2019-05-17T19:06:25.075Z,14.63
2019-05-17T19:08:59.002Z,14.23
2019-05-17T19:11:33.771Z,16.47
2019-05-17T19:14:05.073Z,16.07
2019-05-17T19:16:36.498Z,15.43
2019-05-17T19:19:09.010Z,17.30
2019-05-17T19:21:41.590Z,16.50
2019-05-17T19:24:13.091Z,16.47
2019-05-17T19:26:45.323Z,16.00
2019-05-17T19:29:17.051Z,16.37
2019-05-17T19:31:49.326Z,16.77
2019-05-17T19:34:21.066Z,16.80
2019-05-17T19:36:52.773Z,15.33
2019-05-17T19:39:24.711Z,16.27
2019-05-17T19:41:56.137Z,16.30
2019-05-17T19:44:28.401Z,16.07
2019-05-17T19:46:59.966Z,17.87
2019-05-17T19:49:35.259Z,16.57
2019-05-17T19:52:09.320Z,16.57
2019-05-17T19:54:40.296Z,15.40
2019-05-17T19:57:12.100Z,15.90
2019-05-17T19:59:43.479Z,17.48
2019-05-17T20:02:14.576Z,15.83
2019-05-17T20:04:45.991Z,15.63
2019-05-17T20:07:17.825Z,15.93
2019-05-17T20:09:49.999Z,16.50
2019-05-17T20:12:21.153Z,16.60
2019-05-17T20:14:52.332Z,15.93
2019-05-17T20:17:23.525Z,16.23
2019-05-17T20:19:55.084Z,17.03
2019-05-17T20:22:26.439Z,16.00
2019-05-17T20:24:57.850Z,17.07
2019-05-17T20:27:28.988Z,16.47
2019-05-17T20:30:00.325Z,16.17
2019-05-17T20:32:31.769Z,17.00
2019-05-17T20:35:02.887Z,16.75
2019-05-17T20:37:36.884Z,17.23
2019-05-17T20:40:08.283Z,15.13
2019-05-17T20:42:39.426Z,16.10
2019-05-17T20:45:11.355Z,15.07
2019-05-17T20:47:42.757Z,15.70
2019-05-17T20:50:15.714Z,15.10
2019-05-17T20:52:47.308Z,14.47
2019-05-17T20:55:18.963Z,15.30
2019-05-17T20:57:51.200Z,15.23
2019-05-17T21:00:22.280Z,17.00
2019-05-17T21:02:53.320Z,16.30
2019-05-17T21:05:24.690Z,16.00
2019-05-17T21:07:56.045Z,16.47
2019-05-17T21:10:27.088Z,16.00
2019-05-17T21:12:58.107Z,15.60
2019-05-17T21:15:29.429Z,16.27
2019-05-17T21:18:01.137Z,16.67
2019-05-17T21:20:32.425Z,17.02
2019-05-17T21:23:03.567Z,17.33
2019-05-17T21:25:34.651Z,17.20
2019-05-17T21:28:05.646Z,17.65
2019-05-17T21:30:36.767Z,16.13
2019-05-17T21:33:08.014Z,17.93
2019-05-17T21:35:39.016Z,17.47
2019-05-17T21:38:10.083Z,18.40
2019-05-17T21:40:41.561Z,20.30
2019-05-17T21:43:12.665Z,18.10
2019-05-17T21:45:45.854Z,17.57
2019-05-17T21:48:17.148Z,16.90
2019-05-17T21:50:48.123Z,17.23
2019-05-17T21:53:19.119Z,17.17
2019-05-17T21:55:50.069Z,18.03
2019-05-17T21:58:21.325Z,18.17
2019-05-17T22:01:23.268Z,17.03
2019-05-17T22:03:58.651Z,17.70
2019-05-17T22:06:29.695Z,17.97
2019-05-17T22:09:01.219Z,17.73
2019-05-17T22:11:34.145Z,17.10
2019-05-17T22:14:05.424Z,17.93
2019-05-17T22:16:36.739Z,18.23
2019-05-17T22:19:07.874Z,17.60
2019-05-17T22:21:38.910Z,18.97
2019-05-17T22:24:09.930Z,17.87
2019-05-17T22:26:41.261Z,17.63
2019-05-17T22:29:12.351Z,17.23
2019-05-17T22:31:43.667Z,15.83
2019-05-17T22:34:14.687Z,18.07
2019-05-17T22:36:45.752Z,18.00
2019-05-17T22:39:17.151Z,17.37
2019-05-17T22:41:48.201Z,17.97
2019-05-17T22:44:19.286Z,18.13
2019-05-17T22:46:50.334Z,17.90
2019-05-17T22:49:21.453Z,18.33
2019-05-17T22:51:53.537Z,18.40
2019-05-17T22:54:24.646Z,16.93
2019-05-17T22:56:55.799Z,22.60
2019-05-17T22:59:27.120Z,16.47
2019-05-17T23:01:58.088Z,16.63
2019-05-17T23:04:29.064Z,18.47
2019-05-17T23:07:00.333Z,17.70
2019-05-17T23:09:31.821Z,16.87
2019-05-17T23:12:03.364Z,18.10
2019-05-17T23:14:34.447Z,18.33
2019-05-17T23:17:05.943Z,17.27
2019-05-17T23:19:36.969Z,18.27
2019-05-17T23:22:08.306Z,17.13
2019-05-17T23:24:39.369Z,18.47
2019-05-17T23:27:10.627Z,18.40
2019-05-17T23:29:42.019Z,18.13
2019-05-17T23:32:13.353Z,17.60
2019-05-17T23:34:44.412Z,18.62
2019-05-17T23:37:15.792Z,18.10
2019-05-17T23:39:46.813Z,19.83
2019-05-17T23:42:18.230Z,18.90
2019-05-17T23:44:49.751Z,18.27
2019-05-17T23:47:20.719Z,18.23
2019-05-17T23:49:52.069Z,17.07
2019-05-17T23:52:23.358Z,19.43
2019-05-17T23:54:54.442Z,18.80
2019-05-17T23:57:25.759Z,17.87
2019-05-17T23:59:56.879Z,16.80
