createdAt,value
2023-01-20T02:47:35.805Z,0.00
2023-01-20T02:48:35.745Z,0.00
2023-01-20T02:49:35.734Z,0.00
2023-01-20T02:50:35.721Z,0.00
2023-01-20T02:51:35.710Z,0.00
2023-01-20T02:52:35.710Z,0.00
2023-01-20T02:53:35.685Z,0.00
2023-01-20T02:54:35.670Z,0.00
2023-01-20T02:55:35.664Z,0.00
2023-01-20T02:56:35.660Z,0.00
2023-01-20T02:57:35.652Z,0.00
2023-01-20T02:58:40.707Z,0.00
2023-01-20T02:59:35.625Z,0.00
2023-01-20T03:00:35.625Z,0.00
2023-01-20T03:01:35.900Z,0.00
2023-01-20T03:02:35.641Z,0.00
2023-01-20T03:03:35.706Z,0.00
2023-01-20T03:04:35.565Z,0.00
2023-01-20T03:05:35.573Z,0.00
2023-01-20T03:06:35.557Z,0.00
2023-01-20T03:07:35.544Z,0.00
2023-01-20T03:08:35.524Z,0.00
2023-01-20T03:09:40.533Z,0.00
2023-01-20T03:10:35.503Z,0.00
2023-01-20T03:11:36.308Z,0.00
2023-01-20T03:12:35.495Z,0.00
2023-01-20T03:13:35.466Z,0.00
2023-01-20T03:14:35.469Z,0.00
2023-01-20T03:15:35.440Z,0.00
2023-01-20T03:16:35.589Z,0.00
2023-01-20T03:17:35.438Z,0.00
2023-01-20T03:18:35.425Z,0.00
2023-01-20T03:19:35.433Z,0.00
2023-01-20T03:20:40.418Z,0.00
2023-01-20T03:21:35.385Z,0.00
2023-01-20T03:22:35.382Z,0.00
2023-01-20T03:23:35.354Z,0.00
2023-01-20T03:24:35.342Z,0.00
2023-01-20T03:25:35.350Z,0.00
2023-01-20T03:26:35.346Z,0.00
2023-01-20T03:27:35.308Z,0.00
2023-01-20T03:28:35.316Z,0.00
2023-01-20T03:29:35.292Z,0.00
2023-01-20T03:30:35.373Z,0.00
2023-01-20T03:31:40.507Z,0.00
2023-01-20T03:32:35.273Z,0.00
2023-01-20T03:33:35.249Z,0.00
2023-01-20T03:34:35.248Z,0.00
2023-01-20T03:35:35.246Z,0.00
2023-01-20T03:36:35.215Z,0.00
2023-01-20T03:37:35.220Z,0.00
2023-01-20T03:38:35.226Z,0.00
2023-01-20T03:39:35.174Z,0.00
2023-01-20T03:40:35.169Z,0.00
2023-01-20T03:41:35.155Z,0.00
2023-01-20T03:42:40.177Z,0.00
2023-01-20T03:43:35.154Z,0.00
2023-01-20T03:44:35.160Z,0.00
2023-01-20T03:45:35.241Z,0.00
2023-01-20T03:46:35.117Z,0.00
2023-01-20T03:47:35.091Z,0.00
2023-01-20T03:48:35.098Z,0.00
2023-01-20T03:49:35.096Z,0.00
2023-01-20T03:50:35.052Z,0.00
2023-01-20T03:51:35.081Z,0.00
2023-01-20T03:52:47.734Z,0.00
2023-01-20T03:53:41.058Z,0.00
2023-01-20T03:54:35.038Z,0.00
2023-01-20T03:55:35.003Z,0.00
2023-01-20T03:56:34.992Z,0.00
2023-01-20T03:57:34.971Z,0.00
2023-01-20T03:58:35.015Z,0.00
2023-01-20T03:59:34.964Z,0.00
2023-01-20T04:00:34.971Z,0.00
2023-01-20T04:01:35.041Z,0.00
2023-01-20T04:02:34.924Z,0.00
2023-01-20T04:03:34.973Z,0.00
2023-01-20T04:04:39.917Z,0.00
2023-01-20T04:05:34.900Z,0.00
2023-01-20T04:06:34.920Z,0.00
2023-01-20T04:07:34.934Z,0.00
2023-01-20T04:08:34.883Z,0.00
2023-01-20T04:09:34.844Z,0.00
2023-01-20T04:10:34.835Z,0.00
2023-01-20T04:11:34.850Z,0.00
2023-01-20T04:12:34.809Z,0.00
2023-01-20T04:13:34.822Z,0.00
2023-01-20T04:14:34.794Z,0.00
2023-01-20T04:15:39.805Z,0.00
2023-01-20T04:16:34.769Z,0.00
2023-01-20T04:17:34.765Z,0.00
2023-01-20T04:18:34.749Z,0.00
2023-01-20T04:19:34.778Z,0.00
2023-01-20T04:20:34.729Z,0.00
2023-01-20T04:21:34.708Z,0.00
2023-01-20T04:22:34.704Z,0.00
2023-01-20T04:23:34.703Z,0.00
2023-01-20T04:24:34.699Z,0.00
2023-01-20T04:25:34.666Z,0.00
2023-01-20T04:26:39.681Z,0.00
2023-01-20T04:27:34.643Z,0.00
2023-01-20T04:28:34.634Z,0.00
2023-01-20T04:29:34.637Z,0.00
2023-01-20T04:30:34.655Z,0.00
2023-01-20T04:31:34.703Z,0.00
2023-01-20T04:32:34.648Z,0.00
2023-01-20T04:33:34.599Z,0.00
2023-01-20T04:34:34.604Z,0.00
2023-01-20T04:35:34.559Z,0.00
2023-01-20T04:36:34.543Z,0.00
2023-01-20T04:37:39.552Z,0.00
2023-01-20T04:38:34.524Z,0.00
2023-01-20T04:39:34.545Z,0.00
2023-01-20T04:40:34.495Z,0.00
2023-01-20T04:41:34.504Z,0.00
2023-01-20T04:42:34.476Z,0.00
2023-01-20T04:43:34.471Z,0.00
2023-01-20T04:44:34.472Z,0.00
2023-01-20T04:45:34.485Z,0.00
2023-01-20T04:46:36.837Z,0.00
2023-01-20T04:47:34.428Z,0.00
2023-01-20T04:48:39.434Z,0.00
2023-01-20T04:49:34.409Z,0.00
2023-01-20T04:50:34.390Z,0.00
2023-01-20T04:51:34.412Z,0.00
2023-01-20T04:52:34.389Z,0.00
2023-01-20T04:53:34.361Z,0.00
2023-01-20T04:54:34.366Z,0.00
2023-01-20T04:55:34.362Z,0.00
2023-01-20T04:56:34.338Z,0.00
2023-01-20T04:57:34.322Z,0.00
2023-01-20T04:58:34.297Z,0.00
2023-01-20T04:59:39.319Z,0.00
2023-01-20T05:00:34.275Z,0.00
2023-01-20T05:01:34.398Z,0.00
2023-01-20T05:02:34.269Z,0.00
2023-01-20T05:03:34.266Z,0.00
2023-01-20T05:04:34.248Z,0.00
2023-01-20T05:05:34.231Z,0.00
2023-01-20T05:06:35.032Z,0.00
2023-01-20T05:07:34.211Z,0.00
2023-01-20T05:08:34.240Z,0.00
2023-01-20T05:09:34.246Z,0.00
2023-01-20T05:10:39.206Z,0.00
2023-01-20T05:11:34.172Z,0.00
2023-01-20T05:12:34.146Z,0.00
2023-01-20T05:13:34.143Z,0.00
2023-01-20T05:14:34.133Z,0.00
2023-01-20T05:15:34.131Z,0.00
2023-01-20T05:16:34.100Z,0.00
2023-01-20T05:17:34.097Z,0.00
2023-01-20T05:18:34.080Z,0.00
2023-01-20T05:19:34.089Z,0.00
2023-01-20T05:20:34.083Z,0.00
2023-01-20T05:21:39.165Z,0.00
2023-01-20T05:22:34.051Z,0.00
2023-01-20T05:23:34.024Z,0.00
2023-01-20T05:24:34.014Z,0.00
2023-01-20T05:25:34.023Z,0.00
2023-01-20T05:26:34.006Z,0.00
2023-01-20T05:27:33.982Z,0.00
2023-01-20T05:28:34.064Z,0.00
2023-01-20T05:29:33.971Z,0.00
2023-01-20T05:30:34.088Z,0.00
2023-01-20T05:31:34.031Z,0.00
2023-01-20T05:32:39.034Z,0.00
2023-01-20T05:33:33.929Z,0.00
2023-01-20T05:34:33.901Z,0.00
2023-01-20T05:35:33.921Z,0.00
2023-01-20T05:36:33.876Z,0.00
2023-01-20T05:37:33.870Z,0.00
2023-01-20T05:38:33.872Z,0.00
2023-01-20T05:39:33.846Z,0.00
2023-01-20T05:40:33.855Z,0.00
2023-01-20T05:41:33.827Z,0.00
2023-01-20T05:42:33.840Z,0.00
2023-01-20T05:43:38.822Z,0.00
2023-01-20T05:44:33.851Z,0.00
2023-01-20T05:45:33.790Z,0.00
2023-01-20T05:46:33.824Z,0.00
2023-01-20T05:47:33.762Z,0.00
2023-01-20T05:48:33.759Z,0.00
2023-01-20T05:49:33.745Z,0.00
2023-01-20T05:50:33.739Z,0.00
2023-01-20T05:51:33.724Z,0.00
2023-01-20T05:52:33.722Z,0.00
2023-01-20T05:53:33.755Z,0.00
2023-01-20T05:54:38.709Z,0.00
2023-01-20T05:55:33.689Z,0.00
2023-01-20T05:56:33.660Z,0.00
2023-01-20T05:57:33.651Z,0.00
2023-01-20T05:58:33.664Z,0.00
2023-01-20T05:59:33.634Z,0.00
2023-01-20T06:00:33.629Z,0.00
2023-01-20T06:01:33.641Z,0.00
2023-01-20T06:02:33.612Z,0.00
2023-01-20T06:03:33.640Z,0.00
2023-01-20T06:04:33.644Z,0.00
2023-01-20T06:05:38.602Z,0.00
2023-01-20T06:06:33.553Z,0.00
2023-01-20T06:07:33.552Z,0.00
2023-01-20T06:08:33.527Z,0.00
2023-01-20T06:09:33.527Z,0.00
2023-01-20T06:10:33.537Z,0.00
2023-01-20T06:11:33.503Z,0.00
2023-01-20T06:12:33.481Z,0.00
2023-01-20T06:13:33.474Z,0.00
2023-01-20T06:14:33.476Z,0.00
2023-01-20T06:15:33.454Z,0.00
2023-01-20T06:16:38.472Z,0.00
2023-01-20T06:17:33.429Z,0.00
2023-01-20T06:18:33.415Z,0.00
2023-01-20T06:19:33.414Z,0.00
2023-01-20T06:20:33.391Z,0.00
2023-01-20T06:21:33.401Z,0.00
2023-01-20T06:22:33.371Z,0.00
2023-01-20T06:23:33.371Z,0.00
2023-01-20T06:24:33.389Z,0.00
2023-01-20T06:25:33.377Z,0.00
2023-01-20T06:26:33.388Z,0.00
2023-01-20T06:27:38.344Z,0.00
2023-01-20T06:28:33.316Z,0.00
2023-01-20T06:29:33.294Z,0.00
2023-01-20T06:30:33.422Z,0.00
2023-01-20T06:31:33.355Z,0.00
2023-01-20T06:32:33.359Z,0.00
2023-01-20T06:33:33.268Z,0.00
2023-01-20T06:34:33.238Z,0.00
2023-01-20T06:35:33.230Z,0.00
2023-01-20T06:36:33.227Z,0.00
2023-01-20T06:37:33.207Z,0.00
2023-01-20T06:38:38.278Z,0.00
2023-01-20T06:39:33.265Z,0.00
2023-01-20T06:40:33.229Z,0.00
2023-01-20T06:41:33.245Z,0.00
2023-01-20T06:42:33.274Z,0.00
2023-01-20T06:43:33.141Z,4.00
2023-01-20T06:44:33.143Z,4.00
2023-01-20T06:45:33.124Z,0.00
2023-01-20T06:46:33.250Z,4.00
2023-01-20T06:47:33.122Z,4.00
2023-01-20T06:48:33.103Z,4.00
2023-01-20T06:49:38.125Z,4.00
2023-01-20T06:50:33.083Z,4.00
2023-01-20T06:51:33.068Z,4.00
2023-01-20T06:52:33.057Z,8.00
2023-01-20T06:53:33.048Z,8.00
2023-01-20T06:54:33.022Z,12.00
2023-01-20T06:55:33.074Z,12.00
2023-01-20T06:56:33.161Z,16.00
2023-01-20T06:57:33.037Z,20.00
2023-01-20T06:58:32.988Z,20.00
2023-01-20T06:59:32.980Z,24.00
2023-01-20T07:00:37.984Z,28.00
2023-01-20T07:01:33.073Z,32.00
2023-01-20T07:02:33.001Z,36.00
2023-01-20T07:03:32.932Z,36.00
2023-01-20T07:04:32.976Z,44.00
2023-01-20T07:05:32.897Z,48.00
2023-01-20T07:06:32.907Z,52.00
2023-01-20T07:07:32.903Z,64.00
2023-01-20T07:08:32.902Z,68.00
2023-01-20T07:09:32.870Z,72.00
2023-01-20T07:10:32.848Z,84.00
2023-01-20T07:11:37.877Z,88.00
2023-01-20T07:12:32.868Z,100.00
2023-01-20T07:13:32.851Z,108.00
2023-01-20T07:14:32.795Z,120.00
2023-01-20T07:15:32.869Z,128.00
2023-01-20T07:16:32.897Z,136.00
2023-01-20T07:17:32.763Z,148.00
2023-01-20T07:18:32.813Z,156.00
2023-01-20T07:19:32.779Z,164.00
2023-01-20T07:20:32.755Z,176.00
2023-01-20T07:21:32.749Z,188.00
2023-01-20T07:22:37.744Z,200.00
2023-01-20T07:23:32.758Z,212.00
2023-01-20T07:24:32.704Z,224.00
2023-01-20T07:25:32.692Z,240.00
2023-01-20T07:26:32.709Z,252.00
2023-01-20T07:27:32.664Z,264.00
2023-01-20T07:28:32.663Z,276.00
2023-01-20T07:29:32.634Z,292.00
2023-01-20T07:30:32.655Z,308.00
2023-01-20T07:31:32.704Z,324.00
2023-01-20T07:32:32.600Z,340.00
2023-01-20T07:33:37.680Z,360.00
2023-01-20T07:34:32.581Z,376.00
2023-01-20T07:35:32.576Z,392.00
2023-01-20T07:36:32.650Z,412.00
2023-01-20T07:37:32.556Z,432.00
2023-01-20T07:38:32.536Z,456.00
2023-01-20T07:39:32.526Z,480.00
2023-01-20T07:40:32.578Z,504.00
2023-01-20T07:41:32.524Z,528.00
2023-01-20T07:42:32.528Z,552.00
2023-01-20T07:43:32.652Z,564.00
2023-01-20T07:44:37.494Z,596.00
2023-01-20T07:45:32.541Z,632.00
2023-01-20T07:46:32.466Z,648.00
2023-01-20T07:47:32.459Z,656.00
2023-01-20T07:48:32.452Z,672.00
2023-01-20T07:49:32.491Z,688.00
2023-01-20T07:50:32.477Z,720.00
2023-01-20T07:51:32.396Z,756.00
2023-01-20T07:52:32.423Z,796.00
2023-01-20T07:53:32.373Z,828.00
2023-01-20T07:54:32.402Z,860.00
2023-01-20T07:55:37.368Z,876.00
2023-01-20T07:56:32.342Z,892.00
2023-01-20T07:57:32.354Z,912.00
2023-01-20T07:58:32.328Z,932.00
2023-01-20T07:59:32.313Z,956.00
2023-01-20T08:00:32.356Z,976.00
2023-01-20T08:01:32.375Z,988.00
2023-01-20T08:02:32.305Z,1008.00
2023-01-20T08:03:32.274Z,1024.00
2023-01-20T08:04:32.271Z,1048.00
2023-01-20T08:05:32.255Z,1068.00
2023-01-20T08:06:37.249Z,1084.00
2023-01-20T08:07:32.237Z,1104.00
2023-01-20T08:08:32.234Z,1124.00
2023-01-20T08:09:32.212Z,1140.00
2023-01-20T08:10:32.204Z,1156.00
2023-01-20T08:11:32.225Z,1176.00
2023-01-20T08:12:32.223Z,1204.00
2023-01-20T08:13:32.141Z,1224.00
2023-01-20T08:14:32.182Z,1248.00
2023-01-20T08:15:32.141Z,1264.00
2023-01-20T08:16:32.152Z,1276.00
2023-01-20T08:17:37.170Z,1304.00
2023-01-20T08:18:32.176Z,1320.00
2023-01-20T08:19:32.077Z,1340.00
2023-01-20T08:20:32.075Z,1352.00
2023-01-20T08:21:32.098Z,1364.00
2023-01-20T08:22:32.191Z,1380.00
2023-01-20T08:23:32.047Z,1396.00
2023-01-20T08:24:32.026Z,1408.00
2023-01-20T08:25:32.028Z,1428.00
2023-01-20T08:26:32.003Z,1448.00
2023-01-20T08:27:32.019Z,1464.00
2023-01-20T08:28:37.029Z,1480.00
2023-01-20T08:29:31.984Z,1492.00
2023-01-20T08:30:32.078Z,1516.00
2023-01-20T08:31:32.074Z,1540.00
2023-01-20T08:32:31.931Z,1560.00
2023-01-20T08:33:31.970Z,1580.00
2023-01-20T08:34:31.922Z,1572.00
2023-01-20T08:35:31.999Z,1588.00
2023-01-20T08:36:31.923Z,1616.00
2023-01-20T08:37:31.928Z,1652.00
2023-01-20T08:38:31.884Z,1684.00
2023-01-20T08:39:36.889Z,1708.00
2023-01-20T08:40:34.017Z,1724.00
2023-01-20T08:41:32.052Z,1724.00
2023-01-20T08:42:31.843Z,1716.00
2023-01-20T08:43:31.831Z,1720.00
2023-01-20T08:44:31.817Z,1736.00
2023-01-20T08:45:31.831Z,1772.00
2023-01-20T08:46:31.777Z,1800.00
2023-01-20T08:47:31.765Z,1816.00
2023-01-20T08:48:31.766Z,1840.00
2023-01-20T08:49:31.756Z,1856.00
2023-01-20T08:50:36.794Z,1868.00
2023-01-20T08:51:31.806Z,1884.00
2023-01-20T08:52:31.712Z,1900.00
2023-01-20T08:53:31.784Z,1916.00
2023-01-20T08:54:31.689Z,1912.00
2023-01-20T08:55:31.690Z,1916.00
2023-01-20T08:56:31.718Z,1928.00
2023-01-20T08:57:31.719Z,1928.00
2023-01-20T08:58:31.705Z,1940.00
2023-01-20T08:59:31.635Z,1956.00
2023-01-20T09:00:31.633Z,1960.00
2023-01-20T09:01:36.673Z,1976.00
2023-01-20T09:02:31.684Z,1964.00
2023-01-20T09:03:33.121Z,2000.00
2023-01-20T09:04:31.580Z,1992.00
2023-01-20T09:05:31.580Z,2012.00
2023-01-20T09:06:31.618Z,2040.00
2023-01-20T09:07:31.553Z,2064.00
2023-01-20T09:08:31.579Z,2080.00
2023-01-20T09:09:31.566Z,2076.00
2023-01-20T09:10:31.511Z,2104.00
2023-01-20T09:11:31.553Z,2140.00
2023-01-20T09:12:36.514Z,2172.00
2023-01-20T09:13:31.617Z,2196.00
2023-01-20T09:14:31.470Z,2200.00
2023-01-20T09:15:31.524Z,2200.00
2023-01-20T09:16:31.447Z,2296.00
2023-01-20T09:17:31.439Z,2404.00
2023-01-20T09:18:31.446Z,2588.00
2023-01-20T09:19:31.456Z,3024.00
2023-01-20T09:20:31.409Z,4064.00
2023-01-20T09:21:31.433Z,5020.00
2023-01-20T09:22:31.397Z,5416.00
2023-01-20T09:23:36.434Z,5616.00
2023-01-20T09:24:31.400Z,5676.00
2023-01-20T09:25:31.380Z,5840.00
2023-01-20T09:26:36.118Z,6152.00
2023-01-20T09:27:31.426Z,6148.00
2023-01-20T09:28:31.312Z,6396.00
2023-01-20T09:29:31.317Z,6588.00
2023-01-20T09:30:31.307Z,6840.00
2023-01-20T09:31:31.422Z,6912.00
2023-01-20T09:32:31.272Z,7064.00
2023-01-20T09:33:31.253Z,7148.00
2023-01-20T09:34:36.294Z,7060.00
2023-01-20T09:35:31.241Z,7048.00
2023-01-20T09:36:31.220Z,7048.00
2023-01-20T09:37:31.224Z,7016.00
2023-01-20T09:38:31.205Z,5348.00
2023-01-20T09:39:31.205Z,4692.00
2023-01-20T09:40:31.189Z,4152.00
2023-01-20T09:41:31.207Z,4376.00
2023-01-20T09:42:31.156Z,5092.00
2023-01-20T09:43:31.163Z,6644.00
2023-01-20T09:44:31.145Z,6948.00
2023-01-20T09:45:36.162Z,5448.00
2023-01-20T09:46:31.161Z,5524.00
2023-01-20T09:47:31.630Z,6004.00
2023-01-20T09:48:31.090Z,7360.00
2023-01-20T09:49:31.094Z,6480.00
2023-01-20T09:50:31.075Z,6220.00
2023-01-20T09:51:31.058Z,6072.00
2023-01-20T09:52:31.084Z,6168.00
2023-01-20T09:53:31.071Z,6172.00
2023-01-20T09:54:31.046Z,6304.00
2023-01-20T09:55:31.040Z,9228.00
2023-01-20T09:56:36.068Z,6480.00
2023-01-20T09:57:30.986Z,5624.00
2023-01-20T09:58:30.980Z,5472.00
2023-01-20T09:59:30.989Z,5320.00
2023-01-20T10:00:30.976Z,5180.00
2023-01-20T10:01:31.138Z,5116.00
2023-01-20T10:02:30.931Z,5172.00
2023-01-20T10:03:30.925Z,5340.00
2023-01-20T10:04:30.924Z,5376.00
2023-01-20T10:05:30.924Z,5360.00
2023-01-20T10:06:30.887Z,5228.00
2023-01-20T10:07:35.910Z,5408.00
2023-01-20T10:08:30.872Z,5240.00
2023-01-20T10:09:33.456Z,5300.00
2023-01-20T10:10:30.841Z,5452.00
2023-01-20T10:11:30.856Z,5596.00
2023-01-20T10:12:31.027Z,5604.00
2023-01-20T10:13:30.920Z,5620.00
2023-01-20T10:14:30.801Z,5936.00
2023-01-20T10:15:30.832Z,6348.00
2023-01-20T10:16:30.778Z,6608.00
2023-01-20T10:17:30.763Z,6488.00
2023-01-20T10:18:35.789Z,6768.00
2023-01-20T10:19:30.741Z,6024.00
2023-01-20T10:20:30.784Z,5568.00
2023-01-20T10:21:30.717Z,6028.00
2023-01-20T10:22:30.709Z,8568.00
2023-01-20T10:23:30.765Z,8724.00
2023-01-20T10:24:30.686Z,7776.00
2023-01-20T10:25:30.689Z,6380.00
2023-01-20T10:26:30.674Z,6952.00
2023-01-20T10:27:30.665Z,7144.00
2023-01-20T10:28:30.695Z,6652.00
2023-01-20T10:29:35.676Z,6356.00
2023-01-20T10:30:30.654Z,6344.00
2023-01-20T10:31:30.651Z,5716.00
2023-01-20T10:32:30.602Z,5984.00
2023-01-20T10:33:30.602Z,5772.00
2023-01-20T10:34:30.573Z,6260.00
2023-01-20T10:35:30.614Z,5796.00
2023-01-20T10:36:30.551Z,5464.00
2023-01-20T10:37:30.549Z,5248.00
2023-01-20T10:38:30.549Z,4720.00
2023-01-20T10:39:30.518Z,4660.00
2023-01-20T10:40:35.668Z,4876.00
2023-01-20T10:41:30.521Z,5732.00
2023-01-20T10:42:30.485Z,6572.00
2023-01-20T10:43:30.477Z,6780.00
2023-01-20T10:44:30.531Z,6940.00
2023-01-20T10:45:30.465Z,6880.00
2023-01-20T10:46:30.484Z,6512.00
2023-01-20T10:47:30.460Z,6540.00
2023-01-20T10:48:30.418Z,6652.00
2023-01-20T10:49:30.400Z,6944.00
2023-01-20T10:50:30.456Z,6980.00
2023-01-20T10:51:35.419Z,6456.00
2023-01-20T10:52:30.372Z,6340.00
2023-01-20T10:53:30.358Z,6108.00
2023-01-20T10:54:30.363Z,6000.00
2023-01-20T10:55:30.393Z,5952.00
2023-01-20T10:56:32.129Z,6024.00
2023-01-20T10:57:30.413Z,6164.00
2023-01-20T10:58:30.305Z,6200.00
2023-01-20T10:59:30.291Z,6208.00
2023-01-20T11:00:30.391Z,5964.00
2023-01-20T11:01:30.298Z,6056.00
2023-01-20T11:02:35.465Z,6164.00
2023-01-20T11:03:30.245Z,6096.00
2023-01-20T11:04:30.237Z,6124.00
2023-01-20T11:05:30.242Z,6140.00
2023-01-20T11:06:30.210Z,6092.00
2023-01-20T11:07:30.233Z,6036.00
2023-01-20T11:08:30.190Z,6312.00
2023-01-20T11:09:30.184Z,6484.00
2023-01-20T11:10:30.186Z,6592.00
2023-01-20T11:11:30.160Z,6536.00
2023-01-20T11:12:30.177Z,6836.00
2023-01-20T11:13:35.165Z,6956.00
2023-01-20T11:14:30.123Z,6740.00
2023-01-20T11:15:30.128Z,6268.00
2023-01-20T11:16:30.231Z,5904.00
2023-01-20T11:17:30.088Z,5916.00
2023-01-20T11:18:30.081Z,5996.00
2023-01-20T11:19:30.067Z,6188.00
2023-01-20T11:20:30.060Z,6672.00
2023-01-20T11:21:30.055Z,5924.00
2023-01-20T11:22:30.363Z,6424.00
2023-01-20T11:23:30.066Z,5816.00
2023-01-20T11:24:35.042Z,6176.00
2023-01-20T11:25:29.997Z,6420.00
2023-01-20T11:26:30.023Z,5332.00
2023-01-20T11:27:29.978Z,5208.00
2023-01-20T11:28:29.969Z,5100.00
2023-01-20T11:29:29.958Z,5616.00
2023-01-20T11:30:29.957Z,5452.00
2023-01-20T11:31:29.973Z,5764.00
2023-01-20T11:32:29.953Z,5812.00
2023-01-20T11:33:29.968Z,5772.00
2023-01-20T11:34:29.967Z,5924.00
2023-01-20T11:35:34.923Z,6092.00
2023-01-20T11:36:29.909Z,5620.00
2023-01-20T11:37:29.873Z,5496.00
2023-01-20T11:38:29.856Z,5344.00
2023-01-20T11:39:29.896Z,5304.00
2023-01-20T11:40:29.835Z,5208.00
2023-01-20T11:41:29.855Z,5056.00
2023-01-20T11:42:29.828Z,5464.00
2023-01-20T11:43:29.812Z,5872.00
2023-01-20T11:44:29.785Z,5900.00
2023-01-20T11:45:29.781Z,6156.00
2023-01-20T11:46:34.867Z,7204.00
2023-01-20T11:47:29.747Z,6400.00
2023-01-20T11:48:29.763Z,6496.00
2023-01-20T11:49:29.729Z,6720.00
2023-01-20T11:50:29.719Z,6992.00
2023-01-20T11:51:29.751Z,6340.00
2023-01-20T11:52:29.695Z,5876.00
2023-01-20T11:53:29.682Z,5268.00
2023-01-20T11:54:29.694Z,4724.00
2023-01-20T11:55:29.675Z,4364.00
2023-01-20T11:56:29.663Z,4396.00
2023-01-20T11:57:34.656Z,4560.00
2023-01-20T11:58:29.640Z,4920.00
2023-01-20T11:59:29.627Z,5208.00
2023-01-20T12:00:29.605Z,4932.00
2023-01-20T12:01:29.625Z,4572.00
2023-01-20T12:02:29.596Z,4364.00
2023-01-20T12:03:29.567Z,4684.00
2023-01-20T12:04:29.623Z,4960.00
2023-01-20T12:05:29.629Z,5012.00
2023-01-20T12:06:29.577Z,5068.00
2023-01-20T12:07:29.532Z,4796.00
2023-01-20T12:08:34.573Z,4528.00
2023-01-20T12:09:29.509Z,4480.00
2023-01-20T12:10:29.497Z,4636.00
2023-01-20T12:11:29.528Z,5016.00
2023-01-20T12:12:29.483Z,5340.00
2023-01-20T12:13:29.495Z,5516.00
2023-01-20T12:14:29.457Z,5608.00
2023-01-20T12:15:29.432Z,5504.00
2023-01-20T12:16:29.528Z,5840.00
2023-01-20T12:17:29.432Z,5884.00
2023-01-20T12:18:29.408Z,6020.00
2023-01-20T12:19:34.540Z,6604.00
2023-01-20T12:20:29.382Z,7096.00
2023-01-20T12:21:29.367Z,6628.00
2023-01-20T12:22:29.367Z,6028.00
2023-01-20T12:23:29.354Z,5396.00
2023-01-20T12:24:42.425Z,4888.00
2023-01-20T12:25:30.320Z,4432.00
2023-01-20T12:26:29.319Z,4288.00
2023-01-20T12:27:29.310Z,4532.00
2023-01-20T12:28:29.291Z,4636.00
2023-01-20T12:29:29.280Z,4432.00
2023-01-20T12:30:34.349Z,4232.00
2023-01-20T12:31:29.285Z,3836.00
2023-01-20T12:32:29.267Z,3468.00
2023-01-20T12:33:29.232Z,3364.00
2023-01-20T12:34:29.238Z,3672.00
2023-01-20T12:35:29.299Z,3916.00
2023-01-20T12:36:29.221Z,4404.00
2023-01-20T12:37:29.207Z,4824.00
2023-01-20T12:38:29.177Z,5072.00
2023-01-20T12:39:29.171Z,5168.00
2023-01-20T12:40:29.167Z,4856.00
2023-01-20T12:41:34.164Z,4656.00
2023-01-20T12:42:29.136Z,4480.00
2023-01-20T12:43:29.155Z,4696.00
2023-01-20T12:44:29.166Z,5056.00
2023-01-20T12:45:29.106Z,5208.00
2023-01-20T12:46:29.107Z,5036.00
2023-01-20T12:47:29.123Z,4780.00
2023-01-20T12:48:29.117Z,4628.00
2023-01-20T12:49:29.066Z,4740.00
2023-01-20T12:50:29.045Z,4900.00
2023-01-20T12:51:29.086Z,4732.00
2023-01-20T12:52:34.132Z,4592.00
2023-01-20T12:53:29.028Z,4596.00
2023-01-20T12:54:42.984Z,4796.00
2023-01-20T12:55:29.987Z,5036.00
2023-01-20T12:56:28.978Z,5352.00
2023-01-20T12:57:28.980Z,5512.00
2023-01-20T12:58:28.996Z,5560.00
2023-01-20T12:59:28.951Z,5444.00
2023-01-20T13:00:28.952Z,5176.00
2023-01-20T13:01:28.972Z,5184.00
2023-01-20T13:02:29.068Z,5268.00
2023-01-20T13:03:33.957Z,5200.00
2023-01-20T13:04:28.924Z,5192.00
2023-01-20T13:05:28.887Z,5268.00
2023-01-20T13:06:28.874Z,5468.00
2023-01-20T13:07:28.941Z,5652.00
2023-01-20T13:08:28.865Z,5776.00
2023-01-20T13:09:28.844Z,5816.00
2023-01-20T13:10:28.829Z,6064.00
2023-01-20T13:11:28.812Z,6196.00
2023-01-20T13:12:28.798Z,7008.00
2023-01-20T13:13:28.974Z,6976.00
2023-01-20T13:14:33.795Z,7272.00
2023-01-20T13:15:28.783Z,7220.00
2023-01-20T13:16:28.772Z,6284.00
2023-01-20T13:17:28.769Z,5812.00
2023-01-20T13:18:28.745Z,5772.00
2023-01-20T13:19:28.731Z,6196.00
2023-01-20T13:20:28.720Z,5916.00
2023-01-20T13:21:28.713Z,5384.00
2023-01-20T13:22:28.685Z,5200.00
2023-01-20T13:23:28.725Z,4788.00
2023-01-20T13:24:28.665Z,4576.00
2023-01-20T13:25:33.684Z,4280.00
2023-01-20T13:26:28.648Z,4056.00
2023-01-20T13:27:28.632Z,3724.00
2023-01-20T13:28:28.627Z,3368.00
2023-01-20T13:29:28.612Z,3060.00
2023-01-20T13:30:28.618Z,2536.00
2023-01-20T13:31:28.691Z,2180.00
2023-01-20T13:32:28.590Z,1932.00
2023-01-20T13:33:28.583Z,1752.00
2023-01-20T13:34:28.554Z,1844.00
2023-01-20T13:35:28.555Z,1976.00
2023-01-20T13:36:33.588Z,1840.00
2023-01-20T13:37:28.521Z,1756.00
2023-01-20T13:38:28.518Z,1728.00
2023-01-20T13:39:28.515Z,1880.00
2023-01-20T13:40:28.487Z,2272.00
2023-01-20T13:41:28.474Z,2592.00
2023-01-20T13:42:28.517Z,2640.00
2023-01-20T13:43:28.464Z,2492.00
2023-01-20T13:44:28.437Z,2308.00
2023-01-20T13:45:28.430Z,2168.00
2023-01-20T13:46:28.454Z,2044.00
2023-01-20T13:47:33.433Z,1924.00
2023-01-20T13:48:28.391Z,1764.00
2023-01-20T13:49:28.403Z,1644.00
2023-01-20T13:50:28.379Z,1540.00
2023-01-20T13:51:28.364Z,1472.00
2023-01-20T13:52:28.385Z,1424.00
2023-01-20T13:53:28.342Z,1404.00
2023-01-20T13:54:28.337Z,1432.00
2023-01-20T13:55:28.358Z,1516.00
2023-01-20T13:56:28.301Z,1660.00
2023-01-20T13:57:28.290Z,1860.00
2023-01-20T13:58:33.305Z,2164.00
2023-01-20T13:59:28.281Z,2544.00
2023-01-20T14:00:28.272Z,2832.00
2023-01-20T14:01:28.328Z,3008.00
2023-01-20T14:02:29.240Z,3308.00
2023-01-20T14:03:28.227Z,3548.00
2023-01-20T14:04:28.230Z,3640.00
2023-01-20T14:05:28.221Z,3600.00
2023-01-20T14:06:28.216Z,3336.00
2023-01-20T14:07:28.183Z,2968.00
2023-01-20T14:08:28.182Z,2672.00
2023-01-20T14:09:33.195Z,2488.00
2023-01-20T14:10:28.159Z,2376.00
2023-01-20T14:11:28.172Z,2316.00
2023-01-20T14:12:28.127Z,2296.00
2023-01-20T14:13:28.124Z,2288.00
2023-01-20T14:14:28.133Z,2308.00
2023-01-20T14:15:28.337Z,2336.00
2023-01-20T14:16:28.134Z,2360.00
2023-01-20T14:17:28.075Z,2340.00
2023-01-20T14:18:28.061Z,2300.00
2023-01-20T14:19:28.073Z,2248.00
2023-01-20T14:20:33.056Z,2164.00
2023-01-20T14:21:28.043Z,2052.00
2023-01-20T14:22:28.015Z,1972.00
2023-01-20T14:23:27.999Z,1964.00
2023-01-20T14:24:28.061Z,1984.00
2023-01-20T14:25:27.983Z,1996.00
2023-01-20T14:26:27.980Z,2004.00
2023-01-20T14:27:28.013Z,2028.00
2023-01-20T14:28:28.015Z,2084.00
2023-01-20T14:29:27.958Z,2164.00
2023-01-20T14:30:27.988Z,2228.00
2023-01-20T14:31:34.364Z,2304.00
2023-01-20T14:32:27.924Z,2352.00
2023-01-20T14:33:27.888Z,2364.00
2023-01-20T14:34:27.895Z,2352.00
2023-01-20T14:35:27.877Z,2348.00
2023-01-20T14:36:27.864Z,2400.00
2023-01-20T14:37:27.845Z,2456.00
2023-01-20T14:38:27.868Z,2480.00
2023-01-20T14:39:27.856Z,2440.00
2023-01-20T14:40:27.807Z,2392.00
2023-01-20T14:41:27.807Z,2336.00
2023-01-20T14:42:34.357Z,2288.00
2023-01-20T14:43:27.813Z,2260.00
2023-01-20T14:44:27.808Z,2232.00
2023-01-20T14:45:27.751Z,2228.00
2023-01-20T14:46:27.771Z,2200.00
2023-01-20T14:47:27.751Z,2176.00
2023-01-20T14:48:34.955Z,2152.00
2023-01-20T14:49:28.742Z,2080.00
2023-01-20T14:50:27.766Z,2008.00
2023-01-20T14:51:27.701Z,1952.00
2023-01-20T14:52:27.681Z,1888.00
2023-01-20T14:53:32.704Z,1808.00
2023-01-20T14:54:27.683Z,1732.00
2023-01-20T14:55:27.658Z,1660.00
2023-01-20T14:56:27.627Z,1588.00
2023-01-20T14:57:27.673Z,1532.00
2023-01-20T14:58:27.622Z,1492.00
2023-01-20T14:59:27.625Z,1468.00
2023-01-20T15:00:27.591Z,1452.00
2023-01-20T15:01:27.637Z,1448.00
2023-01-20T15:02:28.371Z,1452.00
2023-01-20T15:03:27.605Z,1444.00
2023-01-20T15:04:32.605Z,1412.00
2023-01-20T15:05:27.528Z,1360.00
2023-01-20T15:06:27.535Z,1292.00
2023-01-20T15:07:27.521Z,1228.00
2023-01-20T15:08:27.503Z,1176.00
2023-01-20T15:09:27.511Z,1140.00
2023-01-20T15:10:27.484Z,1084.00
2023-01-20T15:11:27.461Z,1012.00
2023-01-20T15:12:27.496Z,944.00
2023-01-20T15:13:27.436Z,888.00
2023-01-20T15:14:27.471Z,852.00
2023-01-20T15:15:32.471Z,816.00
2023-01-20T15:16:27.423Z,784.00
2023-01-20T15:17:28.037Z,760.00
2023-01-20T15:18:27.390Z,728.00