createdAt,value
2022-07-25T00:01:42.723Z,20.80
2022-07-25T00:04:12.103Z,20.70
2022-07-25T00:06:40.081Z,20.70
2022-07-25T00:09:07.394Z,20.60
2022-07-25T00:11:34.045Z,20.50
2022-07-25T00:14:00.622Z,20.40
2022-07-25T00:16:27.213Z,20.40
2022-07-25T00:18:53.852Z,20.30
2022-07-25T00:21:20.396Z,20.20
2022-07-25T00:23:46.937Z,20.30
2022-07-25T00:26:13.795Z,20.30
2022-07-25T00:28:40.430Z,20.30
2022-07-25T00:31:07.003Z,20.20
2022-07-25T00:33:33.671Z,20.20
2022-07-25T00:36:00.422Z,20.30
2022-07-25T00:38:26.917Z,20.30
2022-07-25T00:40:55.466Z,20.30
2022-07-25T00:43:22.592Z,20.30
2022-07-25T00:45:49.179Z,20.30
2022-07-25T00:48:15.767Z,20.30
2022-07-25T00:50:43.212Z,20.30
2022-07-25T00:53:09.873Z,20.40
2022-07-25T00:55:36.696Z,20.40
2022-07-25T00:58:03.437Z,20.20
2022-07-25T01:00:30.128Z,20.30
2022-07-25T01:02:57.687Z,20.30
2022-07-25T01:05:24.231Z,20.30
2022-07-25T01:07:52.462Z,20.10
2022-07-25T01:10:19.077Z,20.00
2022-07-25T01:12:53.316Z,20.10
2022-07-25T01:15:23.354Z,20.00
2022-07-25T01:17:50.741Z,19.80
2022-07-25T01:20:30.679Z,19.80
2022-07-25T01:22:59.197Z,19.80
2022-07-25T01:25:27.010Z,19.80
2022-07-25T01:27:55.682Z,19.80
2022-07-25T01:30:24.236Z,19.80
2022-07-25T01:32:51.369Z,19.80
2022-07-25T01:35:17.933Z,19.70
2022-07-25T01:37:45.989Z,19.60
2022-07-25T01:40:14.544Z,19.50
2022-07-25T01:42:42.126Z,19.50
2022-07-25T01:45:09.853Z,19.40
2022-07-25T01:47:36.376Z,19.30
2022-07-25T01:50:04.084Z,19.30
2022-07-25T01:52:30.730Z,19.30
2022-07-25T01:54:57.382Z,19.20
2022-07-25T01:57:24.986Z,19.30
2022-07-25T01:59:58.474Z,19.30
2022-07-25T02:02:25.093Z,19.20
2022-07-25T02:04:52.081Z,19.20
2022-07-25T02:07:19.271Z,19.20
2022-07-25T02:09:45.923Z,19.20
2022-07-25T02:12:12.495Z,19.20
2022-07-25T02:14:39.039Z,19.20
2022-07-25T02:17:05.627Z,19.10
2022-07-25T02:19:32.581Z,19.10
2022-07-25T02:21:59.304Z,19.00
2022-07-25T02:24:25.917Z,19.00
2022-07-25T02:26:52.719Z,19.00
2022-07-25T02:29:19.289Z,18.90
2022-07-25T02:31:49.094Z,19.00
2022-07-25T02:34:15.833Z,19.00
2022-07-25T02:36:43.417Z,18.90
2022-07-25T02:39:09.996Z,18.80
2022-07-25T02:41:36.710Z,18.70
2022-07-25T02:44:04.676Z,18.70
2022-07-25T02:46:31.864Z,18.70
2022-07-25T02:48:58.647Z,18.60
2022-07-25T02:51:25.359Z,18.70
2022-07-25T02:53:57.661Z,18.70
2022-07-25T02:56:25.052Z,18.60
2022-07-25T02:58:51.581Z,18.60
2022-07-25T03:01:18.189Z,18.60
2022-07-25T03:03:44.915Z,18.60
2022-07-25T03:06:11.461Z,18.60
2022-07-25T03:08:38.061Z,18.60
2022-07-25T03:11:04.568Z,18.60
2022-07-25T03:13:32.455Z,18.50
2022-07-25T03:15:59.020Z,18.30
2022-07-25T03:18:25.648Z,18.30
2022-07-25T03:20:52.284Z,18.40
2022-07-25T03:23:18.808Z,18.40
2022-07-25T03:25:45.325Z,18.40
2022-07-25T03:28:11.887Z,18.40
2022-07-25T03:30:38.441Z,18.30
2022-07-25T03:33:04.987Z,18.30
2022-07-25T03:35:31.542Z,18.30
2022-07-25T03:37:58.099Z,18.30
2022-07-25T03:40:24.631Z,18.30
2022-07-25T03:42:51.147Z,18.30
2022-07-25T03:45:17.667Z,18.40
2022-07-25T03:47:44.201Z,18.30
2022-07-25T03:50:11.159Z,18.20
2022-07-25T03:52:37.938Z,18.20
2022-07-25T03:55:09.572Z,18.30
2022-07-25T03:57:36.939Z,18.50
2022-07-25T04:00:07.478Z,18.80
2022-07-25T04:02:34.779Z,19.00
2022-07-25T04:05:01.374Z,19.00
2022-07-25T04:07:27.953Z,19.00
2022-07-25T04:09:54.595Z,18.90
2022-07-25T04:12:21.118Z,18.80
2022-07-25T04:14:47.658Z,18.80
2022-07-25T04:17:14.327Z,18.90
2022-07-25T04:19:40.989Z,19.00
2022-07-25T04:22:07.515Z,19.10
2022-07-25T04:24:34.102Z,19.10
2022-07-25T04:27:00.617Z,19.10
2022-07-25T04:29:27.140Z,19.10
2022-07-25T04:31:53.701Z,19.00
2022-07-25T04:34:20.579Z,19.10
2022-07-25T04:36:47.111Z,19.20
2022-07-25T04:39:13.645Z,19.30
2022-07-25T04:41:40.267Z,19.20
2022-07-25T04:44:07.645Z,19.20
2022-07-25T04:46:35.222Z,19.30
2022-07-25T04:49:01.825Z,19.50
2022-07-25T04:51:28.583Z,19.60
2022-07-25T04:53:55.109Z,19.70
2022-07-25T04:56:21.662Z,19.80
2022-07-25T04:58:48.644Z,20.00
2022-07-25T05:01:15.471Z,20.20
2022-07-25T05:03:50.136Z,20.50
2022-07-25T05:06:18.810Z,20.70
2022-07-25T05:08:46.335Z,21.00
2022-07-25T05:11:12.877Z,21.10
2022-07-25T05:13:39.381Z,21.40
2022-07-25T05:16:06.362Z,21.70
2022-07-25T05:18:34.198Z,21.90
2022-07-25T05:21:00.762Z,22.00
2022-07-25T05:23:27.343Z,22.10
2022-07-25T05:25:54.519Z,22.10
2022-07-25T05:28:21.044Z,22.10
2022-07-25T05:30:47.700Z,22.10
2022-07-25T05:33:14.248Z,22.40
2022-07-25T05:35:40.884Z,22.70
2022-07-25T05:38:07.376Z,22.70
2022-07-25T05:40:33.893Z,22.70
2022-07-25T05:43:03.215Z,22.90
2022-07-25T05:45:30.901Z,23.30
2022-07-25T05:47:57.506Z,23.60
2022-07-25T05:50:24.435Z,23.60
2022-07-25T05:52:50.953Z,23.70
2022-07-25T05:55:17.626Z,23.80
2022-07-25T05:57:44.297Z,23.90
2022-07-25T06:00:11.943Z,23.90
2022-07-25T06:02:38.676Z,24.00
2022-07-25T06:05:05.742Z,24.20
2022-07-25T06:07:32.238Z,24.40
2022-07-25T06:09:58.771Z,24.50
2022-07-25T06:12:25.286Z,24.60
2022-07-25T06:14:52.220Z,24.80
2022-07-25T06:17:18.812Z,25.10
2022-07-25T06:19:45.340Z,25.20
2022-07-25T06:22:13.013Z,25.20
2022-07-25T06:24:41.471Z,25.40
2022-07-25T06:27:08.255Z,25.60
2022-07-25T06:29:34.783Z,25.80
2022-07-25T06:32:01.458Z,25.80
2022-07-25T06:34:28.879Z,25.90
2022-07-25T06:36:56.784Z,25.90
2022-07-25T06:39:24.295Z,26.10
2022-07-25T06:41:51.286Z,26.20
2022-07-25T06:44:17.787Z,26.30
2022-07-25T06:46:44.449Z,26.40
2022-07-25T06:49:11.123Z,26.60
2022-07-25T06:51:37.660Z,26.60
2022-07-25T06:54:04.687Z,26.70
2022-07-25T06:56:32.196Z,26.70
2022-07-25T06:58:59.597Z,27.00
2022-07-25T07:01:26.424Z,27.40
2022-07-25T07:03:53.287Z,27.60
2022-07-25T07:06:19.872Z,27.90
2022-07-25T07:08:46.450Z,28.00
2022-07-25T07:11:14.582Z,28.10
2022-07-25T07:13:41.197Z,28.00
2022-07-25T07:16:08.561Z,27.90
2022-07-25T07:18:35.208Z,28.20
2022-07-25T07:21:02.026Z,28.40
2022-07-25T07:23:29.137Z,28.50
2022-07-25T07:25:56.370Z,28.70
2022-07-25T07:28:22.942Z,28.80
2022-07-25T07:31:15.216Z,28.80
2022-07-25T07:33:43.125Z,28.70
2022-07-25T07:36:10.126Z,28.80
2022-07-25T07:38:36.656Z,29.00
2022-07-25T07:41:03.286Z,29.10
2022-07-25T07:43:31.021Z,29.00
2022-07-25T07:45:59.973Z,29.10
2022-07-25T07:48:30.812Z,28.90
2022-07-25T07:50:59.398Z,28.90
2022-07-25T07:55:29.653Z,29.00
2022-07-25T07:57:58.755Z,29.00
2022-07-25T08:00:27.419Z,29.30
2022-07-25T08:02:55.281Z,29.40
2022-07-25T08:05:29.377Z,29.50
2022-07-25T08:07:56.300Z,29.40
2022-07-25T08:10:28.136Z,29.60
2022-07-25T08:12:55.008Z,29.60
2022-07-25T08:15:22.762Z,29.50
2022-07-25T08:17:52.010Z,29.70
2022-07-25T08:20:37.367Z,29.80
2022-07-25T08:23:05.704Z,29.80
2022-07-25T08:25:32.299Z,29.90
2022-07-25T08:27:59.233Z,30.00
2022-07-25T08:30:25.822Z,30.00
2022-07-25T08:33:08.967Z,30.10
2022-07-25T08:35:36.081Z,29.90
2022-07-25T08:38:04.105Z,29.90
2022-07-25T08:40:32.133Z,30.00
2022-07-25T08:42:59.773Z,30.00
2022-07-25T08:45:27.885Z,30.00
2022-07-25T08:47:55.763Z,30.00
2022-07-25T08:50:29.235Z,30.10
2022-07-25T08:53:10.308Z,30.20
2022-07-25T08:55:56.702Z,30.30
2022-07-25T08:58:23.241Z,30.20
2022-07-25T09:00:49.783Z,30.20
2022-07-25T09:03:16.410Z,30.50
2022-07-25T09:05:44.829Z,30.40
2022-07-25T09:08:16.988Z,30.50
2022-07-25T09:10:51.103Z,30.60
2022-07-25T09:13:21.417Z,30.30
2022-07-25T09:15:59.687Z,30.20
2022-07-25T09:18:27.414Z,30.20
2022-07-25T09:21:00.827Z,30.30
2022-07-25T09:23:38.713Z,30.40
2022-07-25T09:26:14.457Z,30.40
2022-07-25T09:28:52.911Z,30.60
2022-07-25T09:31:19.500Z,30.80
2022-07-25T09:33:56.191Z,30.80
2022-07-25T09:36:23.301Z,30.60
2022-07-25T09:38:59.822Z,30.70
2022-07-25T09:44:04.592Z,30.80
2022-07-25T09:46:32.736Z,30.80
2022-07-25T09:49:00.327Z,30.80
2022-07-25T09:51:28.156Z,31.00
2022-07-25T09:53:54.701Z,31.00
2022-07-25T09:56:21.264Z,30.80
2022-07-25T09:58:47.836Z,30.90
2022-07-25T10:01:24.856Z,30.90
2022-07-25T10:05:35.963Z,31.10
2022-07-25T10:08:07.382Z,31.10
2022-07-25T10:10:44.561Z,31.30
2022-07-25T10:13:27.532Z,31.30
2022-07-25T10:15:54.592Z,31.20
2022-07-25T10:18:24.895Z,31.30
2022-07-25T10:21:24.450Z,31.00
2022-07-25T10:24:07.733Z,31.00
2022-07-25T10:26:39.728Z,31.20
2022-07-25T10:29:13.298Z,31.30
2022-07-25T10:31:50.587Z,31.40
2022-07-25T10:34:30.975Z,31.20
2022-07-25T10:37:11.453Z,31.10
2022-07-25T10:39:41.234Z,31.40
2022-07-25T10:42:14.546Z,31.20
2022-07-25T10:45:58.860Z,31.30
2022-07-25T10:48:32.428Z,31.30
2022-07-25T10:51:05.169Z,31.10
2022-07-25T10:53:46.623Z,31.00
2022-07-25T10:56:22.707Z,31.00
2022-07-25T10:58:58.277Z,31.00
2022-07-25T11:01:29.758Z,31.20
2022-07-25T11:04:13.785Z,31.40
2022-07-25T11:06:42.525Z,31.40
2022-07-25T11:09:28.175Z,31.40
2022-07-25T11:11:59.167Z,31.20
2022-07-25T11:14:43.585Z,31.20
2022-07-25T11:17:21.890Z,31.40
2022-07-25T11:20:01.847Z,31.60
2022-07-25T11:22:31.741Z,31.70
2022-07-25T11:24:59.696Z,31.70
2022-07-25T11:27:33.653Z,31.80
2022-07-25T11:30:18.258Z,31.70
2022-07-25T11:32:55.358Z,31.80
2022-07-25T11:35:32.508Z,31.70
2022-07-25T11:38:03.325Z,31.70
2022-07-25T11:40:31.866Z,31.50
2022-07-25T11:42:58.901Z,31.70
2022-07-25T11:45:38.218Z,31.70
2022-07-25T11:48:13.886Z,31.70
2022-07-25T11:50:44.635Z,31.80
2022-07-25T11:53:16.442Z,31.70
2022-07-25T11:55:43.941Z,31.70
2022-07-25T11:58:13.101Z,31.70
2022-07-25T12:00:43.733Z,31.70
2022-07-25T12:03:20.048Z,31.70
2022-07-25T12:05:49.167Z,31.80
2022-07-25T12:08:19.475Z,31.70
2022-07-25T12:10:48.464Z,31.80
2022-07-25T12:13:30.081Z,31.90
2022-07-25T12:15:59.192Z,32.10
2022-07-25T12:18:26.692Z,32.10
2022-07-25T12:20:53.340Z,31.70
2022-07-25T12:23:21.051Z,31.40
2022-07-25T12:25:47.706Z,31.40
2022-07-25T12:28:14.461Z,31.70
2022-07-25T12:30:43.088Z,31.70
2022-07-25T12:33:11.080Z,31.70
2022-07-25T12:35:39.276Z,31.70
2022-07-25T12:38:05.841Z,31.80
2022-07-25T12:40:32.833Z,31.90
2022-07-25T12:42:59.470Z,31.80
2022-07-25T12:45:26.914Z,31.90
2022-07-25T12:47:53.493Z,31.90
2022-07-25T12:50:19.977Z,31.70
2022-07-25T12:52:47.658Z,31.70
2022-07-25T12:55:17.890Z,31.70
2022-07-25T12:57:45.722Z,31.80
2022-07-25T13:00:17.137Z,31.80
2022-07-25T13:02:43.895Z,31.70
2022-07-25T13:05:10.693Z,31.60
2022-07-25T13:07:37.690Z,31.60
2022-07-25T13:10:05.900Z,31.60
2022-07-25T13:12:32.436Z,31.90
2022-07-25T13:14:59.061Z,31.90
2022-07-25T13:17:27.684Z,31.80
2022-07-25T13:19:56.110Z,31.80
2022-07-25T13:22:23.539Z,31.80
2022-07-25T13:24:50.468Z,31.80
2022-07-25T13:27:21.712Z,31.90
2022-07-25T13:29:53.271Z,31.80
2022-07-25T13:32:21.055Z,32.00
2022-07-25T13:34:47.624Z,32.10
2022-07-25T13:37:14.303Z,32.30
2022-07-25T13:39:41.581Z,32.30
2022-07-25T13:42:08.335Z,32.30
2022-07-25T13:44:35.469Z,32.30
2022-07-25T13:47:02.050Z,32.30
2022-07-25T13:49:28.601Z,32.10
2022-07-25T13:51:55.139Z,32.10
2022-07-25T13:54:21.922Z,32.10
2022-07-25T13:56:48.430Z,32.00
2022-07-25T13:59:20.965Z,32.10
2022-07-25T14:01:48.500Z,32.20
2022-07-25T14:04:15.070Z,32.20
2022-07-25T14:06:42.131Z,32.30
2022-07-25T14:09:09.301Z,32.30
2022-07-25T14:11:36.151Z,32.30
2022-07-25T14:14:02.811Z,32.30
2022-07-25T14:16:30.234Z,32.30
2022-07-25T14:18:56.790Z,32.30
2022-07-25T14:21:23.342Z,32.30
2022-07-25T14:23:49.951Z,32.50
2022-07-25T14:26:16.496Z,32.60
2022-07-25T14:28:43.007Z,32.50
2022-07-25T14:31:10.640Z,32.50
2022-07-25T14:33:39.180Z,32.40
2022-07-25T14:36:10.025Z,32.40
2022-07-25T14:38:36.638Z,32.50
2022-07-25T14:41:04.331Z,32.50
2022-07-25T14:43:33.166Z,32.60
2022-07-25T14:45:59.660Z,32.60
2022-07-25T14:48:26.268Z,32.70
2022-07-25T14:50:52.793Z,32.80
2022-07-25T14:53:19.385Z,32.70
2022-07-25T14:55:45.886Z,32.70
2022-07-25T14:58:14.684Z,32.60
2022-07-25T15:00:42.763Z,32.50
2022-07-25T15:03:09.308Z,32.50
2022-07-25T15:05:37.588Z,32.40
2022-07-25T15:08:05.683Z,32.20
2022-07-25T15:10:32.208Z,32.30
2022-07-25T15:13:28.096Z,32.20
2022-07-25T15:15:57.174Z,32.10
2022-07-25T15:18:23.740Z,32.00
2022-07-25T15:20:51.056Z,31.90
2022-07-25T15:23:17.714Z,31.80
2022-07-25T15:26:01.215Z,31.80
2022-07-25T15:28:29.334Z,31.70
2022-07-25T15:30:55.873Z,31.70
2022-07-25T15:33:22.520Z,31.80
2022-07-25T15:35:49.045Z,31.90
2022-07-25T15:38:16.221Z,31.90
2022-07-25T15:40:44.118Z,31.90
2022-07-25T15:43:11.561Z,32.00
2022-07-25T15:45:40.769Z,32.10
2022-07-25T15:48:10.837Z,32.20
2022-07-25T15:50:46.570Z,32.20
2022-07-25T15:53:13.844Z,32.20
2022-07-25T15:55:41.937Z,32.30
2022-07-25T15:58:10.458Z,32.30
2022-07-25T16:00:38.434Z,32.20
2022-07-25T16:03:06.147Z,32.30
2022-07-25T16:05:33.239Z,32.30
2022-07-25T16:08:00.297Z,32.30
2022-07-25T16:10:31.838Z,32.30
2022-07-25T16:12:58.882Z,32.20
2022-07-25T16:15:25.412Z,32.20
2022-07-25T16:17:58.811Z,32.20
2022-07-25T16:20:30.669Z,32.30
2022-07-25T16:22:58.309Z,32.30
2022-07-25T16:25:26.814Z,32.20
2022-07-25T16:27:53.572Z,32.10
2022-07-25T16:30:20.238Z,32.00
2022-07-25T16:32:46.955Z,32.00
2022-07-25T16:35:13.595Z,31.90
2022-07-25T16:37:41.619Z,31.80
2022-07-25T16:40:09.272Z,31.80
2022-07-25T16:42:36.411Z,31.70
2022-07-25T16:45:03.872Z,31.60
2022-07-25T16:47:30.386Z,31.70
2022-07-25T16:49:56.932Z,31.60
2022-07-25T16:52:23.448Z,31.40
2022-07-25T16:54:49.992Z,31.20
2022-07-25T16:57:16.523Z,31.00
2022-07-25T16:59:43.144Z,31.00
2022-07-25T17:02:09.777Z,31.00
2022-07-25T17:04:36.774Z,31.00
2022-07-25T17:07:03.316Z,30.90
2022-07-25T17:09:29.833Z,30.90
2022-07-25T17:11:56.345Z,30.80
2022-07-25T17:14:26.426Z,30.50
2022-07-25T17:16:56.410Z,30.30
2022-07-25T17:19:22.905Z,30.20
2022-07-25T17:21:49.543Z,29.90
2022-07-25T17:24:16.037Z,29.80
2022-07-25T17:26:42.606Z,29.60
2022-07-25T17:29:10.092Z,29.60
2022-07-25T17:31:37.122Z,29.50
2022-07-25T17:34:04.108Z,29.30
2022-07-25T17:36:30.662Z,29.10
2022-07-25T17:38:57.223Z,28.80
2022-07-25T17:41:23.739Z,28.60
2022-07-25T17:43:50.265Z,28.50
2022-07-25T17:46:16.807Z,28.40
2022-07-25T17:48:43.597Z,28.30
2022-07-25T17:51:10.167Z,28.20
2022-07-25T17:53:36.714Z,28.00
2022-07-25T17:56:03.845Z,27.90
2022-07-25T17:58:31.535Z,27.90
2022-07-25T18:01:01.135Z,28.10
2022-07-25T18:03:28.075Z,28.10
2022-07-25T18:05:55.404Z,28.00
2022-07-25T18:08:22.136Z,27.80
2022-07-25T18:10:49.171Z,27.80
2022-07-25T18:13:17.829Z,27.60
2022-07-25T18:15:45.348Z,27.40
2022-07-25T18:18:16.995Z,27.20
2022-07-25T18:20:46.499Z,27.10
2022-07-25T18:23:13.014Z,27.00
2022-07-25T18:25:39.554Z,26.80
2022-07-25T18:28:06.303Z,26.80
2022-07-25T18:30:32.974Z,26.90
2022-07-25T18:32:59.488Z,26.90
2022-07-25T18:35:26.012Z,26.80
2022-07-25T18:37:52.616Z,26.70
2022-07-25T18:40:20.004Z,26.60
2022-07-25T18:42:47.090Z,26.60
2022-07-25T18:45:13.818Z,26.70
2022-07-25T18:47:40.974Z,26.60
2022-07-25T18:50:08.499Z,26.50
2022-07-25T18:52:35.446Z,26.30
2022-07-25T18:55:04.418Z,26.30
2022-07-25T18:57:31.224Z,26.20
2022-07-25T19:00:02.458Z,26.20
2022-07-25T19:02:29.804Z,26.20
2022-07-25T19:04:56.344Z,26.10
2022-07-25T19:07:23.029Z,26.10
2022-07-25T19:09:49.643Z,26.00
2022-07-25T19:12:16.163Z,26.00
2022-07-25T19:14:42.670Z,26.00
2022-07-25T19:17:09.167Z,26.00
2022-07-25T19:19:35.737Z,26.00
2022-07-25T19:22:02.264Z,26.00
2022-07-25T19:24:29.263Z,25.90
2022-07-25T19:26:56.474Z,25.90
2022-07-25T19:29:23.026Z,25.80
2022-07-25T19:31:49.598Z,25.80
2022-07-25T19:34:16.092Z,25.70
2022-07-25T19:36:45.076Z,25.60
2022-07-25T19:39:12.195Z,25.50
2022-07-25T19:41:42.082Z,25.60
2022-07-25T19:44:11.259Z,25.70
2022-07-25T19:46:37.788Z,25.70
2022-07-25T19:49:05.970Z,25.70
2022-07-25T19:51:33.073Z,25.80
2022-07-25T19:54:03.661Z,25.70
2022-07-25T19:56:32.619Z,26.00
2022-07-25T19:58:59.753Z,26.00
2022-07-25T20:01:33.478Z,26.00
2022-07-25T20:04:00.364Z,26.00
2022-07-25T20:06:27.142Z,25.90
2022-07-25T20:08:53.700Z,25.70
2022-07-25T20:11:20.240Z,25.40
2022-07-25T20:13:46.757Z,25.60
2022-07-25T20:16:13.349Z,25.70
2022-07-25T20:18:39.912Z,25.50
2022-07-25T20:21:07.181Z,25.40
2022-07-25T20:23:33.752Z,25.50
2022-07-25T20:26:01.515Z,25.60
2022-07-25T20:28:28.315Z,25.80
2022-07-25T20:30:55.501Z,25.80
2022-07-25T20:33:26.204Z,25.80
2022-07-25T20:35:56.995Z,25.70
2022-07-25T20:38:31.637Z,25.70
2022-07-25T20:40:59.495Z,25.50
2022-07-25T20:43:27.755Z,25.30
2022-07-25T20:45:54.676Z,25.40
2022-07-25T20:48:21.302Z,25.20
2022-07-25T20:50:47.891Z,25.10
2022-07-25T20:53:14.409Z,25.10
2022-07-25T20:55:40.897Z,25.10
2022-07-25T20:58:07.416Z,25.10
2022-07-25T21:00:34.155Z,25.20
2022-07-25T21:03:02.116Z,25.30
2022-07-25T21:05:28.760Z,25.30
2022-07-25T21:07:55.765Z,25.20
2022-07-25T21:10:22.861Z,25.10
2022-07-25T21:12:49.409Z,25.00
2022-07-25T21:15:16.266Z,25.00
2022-07-25T21:17:43.468Z,25.00
2022-07-25T21:20:13.058Z,25.00
2022-07-25T21:22:39.729Z,24.80
2022-07-25T21:25:06.823Z,24.70
2022-07-25T21:27:33.767Z,24.70
2022-07-25T21:30:00.364Z,24.70
2022-07-25T21:32:26.955Z,24.70
2022-07-25T21:34:53.468Z,24.70
2022-07-25T21:37:19.980Z,24.90
2022-07-25T21:39:46.496Z,24.80
2022-07-25T21:42:13.084Z,24.60
2022-07-25T21:44:41.378Z,24.50
2022-07-25T21:47:09.102Z,24.50
2022-07-25T21:49:54.438Z,24.70
2022-07-25T21:52:30.249Z,24.70
2022-07-25T21:55:03.344Z,24.70
2022-07-25T21:57:30.819Z,24.60
2022-07-25T21:59:57.313Z,24.60
2022-07-25T22:02:23.985Z,24.70
2022-07-25T22:04:50.815Z,24.60
2022-07-25T22:07:17.824Z,24.50
2022-07-25T22:09:44.772Z,24.40
2022-07-25T22:12:11.301Z,24.30
2022-07-25T22:14:37.795Z,24.30
2022-07-25T22:17:05.051Z,24.30
2022-07-25T22:19:32.243Z,24.30
2022-07-25T22:21:58.794Z,24.40
2022-07-25T22:24:25.302Z,24.70
2022-07-25T22:26:51.815Z,24.80
2022-07-25T22:29:18.337Z,24.70
2022-07-25T22:31:45.043Z,24.70
2022-07-25T22:34:11.586Z,24.50
2022-07-25T22:36:38.117Z,24.30
2022-07-25T22:39:05.089Z,24.10
2022-07-25T22:41:31.889Z,23.90
2022-07-25T22:43:59.850Z,23.80
2022-07-25T22:46:28.730Z,23.70
2022-07-25T22:48:56.303Z,23.60
2022-07-25T22:51:23.310Z,23.60
2022-07-25T22:53:50.027Z,23.60
2022-07-25T22:56:16.867Z,23.70
2022-07-25T22:58:43.624Z,23.70
2022-07-25T23:01:12.356Z,23.70
2022-07-25T23:03:38.980Z,23.70
2022-07-25T23:06:06.064Z,23.60
2022-07-25T23:08:32.634Z,23.70
2022-07-25T23:10:59.310Z,23.80
2022-07-25T23:13:25.822Z,23.90
2022-07-25T23:15:52.387Z,23.80
2022-07-25T23:18:19.338Z,23.80
2022-07-25T23:20:46.349Z,24.10
2022-07-25T23:23:13.165Z,24.30
2022-07-25T23:25:39.726Z,24.70
2022-07-25T23:28:06.324Z,25.10
2022-07-25T23:30:38.079Z,25.30
2022-07-25T23:33:07.156Z,25.30
2022-07-25T23:35:34.006Z,25.30
2022-07-25T23:38:00.538Z,25.10
2022-07-25T23:40:27.210Z,25.00
2022-07-25T23:42:53.717Z,24.90
2022-07-25T23:45:20.310Z,24.90
2022-07-25T23:47:46.905Z,24.70
2022-07-25T23:50:15.472Z,24.50
2022-07-25T23:52:42.063Z,24.20
2022-07-25T23:55:09.363Z,23.90
2022-07-25T23:57:35.965Z,23.70
