createdAt,value
2022-12-06T00:00:08.152Z,21.00
2022-12-06T00:02:43.578Z,26.17
2022-12-06T00:05:16.885Z,24.70
2022-12-06T00:07:45.103Z,26.23
2022-12-06T00:10:12.585Z,24.23
2022-12-06T00:15:07.286Z,27.97
2022-12-06T00:15:48.186Z,26.50
2022-12-06T00:18:18.071Z,25.00
2022-12-06T00:20:57.820Z,26.47
2022-12-06T00:23:31.609Z,25.17
2022-12-06T00:26:01.015Z,21.40
2022-12-06T00:28:28.309Z,21.03
2022-12-06T00:31:10.537Z,22.53
2022-12-06T00:33:43.350Z,23.17
2022-12-06T00:36:26.935Z,20.30
2022-12-06T00:38:56.318Z,21.17
2022-12-06T00:44:13.174Z,23.07
2022-12-06T00:46:46.799Z,20.97
2022-12-06T00:49:23.602Z,18.50
2022-12-06T00:51:56.298Z,18.83
2022-12-06T00:54:23.504Z,19.40
2022-12-06T00:56:50.621Z,19.63
2022-12-06T00:59:17.802Z,21.80
2022-12-06T01:01:45.020Z,20.80
2022-12-06T01:04:12.210Z,20.10
2022-12-06T01:06:39.229Z,21.77
2022-12-06T01:09:10.503Z,19.70
2022-12-06T01:11:37.783Z,20.00
2022-12-06T01:14:04.638Z,21.20
2022-12-06T01:16:32.170Z,19.17
2022-12-06T01:19:02.732Z,20.60
2022-12-06T01:21:30.116Z,21.53
2022-12-06T01:23:57.655Z,20.87
2022-12-06T01:26:32.970Z,18.80
2022-12-06T01:29:00.633Z,17.27
2022-12-06T01:31:35.430Z,22.13
2022-12-06T01:34:05.436Z,16.97
2022-12-06T01:36:32.709Z,19.10
2022-12-06T01:39:01.115Z,25.17
2022-12-06T01:41:28.399Z,21.63
2022-12-06T01:43:55.962Z,20.50
2022-12-06T01:46:23.224Z,20.63
2022-12-06T01:48:54.936Z,18.03
2022-12-06T01:51:22.391Z,18.83
2022-12-06T01:53:50.769Z,21.00
2022-12-06T01:56:18.391Z,23.60
2022-12-06T01:58:46.901Z,18.43
2022-12-06T02:01:14.159Z,18.10
2022-12-06T02:03:42.343Z,19.37
2022-12-06T02:06:09.512Z,17.77
2022-12-06T02:08:37.800Z,18.93
2022-12-06T02:11:05.193Z,18.50
2022-12-06T02:13:34.089Z,18.87
2022-12-06T02:16:25.665Z,16.87
2022-12-06T02:19:29.434Z,16.73
2022-12-06T02:22:08.219Z,18.20
2022-12-06T02:25:05.442Z,18.07
2022-12-06T02:27:38.975Z,18.87
2022-12-06T02:30:32.557Z,17.07
2022-12-06T02:33:05.733Z,17.23
2022-12-06T02:35:55.415Z,15.50
2022-12-06T02:38:43.876Z,18.10
2022-12-06T02:41:19.526Z,17.50
2022-12-06T02:43:53.772Z,16.33
2022-12-06T02:46:23.253Z,19.40
2022-12-06T02:48:52.678Z,18.90
2022-12-06T02:51:21.000Z,18.10
2022-12-06T02:53:51.825Z,17.43
2022-12-06T02:56:19.263Z,19.57
2022-12-06T02:58:46.713Z,19.60
2022-12-06T03:01:30.922Z,21.27
2022-12-06T03:04:12.676Z,18.53
2022-12-06T03:06:40.762Z,19.30
2022-12-06T03:09:25.984Z,17.90
2022-12-06T03:12:30.632Z,19.40
2022-12-06T03:15:16.065Z,17.27
2022-12-06T03:17:45.270Z,21.60
2022-12-06T03:20:19.412Z,22.20
2022-12-06T03:22:51.731Z,18.00
2022-12-06T03:25:18.825Z,20.53
2022-12-06T03:27:48.403Z,19.47
2022-12-06T03:30:15.999Z,23.07
2022-12-06T03:32:46.862Z,20.77
2022-12-06T03:35:17.989Z,21.33
2022-12-06T03:37:49.547Z,19.30
2022-12-06T03:40:28.589Z,20.37
2022-12-06T03:42:56.116Z,22.40
2022-12-06T03:45:28.267Z,20.43
2022-12-06T03:48:04.699Z,23.00
2022-12-06T03:50:37.341Z,19.10
2022-12-06T03:53:04.529Z,17.37
2022-12-06T03:55:31.240Z,20.67
2022-12-06T03:57:58.114Z,21.03
2022-12-06T04:00:25.378Z,17.80
2022-12-06T04:02:52.093Z,23.73
2022-12-06T04:05:19.202Z,22.33
2022-12-06T04:07:46.042Z,20.53
2022-12-06T04:10:13.221Z,21.77
2022-12-06T04:12:59.010Z,22.03
2022-12-06T04:15:25.869Z,19.40
2022-12-06T04:18:10.712Z,22.13
2022-12-06T04:21:03.650Z,20.13
2022-12-06T04:23:33.852Z,22.17
2022-12-06T04:26:01.021Z,23.00
2022-12-06T04:28:46.982Z,17.73
2022-12-06T04:31:32.971Z,17.60
2022-12-06T04:34:18.693Z,16.67
2022-12-06T04:37:04.833Z,19.10
2022-12-06T04:39:32.233Z,21.70
2022-12-06T04:42:18.045Z,17.60
2022-12-06T04:44:45.189Z,19.27
2022-12-06T04:47:12.067Z,18.03
2022-12-06T04:49:39.265Z,22.23
2022-12-06T04:52:07.314Z,26.00
2022-12-06T04:54:34.647Z,23.30
2022-12-06T04:57:02.137Z,21.97
2022-12-06T04:59:29.723Z,21.77
2022-12-06T05:01:57.012Z,20.40
2022-12-06T05:04:24.276Z,27.03
2022-12-06T05:06:52.438Z,22.97
2022-12-06T05:09:19.419Z,24.57
2022-12-06T05:11:46.555Z,36.20
2022-12-06T05:14:13.697Z,23.87
2022-12-06T05:16:40.889Z,29.60
2022-12-06T05:19:07.957Z,23.63
2022-12-06T05:21:34.729Z,24.00
2022-12-06T05:24:01.500Z,25.13
2022-12-06T05:26:29.471Z,41.13
2022-12-06T05:28:57.630Z,67.07
2022-12-06T05:31:25.664Z,33.30
2022-12-06T05:33:53.305Z,40.87
2022-12-06T05:36:25.863Z,32.43
2022-12-06T05:38:53.846Z,63.03
2022-12-06T05:41:22.258Z,31.10
2022-12-06T05:43:49.170Z,53.77
2022-12-06T05:46:16.355Z,41.67
2022-12-06T05:48:43.535Z,28.93
2022-12-06T05:51:10.652Z,56.93
2022-12-06T05:53:37.451Z,47.90
2022-12-06T05:56:09.710Z,35.30
2022-12-06T05:58:37.181Z,45.03
2022-12-06T06:01:05.559Z,79.60
2022-12-06T06:03:32.604Z,36.27
2022-12-06T06:06:00.947Z,55.10
2022-12-06T06:08:28.850Z,58.67
2022-12-06T06:10:56.672Z,48.53
2022-12-06T06:13:23.778Z,69.17
2022-12-06T06:15:50.861Z,31.83
2022-12-06T06:18:18.770Z,75.00
2022-12-06T06:20:50.730Z,38.57
2022-12-06T06:23:18.655Z,51.00
2022-12-06T06:25:46.004Z,52.57
2022-12-06T06:28:13.107Z,38.37
2022-12-06T06:30:40.112Z,82.33
2022-12-06T06:33:07.242Z,41.20
2022-12-06T06:35:34.132Z,31.87
2022-12-06T06:38:01.320Z,49.63
2022-12-06T06:40:28.922Z,44.87
2022-12-06T06:42:56.663Z,70.20
2022-12-06T06:45:28.762Z,36.23
2022-12-06T06:47:56.198Z,73.50
2022-12-06T06:50:23.288Z,49.90
2022-12-06T06:52:50.442Z,63.50
2022-12-06T06:55:17.232Z,51.20
2022-12-06T06:57:44.031Z,41.90
2022-12-06T07:00:11.501Z,60.83
2022-12-06T07:02:39.551Z,42.30
2022-12-06T07:05:07.047Z,48.20
2022-12-06T07:07:33.995Z,57.87
2022-12-06T07:10:01.078Z,101.70
2022-12-06T07:12:27.927Z,35.70
2022-12-06T07:14:54.707Z,52.97
2022-12-06T07:17:21.463Z,42.27
2022-12-06T07:19:48.589Z,43.13
2022-12-06T07:22:15.697Z,71.90
2022-12-06T07:24:46.605Z,62.37
2022-12-06T07:27:16.082Z,39.80
2022-12-06T07:29:43.238Z,43.33
2022-12-06T07:32:10.335Z,42.43
2022-12-06T07:34:37.039Z,41.63
2022-12-06T07:37:06.406Z,39.60
2022-12-06T07:39:33.547Z,34.13
2022-12-06T07:42:19.147Z,35.83
2022-12-06T07:45:02.184Z,40.67
2022-12-06T07:47:37.268Z,32.30
2022-12-06T07:50:07.091Z,36.07
2022-12-06T07:52:35.897Z,35.27
2022-12-06T07:55:04.245Z,48.20
2022-12-06T07:57:31.101Z,35.53
2022-12-06T07:59:58.181Z,32.07
2022-12-06T08:02:27.084Z,39.90
2022-12-06T08:04:54.888Z,37.23
2022-12-06T08:07:23.276Z,36.30
2022-12-06T08:09:51.118Z,36.80
2022-12-06T08:12:17.906Z,47.80
2022-12-06T08:14:44.648Z,40.33
2022-12-06T08:17:11.938Z,31.13
2022-12-06T08:19:39.155Z,37.93
2022-12-06T08:22:05.987Z,28.13
2022-12-06T08:24:32.775Z,37.17
2022-12-06T08:27:00.173Z,30.70
2022-12-06T08:29:27.243Z,36.93
2022-12-06T08:31:54.048Z,33.23
2022-12-06T08:34:21.560Z,36.20
2022-12-06T08:36:48.535Z,31.07
2022-12-06T08:39:15.296Z,28.90
2022-12-06T08:41:58.337Z,30.90
2022-12-06T08:44:27.497Z,27.47
2022-12-06T08:46:55.315Z,24.47
2022-12-06T08:49:24.060Z,32.37
2022-12-06T08:51:51.507Z,28.70
2022-12-06T08:54:21.227Z,27.73
2022-12-06T08:56:48.378Z,28.70
2022-12-06T08:59:15.424Z,26.37
2022-12-06T09:01:42.840Z,23.60
2022-12-06T09:04:10.691Z,24.60
2022-12-06T09:06:40.185Z,28.83
2022-12-06T09:09:08.501Z,26.40
2022-12-06T09:11:35.708Z,23.83
2022-12-06T09:14:02.820Z,23.07
2022-12-06T09:16:29.976Z,29.40
2022-12-06T09:18:57.805Z,24.10
2022-12-06T09:21:26.485Z,24.97
2022-12-06T09:23:57.577Z,23.30
2022-12-06T09:26:25.280Z,25.57
2022-12-06T09:28:53.556Z,22.77
2022-12-06T09:31:20.391Z,24.27
2022-12-06T09:33:47.574Z,19.33
2022-12-06T09:36:21.294Z,23.03
2022-12-06T09:38:54.032Z,23.83
2022-12-06T09:41:48.967Z,24.50
2022-12-06T09:44:25.579Z,21.37
2022-12-06T09:46:52.716Z,26.43
2022-12-06T09:49:43.713Z,24.37
2022-12-06T09:52:11.012Z,21.10
2022-12-06T09:55:00.233Z,21.63
2022-12-06T09:57:51.092Z,25.00
2022-12-06T10:00:23.778Z,23.80
2022-12-06T10:03:28.157Z,23.07
2022-12-06T10:06:09.298Z,22.07
2022-12-06T10:08:59.811Z,20.97
2022-12-06T10:11:29.744Z,23.83
2022-12-06T10:14:43.915Z,27.70
2022-12-06T10:17:51.896Z,20.50
2022-12-06T10:20:37.194Z,22.17
2022-12-06T10:23:30.746Z,22.43
2022-12-06T10:26:14.958Z,18.90
2022-12-06T10:28:42.058Z,20.40
2022-12-06T10:31:29.200Z,16.93
2022-12-06T10:34:12.226Z,16.73
2022-12-06T10:37:15.349Z,18.87
2022-12-06T10:39:48.752Z,17.73
2022-12-06T10:42:27.439Z,17.30
2022-12-06T10:45:01.767Z,15.97
2022-12-06T10:47:34.584Z,15.57
2022-12-06T10:50:07.384Z,15.77
2022-12-06T10:52:48.819Z,16.13
2022-12-06T10:55:41.213Z,15.27
2022-12-06T10:58:16.984Z,15.37
2022-12-06T11:01:07.666Z,17.57
2022-12-06T11:03:43.388Z,14.00
2022-12-06T11:06:17.468Z,14.03
2022-12-06T11:08:52.895Z,12.20
2022-12-06T11:11:33.128Z,12.27
2022-12-06T11:14:38.009Z,12.90
2022-12-06T11:17:12.127Z,17.93
2022-12-06T11:20:06.050Z,18.57
2022-12-06T11:22:42.323Z,14.40
2022-12-06T11:25:09.164Z,12.60
2022-12-06T11:27:47.064Z,16.53
2022-12-06T11:30:19.937Z,23.70
2022-12-06T11:32:49.820Z,10.63
2022-12-06T11:35:21.356Z,17.53
2022-12-06T11:37:51.781Z,13.27
2022-12-06T11:40:28.887Z,12.23
2022-12-06T11:42:59.099Z,12.00
2022-12-06T11:45:38.293Z,14.30
2022-12-06T11:48:26.121Z,15.43
2022-12-06T11:50:53.808Z,11.40
2022-12-06T11:53:27.292Z,13.30
2022-12-06T11:55:58.078Z,12.70
2022-12-06T11:58:27.916Z,13.87
2022-12-06T12:01:12.029Z,15.50
2022-12-06T12:03:41.206Z,10.20
2022-12-06T12:06:27.141Z,10.20
2022-12-06T12:09:06.116Z,9.27
2022-12-06T12:11:37.682Z,14.10
2022-12-06T12:14:17.285Z,12.80
2022-12-06T12:16:48.386Z,11.10
2022-12-06T12:19:40.938Z,11.40
2022-12-06T12:22:39.049Z,12.77
2022-12-06T12:25:27.517Z,9.90
2022-12-06T12:27:59.441Z,14.80
2022-12-06T12:30:29.262Z,9.77
2022-12-06T12:33:09.901Z,11.90
2022-12-06T12:35:37.873Z,10.10
2022-12-06T12:38:09.436Z,13.53
2022-12-06T12:40:43.177Z,13.50
2022-12-06T12:43:12.958Z,19.63
2022-12-06T12:46:02.699Z,13.53
2022-12-06T12:48:30.566Z,12.00
2022-12-06T12:51:04.146Z,11.73
2022-12-06T12:53:38.305Z,14.60
2022-12-06T12:56:16.919Z,12.03
2022-12-06T12:58:46.258Z,12.63
2022-12-06T13:01:25.345Z,14.90
2022-12-06T13:03:57.366Z,14.70
2022-12-06T13:06:39.731Z,12.67
2022-12-06T13:09:19.636Z,11.53
2022-12-06T13:11:52.396Z,12.43
2022-12-06T13:14:22.699Z,14.17
2022-12-06T13:16:56.325Z,8.27
2022-12-06T13:19:31.003Z,9.20
2022-12-06T13:22:03.396Z,8.83
2022-12-06T13:24:32.903Z,12.77
2022-12-06T13:26:59.970Z,18.90
2022-12-06T13:29:44.375Z,10.00
2022-12-06T13:32:22.058Z,9.93
2022-12-06T13:35:03.090Z,11.93
2022-12-06T13:37:30.070Z,8.80
2022-12-06T13:39:57.877Z,10.53
2022-12-06T13:42:36.719Z,10.30
2022-12-06T13:45:06.291Z,14.00
2022-12-06T13:47:33.488Z,8.43
2022-12-06T13:50:14.716Z,9.50
2022-12-06T13:52:47.251Z,12.13
2022-12-06T13:55:26.383Z,7.50
2022-12-06T13:58:16.317Z,9.90
2022-12-06T14:00:43.137Z,9.50
2022-12-06T14:03:18.964Z,8.07
2022-12-06T14:08:22.961Z,9.73
2022-12-06T14:10:49.852Z,14.90
2022-12-06T14:13:21.639Z,8.83
2022-12-06T14:15:51.344Z,7.57
2022-12-06T14:18:27.603Z,10.13
2022-12-06T14:20:56.865Z,9.40
2022-12-06T14:23:28.937Z,10.10
2022-12-06T14:26:16.411Z,11.43
2022-12-06T14:28:43.957Z,15.83
2022-12-06T14:31:26.079Z,11.63
2022-12-06T14:33:54.458Z,8.90
2022-12-06T14:36:28.775Z,10.18
2022-12-06T14:39:06.301Z,11.03
2022-12-06T14:41:57.401Z,11.20
2022-12-06T14:44:31.073Z,8.90
2022-12-06T14:46:58.780Z,11.33
2022-12-06T14:49:47.575Z,9.47
2022-12-06T14:52:31.315Z,9.50
2022-12-06T14:55:18.628Z,11.87
2022-12-06T14:57:54.853Z,10.33
2022-12-06T15:00:33.364Z,14.40
2022-12-06T15:03:22.430Z,10.67
2022-12-06T15:06:08.995Z,10.30
2022-12-06T15:08:38.446Z,11.53
2022-12-06T15:11:11.222Z,12.60
2022-12-06T15:13:39.145Z,10.20
2022-12-06T15:16:09.011Z,10.93
2022-12-06T15:18:40.603Z,12.60
2022-12-06T15:21:15.706Z,15.20
2022-12-06T15:23:48.689Z,17.97
2022-12-06T15:26:15.606Z,15.47
2022-12-06T15:28:42.543Z,15.43
2022-12-06T15:31:29.956Z,18.30
2022-12-06T15:33:57.222Z,13.70
2022-12-06T15:36:30.943Z,13.17
2022-12-06T15:38:57.878Z,12.60
2022-12-06T15:41:30.015Z,10.97
2022-12-06T15:43:59.629Z,13.03
2022-12-06T15:46:29.057Z,10.23
2022-12-06T15:48:56.581Z,11.13
2022-12-06T15:51:24.973Z,15.47
2022-12-06T15:53:52.200Z,14.40
2022-12-06T15:56:22.612Z,13.57
2022-12-06T15:58:50.579Z,17.80
2022-12-06T16:01:44.618Z,17.63
2022-12-06T16:04:17.466Z,18.47
2022-12-06T16:06:45.291Z,15.40
2022-12-06T16:09:13.951Z,16.07
2022-12-06T16:11:41.385Z,15.80
2022-12-06T16:14:08.568Z,19.50
2022-12-06T16:16:41.496Z,12.00
2022-12-06T16:19:10.318Z,12.33
2022-12-06T16:21:50.657Z,17.73
2022-12-06T16:24:17.717Z,18.83
2022-12-06T16:26:45.621Z,19.87
2022-12-06T16:29:23.198Z,13.77
2022-12-06T16:31:53.356Z,13.73
2022-12-06T16:34:20.727Z,15.60
2022-12-06T16:37:04.466Z,25.43
2022-12-06T16:39:33.837Z,25.33
2022-12-06T16:42:01.464Z,19.97
2022-12-06T16:44:28.268Z,25.10
2022-12-06T16:46:55.160Z,16.67
2022-12-06T16:52:10.113Z,16.37
2022-12-06T16:54:41.176Z,19.30
2022-12-06T16:57:10.151Z,20.27
2022-12-06T16:59:37.157Z,15.17
2022-12-06T17:02:07.185Z,17.80
2022-12-06T17:04:36.914Z,15.27
2022-12-06T17:07:04.100Z,19.77
2022-12-06T17:09:33.634Z,17.70
2022-12-06T17:12:06.521Z,14.80
2022-12-06T17:14:37.324Z,18.90
2022-12-06T17:17:04.553Z,19.97
2022-12-06T17:19:33.308Z,22.53
2022-12-06T17:22:07.383Z,28.60
2022-12-06T17:24:34.619Z,21.73
2022-12-06T17:27:02.096Z,22.70
2022-12-06T17:29:29.371Z,27.80
2022-12-06T17:31:56.939Z,23.17
2022-12-06T17:34:35.538Z,21.57
2022-12-06T17:37:03.168Z,23.33
2022-12-06T17:39:33.463Z,25.63
2022-12-06T17:42:19.428Z,20.90
2022-12-06T17:44:46.694Z,30.50
2022-12-06T17:47:14.309Z,28.63
2022-12-06T17:49:49.116Z,27.77
2022-12-06T17:52:16.765Z,26.40
2022-12-06T17:54:49.710Z,34.67
2022-12-06T17:57:20.726Z,29.30
2022-12-06T17:59:48.323Z,28.73
2022-12-06T18:02:24.032Z,36.47
2022-12-06T18:04:52.572Z,27.40
2022-12-06T18:07:20.528Z,32.17
2022-12-06T18:09:47.341Z,36.80
2022-12-06T18:12:16.227Z,38.00
2022-12-06T18:14:43.942Z,31.10
2022-12-06T18:17:11.271Z,33.07
2022-12-06T18:19:40.400Z,32.83
2022-12-06T18:22:07.900Z,34.60
2022-12-06T18:24:36.068Z,29.40
2022-12-06T18:27:04.877Z,33.40
2022-12-06T18:29:32.702Z,27.57
2022-12-06T18:31:59.594Z,32.83
2022-12-06T18:34:26.486Z,30.03
2022-12-06T18:36:53.515Z,28.80
2022-12-06T18:39:24.638Z,34.33
2022-12-06T18:41:53.340Z,27.90
2022-12-06T18:44:20.209Z,24.20
2022-12-06T18:46:47.432Z,23.43
2022-12-06T18:49:14.915Z,26.47
2022-12-06T18:51:42.691Z,27.10
2022-12-06T18:54:19.628Z,27.23
2022-12-06T18:56:46.795Z,26.90
2022-12-06T18:59:13.567Z,25.67
2022-12-06T19:01:41.695Z,28.70
2022-12-06T19:04:13.261Z,31.77
2022-12-06T19:06:40.240Z,30.80
2022-12-06T19:09:13.534Z,37.33
2022-12-06T19:11:42.703Z,31.30
2022-12-06T19:14:10.265Z,30.23
2022-12-06T19:16:40.592Z,41.40
2022-12-06T19:19:16.100Z,39.23
2022-12-06T19:21:45.152Z,29.87
2022-12-06T19:24:13.202Z,29.80
2022-12-06T19:26:40.301Z,137.33
2022-12-06T19:29:07.592Z,129.63
2022-12-06T19:31:35.019Z,73.87
2022-12-06T19:34:02.050Z,138.43
2022-12-06T19:36:31.464Z,77.20
2022-12-06T19:39:04.546Z,83.40
2022-12-06T19:41:31.867Z,47.30
2022-12-06T19:44:17.759Z,42.53
2022-12-06T19:46:45.894Z,43.57
2022-12-06T19:49:15.619Z,33.43
2022-12-06T19:51:44.184Z,35.13
2022-12-06T19:54:15.363Z,32.60
2022-12-06T19:56:42.565Z,27.80
2022-12-06T19:59:12.331Z,29.80
2022-12-06T20:01:41.552Z,38.80
2022-12-06T20:04:09.228Z,32.13
2022-12-06T20:06:36.652Z,28.73
2022-12-06T20:09:05.043Z,27.60
2022-12-06T20:11:53.522Z,31.80
2022-12-06T20:14:21.032Z,30.83
2022-12-06T20:16:47.973Z,29.50
2022-12-06T20:19:15.706Z,25.00
2022-12-06T20:21:43.304Z,31.90
2022-12-06T20:24:12.365Z,25.47
2022-12-06T20:26:39.570Z,29.97
2022-12-06T20:29:06.587Z,27.13
2022-12-06T20:31:33.957Z,25.40
2022-12-06T20:34:02.935Z,27.50
2022-12-06T20:36:32.018Z,29.00
2022-12-06T20:39:00.404Z,29.83
2022-12-06T20:41:30.481Z,32.20
2022-12-06T20:43:58.155Z,33.40
2022-12-06T20:46:30.287Z,27.60
2022-12-06T20:49:02.490Z,27.00
2022-12-06T20:51:31.156Z,30.70
2022-12-06T20:54:00.322Z,30.80
2022-12-06T20:56:29.625Z,31.23
2022-12-06T20:58:59.108Z,32.70
2022-12-06T21:01:29.046Z,36.40
2022-12-06T21:03:56.126Z,29.50
2022-12-06T21:06:24.832Z,32.10
2022-12-06T21:08:53.530Z,36.60
2022-12-06T21:11:24.414Z,32.93
2022-12-06T21:13:56.990Z,33.90
2022-12-06T21:16:30.187Z,36.53
2022-12-06T21:19:10.412Z,31.33
2022-12-06T21:21:39.649Z,35.33
2022-12-06T21:24:10.239Z,29.17
2022-12-06T21:26:37.572Z,38.50
2022-12-06T21:29:04.973Z,30.00
2022-12-06T21:31:34.955Z,43.83
2022-12-06T21:34:02.466Z,34.10
2022-12-06T21:36:29.371Z,39.90
2022-12-06T21:38:56.445Z,35.20
2022-12-06T21:41:23.636Z,40.90
2022-12-06T21:43:50.773Z,34.90
2022-12-06T21:46:20.735Z,38.57
2022-12-06T21:48:56.242Z,32.53
2022-12-06T21:51:24.777Z,35.70
2022-12-06T21:53:51.938Z,40.47
2022-12-06T21:56:21.007Z,33.63
2022-12-06T21:58:48.758Z,33.20
2022-12-06T22:01:20.932Z,37.03
2022-12-06T22:03:49.453Z,39.97
2022-12-06T22:06:16.315Z,42.77
2022-12-06T22:08:45.996Z,42.50
2022-12-06T22:11:15.337Z,47.03
2022-12-06T22:13:42.507Z,44.47
2022-12-06T22:16:10.914Z,41.73
2022-12-06T22:18:44.889Z,38.43
2022-12-06T22:21:20.959Z,43.53
2022-12-06T22:23:48.224Z,39.33
2022-12-06T22:26:17.461Z,41.23
2022-12-06T22:28:44.352Z,44.13
2022-12-06T22:31:15.973Z,44.50
2022-12-06T22:33:43.486Z,40.40
2022-12-06T22:36:11.254Z,38.50
2022-12-06T22:38:38.082Z,37.87
2022-12-06T22:41:05.810Z,40.30
2022-12-06T22:43:33.461Z,40.50
2022-12-06T22:46:09.695Z,39.27
2022-12-06T22:48:36.895Z,35.60
2022-12-06T22:51:17.827Z,42.63
2022-12-06T22:53:52.454Z,41.47
2022-12-06T22:56:19.322Z,46.73
2022-12-06T22:58:47.249Z,44.03
2022-12-06T23:01:17.340Z,44.43
2022-12-06T23:03:49.047Z,41.83
2022-12-06T23:06:17.765Z,38.80
2022-12-06T23:08:45.556Z,42.10
2022-12-06T23:11:18.792Z,35.03
2022-12-06T23:13:46.158Z,31.90
2022-12-06T23:16:18.041Z,34.83
2022-12-06T23:18:45.415Z,33.97
2022-12-06T23:21:13.364Z,30.13
2022-12-06T23:23:41.927Z,33.50
2022-12-06T23:26:17.046Z,32.10
2022-12-06T23:28:44.599Z,34.90
2022-12-06T23:31:23.059Z,36.30
2022-12-06T23:33:54.071Z,34.53
2022-12-06T23:36:23.463Z,26.80
2022-12-06T23:38:51.532Z,28.30
2022-12-06T23:41:21.093Z,27.37
2022-12-06T23:43:48.258Z,26.50
2022-12-06T23:46:21.914Z,29.10
2022-12-06T23:48:49.741Z,22.33
2022-12-06T23:51:19.134Z,25.60
2022-12-06T23:53:50.723Z,24.63
2022-12-06T23:56:19.720Z,21.10
2022-12-06T23:58:46.938Z,24.50
