createdAt,value
2019-03-18T00:02:10.845Z,3.23
2019-03-18T00:04:40.187Z,4.07
2019-03-18T00:07:09.511Z,3.70
2019-03-18T00:09:38.903Z,3.87
2019-03-18T00:12:08.212Z,4.20
2019-03-18T00:14:38.604Z,3.77
2019-03-18T00:17:07.946Z,3.53
2019-03-18T00:19:37.293Z,3.60
2019-03-18T00:22:06.630Z,3.93
2019-03-18T00:24:35.973Z,3.87
2019-03-18T00:27:05.299Z,4.43
2019-03-18T00:29:34.655Z,3.50
2019-03-18T00:32:03.989Z,3.57
2019-03-18T00:34:33.316Z,4.07
2019-03-18T00:37:02.750Z,3.53
2019-03-18T00:39:32.097Z,3.57
2019-03-18T00:42:01.431Z,3.40
2019-03-18T00:44:30.786Z,3.00
2019-03-18T00:47:00.128Z,3.20
2019-03-18T00:49:29.441Z,3.57
2019-03-18T00:51:58.782Z,3.87
2019-03-18T00:54:28.117Z,3.97
2019-03-18T00:56:57.445Z,2.87
2019-03-18T00:59:26.795Z,3.53
2019-03-18T01:01:56.143Z,3.37
2019-03-18T01:04:25.481Z,3.67
2019-03-18T01:06:54.789Z,3.40
2019-03-18T01:09:24.135Z,3.07
2019-03-18T01:11:53.447Z,2.77
2019-03-18T01:14:23.811Z,2.50
2019-03-18T01:16:53.158Z,3.40
2019-03-18T01:19:23.499Z,3.30
2019-03-18T01:21:52.819Z,4.07
2019-03-18T01:24:22.209Z,3.30
2019-03-18T01:26:51.540Z,2.87
2019-03-18T01:29:20.841Z,3.60
2019-03-18T01:31:52.368Z,3.17
2019-03-18T01:34:21.687Z,2.87
2019-03-18T01:36:51.068Z,3.50
2019-03-18T01:39:20.404Z,2.57
2019-03-18T01:41:49.740Z,3.23
2019-03-18T01:44:19.091Z,3.73
2019-03-18T01:46:48.476Z,2.93
2019-03-18T01:49:17.791Z,3.83
2019-03-18T01:51:47.123Z,3.47
2019-03-18T01:54:16.483Z,3.80
2019-03-18T01:56:45.805Z,2.87
2019-03-18T01:59:15.149Z,2.73
2019-03-18T02:01:44.571Z,3.57
2019-03-18T02:04:13.930Z,2.80
2019-03-18T02:06:45.354Z,3.03
2019-03-18T02:09:18.748Z,2.57
2019-03-18T02:11:48.096Z,3.80
2019-03-18T02:14:17.394Z,3.67
2019-03-18T02:16:46.739Z,2.60
2019-03-18T02:19:16.065Z,2.60
2019-03-18T02:21:45.409Z,2.87
2019-03-18T02:24:14.729Z,3.07
2019-03-18T02:26:44.098Z,2.63
2019-03-18T02:29:13.444Z,2.87
2019-03-18T02:31:42.776Z,2.53
2019-03-18T02:34:12.138Z,2.83
2019-03-18T02:36:41.501Z,3.33
2019-03-18T02:39:10.834Z,4.77
2019-03-18T02:41:40.162Z,3.60
2019-03-18T02:44:09.523Z,3.07
2019-03-18T02:46:38.912Z,3.17
2019-03-18T02:49:08.248Z,3.50
2019-03-18T02:51:39.412Z,4.37
2019-03-18T02:54:08.740Z,3.07
2019-03-18T02:56:38.081Z,2.60
2019-03-18T02:59:07.381Z,3.70
2019-03-18T03:01:37.763Z,2.70
2019-03-18T03:04:07.131Z,2.87
2019-03-18T03:06:36.475Z,3.50
2019-03-18T03:09:08.005Z,2.90
2019-03-18T03:11:37.349Z,2.77
2019-03-18T03:14:06.673Z,2.80
2019-03-18T03:16:36.019Z,2.83
2019-03-18T03:19:05.365Z,3.10
2019-03-18T03:21:34.714Z,3.40
2019-03-18T03:24:04.075Z,3.50
2019-03-18T03:26:33.449Z,2.80
2019-03-18T03:29:02.804Z,4.03
2019-03-18T03:31:32.153Z,3.10
2019-03-18T03:34:01.475Z,2.77
2019-03-18T03:36:30.817Z,2.73
2019-03-18T03:39:00.181Z,2.80
2019-03-18T03:41:29.634Z,3.03
2019-03-18T03:43:58.995Z,2.93
2019-03-18T03:46:42.466Z,3.20
2019-03-18T03:48:59.363Z,2.97
2019-03-18T03:51:29.418Z,3.00
2019-03-18T03:53:58.741Z,2.87
2019-03-18T03:56:28.102Z,3.00
2019-03-18T03:58:57.559Z,3.00
2019-03-18T04:01:29.455Z,3.90
2019-03-18T04:03:57.950Z,2.80
2019-03-18T04:06:27.285Z,3.57
2019-03-18T04:08:56.727Z,3.97
2019-03-18T04:11:26.080Z,3.47
2019-03-18T04:13:56.446Z,3.73
2019-03-18T04:16:25.808Z,3.60
2019-03-18T04:18:57.019Z,3.00
2019-03-18T04:21:26.357Z,3.27
2019-03-18T04:23:57.747Z,3.60
2019-03-18T04:26:27.102Z,2.87
2019-03-18T04:28:56.430Z,3.87
2019-03-18T04:31:25.750Z,3.67
2019-03-18T04:33:55.083Z,2.83
2019-03-18T04:36:24.414Z,4.03
2019-03-18T04:38:53.804Z,3.33
2019-03-18T04:41:23.157Z,3.77
2019-03-18T04:43:52.489Z,3.77
2019-03-18T04:46:24.018Z,4.23
2019-03-18T04:48:53.388Z,4.00
2019-03-18T04:51:24.752Z,4.20
2019-03-18T04:53:55.429Z,3.50
2019-03-18T04:56:24.778Z,3.20
2019-03-18T04:58:54.117Z,3.67
2019-03-18T05:01:23.469Z,4.07
2019-03-18T05:03:52.796Z,3.23
2019-03-18T05:06:22.159Z,3.53
2019-03-18T05:08:51.484Z,3.70
2019-03-18T05:11:20.844Z,4.57
2019-03-18T05:13:50.267Z,4.13
2019-03-18T05:16:19.638Z,3.57
2019-03-18T05:18:49.982Z,3.47
2019-03-18T05:21:19.315Z,2.33
2019-03-18T05:23:48.653Z,3.83
2019-03-18T05:26:18.015Z,3.30
2019-03-18T05:28:47.358Z,3.43
2019-03-18T05:31:16.659Z,2.40
2019-03-18T05:33:46.008Z,3.07
2019-03-18T05:36:15.371Z,2.50
2019-03-18T05:38:44.698Z,2.20
2019-03-18T05:41:14.062Z,1.63
2019-03-18T05:43:45.252Z,1.67
2019-03-18T05:46:14.595Z,2.37
2019-03-18T05:48:43.920Z,1.67
2019-03-18T05:51:13.276Z,1.70
2019-03-18T05:53:42.578Z,1.70
2019-03-18T05:56:12.813Z,1.73
2019-03-18T05:58:42.143Z,1.73
2019-03-18T06:01:11.457Z,1.50
2019-03-18T06:03:40.819Z,1.53
2019-03-18T06:06:10.141Z,1.73
2019-03-18T06:08:39.489Z,2.40
2019-03-18T06:11:08.841Z,2.17
2019-03-18T06:13:38.167Z,2.10
2019-03-18T06:16:07.519Z,2.33
2019-03-18T06:18:36.840Z,2.30
2019-03-18T06:21:06.191Z,2.43
2019-03-18T06:23:35.509Z,2.40
2019-03-18T06:26:04.896Z,2.33
2019-03-18T06:28:34.233Z,2.53
2019-03-18T06:31:03.571Z,2.10
2019-03-18T06:33:32.908Z,2.87
2019-03-18T06:36:02.368Z,2.93
2019-03-18T06:38:31.719Z,2.73
2019-03-18T06:41:01.065Z,2.50
2019-03-18T06:43:30.408Z,3.57
2019-03-18T06:45:59.785Z,3.40
2019-03-18T06:48:29.127Z,3.00
2019-03-18T06:50:58.446Z,2.60
2019-03-18T06:53:27.797Z,2.80
2019-03-18T06:55:57.148Z,3.10
2019-03-18T06:58:26.503Z,2.63
2019-03-18T07:00:55.852Z,3.00
2019-03-18T07:03:25.196Z,3.43
2019-03-18T07:05:54.521Z,2.97
2019-03-18T07:08:23.877Z,2.83
2019-03-18T07:10:53.567Z,2.87
2019-03-18T07:13:22.880Z,3.43
2019-03-18T07:15:52.236Z,3.57
2019-03-18T07:18:21.614Z,2.80
2019-03-18T07:20:50.951Z,4.00
2019-03-18T07:23:20.325Z,4.57
2019-03-18T07:25:49.829Z,3.27
2019-03-18T07:28:19.230Z,3.60
2019-03-18T07:30:48.560Z,2.87
2019-03-18T07:33:17.888Z,3.60
2019-03-18T07:35:48.370Z,2.70
2019-03-18T07:38:17.731Z,2.73
2019-03-18T07:40:47.129Z,2.57
2019-03-18T07:43:16.484Z,2.97
2019-03-18T07:45:45.863Z,2.93
2019-03-18T07:48:15.226Z,2.50
2019-03-18T07:50:44.557Z,3.33
2019-03-18T07:53:13.881Z,2.43
2019-03-18T07:55:43.454Z,2.23
2019-03-18T07:58:13.982Z,3.17
2019-03-18T08:00:43.430Z,3.47
2019-03-18T08:03:12.840Z,2.63
2019-03-18T08:05:42.289Z,2.60
2019-03-18T08:08:11.592Z,1.90
2019-03-18T08:10:41.037Z,2.47
2019-03-18T08:13:10.466Z,2.53
2019-03-18T08:15:39.932Z,2.63
2019-03-18T08:18:09.257Z,2.77
2019-03-18T08:20:38.706Z,3.07
2019-03-18T08:23:08.021Z,2.87
2019-03-18T08:25:37.375Z,2.43
2019-03-18T08:28:06.722Z,2.50
2019-03-18T08:30:36.077Z,3.10
2019-03-18T08:33:05.463Z,2.50
2019-03-18T08:35:34.809Z,1.87
2019-03-18T08:38:04.142Z,3.13
2019-03-18T08:40:33.497Z,2.23
2019-03-18T08:43:02.897Z,1.97
2019-03-18T08:45:32.273Z,2.00
2019-03-18T08:48:01.665Z,2.03
2019-03-18T08:50:32.139Z,1.77
2019-03-18T08:53:01.480Z,1.47
2019-03-18T08:55:30.823Z,1.93
2019-03-18T08:58:00.153Z,1.70
2019-03-18T09:00:29.518Z,1.33
2019-03-18T09:02:58.834Z,1.30
2019-03-18T09:05:28.153Z,1.40
2019-03-18T09:07:57.495Z,1.67
2019-03-18T09:10:26.814Z,2.07
2019-03-18T09:12:56.164Z,1.50
2019-03-18T09:15:26.329Z,1.57
2019-03-18T09:17:55.635Z,1.57
2019-03-18T09:20:24.959Z,1.83
2019-03-18T09:22:54.312Z,1.30
2019-03-18T09:25:23.654Z,2.50
2019-03-18T09:27:53.014Z,2.10
2019-03-18T09:30:22.332Z,1.60
2019-03-18T09:32:51.671Z,2.20
2019-03-18T09:35:21.021Z,1.40
2019-03-18T09:37:50.368Z,1.60
2019-03-18T09:40:19.727Z,1.37
2019-03-18T09:42:54.878Z,1.83
2019-03-18T09:45:24.237Z,1.90
2019-03-18T09:47:56.142Z,1.10
2019-03-18T09:50:24.611Z,1.20
2019-03-18T09:52:53.976Z,1.60
2019-03-18T09:55:23.334Z,1.50
2019-03-18T09:57:52.692Z,1.70
2019-03-18T10:00:22.039Z,1.27
2019-03-18T10:02:51.388Z,1.27
2019-03-18T10:05:20.709Z,2.40
2019-03-18T10:07:50.045Z,1.93
2019-03-18T10:10:19.374Z,1.60
2019-03-18T10:12:48.722Z,1.40
2019-03-18T10:15:18.063Z,1.83
2019-03-18T10:17:47.395Z,1.37
2019-03-18T10:20:16.745Z,1.90
2019-03-18T10:22:46.089Z,1.70
2019-03-18T10:25:15.420Z,1.40
2019-03-18T10:27:44.728Z,1.40
2019-03-18T10:30:14.089Z,1.90
2019-03-18T10:32:43.393Z,1.80
2019-03-18T10:35:12.834Z,1.50
2019-03-18T10:37:42.173Z,1.77
2019-03-18T10:40:11.560Z,1.33
2019-03-18T10:42:41.203Z,0.93
2019-03-18T10:45:10.784Z,1.30
2019-03-18T10:47:40.113Z,1.80
2019-03-18T10:50:12.336Z,2.00
2019-03-18T10:52:41.779Z,1.30
2019-03-18T10:55:31.600Z,1.80
2019-03-18T10:58:00.972Z,1.10
2019-03-18T11:00:30.320Z,1.50
2019-03-18T11:02:59.696Z,1.50
2019-03-18T11:05:29.030Z,1.43
2019-03-18T11:07:58.342Z,2.10
2019-03-18T11:10:27.689Z,1.67
2019-03-18T11:12:57.015Z,1.43
2019-03-18T11:15:26.369Z,1.80
2019-03-18T11:17:55.746Z,1.47
2019-03-18T11:20:25.188Z,1.87
2019-03-18T11:22:54.530Z,1.80
2019-03-18T11:25:23.922Z,1.70
2019-03-18T11:27:53.259Z,2.30
2019-03-18T11:30:22.587Z,1.10
2019-03-18T11:32:51.959Z,1.60
2019-03-18T11:35:21.275Z,1.30
2019-03-18T11:37:50.664Z,1.20
2019-03-18T11:40:20.089Z,1.70
2019-03-18T11:42:49.396Z,1.23
2019-03-18T11:45:19.037Z,1.03
2019-03-18T11:47:48.381Z,1.70
2019-03-18T11:50:17.830Z,1.73
2019-03-18T11:52:47.160Z,1.00
2019-03-18T11:55:16.676Z,1.40
2019-03-18T11:57:46.043Z,1.27
2019-03-18T12:00:16.876Z,1.53
2019-03-18T12:02:46.205Z,1.93
2019-03-18T12:05:16.490Z,1.90
2019-03-18T12:07:45.809Z,1.93
2019-03-18T12:10:16.389Z,1.50
2019-03-18T12:12:45.728Z,2.10
2019-03-18T12:15:15.178Z,1.70
2019-03-18T12:17:44.507Z,1.97
2019-03-18T12:20:23.669Z,2.27
2019-03-18T12:22:45.153Z,2.07
2019-03-18T12:25:14.462Z,1.70
2019-03-18T12:27:43.823Z,1.77
2019-03-18T12:30:15.621Z,1.93
2019-03-18T12:32:44.984Z,1.87
2019-03-18T12:35:14.437Z,1.57
2019-03-18T12:37:43.978Z,1.77
2019-03-18T12:40:13.360Z,1.97
2019-03-18T12:42:42.696Z,1.83
2019-03-18T12:45:12.919Z,0.80
2019-03-18T12:47:43.297Z,1.23
2019-03-18T12:50:14.593Z,1.80
2019-03-18T12:52:45.076Z,1.10
2019-03-18T12:55:14.426Z,1.07
2019-03-18T12:57:43.780Z,1.13
2019-03-18T13:00:15.935Z,1.37
2019-03-18T13:02:45.275Z,1.03
2019-03-18T13:05:14.893Z,1.00
2019-03-18T13:07:44.356Z,1.70
2019-03-18T13:10:14.349Z,0.93
2019-03-18T13:12:43.666Z,2.03
2019-03-18T13:15:14.364Z,1.63
2019-03-18T13:17:44.238Z,1.80
2019-03-18T13:20:14.167Z,1.70
2019-03-18T13:22:43.509Z,2.00
2019-03-18T13:25:13.039Z,1.80
2019-03-18T13:27:42.800Z,1.80
2019-03-18T13:30:15.390Z,2.43
2019-03-18T13:32:44.913Z,1.80
2019-03-18T13:35:14.563Z,2.23
2019-03-18T13:37:43.891Z,1.90
2019-03-18T13:40:13.340Z,2.13
2019-03-18T13:42:42.711Z,1.43
2019-03-18T13:45:13.731Z,2.00
2019-03-18T13:47:43.089Z,2.07
2019-03-18T13:50:14.114Z,2.00
2019-03-18T13:52:43.451Z,2.87
2019-03-18T13:55:12.889Z,2.50
2019-03-18T13:57:42.242Z,2.30
2019-03-18T14:00:13.243Z,1.80
2019-03-18T14:02:42.829Z,2.10
2019-03-18T14:05:12.190Z,1.70
2019-03-18T14:07:41.500Z,1.43
2019-03-18T14:10:12.432Z,0.77
2019-03-18T14:12:41.734Z,2.03
2019-03-18T14:15:15.199Z,1.90
2019-03-18T14:17:44.550Z,2.20
2019-03-18T14:20:14.958Z,1.30
2019-03-18T14:22:44.381Z,1.63
2019-03-18T14:25:13.841Z,1.57
2019-03-18T14:27:43.156Z,1.50
2019-03-18T14:30:16.195Z,1.90
2019-03-18T14:32:45.536Z,1.90
2019-03-18T14:35:15.088Z,2.03
2019-03-18T14:37:44.464Z,2.10
2019-03-18T14:40:14.063Z,1.80
2019-03-18T14:42:43.407Z,2.20
2019-03-18T14:45:15.131Z,1.73
2019-03-18T14:47:44.503Z,1.63
2019-03-18T14:50:14.386Z,1.57
2019-03-18T14:52:43.737Z,1.70
2019-03-18T14:55:13.120Z,2.00
2019-03-18T14:57:42.540Z,1.67
2019-03-18T15:00:19.422Z,1.70
2019-03-18T15:02:48.797Z,2.17
2019-03-18T15:05:18.284Z,2.33
2019-03-18T15:07:47.649Z,2.23
2019-03-18T15:10:17.057Z,2.00
2019-03-18T15:12:46.389Z,2.57
2019-03-18T15:15:16.238Z,1.80
2019-03-18T15:17:45.569Z,1.70
2019-03-18T15:20:14.955Z,2.53
2019-03-18T15:22:44.301Z,2.50
2019-03-18T15:25:15.882Z,1.70
2019-03-18T15:27:45.256Z,2.10
2019-03-18T15:30:16.279Z,2.37
2019-03-18T15:32:45.625Z,2.17
2019-03-18T15:35:14.977Z,2.20
2019-03-18T15:37:44.444Z,1.77
2019-03-18T15:40:14.967Z,1.77
2019-03-18T15:42:44.307Z,1.73
2019-03-18T15:45:14.334Z,2.10
2019-03-18T15:47:43.775Z,2.07
2019-03-18T15:50:14.882Z,1.77
2019-03-18T15:52:44.604Z,1.43
2019-03-18T15:55:13.966Z,2.10
2019-03-18T15:57:43.484Z,1.90
2019-03-18T16:00:14.882Z,2.07
2019-03-18T16:02:44.278Z,2.00
2019-03-18T16:05:13.902Z,1.47
2019-03-18T16:07:43.237Z,1.87
2019-03-18T16:10:13.083Z,2.00
2019-03-18T16:12:42.404Z,1.80
2019-03-18T16:15:11.930Z,2.30
2019-03-18T16:17:41.860Z,2.13
2019-03-18T16:20:12.599Z,1.73
2019-03-18T16:22:41.965Z,1.77
2019-03-18T16:25:13.413Z,1.90
2019-03-18T16:27:42.755Z,2.03
2019-03-18T16:30:13.572Z,2.03
2019-03-18T16:32:42.882Z,2.07
2019-03-18T16:35:15.749Z,2.10
2019-03-18T16:37:43.820Z,1.90
2019-03-18T16:40:13.552Z,1.83
2019-03-18T16:42:43.163Z,1.93
2019-03-18T16:45:13.432Z,1.47
2019-03-18T16:47:42.959Z,1.43
2019-03-18T16:50:13.984Z,2.23
2019-03-18T16:52:43.299Z,2.30
2019-03-18T16:55:12.783Z,2.07
2019-03-18T16:57:42.143Z,1.63
2019-03-18T17:00:14.252Z,2.10
2019-03-18T17:02:43.869Z,2.40
2019-03-18T17:05:13.440Z,2.60
2019-03-18T17:07:44.552Z,2.27
2019-03-18T17:10:13.878Z,1.60
2019-03-18T17:12:43.238Z,2.30
2019-03-18T17:15:12.584Z,2.60
2019-03-18T17:17:42.063Z,2.37
2019-03-18T17:20:12.990Z,2.50
2019-03-18T17:22:48.674Z,2.67
2019-03-18T17:25:15.715Z,1.83
2019-03-18T17:27:45.210Z,1.80
2019-03-18T17:30:16.657Z,2.40
2019-03-18T17:32:45.984Z,2.70
2019-03-18T17:35:15.328Z,2.87
2019-03-18T17:37:45.974Z,1.90
2019-03-18T17:40:15.425Z,3.27
2019-03-18T17:42:51.987Z,2.27
2019-03-18T17:45:21.364Z,2.87
2019-03-18T17:47:52.168Z,2.70
2019-03-18T17:50:22.729Z,2.33
2019-03-18T17:53:02.514Z,2.57
2019-03-18T17:55:23.277Z,1.90
2019-03-18T17:57:52.633Z,2.53
2019-03-18T18:00:24.804Z,2.23
2019-03-18T18:02:55.973Z,2.00
2019-03-18T18:05:25.390Z,2.13
2019-03-18T18:07:54.730Z,2.60
2019-03-18T18:10:24.043Z,2.07
2019-03-18T18:12:53.381Z,2.33
2019-03-18T18:15:22.722Z,2.97
2019-03-18T18:17:52.284Z,2.67
2019-03-18T18:20:21.645Z,2.70
2019-03-18T18:22:51.077Z,2.77
2019-03-18T18:25:20.437Z,1.80
2019-03-18T18:27:51.600Z,2.60
2019-03-18T18:30:20.963Z,2.33
2019-03-18T18:32:50.277Z,2.67
2019-03-18T18:35:19.638Z,2.37
2019-03-18T18:37:49.001Z,3.00
2019-03-18T18:40:18.361Z,3.20
2019-03-18T18:42:47.794Z,2.70
2019-03-18T18:45:17.116Z,2.83
2019-03-18T18:47:47.504Z,2.43
2019-03-18T18:50:16.959Z,3.37
2019-03-18T18:52:46.289Z,3.40
2019-03-18T18:55:15.659Z,3.70
2019-03-18T18:57:45.117Z,3.67
2019-03-18T19:00:15.663Z,3.43
2019-03-18T19:02:45.058Z,2.77
2019-03-18T19:05:14.566Z,3.53
2019-03-18T19:07:44.026Z,2.50
2019-03-18T19:10:13.486Z,2.37
2019-03-18T19:12:42.829Z,3.10
2019-03-18T19:15:17.373Z,2.93
2019-03-18T19:17:46.745Z,3.07
2019-03-18T19:20:16.281Z,3.60
2019-03-18T19:22:45.642Z,2.63
2019-03-18T19:25:15.075Z,3.27
2019-03-18T19:27:46.766Z,3.20
2019-03-18T19:30:17.720Z,3.10
2019-03-18T19:32:47.114Z,2.80
2019-03-18T19:35:16.645Z,4.33
2019-03-18T19:37:45.965Z,2.90
2019-03-18T19:40:15.543Z,3.57
2019-03-18T19:42:44.863Z,3.87
2019-03-18T19:45:14.365Z,3.70
2019-03-18T19:47:43.793Z,4.53
2019-03-18T19:50:15.161Z,4.17
2019-03-18T19:52:44.536Z,4.07
2019-03-18T19:55:13.893Z,3.90
2019-03-18T19:57:43.250Z,4.80
2019-03-18T20:00:15.382Z,5.60
2019-03-18T20:02:44.756Z,4.90
2019-03-18T20:05:15.353Z,4.13
2019-03-18T20:07:45.187Z,4.07
2019-03-18T20:10:14.569Z,3.63
2019-03-18T20:12:43.919Z,3.40
2019-03-18T20:15:13.811Z,4.33
2019-03-18T20:17:43.144Z,3.70
2019-03-18T20:20:13.463Z,4.47
2019-03-18T20:22:43.289Z,3.47
2019-03-18T20:25:14.610Z,6.00
2019-03-18T20:27:43.948Z,4.87
2019-03-18T20:30:14.677Z,6.83
2019-03-18T20:32:44.032Z,5.80
2019-03-18T20:35:13.962Z,4.17
2019-03-18T20:37:43.313Z,3.67
2019-03-18T20:40:13.501Z,3.70
2019-03-18T20:42:43.036Z,3.60
2019-03-18T20:45:13.698Z,4.10
2019-03-18T20:47:43.069Z,3.80
2019-03-18T20:50:13.737Z,3.27
2019-03-18T20:52:43.083Z,2.93
2019-03-18T20:55:12.735Z,4.00
2019-03-18T20:57:42.236Z,3.00
2019-03-18T21:00:12.600Z,3.60
2019-03-18T21:02:41.947Z,3.20
2019-03-18T21:05:11.405Z,2.87
2019-03-18T21:07:40.726Z,3.10
2019-03-18T21:10:11.077Z,3.90
2019-03-18T21:12:41.504Z,3.27
2019-03-18T21:15:11.063Z,4.10
2019-03-18T21:17:40.376Z,3.63
2019-03-18T21:20:12.269Z,3.43
2019-03-18T21:22:41.631Z,3.13
2019-03-18T21:25:11.077Z,3.00
2019-03-18T21:27:40.411Z,3.80
2019-03-18T21:30:10.548Z,3.70
2019-03-18T21:32:39.894Z,4.10
2019-03-18T21:35:09.367Z,4.00
2019-03-18T21:37:38.709Z,4.17
2019-03-18T21:40:08.628Z,4.20
2019-03-18T21:42:37.967Z,4.20
2019-03-18T21:45:07.497Z,3.33
2019-03-18T21:47:36.860Z,3.67
2019-03-18T21:50:06.471Z,3.93
2019-03-18T21:52:35.771Z,3.87
2019-03-18T21:55:05.297Z,4.07
2019-03-18T21:57:34.610Z,3.77
2019-03-18T22:00:04.157Z,3.77
2019-03-18T22:02:33.499Z,4.47
2019-03-18T22:05:02.869Z,3.23
2019-03-18T22:07:32.223Z,4.77
2019-03-18T22:10:01.634Z,3.50
2019-03-18T22:12:30.981Z,4.20
2019-03-18T22:15:00.437Z,4.60
2019-03-18T22:17:29.769Z,3.40
2019-03-18T22:19:59.143Z,4.10
2019-03-18T22:22:28.462Z,4.37
2019-03-18T22:24:57.814Z,3.77
2019-03-18T22:27:27.148Z,4.13
2019-03-18T22:29:57.088Z,4.13
2019-03-18T22:32:26.475Z,3.70
2019-03-18T22:34:55.832Z,3.67
2019-03-18T22:37:25.170Z,4.73
2019-03-18T22:39:54.490Z,4.10
2019-03-18T22:42:23.851Z,4.33
2019-03-18T22:44:53.201Z,3.63
2019-03-18T22:47:22.539Z,3.57
2019-03-18T22:49:51.906Z,3.87
2019-03-18T22:52:21.248Z,3.90
2019-03-18T22:54:55.835Z,3.90
2019-03-18T22:57:21.626Z,4.30
2019-03-18T22:59:50.976Z,4.07
2019-03-18T23:02:20.300Z,3.97
2019-03-18T23:04:50.017Z,4.57
2019-03-18T23:07:19.383Z,4.50
2019-03-18T23:09:48.721Z,4.20
2019-03-18T23:12:18.058Z,4.50
2019-03-18T23:14:47.364Z,4.67
2019-03-18T23:17:16.728Z,3.83
2019-03-18T23:19:47.190Z,4.10
2019-03-18T23:22:16.544Z,4.50
2019-03-18T23:24:45.901Z,4.60
2019-03-18T23:27:15.231Z,3.53
2019-03-18T23:29:44.554Z,4.13
2019-03-18T23:32:13.933Z,4.33
2019-03-18T23:34:43.245Z,4.77
2019-03-18T23:37:12.667Z,4.50
2019-03-18T23:39:42.000Z,4.77
2019-03-18T23:42:11.348Z,4.97
2019-03-18T23:44:41.585Z,5.33
2019-03-18T23:47:10.994Z,4.93
2019-03-18T23:49:40.335Z,5.10
2019-03-18T23:52:09.691Z,5.27
2019-03-18T23:54:39.323Z,5.10
2019-03-18T23:57:08.687Z,4.63
2019-03-18T23:59:38.029Z,5.80
