createdAt,value
2018-03-01T00:00:04.459Z,-10.10
2018-03-01T00:02:36.436Z,-10.10
2018-03-01T00:05:04.724Z,-10.20
2018-03-01T00:07:33.021Z,-10.20
2018-03-01T00:10:00.581Z,-10.20
2018-03-01T00:12:28.110Z,-10.10
2018-03-01T00:14:58.400Z,-10.10
2018-03-01T00:17:26.111Z,-10.10
2018-03-01T00:19:54.406Z,-10.30
2018-03-01T00:22:33.689Z,-10.30
2018-03-01T00:25:01.219Z,-10.20
2018-03-01T00:27:32.715Z,-10.20
2018-03-01T00:30:03.059Z,-10.10
2018-03-01T00:32:30.840Z,-10.20
2018-03-01T00:34:58.363Z,-10.20
2018-03-01T00:37:25.925Z,-10.10
2018-03-01T00:39:53.459Z,-10.20
2018-03-01T00:42:26.094Z,-10.10
2018-03-01T00:44:55.586Z,-10.30
2018-03-01T00:47:23.878Z,-10.20
2018-03-01T00:49:51.395Z,-10.20
2018-03-01T00:52:19.333Z,-10.10
2018-03-01T00:54:47.836Z,-10.20
2018-03-01T00:57:17.320Z,-10.20
2018-03-01T00:59:44.878Z,-10.20
2018-03-01T01:02:12.401Z,-10.30
2018-03-01T01:04:40.689Z,-10.30
2018-03-01T01:07:09.355Z,-10.40
2018-03-01T01:09:37.653Z,-10.40
2018-03-01T01:12:06.176Z,-10.40
2018-03-01T01:14:33.728Z,-10.40
2018-03-01T01:17:01.249Z,-10.40
2018-03-01T01:19:30.817Z,-10.50
2018-03-01T01:21:58.478Z,-10.40
2018-03-01T01:24:26.950Z,-10.50
2018-03-01T01:26:54.495Z,-10.50
2018-03-01T01:29:22.059Z,-10.50
2018-03-01T01:31:49.576Z,-10.60
2018-03-01T01:34:26.282Z,-10.40
2018-03-01T01:36:53.861Z,-10.40
2018-03-01T01:39:21.668Z,-10.40
2018-03-01T01:41:49.375Z,-10.30
2018-03-01T01:44:18.389Z,-10.20
2018-03-01T01:46:46.719Z,-10.40
2018-03-01T01:49:16.525Z,-10.50
2018-03-01T01:51:44.049Z,-10.30
2018-03-01T01:54:11.597Z,-10.30
2018-03-01T01:56:39.272Z,-10.40
2018-03-01T01:59:06.809Z,-10.40
2018-03-01T02:01:35.312Z,-10.50
2018-03-01T02:04:02.860Z,-10.40
2018-03-01T02:06:30.386Z,-10.30
2018-03-01T02:08:57.918Z,-10.30
2018-03-01T02:11:26.654Z,-10.40
2018-03-01T02:13:59.143Z,-10.40
2018-03-01T02:16:27.645Z,-10.40
2018-03-01T02:21:29.051Z,-10.30
2018-03-01T02:24:04.660Z,-10.30
2018-03-01T02:26:34.514Z,-10.40
2018-03-01T02:29:02.921Z,-10.60
2018-03-01T02:31:33.505Z,-10.60
2018-03-01T02:34:01.873Z,-10.40
2018-03-01T02:36:33.039Z,-10.30
2018-03-01T02:39:00.583Z,-10.50
2018-03-01T02:41:34.186Z,-10.30
2018-03-01T02:44:02.493Z,-10.10
2018-03-01T02:46:30.028Z,-10.10
2018-03-01T02:48:58.037Z,-10.10
2018-03-01T02:51:25.581Z,-10.00
2018-03-01T02:53:54.103Z,-10.10
2018-03-01T02:56:25.684Z,-10.10
2018-03-01T02:58:53.991Z,-10.20
2018-03-01T03:01:21.524Z,-10.20
2018-03-01T03:03:49.854Z,-10.10
2018-03-01T03:06:17.514Z,-10.10
2018-03-01T03:13:52.965Z,-10.40
2018-03-01T03:18:53.239Z,-10.40
2018-03-01T03:23:55.044Z,-10.50
2018-03-01T03:26:23.582Z,-10.40
2018-03-01T03:28:51.289Z,-10.40
2018-03-01T03:36:22.984Z,-10.40
2018-03-01T03:38:52.351Z,-10.30
2018-03-01T03:41:19.893Z,-10.40
2018-03-01T03:43:53.786Z,-10.30
2018-03-01T03:46:22.342Z,-10.30
2018-03-01T03:48:50.993Z,-10.20
2018-03-01T03:51:18.598Z,-10.10
2018-03-01T03:53:47.972Z,-10.30
2018-03-01T03:56:17.317Z,-10.30
2018-03-01T03:58:45.063Z,-10.20
2018-03-01T04:01:15.532Z,-10.20
2018-03-01T04:03:43.201Z,-10.20
2018-03-01T04:06:10.883Z,-10.30
2018-03-01T04:08:40.449Z,-10.30
2018-03-01T04:11:10.024Z,-10.30
2018-03-01T04:13:38.483Z,-10.40
2018-03-01T04:16:06.981Z,-10.60
2018-03-01T04:21:08.373Z,-10.10
2018-03-01T04:23:35.892Z,-10.10
2018-03-01T04:26:03.426Z,-10.00
2018-03-01T04:28:32.978Z,-9.90
2018-03-01T04:31:02.268Z,-10.00
2018-03-01T04:33:35.670Z,-9.90
2018-03-01T04:36:05.006Z,-10.00
2018-03-01T04:38:32.504Z,-10.00
2018-03-01T04:41:00.572Z,-10.00
2018-03-01T04:43:28.149Z,-10.10
2018-03-01T04:45:55.693Z,-9.90
2018-03-01T04:48:23.271Z,-9.80
2018-03-01T04:50:50.814Z,-9.80
2018-03-01T04:53:18.348Z,-9.80
2018-03-01T04:55:52.673Z,-9.70
2018-03-01T04:58:30.147Z,-9.80
2018-03-01T05:00:59.730Z,-10.00
2018-03-01T05:03:30.054Z,-10.00
2018-03-01T05:06:02.343Z,-10.00
2018-03-01T05:08:30.899Z,-10.00
2018-03-01T05:10:59.276Z,-10.00
2018-03-01T05:13:27.096Z,-10.00
2018-03-01T05:15:57.642Z,-10.10
2018-03-01T05:18:27.313Z,-10.00
2018-03-01T05:21:03.494Z,-10.00
2018-03-01T05:23:35.855Z,-10.00
2018-03-01T05:26:03.855Z,-10.10
2018-03-01T05:28:33.107Z,-10.00
2018-03-01T05:31:13.890Z,-9.90
2018-03-01T05:33:43.833Z,-10.00
2018-03-01T05:36:14.949Z,-9.90
2018-03-01T05:43:52.012Z,-9.90
2018-03-01T05:54:27.875Z,-9.70
2018-03-01T05:56:55.957Z,-9.80
2018-03-01T06:09:33.312Z,-9.60
2018-03-01T06:12:01.101Z,-9.60
2018-03-01T06:14:35.592Z,-9.60
2018-03-01T06:17:10.678Z,-9.50
2018-03-01T06:19:38.931Z,-9.60
2018-03-01T06:24:42.364Z,-9.80
2018-03-01T06:29:42.770Z,-9.80
2018-03-01T06:34:43.136Z,-9.70
2018-03-01T06:37:11.800Z,-9.70
2018-03-01T06:39:41.266Z,-9.60
2018-03-01T06:44:56.001Z,-9.60
2018-03-01T06:47:25.338Z,-9.50
2018-03-01T06:49:52.884Z,-9.50
2018-03-01T06:52:20.422Z,-9.70
2018-03-01T06:54:48.289Z,-9.70
2018-03-01T06:57:16.897Z,-9.70
2018-03-01T06:59:44.577Z,-9.60
2018-03-01T07:02:13.152Z,-9.50
2018-03-01T07:04:49.365Z,-9.60
2018-03-01T07:07:18.078Z,-9.60
2018-03-01T07:09:51.580Z,-9.70
2018-03-01T07:12:19.291Z,-9.60
2018-03-01T07:14:50.836Z,-9.60
2018-03-01T07:17:19.600Z,-9.50
2018-03-01T07:19:47.708Z,-9.60
2018-03-01T07:22:16.400Z,-9.50
2018-03-01T07:24:44.060Z,-9.50
2018-03-01T07:27:12.425Z,-9.40
2018-03-01T07:29:40.222Z,-9.30
2018-03-01T07:32:15.758Z,-9.30
2018-03-01T07:34:45.482Z,-9.10
2018-03-01T07:37:13.246Z,-9.10
2018-03-01T07:39:41.896Z,-9.10
2018-03-01T07:42:17.389Z,-9.10
2018-03-01T07:44:45.475Z,-8.90
2018-03-01T07:47:16.946Z,-9.00
2018-03-01T07:49:45.365Z,-9.00
2018-03-01T07:52:13.177Z,-9.00
2018-03-01T07:54:40.856Z,-9.10
2018-03-01T07:57:09.237Z,-9.20
2018-03-01T07:59:37.481Z,-9.20
2018-03-01T08:04:40.665Z,-8.90
2018-03-01T08:07:12.414Z,-8.90
2018-03-01T08:09:43.686Z,-9.00
2018-03-01T08:20:18.536Z,-8.80
2018-03-01T08:22:46.125Z,-8.70
2018-03-01T08:25:13.801Z,-8.70
2018-03-01T08:27:41.796Z,-8.50
2018-03-01T08:30:09.465Z,-8.60
2018-03-01T08:32:37.821Z,-8.50
2018-03-01T08:35:06.411Z,-8.60
2018-03-01T08:37:34.169Z,-8.30
2018-03-01T08:40:01.757Z,-8.20
2018-03-01T08:42:30.209Z,-7.90
2018-03-01T08:44:57.795Z,-7.90
2018-03-01T08:47:26.137Z,-7.60
2018-03-01T08:49:54.500Z,-7.30
2018-03-01T08:52:22.194Z,-7.40
2018-03-01T08:54:49.773Z,-7.30
2018-03-01T08:57:17.409Z,-7.30
2018-03-01T08:59:45.087Z,-7.20
2018-03-01T09:02:13.604Z,-7.40
2018-03-01T09:04:41.531Z,-7.40
2018-03-01T09:07:09.120Z,-7.30
2018-03-01T09:09:37.036Z,-7.10
2018-03-01T09:12:05.433Z,-6.90
2018-03-01T09:14:33.017Z,-6.60
2018-03-01T09:17:00.602Z,-6.30
2018-03-01T09:19:28.292Z,-6.50
2018-03-01T09:21:55.830Z,-6.60
2018-03-01T09:24:23.420Z,-6.60
2018-03-01T09:26:51.415Z,-6.50
2018-03-01T09:29:19.020Z,-6.60
2018-03-01T09:31:46.607Z,-6.40
2018-03-01T09:34:14.341Z,-6.50
2018-03-01T09:36:42.712Z,-6.80
2018-03-01T09:39:10.312Z,-6.90
2018-03-01T09:41:38.058Z,-6.90
2018-03-01T09:44:05.902Z,-6.80
2018-03-01T09:46:35.988Z,-6.80
2018-03-01T09:49:04.015Z,-6.80
2018-03-01T09:51:31.687Z,-6.70
2018-03-01T09:53:59.291Z,-6.60
2018-03-01T09:56:26.899Z,-6.40
2018-03-01T09:58:55.250Z,-6.40
2018-03-01T10:01:23.649Z,-6.30
2018-03-01T10:03:52.350Z,-6.30
2018-03-01T10:06:19.905Z,-6.40
2018-03-01T10:08:47.484Z,-6.30
2018-03-01T10:11:15.559Z,-6.20
2018-03-01T10:13:43.176Z,-6.20
2018-03-01T10:16:10.823Z,-6.50
2018-03-01T10:18:39.234Z,-6.60
2018-03-01T10:21:07.574Z,-6.70
2018-03-01T10:23:36.010Z,-6.50
2018-03-01T10:26:03.909Z,-6.10
2018-03-01T10:28:37.914Z,-6.20
2018-03-01T10:31:06.223Z,-6.20
2018-03-01T10:33:39.433Z,-6.30
2018-03-01T10:36:08.139Z,-6.10
2018-03-01T10:38:36.734Z,-6.10
2018-03-01T10:41:04.935Z,-6.20
2018-03-01T10:43:32.700Z,-6.10
2018-03-01T10:46:01.353Z,-6.10
2018-03-01T10:48:29.783Z,-6.00
2018-03-01T10:50:57.476Z,-6.10
2018-03-01T10:53:38.443Z,-6.20
2018-03-01T10:56:06.123Z,-6.20
2018-03-01T10:58:34.497Z,-6.10
2018-03-01T11:01:02.819Z,-6.10
2018-03-01T11:03:30.502Z,-5.90
2018-03-01T11:05:59.023Z,-5.70
2018-03-01T11:08:26.652Z,-5.90
2018-03-01T11:10:54.623Z,-6.10
2018-03-01T11:13:23.346Z,-5.90
2018-03-01T11:15:50.946Z,-6.10
2018-03-01T11:18:18.599Z,-6.10
2018-03-01T11:20:46.990Z,-6.00
2018-03-01T11:23:14.587Z,-6.10
2018-03-01T11:25:43.078Z,-5.90
2018-03-01T11:28:10.646Z,-6.00
2018-03-01T11:30:38.224Z,-5.90
2018-03-01T11:33:05.938Z,-6.20
2018-03-01T11:35:34.366Z,-6.00
2018-03-01T11:38:02.590Z,-6.10
2018-03-01T11:40:31.269Z,-6.00
2018-03-01T11:42:58.834Z,-5.80
2018-03-01T11:45:26.402Z,-5.60
2018-03-01T11:47:54.374Z,-5.50
2018-03-01T11:50:21.909Z,-5.30
2018-03-01T11:52:49.431Z,-5.30
2018-03-01T11:55:17.066Z,-5.10
2018-03-01T11:57:44.627Z,-4.90
2018-03-01T12:00:12.202Z,-5.30
2018-03-01T12:02:40.548Z,-5.40
2018-03-01T12:05:08.113Z,-5.40
2018-03-01T12:07:35.663Z,-5.50
2018-03-01T12:10:03.626Z,-5.30
2018-03-01T12:12:31.150Z,-5.30
2018-03-01T12:14:58.692Z,-5.30
2018-03-01T12:17:32.278Z,-5.40
2018-03-01T12:28:26.865Z,-5.10
2018-03-01T12:33:48.602Z,-5.10
2018-03-01T12:36:16.218Z,-5.10
2018-03-01T12:38:45.596Z,-5.10
2018-03-01T12:41:17.746Z,-5.00
2018-03-01T12:43:45.292Z,-4.90
2018-03-01T12:46:12.866Z,-5.20
2018-03-01T12:48:42.445Z,-5.30
2018-03-01T12:51:14.682Z,-5.00
2018-03-01T12:53:42.258Z,-5.00
2018-03-01T12:56:11.573Z,-4.70
2018-03-01T12:58:40.831Z,-4.70
2018-03-01T13:01:11.394Z,-4.70
2018-03-01T13:03:39.832Z,-4.60
2018-03-01T13:06:07.387Z,-4.70
2018-03-01T13:08:38.759Z,-4.60
2018-03-01T13:11:14.522Z,-4.50
2018-03-01T13:13:42.498Z,-4.30
2018-03-01T13:16:10.126Z,-4.00
2018-03-01T13:18:38.770Z,-4.00
2018-03-01T13:21:11.387Z,-4.00
2018-03-01T13:23:44.124Z,-3.90
2018-03-01T13:26:12.423Z,-3.90
2018-03-01T13:28:39.974Z,-4.00
2018-03-01T13:31:11.186Z,-3.60
2018-03-01T13:33:38.710Z,-3.60
2018-03-01T13:36:06.241Z,-3.40
2018-03-01T13:38:33.846Z,-3.50
2018-03-01T13:41:01.395Z,-3.50
2018-03-01T13:43:31.497Z,-3.30
2018-03-01T13:49:04.333Z,-3.20
2018-03-01T13:51:31.957Z,-3.20
2018-03-01T13:56:28.353Z,-3.40
2018-03-01T13:58:56.845Z,-3.30
2018-03-01T14:01:25.256Z,-3.30
2018-03-01T14:03:53.313Z,-3.30
2018-03-01T14:06:38.582Z,-3.50
2018-03-01T14:09:06.172Z,-3.50
2018-03-01T14:11:33.783Z,-3.70
2018-03-01T14:14:02.950Z,-3.60
2018-03-01T14:16:30.535Z,-3.60
2018-03-01T14:19:04.768Z,-3.70
2018-03-01T14:24:34.223Z,-3.70
2018-03-01T14:27:16.656Z,-3.80
2018-03-01T14:29:45.168Z,-3.70
2018-03-01T14:32:12.961Z,-3.70
2018-03-01T14:34:40.584Z,-3.60
2018-03-01T14:37:08.317Z,-3.50
2018-03-01T14:39:35.877Z,-3.40
2018-03-01T14:42:03.502Z,-3.30
2018-03-01T14:44:31.259Z,-3.30
2018-03-01T14:46:59.582Z,-3.00
2018-03-01T14:49:27.924Z,-3.10
2018-03-01T14:51:55.705Z,-3.10
2018-03-01T14:54:24.038Z,-3.00
2018-03-01T14:56:51.619Z,-2.90
2018-03-01T14:59:19.234Z,-3.10
2018-03-01T15:01:46.842Z,-3.00
2018-03-01T15:04:15.453Z,-3.00
2018-03-01T15:06:43.095Z,-3.00
2018-03-01T15:09:10.659Z,-3.10
2018-03-01T15:11:38.263Z,-3.20
2018-03-01T15:14:06.831Z,-3.10
2018-03-01T15:16:34.599Z,-3.10
2018-03-01T15:19:02.173Z,-2.90
2018-03-01T15:21:29.918Z,-2.90
2018-03-01T15:23:57.491Z,-2.90
2018-03-01T15:26:25.499Z,-2.90
2018-03-01T15:28:53.397Z,-2.90
2018-03-01T15:31:20.961Z,-3.10
2018-03-01T15:33:48.563Z,-3.00
2018-03-01T15:36:16.187Z,-3.00
2018-03-01T15:38:43.957Z,-3.10
2018-03-01T15:41:12.297Z,-2.90
2018-03-01T15:43:39.982Z,-2.90
2018-03-01T15:46:07.595Z,-2.90
2018-03-01T15:48:36.008Z,-2.80
2018-03-01T15:51:03.645Z,-2.80
2018-03-01T15:53:31.287Z,-2.90
2018-03-01T15:55:58.849Z,-3.00
2018-03-01T15:58:28.309Z,-3.00
2018-03-01T16:00:56.696Z,-3.10
2018-03-01T16:03:25.338Z,-3.10
2018-03-01T16:05:53.498Z,-3.10
2018-03-01T16:08:21.309Z,-3.20
2018-03-01T16:10:48.935Z,-3.30
2018-03-01T16:13:16.679Z,-3.10
2018-03-01T16:15:44.269Z,-3.20
2018-03-01T16:18:12.601Z,-3.30
2018-03-01T16:20:40.326Z,-3.30
2018-03-01T16:23:07.905Z,-3.40
2018-03-01T16:25:37.209Z,-3.20
2018-03-01T16:28:06.838Z,-3.30
2018-03-01T16:30:34.489Z,-3.40
2018-03-01T16:33:02.060Z,-3.40
2018-03-01T16:35:30.617Z,-3.20
2018-03-01T16:37:58.971Z,-3.20
2018-03-01T16:40:27.313Z,-3.10
2018-03-01T16:42:55.890Z,-3.30
2018-03-01T16:45:25.248Z,-3.20
2018-03-01T16:47:53.307Z,-3.20
2018-03-01T16:50:23.404Z,-3.20
2018-03-01T16:52:51.775Z,-3.30
2018-03-01T16:55:20.566Z,-3.40
2018-03-01T16:57:50.302Z,-3.40
2018-03-01T17:00:17.879Z,-3.40
2018-03-01T17:02:46.236Z,-3.50
2018-03-01T17:05:14.011Z,-3.60
2018-03-01T17:07:41.612Z,-3.70
2018-03-01T17:10:09.202Z,-3.50
2018-03-01T17:12:38.819Z,-3.50
2018-03-01T17:15:06.481Z,-3.60
2018-03-01T17:17:34.094Z,-3.70
2018-03-01T17:20:02.033Z,-3.70
2018-03-01T17:22:29.632Z,-3.60
2018-03-01T17:24:57.191Z,-3.50
2018-03-01T17:27:26.377Z,-3.50
2018-03-01T17:29:55.595Z,-3.40
2018-03-01T17:32:23.935Z,-3.40
2018-03-01T17:34:51.561Z,-3.50
2018-03-01T17:37:19.226Z,-3.40
2018-03-01T17:39:46.805Z,-3.40
2018-03-01T17:42:14.476Z,-3.40
2018-03-01T17:44:42.851Z,-3.60
2018-03-01T17:47:11.382Z,-3.60
2018-03-01T17:49:39.007Z,-3.60
2018-03-01T17:52:06.632Z,-3.70
2018-03-01T17:54:34.325Z,-3.60
2018-03-01T17:57:02.047Z,-3.60
2018-03-01T17:59:29.626Z,-3.50
2018-03-01T18:01:58.062Z,-3.60
2018-03-01T18:04:26.478Z,-3.60
2018-03-01T18:06:54.862Z,-3.60
2018-03-01T18:09:22.520Z,-3.90
2018-03-01T18:11:51.126Z,-3.80
2018-03-01T18:14:19.684Z,-3.90
2018-03-01T18:16:47.332Z,-3.90
2018-03-01T18:19:16.954Z,-3.90
2018-03-01T18:21:44.595Z,-4.00
2018-03-01T18:24:12.260Z,-4.00
2018-03-01T18:26:39.941Z,-3.90
2018-03-01T18:29:07.555Z,-3.90
2018-03-01T18:31:35.897Z,-4.00
2018-03-01T18:34:04.315Z,-3.80
2018-03-01T18:36:31.921Z,-3.80
2018-03-01T18:39:00.247Z,-3.70
2018-03-01T18:41:28.200Z,-3.70
2018-03-01T18:43:55.846Z,-3.90
2018-03-01T18:46:24.445Z,-3.80
2018-03-01T18:48:52.454Z,-3.80
2018-03-01T18:51:20.038Z,-3.70
2018-03-01T18:53:47.583Z,-4.00
2018-03-01T18:56:15.216Z,-3.90
2018-03-01T18:58:42.794Z,-3.90
2018-03-01T19:01:10.559Z,-3.90
2018-03-01T19:03:38.131Z,-4.00
2018-03-01T19:06:05.822Z,-4.00
2018-03-01T19:08:33.443Z,-4.00
2018-03-01T19:11:01.986Z,-4.00
2018-03-01T19:13:30.501Z,-3.80
2018-03-01T19:15:58.129Z,-4.00
2018-03-01T19:18:25.898Z,-4.20
2018-03-01T19:20:53.818Z,-4.30
2018-03-01T19:23:21.375Z,-4.50
2018-03-01T19:25:49.290Z,-4.30
2018-03-01T19:28:16.926Z,-4.40
2018-03-01T19:30:44.479Z,-4.30
2018-03-01T19:33:12.471Z,-4.50
2018-03-01T19:35:40.050Z,-4.50
2018-03-01T19:38:07.646Z,-4.50
2018-03-01T19:40:35.266Z,-4.50
2018-03-01T19:43:02.864Z,-4.50
2018-03-01T19:45:31.524Z,-4.70
2018-03-01T19:47:59.122Z,-4.70
2018-03-01T19:50:26.849Z,-4.70
2018-03-01T19:52:57.379Z,-4.70
2018-03-01T19:55:25.910Z,-4.80
2018-03-01T19:57:54.007Z,-4.70
2018-03-01T20:00:22.412Z,-4.80
2018-03-01T20:02:50.084Z,-4.80
2018-03-01T20:05:17.651Z,-4.80
2018-03-01T20:07:46.265Z,-4.90
2018-03-01T20:10:14.756Z,-4.90
2018-03-01T20:12:42.336Z,-4.90
2018-03-01T20:15:09.928Z,-4.90
2018-03-01T20:17:37.565Z,-4.90
2018-03-01T20:20:05.151Z,-4.90
2018-03-01T20:22:33.053Z,-5.10
2018-03-01T20:25:00.772Z,-5.00
2018-03-01T20:27:32.316Z,-5.10
2018-03-01T20:30:00.700Z,-5.20
2018-03-01T20:32:28.307Z,-5.20
2018-03-01T20:34:56.889Z,-5.50
2018-03-01T20:37:25.265Z,-5.50
2018-03-01T20:39:53.978Z,-5.60
2018-03-01T20:42:22.350Z,-5.60
2018-03-01T20:44:50.023Z,-5.60
2018-03-01T20:47:17.905Z,-5.50
2018-03-01T20:49:45.578Z,-5.60
2018-03-01T20:52:13.186Z,-5.50
2018-03-01T20:54:41.582Z,-5.70
2018-03-01T20:57:09.186Z,-5.70
2018-03-01T20:59:36.756Z,-5.60
2018-03-01T21:02:04.486Z,-5.60
2018-03-01T21:04:32.227Z,-5.70
2018-03-01T21:07:00.631Z,-5.90
2018-03-01T21:09:28.347Z,-5.80
2018-03-01T21:11:55.979Z,-5.80
2018-03-01T21:14:24.730Z,-5.70
2018-03-01T21:16:54.008Z,-5.90
2018-03-01T21:19:22.409Z,-5.80
2018-03-01T21:21:49.982Z,-5.90
2018-03-01T21:24:18.680Z,-5.70
2018-03-01T21:26:46.238Z,-5.70
2018-03-01T21:29:13.811Z,-5.90
2018-03-01T21:31:42.153Z,-6.00
2018-03-01T21:34:09.849Z,-6.00
2018-03-01T21:36:37.448Z,-6.10
2018-03-01T21:39:05.800Z,-6.20
2018-03-01T21:41:33.365Z,-6.20
2018-03-01T21:44:01.736Z,-6.10
2018-03-01T21:46:29.421Z,-6.10
2018-03-01T21:48:57.066Z,-6.00
2018-03-01T21:51:25.572Z,-6.00
2018-03-01T21:53:54.482Z,-6.10
2018-03-01T21:56:22.280Z,-6.00
2018-03-01T21:58:49.933Z,-5.90
2018-03-01T22:01:18.387Z,-6.00
2018-03-01T22:03:45.929Z,-6.00
2018-03-01T22:06:13.483Z,-6.10
2018-03-01T22:08:41.896Z,-6.30
2018-03-01T22:11:09.493Z,-6.30
2018-03-01T22:13:37.851Z,-6.30
2018-03-01T22:16:06.213Z,-6.30
2018-03-01T22:18:33.796Z,-6.30
2018-03-01T22:21:01.347Z,-6.20
2018-03-01T22:23:28.962Z,-6.40
2018-03-01T22:25:57.282Z,-6.60
2018-03-01T22:28:26.584Z,-6.50
2018-03-01T22:30:55.323Z,-6.50
2018-03-01T22:33:24.618Z,-6.40
2018-03-01T22:35:54.427Z,-6.40
2018-03-01T22:38:41.516Z,-6.50
2018-03-01T22:41:09.109Z,-6.50
2018-03-01T22:46:14.125Z,-6.60
2018-03-01T22:48:41.736Z,-6.60
2018-03-01T22:51:09.366Z,-6.60
2018-03-01T22:53:38.447Z,-6.60
2018-03-01T22:56:06.938Z,-6.60
2018-03-01T22:58:35.529Z,-6.80
2018-03-01T23:01:03.998Z,-6.90
2018-03-01T23:03:31.570Z,-6.80
2018-03-01T23:05:59.191Z,-6.90
2018-03-01T23:08:26.753Z,-7.00
2018-03-01T23:10:55.180Z,-7.10
2018-03-01T23:13:23.330Z,-7.00
2018-03-01T23:15:50.983Z,-6.90
2018-03-01T23:18:18.538Z,-7.20
2018-03-01T23:20:46.145Z,-7.20
2018-03-01T23:23:14.489Z,-7.30
2018-03-01T23:25:42.825Z,-7.40
2018-03-01T23:28:10.592Z,-7.40
2018-03-01T23:30:38.173Z,-7.30
2018-03-01T23:33:05.730Z,-7.30
2018-03-01T23:35:33.680Z,-7.50
2018-03-01T23:38:01.343Z,-7.50
2018-03-01T23:40:28.890Z,-7.40
2018-03-01T23:42:56.580Z,-7.40
2018-03-01T23:45:25.109Z,-7.40
2018-03-01T23:47:54.250Z,-7.30
2018-03-01T23:50:22.147Z,-7.40
2018-03-01T23:52:49.734Z,-7.40
2018-03-01T23:55:17.333Z,-7.30
2018-03-01T23:57:45.100Z,-7.30
