createdAt,value
2022-10-16T00:02:29.465Z,18.20
2022-10-16T00:05:02.151Z,18.20
2022-10-16T00:07:34.972Z,18.20
2022-10-16T00:10:08.193Z,18.20
2022-10-16T00:12:40.714Z,18.20
2022-10-16T00:15:13.550Z,18.20
2022-10-16T00:17:46.087Z,18.10
2022-10-16T00:20:18.826Z,18.10
2022-10-16T00:22:51.512Z,18.10
2022-10-16T00:25:24.240Z,18.20
2022-10-16T00:27:56.866Z,18.20
2022-10-16T00:30:30.471Z,18.30
2022-10-16T00:33:02.905Z,18.30
2022-10-16T00:35:35.471Z,18.30
2022-10-16T00:38:08.134Z,18.40
2022-10-16T00:40:41.169Z,18.40
2022-10-16T00:43:34.619Z,18.40
2022-10-16T00:46:12.872Z,18.40
2022-10-16T00:48:51.519Z,18.40
2022-10-16T00:51:29.643Z,18.50
2022-10-16T00:54:05.366Z,18.50
2022-10-16T00:56:38.483Z,18.50
2022-10-16T00:59:17.755Z,18.50
2022-10-16T01:01:50.433Z,18.50
2022-10-16T01:04:24.696Z,18.50
2022-10-16T01:07:09.569Z,18.50
2022-10-16T01:09:53.812Z,18.50
2022-10-16T01:12:45.423Z,18.50
2022-10-16T01:15:20.560Z,18.50
2022-10-16T01:18:00.789Z,18.50
2022-10-16T01:20:40.842Z,18.50
2022-10-16T01:23:38.325Z,18.50
2022-10-16T01:26:12.939Z,18.50
2022-10-16T01:28:58.629Z,18.50
2022-10-16T01:31:35.618Z,18.50
2022-10-16T01:34:16.005Z,18.50
2022-10-16T01:36:56.971Z,18.40
2022-10-16T01:39:34.124Z,18.40
2022-10-16T01:42:12.950Z,18.40
2022-10-16T01:44:47.665Z,18.40
2022-10-16T01:47:24.721Z,18.30
2022-10-16T01:50:01.273Z,18.30
2022-10-16T01:52:38.611Z,18.30
2022-10-16T01:55:14.289Z,18.30
2022-10-16T01:57:51.140Z,18.20
2022-10-16T02:00:24.800Z,18.20
2022-10-16T02:02:59.296Z,18.20
2022-10-16T02:05:49.716Z,18.20
2022-10-16T02:08:25.556Z,18.20
2022-10-16T02:10:59.478Z,18.10
2022-10-16T02:13:37.648Z,18.10
2022-10-16T02:16:11.537Z,18.10
2022-10-16T02:18:45.466Z,18.20
2022-10-16T02:21:27.125Z,18.10
2022-10-16T02:24:07.385Z,18.10
2022-10-16T02:26:52.220Z,18.10
2022-10-16T02:29:27.490Z,18.10
2022-10-16T02:32:04.927Z,18.10
2022-10-16T02:34:39.170Z,18.10
2022-10-16T02:37:12.959Z,18.10
2022-10-16T02:39:45.823Z,18.00
2022-10-16T02:42:20.035Z,18.00
2022-10-16T02:44:52.570Z,18.00
2022-10-16T02:47:25.167Z,18.00
2022-10-16T02:49:57.871Z,18.00
2022-10-16T02:52:30.620Z,18.00
2022-10-16T02:55:03.341Z,18.00
2022-10-16T02:57:37.923Z,18.00
2022-10-16T03:00:15.217Z,18.00
2022-10-16T03:02:48.386Z,18.00
2022-10-16T03:07:53.932Z,17.90
2022-10-16T03:10:26.471Z,17.90
2022-10-16T03:12:59.150Z,17.90
2022-10-16T03:15:31.790Z,17.90
2022-10-16T03:18:04.355Z,17.90
2022-10-16T03:20:36.834Z,17.80
2022-10-16T03:23:09.926Z,17.80
2022-10-16T03:25:42.393Z,17.80
2022-10-16T03:28:15.127Z,17.80
2022-10-16T03:30:47.572Z,17.70
2022-10-16T03:33:20.021Z,17.60
2022-10-16T03:35:54.537Z,17.60
2022-10-16T03:38:27.328Z,17.50
2022-10-16T03:41:00.019Z,17.40
2022-10-16T03:43:32.565Z,17.40
2022-10-16T03:46:05.286Z,17.30
2022-10-16T03:48:38.250Z,17.30
2022-10-16T03:51:10.789Z,17.30
2022-10-16T03:53:43.339Z,17.30
2022-10-16T03:56:15.943Z,17.20
2022-10-16T03:58:48.558Z,17.20
2022-10-16T04:01:21.281Z,17.20
2022-10-16T04:03:53.799Z,17.10
2022-10-16T04:06:26.497Z,17.10
2022-10-16T04:08:59.044Z,17.00
2022-10-16T04:11:31.657Z,17.00
2022-10-16T04:14:04.529Z,16.90
2022-10-16T04:16:37.070Z,16.90
2022-10-16T04:19:11.744Z,16.90
2022-10-16T04:21:44.319Z,16.80
2022-10-16T04:24:16.826Z,16.70
2022-10-16T04:26:49.324Z,16.70
2022-10-16T04:29:21.952Z,16.70
2022-10-16T04:31:54.468Z,16.70
2022-10-16T04:34:26.943Z,16.60
2022-10-16T04:36:59.312Z,16.50
2022-10-16T04:39:31.731Z,16.50
2022-10-16T04:42:04.412Z,16.40
2022-10-16T04:44:37.136Z,16.40
2022-10-16T04:47:10.267Z,16.40
2022-10-16T04:49:42.922Z,16.30
2022-10-16T04:52:15.476Z,16.30
2022-10-16T04:54:48.134Z,16.30
2022-10-16T04:57:20.629Z,16.30
2022-10-16T04:59:53.114Z,16.20
2022-10-16T05:02:25.687Z,16.20
2022-10-16T05:04:58.425Z,16.20
2022-10-16T05:07:30.962Z,16.20
2022-10-16T05:10:03.599Z,16.20
2022-10-16T05:12:36.145Z,16.10
2022-10-16T05:15:09.448Z,16.10
2022-10-16T05:17:44.603Z,16.10
2022-10-16T05:20:17.710Z,16.10
2022-10-16T05:22:50.552Z,16.10
2022-10-16T05:25:23.046Z,16.10
2022-10-16T05:27:55.426Z,16.10
2022-10-16T05:30:27.974Z,16.00
2022-10-16T05:33:00.822Z,16.00
2022-10-16T05:35:33.283Z,16.00
2022-10-16T05:38:06.001Z,16.00
2022-10-16T05:40:39.001Z,15.90
2022-10-16T05:43:11.650Z,15.90
2022-10-16T05:45:44.166Z,15.90
2022-10-16T05:48:16.683Z,15.80
2022-10-16T05:50:49.237Z,15.80
2022-10-16T05:53:26.640Z,15.80
2022-10-16T05:55:59.777Z,15.90
2022-10-16T05:58:35.275Z,15.90
2022-10-16T06:01:14.012Z,15.90
2022-10-16T06:03:46.505Z,16.00
2022-10-16T06:06:22.691Z,16.00
2022-10-16T06:08:56.133Z,16.10
2022-10-16T06:11:32.407Z,16.10
2022-10-16T06:14:08.168Z,16.20
2022-10-16T06:16:40.781Z,16.30
2022-10-16T06:19:13.327Z,16.30
2022-10-16T06:21:46.403Z,16.40
2022-10-16T06:24:18.993Z,16.40
2022-10-16T06:26:51.633Z,16.40
2022-10-16T06:29:24.255Z,16.50
2022-10-16T06:31:56.805Z,16.50
2022-10-16T06:34:29.353Z,16.60
2022-10-16T06:37:02.033Z,16.60
2022-10-16T06:39:34.583Z,16.70
2022-10-16T06:42:07.169Z,16.70
2022-10-16T06:44:42.791Z,16.70
2022-10-16T06:47:15.440Z,16.80
2022-10-16T06:49:51.853Z,16.80
2022-10-16T06:52:29.615Z,16.90
2022-10-16T06:55:02.212Z,17.00
2022-10-16T06:57:34.841Z,17.00
2022-10-16T07:00:08.119Z,17.00
2022-10-16T07:02:40.864Z,17.10
2022-10-16T07:05:13.558Z,17.20
2022-10-16T07:07:46.131Z,17.20
2022-10-16T07:10:18.769Z,17.30
2022-10-16T07:12:51.507Z,17.40
2022-10-16T07:15:24.281Z,17.50
2022-10-16T07:17:56.800Z,17.50
2022-10-16T07:20:29.444Z,17.60
2022-10-16T07:23:02.070Z,17.60
2022-10-16T07:25:34.563Z,17.70
2022-10-16T07:28:07.496Z,17.70
2022-10-16T07:30:40.071Z,17.70
2022-10-16T07:33:12.878Z,17.80
2022-10-16T07:35:54.022Z,17.80
2022-10-16T07:38:26.881Z,17.90
2022-10-16T07:41:01.330Z,17.90
2022-10-16T07:43:34.915Z,18.00
2022-10-16T07:46:07.766Z,18.00
2022-10-16T07:48:40.442Z,18.00
2022-10-16T07:51:14.692Z,18.10
2022-10-16T07:53:48.211Z,18.20
2022-10-16T07:56:21.514Z,18.20
2022-10-16T07:58:54.461Z,18.30
2022-10-16T08:01:27.197Z,18.30
2022-10-16T08:03:59.817Z,18.40
2022-10-16T08:06:38.134Z,18.50
2022-10-16T08:09:10.946Z,18.60
2022-10-16T08:11:45.212Z,18.70
2022-10-16T08:14:18.146Z,18.80
2022-10-16T08:16:51.052Z,18.80
2022-10-16T08:19:23.732Z,18.90
2022-10-16T08:21:56.210Z,18.90
2022-10-16T08:24:32.488Z,19.00
2022-10-16T08:27:05.220Z,19.10
2022-10-16T08:29:41.277Z,19.10
2022-10-16T08:32:13.941Z,19.20
2022-10-16T08:34:46.575Z,19.20
2022-10-16T08:37:19.259Z,19.30
2022-10-16T08:39:52.332Z,19.30
2022-10-16T08:42:34.265Z,19.30
2022-10-16T08:45:11.042Z,19.30
2022-10-16T08:47:49.074Z,19.30
2022-10-16T08:50:31.512Z,19.30
2022-10-16T08:53:06.709Z,19.30
2022-10-16T08:55:44.525Z,19.30
2022-10-16T08:58:19.986Z,19.30
2022-10-16T09:00:57.945Z,19.30
2022-10-16T09:03:50.764Z,19.40
2022-10-16T09:06:29.023Z,19.50
2022-10-16T09:09:25.031Z,19.60
2022-10-16T09:12:07.401Z,19.70
2022-10-16T09:14:47.322Z,19.90
2022-10-16T09:17:36.943Z,19.80
2022-10-16T09:20:18.840Z,19.90
2022-10-16T09:23:02.019Z,20.00
2022-10-16T09:25:36.621Z,20.00
2022-10-16T09:28:11.726Z,20.10
2022-10-16T09:30:44.759Z,20.20
2022-10-16T09:33:21.074Z,20.20
2022-10-16T09:35:57.197Z,20.30
2022-10-16T09:38:32.373Z,20.30
2022-10-16T09:41:16.246Z,20.40
2022-10-16T09:43:58.269Z,20.40
2022-10-16T09:46:34.332Z,20.50
2022-10-16T09:49:22.587Z,20.60
2022-10-16T09:52:13.473Z,20.60
2022-10-16T09:55:03.975Z,20.70
2022-10-16T09:57:36.606Z,20.70
2022-10-16T10:00:11.138Z,20.70
2022-10-16T10:02:43.902Z,20.80
2022-10-16T10:05:29.974Z,20.80
2022-10-16T10:08:07.434Z,20.80
2022-10-16T10:10:44.701Z,20.80
2022-10-16T10:13:23.280Z,20.40
2022-10-16T10:15:55.854Z,20.70
2022-10-16T10:18:28.413Z,20.70
2022-10-16T10:21:02.564Z,20.80
2022-10-16T10:23:36.832Z,20.80
2022-10-16T10:26:17.596Z,20.80
2022-10-16T10:28:52.139Z,20.80
2022-10-16T10:31:45.308Z,20.80
2022-10-16T10:34:36.300Z,20.80
2022-10-16T10:37:28.075Z,20.90
2022-10-16T10:40:08.174Z,21.00
2022-10-16T10:42:59.047Z,21.00
2022-10-16T10:45:44.920Z,21.20
2022-10-16T10:48:18.279Z,21.20
2022-10-16T10:51:11.443Z,21.30
2022-10-16T10:53:58.483Z,21.40
2022-10-16T10:56:44.607Z,21.50
2022-10-16T10:59:40.122Z,21.50
2022-10-16T11:02:28.715Z,21.60
2022-10-16T11:05:23.223Z,21.60
2022-10-16T11:07:59.768Z,21.60
2022-10-16T11:10:56.413Z,21.70
2022-10-16T11:13:34.717Z,21.70
2022-10-16T11:16:21.322Z,21.70
2022-10-16T11:19:08.739Z,21.80
2022-10-16T11:21:51.971Z,21.90
2022-10-16T11:24:53.235Z,21.90
2022-10-16T11:27:48.750Z,22.00
2022-10-16T11:30:27.579Z,22.10
2022-10-16T11:33:06.191Z,22.20
2022-10-16T11:35:42.204Z,22.20
2022-10-16T11:38:34.662Z,22.20
2022-10-16T11:41:25.548Z,22.20
2022-10-16T11:44:28.784Z,22.30
2022-10-16T11:50:30.459Z,22.50
2022-10-16T11:53:14.785Z,22.50
2022-10-16T11:55:47.955Z,22.70
2022-10-16T11:58:40.395Z,22.70
2022-10-16T12:01:16.110Z,22.70
2022-10-16T12:04:04.610Z,22.60
2022-10-16T12:06:45.749Z,22.70
2022-10-16T12:09:36.101Z,22.70
2022-10-16T12:12:26.854Z,22.70
2022-10-16T12:15:17.544Z,22.70
2022-10-16T12:17:53.257Z,22.70
2022-10-16T12:20:37.942Z,22.60
2022-10-16T12:23:23.669Z,22.70
2022-10-16T12:25:58.838Z,22.60
2022-10-16T12:28:34.774Z,22.60
2022-10-16T12:31:11.282Z,22.60
2022-10-16T12:34:02.580Z,22.60
2022-10-16T12:36:36.860Z,22.60
2022-10-16T12:39:24.591Z,22.60
2022-10-16T12:42:29.520Z,22.70
2022-10-16T12:45:15.685Z,22.70
2022-10-16T12:47:50.019Z,22.90
2022-10-16T12:50:32.876Z,22.90
2022-10-16T12:53:20.326Z,23.00
2022-10-16T12:56:14.081Z,23.10
2022-10-16T12:58:47.503Z,23.20
2022-10-16T13:01:35.222Z,23.20
2022-10-16T13:04:16.474Z,23.20
2022-10-16T13:07:12.898Z,23.20
2022-10-16T13:09:59.886Z,23.30
2022-10-16T13:12:51.754Z,23.30
2022-10-16T13:15:34.822Z,23.40
2022-10-16T13:18:27.258Z,23.40
2022-10-16T13:21:09.299Z,23.40
2022-10-16T13:23:58.908Z,23.40
2022-10-16T13:26:46.277Z,23.40
2022-10-16T13:29:20.960Z,23.50
2022-10-16T13:31:54.008Z,23.60
2022-10-16T13:34:28.114Z,23.60
2022-10-16T13:37:01.160Z,23.70
2022-10-16T13:39:33.803Z,23.70
2022-10-16T13:42:15.405Z,23.70
2022-10-16T13:44:52.080Z,23.60
2022-10-16T13:47:28.050Z,23.60
2022-10-16T13:50:03.811Z,23.60
2022-10-16T13:52:36.720Z,23.60
2022-10-16T13:55:19.285Z,23.60
2022-10-16T13:57:52.077Z,23.50
2022-10-16T14:00:31.689Z,23.50
2022-10-16T14:03:08.413Z,23.60
2022-10-16T14:05:58.263Z,23.60
2022-10-16T14:08:32.914Z,23.60
2022-10-16T14:11:06.446Z,23.60
2022-10-16T14:13:47.960Z,23.50
2022-10-16T14:16:24.772Z,23.50
2022-10-16T14:18:59.784Z,23.50
2022-10-16T14:21:33.451Z,23.50
2022-10-16T14:24:15.725Z,23.50
2022-10-16T14:26:51.198Z,23.50
2022-10-16T14:29:27.003Z,23.50
2022-10-16T14:32:02.583Z,23.40
2022-10-16T14:34:41.185Z,23.40
2022-10-16T14:37:27.801Z,23.30
2022-10-16T14:40:03.767Z,23.30
2022-10-16T14:42:37.032Z,23.20
2022-10-16T14:45:13.278Z,23.20
2022-10-16T14:47:57.032Z,23.20
2022-10-16T14:50:30.553Z,23.20
2022-10-16T14:53:09.927Z,23.20
2022-10-16T14:55:43.544Z,23.10
2022-10-16T14:58:20.700Z,23.20
2022-10-16T15:00:53.555Z,23.20
2022-10-16T15:03:26.887Z,23.10
2022-10-16T15:05:59.740Z,23.00
2022-10-16T15:08:32.275Z,23.00
2022-10-16T15:11:05.302Z,22.90
2022-10-16T15:13:38.057Z,22.90
2022-10-16T15:16:16.352Z,22.90
2022-10-16T15:18:49.228Z,22.90
2022-10-16T15:21:27.543Z,22.80
2022-10-16T15:24:01.934Z,22.80
2022-10-16T15:26:34.956Z,22.70
2022-10-16T15:29:09.304Z,22.70
2022-10-16T15:31:44.032Z,22.60
2022-10-16T15:34:20.876Z,22.60
2022-10-16T15:36:54.038Z,22.50
2022-10-16T15:39:27.217Z,22.50
2022-10-16T15:42:00.243Z,22.40
2022-10-16T15:44:33.223Z,22.30
2022-10-16T15:47:06.027Z,22.30
2022-10-16T15:49:38.889Z,22.20
2022-10-16T15:52:11.663Z,22.10
2022-10-16T15:54:48.196Z,22.10
2022-10-16T15:57:23.874Z,22.00
2022-10-16T15:59:56.916Z,22.00
2022-10-16T16:02:29.888Z,22.00
2022-10-16T16:05:03.046Z,21.90
2022-10-16T16:07:37.318Z,21.80
2022-10-16T16:10:12.181Z,21.80
2022-10-16T16:12:44.607Z,21.70
2022-10-16T16:15:17.627Z,21.60
2022-10-16T16:17:50.796Z,21.50
2022-10-16T16:20:23.602Z,21.50
2022-10-16T16:22:56.102Z,21.40
2022-10-16T16:25:28.668Z,21.30
2022-10-16T16:28:01.156Z,21.20
2022-10-16T16:30:33.945Z,21.20
2022-10-16T16:33:07.894Z,21.10
2022-10-16T16:35:41.083Z,21.00
2022-10-16T16:38:13.760Z,20.90
2022-10-16T16:40:46.807Z,20.90
2022-10-16T16:43:20.327Z,20.80
2022-10-16T16:45:53.985Z,20.70
2022-10-16T16:48:28.013Z,20.60
2022-10-16T16:51:10.996Z,20.60
2022-10-16T16:53:45.304Z,20.50
2022-10-16T16:56:18.506Z,20.40
2022-10-16T16:58:53.954Z,20.40
2022-10-16T17:01:29.463Z,20.30
2022-10-16T17:04:03.423Z,20.20
2022-10-16T17:06:36.121Z,20.10
2022-10-16T17:09:10.648Z,20.10
2022-10-16T17:11:45.819Z,20.00
2022-10-16T17:14:18.524Z,19.90
2022-10-16T17:16:53.136Z,19.80
2022-10-16T17:19:25.746Z,19.80
2022-10-16T17:21:58.445Z,19.70
2022-10-16T17:24:31.027Z,19.60
2022-10-16T17:27:04.616Z,19.60
2022-10-16T17:29:37.500Z,19.50
2022-10-16T17:32:10.361Z,19.50
2022-10-16T17:34:43.107Z,19.40
2022-10-16T17:37:18.084Z,19.40
2022-10-16T17:39:52.858Z,19.30
2022-10-16T17:42:25.878Z,19.30
2022-10-16T17:44:58.988Z,19.40
2022-10-16T17:47:31.844Z,19.30
2022-10-16T17:50:05.958Z,19.30
2022-10-16T17:52:38.889Z,19.20
2022-10-16T17:55:11.706Z,19.20
2022-10-16T17:57:44.595Z,19.20
2022-10-16T18:00:17.682Z,19.10
2022-10-16T18:02:51.132Z,19.00
2022-10-16T18:05:23.794Z,19.00
2022-10-16T18:07:56.604Z,19.00
2022-10-16T18:10:29.652Z,18.90
2022-10-16T18:13:02.566Z,18.90
2022-10-16T18:15:35.479Z,18.80
2022-10-16T18:18:08.299Z,18.80
2022-10-16T18:20:41.227Z,18.80
2022-10-16T18:23:14.298Z,18.70
2022-10-16T18:25:51.223Z,18.70
2022-10-16T18:28:25.437Z,18.60
2022-10-16T18:31:00.864Z,18.60
2022-10-16T18:33:34.128Z,18.60
2022-10-16T18:36:10.202Z,18.60
2022-10-16T18:38:43.409Z,18.50
2022-10-16T18:41:16.409Z,18.50
2022-10-16T18:43:49.243Z,18.40
2022-10-16T18:46:24.902Z,18.40
2022-10-16T18:48:59.099Z,18.30
2022-10-16T18:51:36.130Z,18.30
2022-10-16T18:54:12.466Z,18.30
2022-10-16T18:56:46.279Z,18.30
2022-10-16T18:59:19.522Z,18.20
2022-10-16T19:01:52.859Z,18.30
2022-10-16T19:04:26.238Z,18.20
2022-10-16T19:06:59.034Z,18.20
2022-10-16T19:09:32.426Z,18.20
2022-10-16T19:12:07.873Z,18.20
2022-10-16T19:14:41.347Z,18.10
2022-10-16T19:17:13.998Z,18.10
2022-10-16T19:19:46.790Z,18.10
2022-10-16T19:22:31.158Z,18.10
2022-10-16T19:25:04.143Z,18.10
2022-10-16T19:27:37.250Z,18.00
2022-10-16T19:32:49.903Z,18.00
2022-10-16T19:35:23.648Z,18.00
2022-10-16T19:37:59.780Z,17.90
2022-10-16T19:40:32.553Z,17.90
2022-10-16T19:43:05.298Z,17.90
2022-10-16T19:45:38.209Z,17.80
2022-10-16T19:48:11.107Z,17.90
2022-10-16T19:50:47.612Z,17.80
2022-10-16T19:53:21.832Z,17.70
2022-10-16T19:55:55.356Z,17.70
2022-10-16T19:58:28.803Z,17.70
2022-10-16T20:01:01.605Z,17.60
2022-10-16T20:03:36.629Z,17.60
2022-10-16T20:06:10.265Z,17.50
2022-10-16T20:08:48.437Z,17.50
2022-10-16T20:11:24.609Z,17.50
2022-10-16T20:13:57.695Z,17.50
2022-10-16T20:16:31.535Z,17.50
2022-10-16T20:19:05.323Z,17.50
2022-10-16T20:21:39.547Z,17.50
2022-10-16T20:24:12.466Z,17.50
2022-10-16T20:26:45.141Z,17.50
2022-10-16T20:29:17.914Z,17.50
2022-10-16T20:31:50.548Z,17.50
2022-10-16T20:34:23.263Z,17.40
2022-10-16T20:36:56.073Z,17.50
2022-10-16T20:39:28.718Z,17.50
2022-10-16T20:42:01.357Z,17.50
2022-10-16T20:44:34.824Z,17.50
2022-10-16T20:47:07.449Z,17.50
2022-10-16T20:49:41.068Z,17.40
2022-10-16T20:52:14.137Z,17.40
2022-10-16T20:54:46.887Z,17.40
2022-10-16T20:57:19.580Z,17.30
2022-10-16T20:59:55.790Z,17.20
2022-10-16T21:02:28.412Z,17.20
2022-10-16T21:05:00.984Z,17.20
2022-10-16T21:07:33.798Z,17.20
2022-10-16T21:10:07.055Z,17.20
2022-10-16T21:12:39.760Z,17.10
2022-10-16T21:15:15.345Z,17.10
2022-10-16T21:17:48.846Z,17.20
2022-10-16T21:20:21.360Z,17.10
2022-10-16T21:22:53.934Z,17.10
2022-10-16T21:25:26.751Z,17.10
2022-10-16T21:27:59.500Z,17.10
2022-10-16T21:30:32.051Z,17.10
2022-10-16T21:33:04.714Z,17.00
2022-10-16T21:35:37.429Z,17.00
2022-10-16T21:38:10.185Z,17.10
2022-10-16T21:40:42.712Z,17.00
2022-10-16T21:43:15.472Z,17.00
2022-10-16T21:45:48.562Z,17.10
2022-10-16T21:48:21.365Z,17.10
2022-10-16T21:50:54.029Z,17.10
2022-10-16T21:53:26.591Z,17.10
2022-10-16T21:55:59.079Z,17.00
2022-10-16T21:58:33.295Z,17.00
2022-10-16T22:01:11.438Z,17.00
2022-10-16T22:03:45.399Z,16.90
2022-10-16T22:06:20.074Z,16.90
2022-10-16T22:08:54.094Z,16.90
2022-10-16T22:11:34.239Z,16.90
2022-10-16T22:14:10.026Z,16.90
2022-10-16T22:16:43.801Z,16.90
2022-10-16T22:19:19.935Z,16.90
2022-10-16T22:21:57.689Z,17.00
2022-10-16T22:24:30.434Z,16.90
2022-10-16T22:27:02.974Z,16.90
2022-10-16T22:29:36.283Z,16.90
2022-10-16T22:32:08.813Z,16.90
2022-10-16T22:34:41.559Z,16.90
2022-10-16T22:37:14.215Z,16.90
2022-10-16T22:39:46.814Z,17.00
2022-10-16T22:42:19.455Z,17.00
2022-10-16T22:44:52.172Z,17.10
2022-10-16T22:47:25.065Z,17.10
2022-10-16T22:49:58.025Z,17.20
2022-10-16T22:52:32.811Z,17.20
2022-10-16T22:55:05.986Z,17.20
2022-10-16T22:57:38.435Z,17.20
2022-10-16T23:00:15.050Z,17.30
2022-10-16T23:02:47.638Z,17.30
2022-10-16T23:05:20.327Z,17.30
2022-10-16T23:07:52.987Z,17.20
2022-10-16T23:10:30.136Z,17.30
2022-10-16T23:13:02.641Z,17.30
2022-10-16T23:15:35.617Z,17.30
2022-10-16T23:18:08.647Z,17.30
2022-10-16T23:20:42.114Z,17.20
2022-10-16T23:23:14.538Z,17.20
2022-10-16T23:25:47.456Z,17.10
2022-10-16T23:28:19.942Z,17.10
2022-10-16T23:30:52.354Z,17.00
2022-10-16T23:33:25.455Z,16.90
2022-10-16T23:35:57.891Z,16.90
2022-10-16T23:38:30.385Z,16.80
2022-10-16T23:41:03.409Z,16.90
2022-10-16T23:43:36.194Z,16.80
2022-10-16T23:46:10.894Z,16.80
2022-10-16T23:48:44.657Z,16.80
2022-10-16T23:51:17.288Z,16.80
2022-10-16T23:53:49.839Z,16.70
2022-10-16T23:56:22.570Z,16.70
2022-10-16T23:58:55.164Z,16.70
