createdAt,value
2023-03-16T00:01:02.983Z,100.00
2023-03-16T00:03:31.644Z,100.00
2023-03-16T00:06:00.210Z,100.00
2023-03-16T00:08:28.176Z,100.00
2023-03-16T00:10:56.317Z,100.00
2023-03-16T00:13:25.682Z,100.00
2023-03-16T00:16:01.925Z,100.00
2023-03-16T00:18:30.940Z,100.00
2023-03-16T00:21:02.463Z,100.00
2023-03-16T00:23:35.620Z,100.00
2023-03-16T00:26:08.350Z,100.00
2023-03-16T00:28:37.027Z,100.00
2023-03-16T00:31:11.990Z,100.00
2023-03-16T00:33:42.907Z,100.00
2023-03-16T00:36:11.731Z,100.00
2023-03-16T00:38:45.632Z,100.00
2023-03-16T00:41:15.798Z,100.00
2023-03-16T00:43:45.525Z,100.00
2023-03-16T00:46:18.666Z,100.00
2023-03-16T00:48:47.865Z,100.00
2023-03-16T00:51:18.756Z,100.00
2023-03-16T00:53:47.436Z,100.00
2023-03-16T00:56:16.625Z,100.00
2023-03-16T00:58:44.657Z,100.00
2023-03-16T01:01:17.126Z,100.00
2023-03-16T01:03:46.005Z,100.00
2023-03-16T01:06:17.699Z,100.00
2023-03-16T01:08:45.859Z,100.00
2023-03-16T01:11:21.979Z,100.00
2023-03-16T01:13:54.555Z,100.00
2023-03-16T01:16:25.775Z,100.00
2023-03-16T01:18:54.932Z,100.00
2023-03-16T01:21:24.510Z,100.00
2023-03-16T01:23:53.961Z,100.00
2023-03-16T01:26:25.400Z,100.00
2023-03-16T01:28:54.600Z,100.00
2023-03-16T01:31:24.043Z,100.00
2023-03-16T01:33:52.427Z,100.00
2023-03-16T01:36:25.728Z,100.00
2023-03-16T01:39:00.523Z,100.00
2023-03-16T01:41:33.386Z,100.00
2023-03-16T01:44:01.549Z,100.00
2023-03-16T01:46:31.039Z,100.00
2023-03-16T01:49:27.093Z,100.00
2023-03-16T01:52:12.601Z,100.00
2023-03-16T01:55:13.884Z,100.00
2023-03-16T01:57:48.334Z,100.00
2023-03-16T02:00:23.647Z,100.00
2023-03-16T02:03:16.784Z,100.00
2023-03-16T02:06:03.449Z,100.00
2023-03-16T02:08:35.521Z,100.00
2023-03-16T02:11:05.762Z,100.00
2023-03-16T02:13:43.611Z,100.00
2023-03-16T02:16:14.586Z,100.00
2023-03-16T02:18:42.619Z,100.00
2023-03-16T02:21:20.885Z,100.00
2023-03-16T02:23:50.807Z,100.00
2023-03-16T02:26:48.087Z,100.00
2023-03-16T02:29:59.487Z,100.00
2023-03-16T02:32:31.973Z,100.00
2023-03-16T02:35:03.115Z,100.00
2023-03-16T02:37:34.064Z,100.00
2023-03-16T02:40:32.801Z,100.00
2023-03-16T02:43:22.946Z,100.00
2023-03-16T02:46:05.384Z,100.00
2023-03-16T02:49:05.940Z,100.00
2023-03-16T02:51:34.053Z,100.00
2023-03-16T02:54:02.072Z,100.00
2023-03-16T02:56:32.816Z,100.00
2023-03-16T02:59:01.528Z,100.00
2023-03-16T03:01:31.984Z,100.00
2023-03-16T03:03:59.901Z,100.00
2023-03-16T03:06:28.355Z,100.00
2023-03-16T03:08:56.814Z,100.00
2023-03-16T03:11:25.249Z,100.00
2023-03-16T03:13:53.282Z,100.00
2023-03-16T03:16:25.054Z,100.00
2023-03-16T03:18:53.292Z,100.00
2023-03-16T03:21:23.854Z,100.00
2023-03-16T03:23:52.555Z,100.00
2023-03-16T03:26:23.479Z,100.00
2023-03-16T03:28:52.731Z,100.00
2023-03-16T03:31:23.259Z,100.00
2023-03-16T03:33:53.732Z,100.00
2023-03-16T03:36:24.355Z,100.00
2023-03-16T03:38:54.886Z,100.00
2023-03-16T03:41:23.778Z,100.00
2023-03-16T03:43:53.993Z,100.00
2023-03-16T03:46:22.066Z,100.00
2023-03-16T03:48:51.101Z,100.00
2023-03-16T03:51:19.765Z,100.00
2023-03-16T03:54:00.227Z,100.00
2023-03-16T03:56:40.230Z,100.00
2023-03-16T03:59:12.792Z,100.00
2023-03-16T04:02:16.985Z,100.00
2023-03-16T04:04:50.661Z,100.00
2023-03-16T04:07:19.333Z,100.00
2023-03-16T04:09:48.039Z,100.00
2023-03-16T04:12:26.770Z,100.00
2023-03-16T04:14:55.832Z,100.00
2023-03-16T04:17:26.268Z,100.00
2023-03-16T04:19:56.841Z,100.00
2023-03-16T04:22:25.741Z,100.00
2023-03-16T04:24:54.221Z,100.00
2023-03-16T04:27:24.088Z,100.00
2023-03-16T04:29:55.808Z,100.00
2023-03-16T04:32:26.606Z,100.00
2023-03-16T04:34:56.636Z,100.00
2023-03-16T04:37:34.827Z,100.00
2023-03-16T04:40:16.033Z,100.00
2023-03-16T04:42:48.636Z,100.00
2023-03-16T04:45:21.266Z,100.00
2023-03-16T04:47:53.099Z,100.00
2023-03-16T04:50:21.697Z,100.00
2023-03-16T04:52:54.171Z,100.00
2023-03-16T04:55:23.218Z,100.00
2023-03-16T04:57:52.702Z,100.00
2023-03-16T05:00:23.828Z,100.00
2023-03-16T05:03:04.179Z,100.00
2023-03-16T05:05:32.432Z,100.00
2023-03-16T05:08:01.738Z,100.00
2023-03-16T05:10:34.137Z,100.00
2023-03-16T05:13:02.603Z,100.00
2023-03-16T05:15:30.655Z,100.00
2023-03-16T05:18:12.848Z,100.00
2023-03-16T05:20:42.745Z,100.00
2023-03-16T05:23:12.008Z,100.00
2023-03-16T05:25:49.111Z,100.00
2023-03-16T05:28:19.899Z,100.00
2023-03-16T05:30:55.302Z,100.00
2023-03-16T05:33:27.300Z,100.00
2023-03-16T05:36:08.934Z,100.00
2023-03-16T05:38:39.699Z,100.00
2023-03-16T05:41:11.102Z,100.00
2023-03-16T05:43:48.433Z,100.00
2023-03-16T05:46:20.671Z,100.00
2023-03-16T05:48:52.087Z,100.00
2023-03-16T05:51:22.930Z,100.00
2023-03-16T05:53:51.032Z,100.00
2023-03-16T05:56:29.818Z,100.00
2023-03-16T05:59:00.570Z,100.00
2023-03-16T06:01:29.378Z,100.00
2023-03-16T06:03:57.857Z,100.00
2023-03-16T06:06:28.977Z,100.00
2023-03-16T06:09:03.876Z,100.00
2023-03-16T06:11:33.069Z,100.00
2023-03-16T06:14:02.088Z,100.00
2023-03-16T06:16:30.409Z,100.00
2023-03-16T06:19:00.844Z,100.00
2023-03-16T06:21:30.758Z,100.00
2023-03-16T06:24:07.963Z,100.00
2023-03-16T06:26:37.695Z,100.00
2023-03-16T06:29:08.685Z,100.00
2023-03-16T06:31:39.202Z,100.00
2023-03-16T06:34:08.081Z,100.00
2023-03-16T06:36:39.328Z,100.00
2023-03-16T06:39:10.947Z,100.00
2023-03-16T06:41:42.993Z,100.00
2023-03-16T06:44:13.922Z,100.00
2023-03-16T06:46:52.459Z,100.00
2023-03-16T06:49:21.694Z,100.00
2023-03-16T06:51:50.924Z,100.00
2023-03-16T06:54:20.155Z,100.00
2023-03-16T06:56:49.708Z,100.00
2023-03-16T06:59:17.942Z,100.00
2023-03-16T07:01:46.252Z,100.00
2023-03-16T07:04:14.560Z,100.00
2023-03-16T07:06:43.084Z,100.00
2023-03-16T07:09:13.501Z,100.00
2023-03-16T07:11:43.153Z,100.00
2023-03-16T07:14:11.979Z,100.00
2023-03-16T07:16:41.332Z,100.00
2023-03-16T07:19:11.669Z,100.00
2023-03-16T07:21:40.927Z,100.00
2023-03-16T07:24:16.873Z,100.00
2023-03-16T07:26:46.453Z,100.00
2023-03-16T07:29:26.597Z,100.00
2023-03-16T07:31:55.575Z,100.00
2023-03-16T07:34:30.030Z,100.00
2023-03-16T07:36:59.975Z,100.00
2023-03-16T07:39:31.944Z,100.00
2023-03-16T07:42:08.106Z,100.00
2023-03-16T07:44:58.863Z,100.00
2023-03-16T07:47:27.561Z,100.00
2023-03-16T07:50:02.626Z,100.00
2023-03-16T07:52:31.394Z,100.00
2023-03-16T07:54:59.839Z,100.00
2023-03-16T07:57:28.303Z,100.00
2023-03-16T07:59:56.509Z,100.00
2023-03-16T08:02:24.657Z,100.00
2023-03-16T08:04:54.333Z,100.00
2023-03-16T08:07:23.108Z,100.00
2023-03-16T08:09:59.721Z,100.00
2023-03-16T08:12:34.207Z,100.00
2023-03-16T08:15:03.419Z,100.00
2023-03-16T08:17:41.960Z,100.00
2023-03-16T08:20:16.043Z,100.00
2023-03-16T08:22:46.789Z,100.00
2023-03-16T08:27:40.936Z,100.00
2023-03-16T08:30:12.748Z,100.00
2023-03-16T08:32:46.245Z,100.00
2023-03-16T08:35:16.821Z,100.00
2023-03-16T08:37:46.568Z,100.00
2023-03-16T08:40:16.433Z,100.00
2023-03-16T08:42:50.374Z,100.00
2023-03-16T08:45:20.816Z,100.00
2023-03-16T08:47:50.763Z,100.00
2023-03-16T08:50:20.074Z,100.00
2023-03-16T08:52:49.234Z,100.00
2023-03-16T08:55:17.659Z,100.00
2023-03-16T08:57:46.751Z,100.00
2023-03-16T09:00:15.702Z,100.00
2023-03-16T09:02:44.821Z,100.00
2023-03-16T09:05:16.145Z,100.00
2023-03-16T09:07:44.498Z,100.00
2023-03-16T09:10:16.496Z,100.00
2023-03-16T09:12:45.997Z,100.00
2023-03-16T09:15:14.421Z,100.00
2023-03-16T09:17:43.907Z,100.00
2023-03-16T09:20:34.737Z,100.00
2023-03-16T09:23:03.774Z,100.00
2023-03-16T09:25:32.799Z,100.00
2023-03-16T09:28:01.296Z,100.00
2023-03-16T09:30:30.526Z,100.00
2023-03-16T09:32:59.792Z,100.00
2023-03-16T09:35:28.301Z,100.00
2023-03-16T09:38:06.661Z,100.00
2023-03-16T09:40:37.464Z,100.00
2023-03-16T09:43:49.513Z,100.00
2023-03-16T09:46:47.578Z,100.00
2023-03-16T09:49:24.160Z,100.00
2023-03-16T09:52:24.781Z,100.00
2023-03-16T09:55:35.042Z,100.00
2023-03-16T09:58:14.108Z,100.00
2023-03-16T10:01:11.356Z,100.00
2023-03-16T10:04:00.374Z,100.00
2023-03-16T10:06:29.251Z,100.00
2023-03-16T10:09:26.416Z,100.00
2023-03-16T10:11:58.140Z,100.00
2023-03-16T10:14:55.696Z,100.00
2023-03-16T10:17:50.243Z,100.00
2023-03-16T10:20:23.231Z,100.00
2023-03-16T10:22:54.475Z,100.00
2023-03-16T10:25:47.302Z,100.00
2023-03-16T10:28:25.688Z,100.00
2023-03-16T10:30:58.300Z,100.00
2023-03-16T10:33:31.622Z,100.00
2023-03-16T10:36:31.450Z,100.00
2023-03-16T10:39:06.194Z,100.00
2023-03-16T10:41:43.394Z,100.00
2023-03-16T10:44:27.333Z,100.00
2023-03-16T10:47:03.900Z,100.00
2023-03-16T10:49:48.872Z,99.11
2023-03-16T10:52:42.848Z,93.91
2023-03-16T10:55:41.225Z,93.95
2023-03-16T10:58:10.171Z,92.74
2023-03-16T11:00:43.612Z,92.90
2023-03-16T11:03:25.533Z,92.65
2023-03-16T11:06:04.910Z,91.74
2023-03-16T11:08:42.471Z,89.60
2023-03-16T11:11:27.562Z,90.01
2023-03-16T11:14:03.478Z,89.34
2023-03-16T11:16:40.234Z,89.09
2023-03-16T11:19:34.194Z,86.75
2023-03-16T11:22:16.267Z,90.71
2023-03-16T11:25:03.169Z,89.21
2023-03-16T11:27:47.074Z,88.31
2023-03-16T11:30:31.362Z,84.47
2023-03-16T11:33:00.809Z,82.69
2023-03-16T11:36:28.551Z,80.36
2023-03-16T11:39:34.425Z,82.98
2023-03-16T11:43:00.394Z,82.02
2023-03-16T11:46:24.916Z,83.95
2023-03-16T11:49:02.715Z,81.42
2023-03-16T11:51:57.193Z,83.16
2023-03-16T11:54:56.302Z,84.26
2023-03-16T11:58:04.330Z,80.07
2023-03-16T12:00:58.011Z,76.11
2023-03-16T12:03:38.186Z,78.10
2023-03-16T12:06:53.551Z,82.65
2023-03-16T12:09:52.438Z,82.69
2023-03-16T12:12:34.787Z,81.40
2023-03-16T12:15:36.725Z,80.03
2023-03-16T12:18:45.435Z,77.88
2023-03-16T12:21:34.214Z,78.03
2023-03-16T12:24:12.471Z,74.01
2023-03-16T12:26:43.026Z,74.70
2023-03-16T12:29:34.411Z,73.63
2023-03-16T12:32:37.700Z,71.68
2023-03-16T12:36:04.127Z,72.00
2023-03-16T12:39:07.091Z,71.82
2023-03-16T12:41:38.480Z,69.63
2023-03-16T12:44:27.316Z,69.56
2023-03-16T12:47:04.914Z,67.94
2023-03-16T12:49:37.346Z,68.28
2023-03-16T12:52:15.758Z,68.44
2023-03-16T12:54:52.698Z,70.41
2023-03-16T12:57:27.521Z,70.91
2023-03-16T13:00:00.898Z,70.30
2023-03-16T13:02:36.116Z,68.92
2023-03-16T13:05:29.359Z,66.23
2023-03-16T13:08:16.608Z,65.60
2023-03-16T13:11:10.015Z,65.75
2023-03-16T13:14:09.297Z,65.61
2023-03-16T13:16:44.106Z,66.34
2023-03-16T13:19:40.310Z,68.24
2023-03-16T13:22:30.735Z,68.83
2023-03-16T13:25:23.192Z,72.32
2023-03-16T13:27:56.019Z,71.90
2023-03-16T13:30:35.502Z,70.87
2023-03-16T13:33:18.429Z,70.58
2023-03-16T13:35:50.291Z,68.76
2023-03-16T13:38:23.405Z,67.21
2023-03-16T13:40:55.731Z,68.10
2023-03-16T13:43:33.027Z,69.71
2023-03-16T13:46:01.742Z,70.22
2023-03-16T13:48:30.103Z,69.24
2023-03-16T13:50:58.905Z,65.65
2023-03-16T13:53:33.180Z,64.63
2023-03-16T13:56:02.866Z,66.23
2023-03-16T13:58:36.054Z,66.68
2023-03-16T14:01:16.108Z,67.56
2023-03-16T14:03:45.581Z,69.48
2023-03-16T14:06:31.639Z,68.74
2023-03-16T14:09:04.730Z,71.72
2023-03-16T14:11:33.224Z,71.04
2023-03-16T14:14:13.590Z,74.09
2023-03-16T14:16:42.657Z,73.27
2023-03-16T14:19:32.641Z,73.54
2023-03-16T14:22:07.145Z,75.77
2023-03-16T14:24:39.560Z,73.92
2023-03-16T14:27:28.944Z,71.94
2023-03-16T14:30:18.567Z,71.17
2023-03-16T14:33:04.749Z,72.39
2023-03-16T14:35:43.027Z,73.60
2023-03-16T14:38:35.440Z,72.77
2023-03-16T14:41:09.859Z,71.90
2023-03-16T14:43:51.697Z,71.43
2023-03-16T14:46:40.694Z,69.08
2023-03-16T14:49:29.492Z,70.54
2023-03-16T14:52:27.545Z,69.68
2023-03-16T14:54:55.830Z,72.75
2023-03-16T14:57:26.067Z,72.82
2023-03-16T14:59:55.073Z,72.77
2023-03-16T15:02:32.634Z,74.54
2023-03-16T15:05:24.074Z,73.24
2023-03-16T15:07:55.717Z,72.70
2023-03-16T15:10:36.491Z,73.39
2023-03-16T15:13:53.346Z,73.85
2023-03-16T15:16:24.039Z,70.67
2023-03-16T15:19:43.428Z,73.13
2023-03-16T15:22:14.166Z,72.37
2023-03-16T15:24:42.811Z,71.31
2023-03-16T15:27:26.039Z,70.63
2023-03-16T15:29:54.144Z,69.17
2023-03-16T15:32:24.191Z,71.95
2023-03-16T15:34:53.850Z,71.43
2023-03-16T15:37:24.655Z,72.33
2023-03-16T15:39:53.633Z,73.44
2023-03-16T15:42:23.324Z,74.22
2023-03-16T15:44:52.683Z,74.95
2023-03-16T15:47:24.206Z,74.88
2023-03-16T15:49:53.937Z,74.37
2023-03-16T15:52:32.775Z,73.97
2023-03-16T15:55:08.265Z,74.21
2023-03-16T15:57:36.834Z,74.71
2023-03-16T16:00:06.223Z,75.11
2023-03-16T16:02:35.741Z,76.19
2023-03-16T16:05:04.564Z,77.51
2023-03-16T16:07:32.625Z,78.11
2023-03-16T16:10:02.403Z,80.19
2023-03-16T16:12:32.690Z,80.57
2023-03-16T16:15:00.838Z,82.59
2023-03-16T16:17:45.817Z,84.04
2023-03-16T16:20:32.232Z,86.09
2023-03-16T16:23:03.091Z,88.33
2023-03-16T16:25:42.271Z,90.03
2023-03-16T16:28:22.466Z,91.18
2023-03-16T16:30:54.183Z,93.44
2023-03-16T16:33:23.157Z,94.24
2023-03-16T16:35:53.416Z,95.42
2023-03-16T16:38:23.009Z,96.97
2023-03-16T16:40:53.222Z,97.39
2023-03-16T16:43:47.114Z,98.27
2023-03-16T16:46:20.052Z,99.61
2023-03-16T16:49:05.399Z,100.00
2023-03-16T16:51:34.590Z,100.00
2023-03-16T16:54:10.769Z,100.00
2023-03-16T16:56:39.776Z,100.00
2023-03-16T16:59:20.393Z,100.00
2023-03-16T17:01:52.670Z,100.00
2023-03-16T17:04:25.705Z,100.00
2023-03-16T17:07:02.250Z,100.00
2023-03-16T17:09:32.314Z,100.00
2023-03-16T17:12:02.420Z,100.00
2023-03-16T17:14:31.746Z,100.00
2023-03-16T17:17:02.905Z,100.00
2023-03-16T17:19:31.739Z,100.00
2023-03-16T17:22:00.468Z,100.00
2023-03-16T17:24:29.918Z,100.00
2023-03-16T17:27:00.859Z,100.00
2023-03-16T17:29:33.818Z,100.00
2023-03-16T17:32:08.470Z,100.00
2023-03-16T17:34:36.630Z,100.00
2023-03-16T17:37:07.339Z,100.00
2023-03-16T17:39:35.736Z,100.00
2023-03-16T17:42:14.144Z,100.00
2023-03-16T17:44:51.786Z,100.00
2023-03-16T17:47:26.760Z,100.00
2023-03-16T17:49:57.293Z,100.00
2023-03-16T17:52:29.585Z,100.00
2023-03-16T17:54:58.086Z,100.00
2023-03-16T17:57:33.771Z,100.00
2023-03-16T18:00:09.424Z,100.00
2023-03-16T18:03:04.241Z,100.00
2023-03-16T18:05:36.862Z,100.00
2023-03-16T18:08:26.093Z,100.00
2023-03-16T18:11:05.319Z,100.00
2023-03-16T18:13:37.898Z,100.00
2023-03-16T18:16:15.202Z,100.00
2023-03-16T18:18:43.697Z,100.00
2023-03-16T18:21:24.972Z,100.00
2023-03-16T18:23:54.208Z,100.00
2023-03-16T18:26:24.241Z,100.00
2023-03-16T18:28:53.909Z,100.00
2023-03-16T18:31:26.671Z,100.00
2023-03-16T18:34:01.352Z,100.00
2023-03-16T18:36:36.512Z,100.00
2023-03-16T18:39:13.193Z,100.00
2023-03-16T18:41:41.836Z,100.00
2023-03-16T18:44:26.342Z,100.00
2023-03-16T18:47:02.131Z,100.00
2023-03-16T18:49:37.701Z,100.00
2023-03-16T18:52:23.798Z,100.00
2023-03-16T18:54:53.479Z,100.00
2023-03-16T18:57:28.227Z,100.00
2023-03-16T18:59:57.283Z,100.00
2023-03-16T19:02:39.319Z,100.00
2023-03-16T19:05:32.682Z,100.00
2023-03-16T19:08:01.302Z,100.00
2023-03-16T19:10:36.066Z,100.00
2023-03-16T19:13:11.168Z,100.00
2023-03-16T19:15:39.904Z,100.00
2023-03-16T19:18:08.323Z,100.00
2023-03-16T19:20:42.443Z,100.00
2023-03-16T19:23:50.659Z,100.00
2023-03-16T19:26:19.802Z,100.00
2023-03-16T19:28:52.136Z,100.00
2023-03-16T19:31:28.918Z,100.00
2023-03-16T19:33:58.874Z,100.00
2023-03-16T19:36:31.143Z,100.00
2023-03-16T19:38:59.958Z,100.00
2023-03-16T19:41:36.163Z,100.00
2023-03-16T19:44:27.368Z,100.00
2023-03-16T19:46:56.531Z,100.00
2023-03-16T19:49:27.304Z,100.00
2023-03-16T19:51:56.532Z,100.00
2023-03-16T19:54:28.489Z,100.00
2023-03-16T19:57:00.318Z,100.00
2023-03-16T19:59:32.940Z,100.00
2023-03-16T20:02:01.756Z,100.00
2023-03-16T20:04:30.789Z,100.00
2023-03-16T20:06:59.192Z,100.00
2023-03-16T20:09:28.018Z,100.00
2023-03-16T20:11:56.887Z,100.00
2023-03-16T20:14:33.768Z,100.00
2023-03-16T20:17:02.480Z,100.00
2023-03-16T20:19:30.814Z,100.00
2023-03-16T20:21:59.589Z,100.00
2023-03-16T20:24:29.078Z,100.00
2023-03-16T20:26:57.819Z,100.00
2023-03-16T20:29:32.310Z,100.00
2023-03-16T20:32:02.626Z,100.00
2023-03-16T20:34:32.762Z,100.00
2023-03-16T20:37:01.562Z,100.00
2023-03-16T20:39:30.578Z,100.00
2023-03-16T20:41:59.238Z,100.00
2023-03-16T20:44:30.626Z,100.00
2023-03-16T20:46:59.088Z,100.00
2023-03-16T20:49:37.036Z,100.00
2023-03-16T20:52:25.371Z,100.00
2023-03-16T20:54:54.185Z,100.00
2023-03-16T20:57:26.390Z,100.00
2023-03-16T20:59:55.700Z,100.00
2023-03-16T21:02:35.427Z,100.00
2023-03-16T21:05:07.466Z,100.00
2023-03-16T21:07:37.347Z,100.00
2023-03-16T21:10:05.874Z,100.00
2023-03-16T21:12:39.760Z,100.00
2023-03-16T21:15:31.465Z,100.00
2023-03-16T21:18:05.208Z,100.00
2023-03-16T21:20:36.252Z,100.00
2023-03-16T21:23:05.567Z,100.00
2023-03-16T21:25:41.204Z,100.00
2023-03-16T21:28:12.687Z,100.00
2023-03-16T21:30:51.854Z,100.00
2023-03-16T21:33:35.931Z,100.00
2023-03-16T21:36:10.405Z,100.00
2023-03-16T21:38:38.688Z,100.00
2023-03-16T21:41:07.682Z,100.00
2023-03-16T21:43:36.519Z,100.00
2023-03-16T21:46:07.232Z,100.00
2023-03-16T21:48:41.696Z,100.00
2023-03-16T21:51:20.998Z,100.00
2023-03-16T21:53:50.234Z,100.00
2023-03-16T21:56:25.505Z,100.00
2023-03-16T21:58:54.943Z,100.00
2023-03-16T22:01:30.602Z,100.00
2023-03-16T22:04:08.856Z,100.00
2023-03-16T22:06:37.878Z,100.00
2023-03-16T22:09:15.004Z,100.00
2023-03-16T22:11:43.215Z,100.00
2023-03-16T22:14:11.535Z,100.00
2023-03-16T22:16:40.275Z,100.00
2023-03-16T22:19:15.997Z,100.00
2023-03-16T22:21:47.378Z,100.00
2023-03-16T22:24:25.688Z,100.00
2023-03-16T22:26:54.947Z,100.00
2023-03-16T22:29:33.619Z,100.00
2023-03-16T22:32:12.799Z,100.00
2023-03-16T22:34:53.805Z,100.00
2023-03-16T22:37:26.768Z,100.00
2023-03-16T22:39:57.488Z,100.00
2023-03-16T22:42:39.515Z,100.00
2023-03-16T22:45:25.944Z,100.00
2023-03-16T22:47:56.970Z,100.00
2023-03-16T22:50:29.037Z,100.00
2023-03-16T22:53:02.149Z,100.00
2023-03-16T22:55:39.485Z,100.00
2023-03-16T22:58:18.048Z,100.00
2023-03-16T23:00:46.807Z,100.00
2023-03-16T23:03:25.089Z,100.00
2023-03-16T23:05:53.864Z,100.00
2023-03-16T23:08:24.084Z,100.00
2023-03-16T23:10:53.994Z,100.00
2023-03-16T23:13:25.908Z,100.00
2023-03-16T23:15:55.535Z,100.00
2023-03-16T23:18:27.145Z,100.00
2023-03-16T23:20:55.162Z,100.00
2023-03-16T23:23:26.787Z,100.00
2023-03-16T23:25:54.769Z,100.00
2023-03-16T23:28:24.683Z,100.00
2023-03-16T23:30:52.934Z,100.00
2023-03-16T23:33:21.930Z,100.00
2023-03-16T23:35:50.852Z,100.00
2023-03-16T23:38:19.294Z,100.00
2023-03-16T23:40:47.341Z,100.00
2023-03-16T23:43:16.223Z,100.00
2023-03-16T23:45:47.057Z,100.00
2023-03-16T23:48:21.472Z,100.00
2023-03-16T23:50:55.474Z,100.00
2023-03-16T23:53:25.626Z,100.00
2023-03-16T23:55:53.617Z,100.00
2023-03-16T23:58:22.015Z,100.00
