createdAt,value
2022-08-03T00:00:10.234Z,80.80
2022-08-03T00:01:18.771Z,81.50
2022-08-03T00:02:21.283Z,80.90
2022-08-03T00:03:25.016Z,81.00
2022-08-03T00:04:34.428Z,81.20
2022-08-03T00:05:39.173Z,81.20
2022-08-03T00:06:44.838Z,81.30
2022-08-03T00:07:48.432Z,81.40
2022-08-03T00:08:52.917Z,81.40
2022-08-03T00:09:56.036Z,81.50
2022-08-03T00:10:59.940Z,81.60
2022-08-03T00:12:02.327Z,81.70
2022-08-03T00:13:06.038Z,81.80
2022-08-03T00:14:08.748Z,81.80
2022-08-03T00:15:15.277Z,81.90
2022-08-03T00:16:19.643Z,81.90
2022-08-03T00:17:26.721Z,82.00
2022-08-03T00:18:29.088Z,81.90
2022-08-03T00:19:32.457Z,82.00
2022-08-03T00:20:35.242Z,82.00
2022-08-03T00:21:40.019Z,82.00
2022-08-03T00:22:42.406Z,81.90
2022-08-03T00:23:51.384Z,81.90
2022-08-03T00:24:54.746Z,81.90
2022-08-03T00:25:58.254Z,82.20
2022-08-03T00:27:00.599Z,82.00
2022-08-03T00:28:04.426Z,82.00
2022-08-03T00:29:06.819Z,82.00
2022-08-03T00:30:11.403Z,82.10
2022-08-03T00:31:13.931Z,82.10
2022-08-03T00:32:17.796Z,82.10
2022-08-03T00:33:23.885Z,82.30
2022-08-03T00:34:36.598Z,82.30
2022-08-03T00:35:51.290Z,82.30
2022-08-03T00:36:55.129Z,82.30
2022-08-03T00:37:58.668Z,82.40
2022-08-03T00:39:01.276Z,82.50
2022-08-03T00:40:05.730Z,82.50
2022-08-03T00:41:08.214Z,82.60
2022-08-03T00:42:11.677Z,82.60
2022-08-03T00:43:14.218Z,82.70
2022-08-03T00:44:17.659Z,82.60
2022-08-03T00:45:22.775Z,82.90
2022-08-03T00:46:26.073Z,82.60
2022-08-03T00:47:28.602Z,82.70
2022-08-03T00:48:33.609Z,82.80
2022-08-03T00:49:36.528Z,82.80
2022-08-03T00:50:43.794Z,82.80
2022-08-03T00:51:47.061Z,82.80
2022-08-03T00:52:53.961Z,82.80
2022-08-03T00:53:56.362Z,82.90
2022-08-03T00:54:59.701Z,82.90
2022-08-03T00:56:03.095Z,82.90
2022-08-03T00:57:07.510Z,82.90
2022-08-03T00:58:11.269Z,82.90
2022-08-03T00:59:16.969Z,83.00
2022-08-03T01:00:23.480Z,83.00
2022-08-03T01:01:27.026Z,83.00
2022-08-03T01:02:34.885Z,83.00
2022-08-03T01:03:38.373Z,83.00
2022-08-03T01:04:40.818Z,82.90
2022-08-03T01:06:09.280Z,83.00
2022-08-03T01:07:21.977Z,83.00
2022-08-03T01:08:38.039Z,83.20
2022-08-03T01:09:57.322Z,83.20
2022-08-03T01:11:13.120Z,83.20
2022-08-03T01:12:26.669Z,83.30
2022-08-03T01:14:01.558Z,83.30
2022-08-03T01:15:14.603Z,83.30
2022-08-03T01:16:35.720Z,83.40
2022-08-03T01:17:51.342Z,83.40
2022-08-03T01:19:02.014Z,83.60
2022-08-03T01:20:11.651Z,83.70
2022-08-03T01:21:26.065Z,84.40
2022-08-03T01:22:57.009Z,84.00
2022-08-03T01:24:20.304Z,84.00
2022-08-03T01:25:38.865Z,84.20
2022-08-03T01:27:09.149Z,84.10
2022-08-03T01:28:26.123Z,84.40
2022-08-03T01:30:10.367Z,84.70
2022-08-03T01:31:15.729Z,84.60
2022-08-03T01:32:53.471Z,84.10
2022-08-03T01:33:57.182Z,84.10
2022-08-03T01:35:05.199Z,84.20
2022-08-03T01:36:14.153Z,84.20
2022-08-03T01:37:24.857Z,84.20
2022-08-03T01:38:35.285Z,84.30
2022-08-03T01:39:39.814Z,84.50
2022-08-03T01:40:45.759Z,84.40
2022-08-03T01:41:59.198Z,84.50
2022-08-03T01:43:04.906Z,84.70
2022-08-03T01:44:29.220Z,84.60
2022-08-03T01:45:37.909Z,84.70
2022-08-03T01:46:47.603Z,84.80
2022-08-03T01:47:54.036Z,84.90
2022-08-03T01:48:57.699Z,84.90
2022-08-03T01:50:03.222Z,85.00
2022-08-03T01:51:06.836Z,85.00
2022-08-03T01:52:12.373Z,85.00
2022-08-03T01:53:16.981Z,85.10
2022-08-03T01:54:21.920Z,85.00
2022-08-03T01:55:28.434Z,85.10
2022-08-03T01:56:32.506Z,85.10
2022-08-03T01:58:05.535Z,85.10
2022-08-03T01:59:02.447Z,85.20
2022-08-03T02:00:09.492Z,85.20
2022-08-03T02:01:17.184Z,85.20
2022-08-03T02:02:33.547Z,85.20
2022-08-03T02:03:59.995Z,85.20
2022-08-03T02:05:10.694Z,85.70
2022-08-03T02:07:00.173Z,85.00
2022-08-03T02:07:42.405Z,85.00
2022-08-03T02:08:48.412Z,84.90
2022-08-03T02:09:53.828Z,84.90
2022-08-03T02:11:00.313Z,84.90
2022-08-03T02:12:03.974Z,84.80
2022-08-03T02:13:10.178Z,84.90
2022-08-03T02:14:14.754Z,84.90
2022-08-03T02:15:19.697Z,84.90
2022-08-03T02:16:24.683Z,85.00
2022-08-03T02:17:39.647Z,85.00
2022-08-03T02:18:44.397Z,85.00
2022-08-03T02:19:52.260Z,85.00
2022-08-03T02:20:56.964Z,85.00
2022-08-03T02:22:01.018Z,85.00
2022-08-03T02:23:06.818Z,84.90
2022-08-03T02:24:09.870Z,84.90
2022-08-03T02:25:16.054Z,84.90
2022-08-03T02:26:20.252Z,84.90
2022-08-03T02:27:25.673Z,84.80
2022-08-03T02:28:34.672Z,84.80
2022-08-03T02:29:40.943Z,84.90
2022-08-03T02:30:47.060Z,84.80
2022-08-03T02:32:04.349Z,84.90
2022-08-03T02:33:12.204Z,84.90
2022-08-03T02:34:17.997Z,84.80
2022-08-03T02:35:22.925Z,84.80
2022-08-03T02:36:31.444Z,84.80
2022-08-03T02:37:53.955Z,84.90
2022-08-03T02:38:59.895Z,84.90
2022-08-03T02:40:07.165Z,84.90
2022-08-03T02:41:17.125Z,85.00
2022-08-03T02:42:24.418Z,85.00
2022-08-03T02:43:28.234Z,85.00
2022-08-03T02:44:49.186Z,85.00
2022-08-03T02:45:56.218Z,85.10
2022-08-03T02:47:09.808Z,85.10
2022-08-03T02:48:17.131Z,85.20
2022-08-03T02:49:49.472Z,85.10
2022-08-03T02:50:46.835Z,85.20
2022-08-03T02:51:52.419Z,85.40
2022-08-03T02:52:58.663Z,85.40
2022-08-03T02:54:06.405Z,85.40
2022-08-03T02:55:12.715Z,85.40
2022-08-03T02:56:16.103Z,85.50
2022-08-03T02:57:20.988Z,85.40
2022-08-03T02:58:24.895Z,85.40
2022-08-03T02:59:31.730Z,85.40
2022-08-03T03:00:35.053Z,85.40
2022-08-03T03:01:40.606Z,85.40
2022-08-03T03:02:45.758Z,85.40
2022-08-03T03:03:50.557Z,86.00
2022-08-03T03:05:56.453Z,85.40
2022-08-03T03:06:19.951Z,85.40
2022-08-03T03:07:26.137Z,85.50
2022-08-03T03:08:32.772Z,85.40
2022-08-03T03:09:39.953Z,85.40
2022-08-03T03:10:45.493Z,85.40
2022-08-03T03:11:51.045Z,85.40
2022-08-03T03:12:58.302Z,85.50
2022-08-03T03:14:01.162Z,85.50
2022-08-03T03:15:06.456Z,85.50
2022-08-03T03:16:12.033Z,85.60
2022-08-03T03:17:18.120Z,85.70
2022-08-03T03:18:23.128Z,85.70
2022-08-03T03:19:27.601Z,85.70
2022-08-03T03:20:32.244Z,85.70
2022-08-03T03:21:36.556Z,85.80
2022-08-03T03:22:40.235Z,85.80
2022-08-03T03:23:49.859Z,85.80
2022-08-03T03:24:54.798Z,85.70
2022-08-03T03:25:59.019Z,85.70
2022-08-03T03:27:01.901Z,85.70
2022-08-03T03:28:06.671Z,85.70
2022-08-03T03:29:09.748Z,85.80
2022-08-03T03:30:14.836Z,85.80
2022-08-03T03:31:17.363Z,85.90
2022-08-03T03:32:21.070Z,85.90
2022-08-03T03:33:27.210Z,85.90
2022-08-03T03:34:32.641Z,86.00
2022-08-03T03:35:38.922Z,86.10
2022-08-03T03:36:43.109Z,86.10
2022-08-03T03:37:48.612Z,86.00
2022-08-03T03:38:52.229Z,86.60
2022-08-03T03:39:56.533Z,86.10
2022-08-03T03:41:00.586Z,86.20
2022-08-03T03:42:03.859Z,86.20
2022-08-03T03:43:10.373Z,86.30
2022-08-03T03:44:13.075Z,86.80
2022-08-03T03:45:17.415Z,86.20
2022-08-03T03:46:20.080Z,86.20
2022-08-03T03:47:32.697Z,86.30
2022-08-03T03:48:37.797Z,86.30
2022-08-03T03:49:43.664Z,86.40
2022-08-03T03:50:47.630Z,86.40
2022-08-03T03:51:52.962Z,86.40
2022-08-03T03:52:56.338Z,86.30
2022-08-03T03:54:00.415Z,86.40
2022-08-03T03:55:04.267Z,86.40
2022-08-03T03:56:06.748Z,86.40
2022-08-03T03:57:12.952Z,86.50
2022-08-03T03:58:16.095Z,86.50
2022-08-03T03:59:19.577Z,86.50
2022-08-03T04:00:22.697Z,86.50
2022-08-03T04:01:26.158Z,86.60
2022-08-03T04:02:28.644Z,86.60
2022-08-03T04:03:32.114Z,86.70
2022-08-03T04:04:55.256Z,86.80
2022-08-03T04:06:16.498Z,86.90
2022-08-03T04:07:38.449Z,86.80
2022-08-03T04:09:00.011Z,86.80
2022-08-03T04:10:23.586Z,86.80
2022-08-03T04:11:33.209Z,86.80
2022-08-03T04:12:38.395Z,86.80
2022-08-03T04:14:01.934Z,86.80
2022-08-03T04:15:06.694Z,86.80
2022-08-03T04:16:13.601Z,86.80
2022-08-03T04:17:17.129Z,86.90
2022-08-03T04:18:22.590Z,86.80
2022-08-03T04:19:34.159Z,86.80
2022-08-03T04:20:40.817Z,86.90
2022-08-03T04:21:49.132Z,87.00
2022-08-03T04:22:53.058Z,87.00
2022-08-03T04:24:01.197Z,87.00
2022-08-03T04:25:10.211Z,87.00
2022-08-03T04:26:16.188Z,87.10
2022-08-03T04:27:24.450Z,87.10
2022-08-03T04:28:30.618Z,87.10
2022-08-03T04:29:48.261Z,87.10
2022-08-03T04:30:53.548Z,87.20
2022-08-03T04:32:00.201Z,87.20
2022-08-03T04:33:05.627Z,87.10
2022-08-03T04:34:09.707Z,87.10
2022-08-03T04:35:12.180Z,87.20
2022-08-03T04:36:22.735Z,87.10
2022-08-03T04:37:39.232Z,87.10
2022-08-03T04:39:01.084Z,87.10
2022-08-03T04:40:09.892Z,87.10
2022-08-03T04:41:13.297Z,87.10
2022-08-03T04:42:18.743Z,87.10
2022-08-03T04:43:22.826Z,87.10
2022-08-03T04:44:28.802Z,87.10
2022-08-03T04:45:32.841Z,87.20
2022-08-03T04:46:40.123Z,87.20
2022-08-03T04:47:50.254Z,87.20
2022-08-03T04:48:54.118Z,87.20
2022-08-03T04:49:56.811Z,87.20
2022-08-03T04:51:00.849Z,87.30
2022-08-03T04:52:07.402Z,87.30
2022-08-03T04:53:10.994Z,87.30
2022-08-03T04:54:13.862Z,87.40
2022-08-03T04:55:28.076Z,87.40
2022-08-03T04:56:30.632Z,87.40
2022-08-03T04:57:33.970Z,87.40
2022-08-03T04:58:36.563Z,87.40
2022-08-03T04:59:40.989Z,87.30
2022-08-03T05:00:45.477Z,87.40
2022-08-03T05:01:49.066Z,87.40
2022-08-03T05:02:51.581Z,87.50
2022-08-03T05:03:54.919Z,87.50
2022-08-03T05:04:57.819Z,87.50
2022-08-03T05:06:09.732Z,87.50
2022-08-03T05:07:20.448Z,87.40
2022-08-03T05:08:28.509Z,87.40
2022-08-03T05:09:52.167Z,87.40
2022-08-03T05:10:54.272Z,87.50
2022-08-03T05:11:56.920Z,87.50
2022-08-03T05:13:00.286Z,87.50
2022-08-03T05:14:02.682Z,87.50
2022-08-03T05:15:08.298Z,87.40
2022-08-03T05:16:11.849Z,87.40
2022-08-03T05:17:15.951Z,87.50
2022-08-03T05:18:18.412Z,87.50
2022-08-03T05:19:21.806Z,87.50
2022-08-03T05:20:24.194Z,88.10
2022-08-03T05:21:52.022Z,87.50
2022-08-03T05:22:52.406Z,87.50
2022-08-03T05:23:54.789Z,87.50
2022-08-03T05:24:58.170Z,87.60
2022-08-03T05:26:00.754Z,87.70
2022-08-03T05:27:04.181Z,87.70
2022-08-03T05:28:06.843Z,87.90
2022-08-03T05:29:10.222Z,87.80
2022-08-03T05:30:31.224Z,87.90
2022-08-03T05:31:36.706Z,87.90
2022-08-03T05:32:39.163Z,88.00
2022-08-03T05:33:43.604Z,87.90
2022-08-03T05:34:46.014Z,88.50
2022-08-03T05:35:56.072Z,87.80
2022-08-03T05:37:05.304Z,87.70
2022-08-03T05:38:10.250Z,87.60
2022-08-03T05:39:14.017Z,87.50
2022-08-03T05:40:16.414Z,87.40
2022-08-03T05:41:22.000Z,87.30
2022-08-03T05:42:26.279Z,87.20
2022-08-03T05:43:31.996Z,87.00
2022-08-03T05:44:34.554Z,87.00
2022-08-03T05:45:39.003Z,86.80
2022-08-03T05:46:41.374Z,86.70
2022-08-03T05:47:45.013Z,87.10
2022-08-03T05:48:47.721Z,86.30
2022-08-03T05:49:51.075Z,86.20
2022-08-03T05:50:53.441Z,86.00
2022-08-03T05:52:00.185Z,86.00
2022-08-03T05:53:16.109Z,85.80
2022-08-03T05:54:19.970Z,85.50
2022-08-03T05:55:22.420Z,85.40
2022-08-03T05:56:26.245Z,85.30
2022-08-03T05:57:29.857Z,85.30
2022-08-03T05:58:33.300Z,85.00
2022-08-03T05:59:40.017Z,84.80
2022-08-03T06:00:59.826Z,84.50
2022-08-03T06:02:03.209Z,84.80
2022-08-03T06:03:06.134Z,84.80
2022-08-03T06:04:09.581Z,84.50
2022-08-03T06:05:12.175Z,84.30
2022-08-03T06:06:23.968Z,84.10
2022-08-03T06:07:30.438Z,83.80
2022-08-03T06:08:35.326Z,83.70
2022-08-03T06:10:37.577Z,83.40
2022-08-03T06:11:05.204Z,83.30
2022-08-03T06:12:11.177Z,83.10
2022-08-03T06:13:17.677Z,82.80
2022-08-03T06:14:20.086Z,82.50
2022-08-03T06:15:23.663Z,82.20
2022-08-03T06:16:26.479Z,82.10
2022-08-03T06:17:29.929Z,82.10
2022-08-03T06:18:41.478Z,82.20
2022-08-03T06:19:44.097Z,82.50
2022-08-03T06:20:49.607Z,82.60
2022-08-03T06:21:52.677Z,82.50
2022-08-03T06:23:00.207Z,82.40
2022-08-03T06:24:06.255Z,82.20
2022-08-03T06:25:12.971Z,81.90
2022-08-03T06:26:17.869Z,81.80
2022-08-03T06:27:20.509Z,81.80
2022-08-03T06:28:53.038Z,81.80
2022-08-03T06:29:57.172Z,81.60
2022-08-03T06:30:59.871Z,81.10
2022-08-03T06:32:03.440Z,80.80
2022-08-03T06:33:05.874Z,80.60
2022-08-03T06:34:35.175Z,80.50
2022-08-03T06:35:36.004Z,80.40
2022-08-03T06:36:39.671Z,80.90
2022-08-03T06:37:46.937Z,80.80
2022-08-03T06:38:49.335Z,80.30
2022-08-03T06:39:54.395Z,80.50
2022-08-03T06:40:57.231Z,80.40
2022-08-03T06:42:00.557Z,80.50
2022-08-03T06:43:03.981Z,80.50
2022-08-03T06:44:07.293Z,80.20
2022-08-03T06:45:11.044Z,80.20
2022-08-03T06:46:15.423Z,79.40
2022-08-03T06:47:17.786Z,79.30
2022-08-03T06:48:21.104Z,79.10
2022-08-03T06:49:23.540Z,78.60
2022-08-03T06:50:27.026Z,78.40
2022-08-03T06:52:05.765Z,78.30
2022-08-03T06:52:52.794Z,78.40
2022-08-03T06:53:55.252Z,78.60
2022-08-03T06:55:00.042Z,78.30
2022-08-03T06:56:02.514Z,78.00
2022-08-03T06:57:08.207Z,78.10
2022-08-03T06:58:10.780Z,77.90
2022-08-03T07:00:06.177Z,77.50
2022-08-03T07:00:37.614Z,77.10
2022-08-03T07:01:40.097Z,77.40
2022-08-03T07:02:43.532Z,77.00
2022-08-03T07:03:52.052Z,76.50
2022-08-03T07:04:55.974Z,76.10
2022-08-03T07:05:58.330Z,76.10
2022-08-03T07:07:02.496Z,76.00
2022-08-03T07:08:06.402Z,76.10
2022-08-03T07:09:08.919Z,76.50
2022-08-03T07:10:14.209Z,76.80
2022-08-03T07:11:16.848Z,76.90
2022-08-03T07:12:20.257Z,76.90
2022-08-03T07:13:22.711Z,76.70
2022-08-03T07:14:26.087Z,76.40
2022-08-03T07:15:55.110Z,76.10
2022-08-03T07:16:53.028Z,76.00
2022-08-03T07:17:55.447Z,76.20
2022-08-03T07:18:59.196Z,75.80
2022-08-03T07:20:04.468Z,75.60
2022-08-03T07:21:09.185Z,75.10
2022-08-03T07:22:11.696Z,74.60
2022-08-03T07:23:19.089Z,74.40
2022-08-03T07:24:22.019Z,74.50
2022-08-03T07:25:27.994Z,74.60
2022-08-03T07:26:30.868Z,74.20
2022-08-03T07:27:34.221Z,74.00
2022-08-03T07:28:37.694Z,73.50
2022-08-03T07:29:40.069Z,72.90
2022-08-03T07:30:45.583Z,72.40
2022-08-03T07:31:47.990Z,71.90
2022-08-03T07:32:51.540Z,71.20
2022-08-03T07:33:54.146Z,70.70
2022-08-03T07:35:00.875Z,70.50
2022-08-03T07:36:05.893Z,70.70
2022-08-03T07:37:08.334Z,70.60
2022-08-03T07:38:11.735Z,70.70
2022-08-03T07:39:15.334Z,70.60
2022-08-03T07:40:21.448Z,69.80
2022-08-03T07:41:25.331Z,69.70
2022-08-03T07:42:29.603Z,69.60
2022-08-03T07:43:32.033Z,69.40
2022-08-03T07:44:35.748Z,69.50
2022-08-03T07:45:38.239Z,69.60
2022-08-03T07:46:41.672Z,70.00
2022-08-03T07:47:44.133Z,70.00
2022-08-03T07:48:56.859Z,70.30
2022-08-03T07:49:59.370Z,70.50
2022-08-03T07:51:03.457Z,70.50
2022-08-03T07:52:24.789Z,70.80
2022-08-03T07:53:31.977Z,71.20
2022-08-03T07:54:40.355Z,71.30
2022-08-03T07:55:43.686Z,71.30
2022-08-03T07:56:47.444Z,71.50
2022-08-03T07:58:03.165Z,71.80
2022-08-03T07:59:06.750Z,72.10
2022-08-03T08:00:16.820Z,72.30
2022-08-03T08:01:20.066Z,72.30
2022-08-03T08:02:22.503Z,72.50
2022-08-03T08:03:26.674Z,72.80
2022-08-03T08:04:29.042Z,72.50
2022-08-03T08:05:32.875Z,71.70
2022-08-03T08:06:36.266Z,71.00
2022-08-03T08:07:40.102Z,70.50
2022-08-03T08:08:43.735Z,70.00
2022-08-03T08:09:46.170Z,68.70
2022-08-03T08:10:58.546Z,67.80
2022-08-03T08:12:02.557Z,67.40
2022-08-03T08:13:06.555Z,67.20
2022-08-03T08:14:09.766Z,67.30
2022-08-03T08:15:13.395Z,67.50
2022-08-03T08:16:16.759Z,67.50
2022-08-03T08:17:19.870Z,67.60
2022-08-03T08:18:24.030Z,67.90
2022-08-03T08:19:26.500Z,68.20
2022-08-03T08:20:38.064Z,68.90
2022-08-03T08:21:53.731Z,69.30
2022-08-03T08:23:09.642Z,69.50
2022-08-03T08:24:31.154Z,69.40
2022-08-03T08:25:35.718Z,68.90
2022-08-03T08:26:38.205Z,68.40
2022-08-03T08:28:30.527Z,67.90
2022-08-03T08:29:12.841Z,67.40
2022-08-03T08:30:19.454Z,67.10
2022-08-03T08:31:22.110Z,66.40
2022-08-03T08:32:25.585Z,65.80
2022-08-03T08:33:42.081Z,64.60
2022-08-03T08:34:51.384Z,63.80
2022-08-03T08:35:55.037Z,63.30
2022-08-03T08:36:57.619Z,62.90
2022-08-03T08:38:05.550Z,62.50
2022-08-03T08:39:09.343Z,62.00
2022-08-03T08:40:15.809Z,61.30
2022-08-03T08:41:19.426Z,60.80
2022-08-03T08:42:21.819Z,60.40
2022-08-03T08:43:26.538Z,59.90
2022-08-03T08:44:30.276Z,59.50
2022-08-03T08:45:34.689Z,59.00
2022-08-03T08:46:39.707Z,58.70
2022-08-03T08:47:50.972Z,58.00
2022-08-03T08:48:56.701Z,57.90
2022-08-03T08:50:10.283Z,58.20
2022-08-03T08:52:00.551Z,58.90
2022-08-03T08:52:54.953Z,58.40
2022-08-03T08:54:01.470Z,57.50
2022-08-03T08:55:09.676Z,59.80
2022-08-03T08:56:16.252Z,59.70
2022-08-03T08:57:41.789Z,60.60
2022-08-03T08:58:51.787Z,61.30
2022-08-03T08:59:57.350Z,61.90
2022-08-03T09:01:01.044Z,61.40
2022-08-03T09:02:03.547Z,62.10
2022-08-03T09:03:07.950Z,61.50
2022-08-03T09:04:10.597Z,61.00
2022-08-03T09:05:15.487Z,60.50
2022-08-03T09:06:18.165Z,59.90
2022-08-03T09:07:21.645Z,59.60
2022-08-03T09:08:25.248Z,59.00
2022-08-03T09:09:28.666Z,59.00
2022-08-03T09:10:52.074Z,57.80
2022-08-03T09:12:09.006Z,58.60
2022-08-03T09:13:19.212Z,58.10
2022-08-03T09:14:39.372Z,58.80
2022-08-03T09:15:57.190Z,59.30
2022-08-03T09:17:05.605Z,60.40
2022-08-03T09:18:09.528Z,61.50
2022-08-03T09:19:15.253Z,62.20
2022-08-03T09:20:18.275Z,62.60
2022-08-03T09:21:33.956Z,63.00
2022-08-03T09:22:51.190Z,63.20
2022-08-03T09:24:05.237Z,63.20
2022-08-03T09:25:27.175Z,62.80
2022-08-03T09:26:32.489Z,62.50
2022-08-03T09:27:44.534Z,62.20
2022-08-03T09:28:59.800Z,61.60
2022-08-03T09:30:33.534Z,61.90
2022-08-03T09:31:43.239Z,61.50
2022-08-03T09:32:49.051Z,62.00
2022-08-03T09:33:59.781Z,61.90
2022-08-03T09:35:06.718Z,61.60
2022-08-03T09:36:36.609Z,61.40
2022-08-03T09:38:12.150Z,61.90
2022-08-03T09:39:04.545Z,61.80
2022-08-03T09:40:09.345Z,61.70
2022-08-03T09:41:19.420Z,61.90
2022-08-03T09:42:24.288Z,61.40
2022-08-03T09:43:27.740Z,61.90
2022-08-03T09:44:36.955Z,61.80
2022-08-03T09:45:42.828Z,61.10
2022-08-03T09:46:52.692Z,60.80
2022-08-03T09:47:56.832Z,59.20
2022-08-03T09:49:13.157Z,60.10
2022-08-03T09:50:16.714Z,59.50
2022-08-03T09:52:18.709Z,59.70
2022-08-03T09:52:52.585Z,58.50
2022-08-03T09:54:00.352Z,58.80
2022-08-03T09:56:35.490Z,58.10
2022-08-03T09:56:45.697Z,57.10
2022-08-03T09:57:48.632Z,56.40
2022-08-03T09:58:52.139Z,57.20
2022-08-03T10:00:08.326Z,57.80
2022-08-03T10:01:33.442Z,58.10
2022-08-03T10:02:37.152Z,58.30
2022-08-03T10:03:46.924Z,57.90
2022-08-03T10:05:05.230Z,57.90
2022-08-03T10:06:19.381Z,57.70
2022-08-03T10:07:24.078Z,55.90
2022-08-03T10:08:27.618Z,56.20
2022-08-03T10:09:30.204Z,56.30
2022-08-03T10:10:44.355Z,56.70
2022-08-03T10:11:49.459Z,56.30
2022-08-03T10:12:56.053Z,56.50
2022-08-03T10:14:01.499Z,56.30
2022-08-03T10:15:06.150Z,55.70
2022-08-03T10:16:22.286Z,55.80
2022-08-03T10:17:30.462Z,56.00
2022-08-03T10:18:33.192Z,56.10
2022-08-03T10:19:36.763Z,55.90
2022-08-03T10:20:46.030Z,56.00
2022-08-03T10:21:54.728Z,55.10
2022-08-03T10:22:57.909Z,55.50
2022-08-03T10:24:05.758Z,55.20
2022-08-03T10:25:13.602Z,54.50
2022-08-03T10:26:19.134Z,54.40
2022-08-03T10:27:24.879Z,54.60
2022-08-03T10:28:40.235Z,54.80
2022-08-03T10:29:52.943Z,54.80
2022-08-03T10:30:57.001Z,56.00
2022-08-03T10:32:04.183Z,56.60
2022-08-03T10:33:51.511Z,56.60
2022-08-03T10:34:46.241Z,56.20
2022-08-03T10:35:53.537Z,55.50
2022-08-03T10:37:01.148Z,55.50
2022-08-03T10:38:11.146Z,55.60
2022-08-03T10:39:16.282Z,55.40
2022-08-03T10:40:47.646Z,56.00
2022-08-03T10:41:49.634Z,56.50
2022-08-03T10:42:59.410Z,57.10
2022-08-03T10:44:10.366Z,57.50
2022-08-03T10:45:21.013Z,57.90
2022-08-03T10:46:27.847Z,57.70
2022-08-03T10:47:32.250Z,57.60
2022-08-03T10:48:36.944Z,57.50
2022-08-03T10:49:41.531Z,57.20
2022-08-03T10:50:46.626Z,56.60
2022-08-03T10:51:51.102Z,56.20
2022-08-03T10:52:58.411Z,55.60
2022-08-03T10:54:05.618Z,55.90
2022-08-03T10:55:51.846Z,56.10
2022-08-03T10:57:14.694Z,56.30
2022-08-03T10:58:56.966Z,56.40
2022-08-03T11:00:03.295Z,55.70
2022-08-03T11:01:09.428Z,56.50
2022-08-03T11:02:13.748Z,56.50
2022-08-03T11:03:18.695Z,56.60
2022-08-03T11:04:24.450Z,56.50
2022-08-03T11:05:30.269Z,56.00
2022-08-03T11:06:37.399Z,55.80
2022-08-03T11:07:40.345Z,56.10
2022-08-03T11:08:43.856Z,56.20
2022-08-03T11:09:48.771Z,56.20
2022-08-03T11:10:54.462Z,55.90
2022-08-03T11:11:58.236Z,55.60
2022-08-03T11:13:07.961Z,55.70
2022-08-03T11:14:14.359Z,54.70
2022-08-03T11:15:34.670Z,54.40
2022-08-03T11:16:40.963Z,53.90
2022-08-03T11:18:12.185Z,53.90
2022-08-03T11:19:27.589Z,53.30
2022-08-03T11:20:49.061Z,53.60
2022-08-03T11:22:00.013Z,52.60
2022-08-03T11:23:02.993Z,53.40
2022-08-03T11:24:08.536Z,53.90
2022-08-03T11:25:52.972Z,54.30
2022-08-03T11:26:35.594Z,54.30
2022-08-03T11:27:38.764Z,54.70
2022-08-03T11:28:45.843Z,54.40
2022-08-03T11:29:56.804Z,54.30
2022-08-03T11:31:59.498Z,53.90
2022-08-03T11:33:02.515Z,54.70
2022-08-03T11:34:07.435Z,54.50
2022-08-03T11:35:16.498Z,54.10
2022-08-03T11:36:32.513Z,53.80
2022-08-03T11:37:37.186Z,54.00
2022-08-03T11:39:19.785Z,54.10
2022-08-03T11:40:37.393Z,52.80
2022-08-03T11:41:44.972Z,53.10
2022-08-03T11:42:49.090Z,53.40
2022-08-03T11:43:51.559Z,53.60
2022-08-03T11:44:57.700Z,54.10
2022-08-03T11:46:03.154Z,53.70
2022-08-03T11:47:09.202Z,53.70
2022-08-03T11:48:17.134Z,53.70
2022-08-03T11:49:23.901Z,53.50
2022-08-03T11:50:27.601Z,53.50
2022-08-03T11:51:32.157Z,53.40
2022-08-03T11:52:41.704Z,53.40
2022-08-03T11:53:48.887Z,53.20
2022-08-03T11:54:57.115Z,53.30
2022-08-03T11:56:06.101Z,53.40
2022-08-03T11:58:57.762Z,53.10
2022-08-03T11:59:11.284Z,52.70
2022-08-03T12:00:29.459Z,53.00
2022-08-03T12:01:32.485Z,53.00
2022-08-03T12:02:39.684Z,52.90
2022-08-03T12:03:43.584Z,52.70
2022-08-03T12:04:52.559Z,52.80
2022-08-03T12:05:56.036Z,52.70
2022-08-03T12:07:00.558Z,53.20
2022-08-03T12:08:06.830Z,54.60
2022-08-03T12:09:17.597Z,54.00
2022-08-03T12:10:26.340Z,53.50
2022-08-03T12:11:33.416Z,53.60
2022-08-03T12:12:36.358Z,53.40
2022-08-03T12:14:44.423Z,53.10
2022-08-03T12:15:07.873Z,53.00
2022-08-03T12:16:11.934Z,52.40
2022-08-03T12:17:15.546Z,52.10
2022-08-03T12:18:22.026Z,52.50
2022-08-03T12:19:26.210Z,52.40
2022-08-03T12:20:35.218Z,52.00
2022-08-03T12:21:56.772Z,52.20
2022-08-03T12:23:09.646Z,51.10
2022-08-03T12:24:13.598Z,51.30
2022-08-03T12:25:38.581Z,51.70
2022-08-03T12:26:58.401Z,50.90
2022-08-03T12:28:31.801Z,51.40
2022-08-03T12:29:34.913Z,52.20
2022-08-03T12:30:38.550Z,52.30
2022-08-03T12:31:42.050Z,51.60
2022-08-03T12:32:44.965Z,51.40
2022-08-03T12:34:03.223Z,51.80
2022-08-03T12:35:07.301Z,51.40
2022-08-03T12:36:11.862Z,51.90
2022-08-03T12:37:28.964Z,52.00
2022-08-03T12:38:33.567Z,52.00
2022-08-03T12:40:01.607Z,51.90
2022-08-03T12:41:11.828Z,51.00
2022-08-03T12:42:14.316Z,50.90
2022-08-03T12:43:19.957Z,51.10
2022-08-03T12:44:32.143Z,51.00
2022-08-03T12:45:34.861Z,51.30
2022-08-03T12:46:47.046Z,51.50
2022-08-03T12:48:00.138Z,51.90
2022-08-03T12:49:12.162Z,52.40
2022-08-03T12:50:27.277Z,52.50
2022-08-03T12:51:32.896Z,52.20
2022-08-03T12:52:45.133Z,52.50
2022-08-03T12:53:54.171Z,52.70
2022-08-03T12:54:59.637Z,52.30
2022-08-03T12:56:05.615Z,52.20
2022-08-03T12:57:15.614Z,51.50
2022-08-03T12:58:33.925Z,51.00
2022-08-03T12:59:42.474Z,51.20
2022-08-03T13:00:56.116Z,51.30
2022-08-03T13:02:00.581Z,51.30
2022-08-03T13:03:42.120Z,51.50
2022-08-03T13:04:36.386Z,51.90
2022-08-03T13:05:47.249Z,51.90
2022-08-03T13:07:02.512Z,51.60
2022-08-03T13:08:17.512Z,50.20
2022-08-03T13:09:20.985Z,50.80
2022-08-03T13:10:35.433Z,50.80
2022-08-03T13:11:55.479Z,50.50
2022-08-03T13:13:04.740Z,51.10
2022-08-03T13:14:07.105Z,52.00
2022-08-03T13:15:11.278Z,52.70
2022-08-03T13:16:19.036Z,52.10
2022-08-03T13:17:22.990Z,52.10
2022-08-03T13:18:27.717Z,52.50
2022-08-03T13:19:33.281Z,52.90
2022-08-03T13:20:36.043Z,52.90
2022-08-03T13:22:01.748Z,53.70
2022-08-03T13:23:03.360Z,52.20
2022-08-03T13:24:07.670Z,51.90
2022-08-03T13:25:21.675Z,51.70
2022-08-03T13:26:25.491Z,52.10
2022-08-03T13:28:03.863Z,53.00
2022-08-03T13:28:58.308Z,52.60
2022-08-03T13:30:00.957Z,52.70
2022-08-03T13:31:05.672Z,52.20
2022-08-03T13:32:11.211Z,52.30
2022-08-03T13:33:14.976Z,52.60
2022-08-03T13:34:23.062Z,52.80
2022-08-03T13:35:28.923Z,52.70
2022-08-03T13:36:42.752Z,52.50
2022-08-03T13:37:56.013Z,51.60
2022-08-03T13:38:58.800Z,51.70
2022-08-03T13:40:07.236Z,51.50
2022-08-03T13:41:10.113Z,51.00
2022-08-03T13:42:15.543Z,51.00
2022-08-03T13:43:19.753Z,50.70
2022-08-03T13:44:29.367Z,50.60
2022-08-03T13:45:33.555Z,50.60
2022-08-03T13:46:39.827Z,51.70
2022-08-03T13:47:47.087Z,51.60
2022-08-03T13:48:49.587Z,51.80
2022-08-03T13:49:59.982Z,51.60
2022-08-03T13:51:21.936Z,51.10
2022-08-03T13:52:26.096Z,50.50
2022-08-03T13:53:29.837Z,50.20
2022-08-03T13:54:33.933Z,49.90
2022-08-03T13:55:37.381Z,50.20
2022-08-03T13:56:39.934Z,50.70
2022-08-03T13:58:05.826Z,50.80
2022-08-03T13:59:07.928Z,50.60
2022-08-03T14:00:12.603Z,50.30
2022-08-03T14:01:16.654Z,49.80
2022-08-03T14:02:19.286Z,49.60
2022-08-03T14:03:23.430Z,49.20
2022-08-03T14:04:26.370Z,49.20
2022-08-03T14:05:32.201Z,49.60
2022-08-03T14:06:36.209Z,49.70
2022-08-03T14:07:39.643Z,49.20
2022-08-03T14:08:43.173Z,49.40
2022-08-03T14:09:45.620Z,49.40
2022-08-03T14:10:49.086Z,49.20
2022-08-03T14:12:08.235Z,48.90
2022-08-03T14:13:16.791Z,48.90
2022-08-03T14:14:20.533Z,49.30
2022-08-03T14:15:24.192Z,49.00
2022-08-03T14:16:26.621Z,49.00
2022-08-03T14:17:40.797Z,48.80
2022-08-03T14:18:52.997Z,49.50
2022-08-03T14:19:55.392Z,49.20
2022-08-03T14:21:05.990Z,49.20
2022-08-03T14:22:10.665Z,49.60
2022-08-03T14:23:14.353Z,49.90
2022-08-03T14:24:16.772Z,50.00
2022-08-03T14:25:20.415Z,49.50
2022-08-03T14:26:24.303Z,49.50
2022-08-03T14:27:26.728Z,49.70
2022-08-03T14:28:34.893Z,49.80
2022-08-03T14:29:37.300Z,49.60
2022-08-03T14:30:40.760Z,49.60
2022-08-03T14:32:10.492Z,49.80
2022-08-03T14:33:09.106Z,50.00
2022-08-03T14:34:12.552Z,50.20
2022-08-03T14:35:15.284Z,50.80