createdAt,value
2022-09-06T00:00:58.095Z,99.90
2022-09-06T00:03:27.574Z,99.90
2022-09-06T00:05:55.167Z,99.90
2022-09-06T00:08:22.325Z,99.90
2022-09-06T00:11:00.867Z,99.90
2022-09-06T00:13:28.609Z,99.90
2022-09-06T00:15:55.825Z,99.90
2022-09-06T00:18:23.354Z,99.90
2022-09-06T00:20:50.546Z,99.90
2022-09-06T00:23:17.670Z,99.90
2022-09-06T00:25:45.039Z,99.90
2022-09-06T00:28:12.246Z,99.90
2022-09-06T00:30:39.458Z,99.90
2022-09-06T00:33:06.691Z,99.90
2022-09-06T00:35:33.845Z,99.90
2022-09-06T00:38:01.637Z,99.90
2022-09-06T00:40:29.758Z,99.90
2022-09-06T00:42:57.619Z,99.90
2022-09-06T00:45:25.905Z,99.90
2022-09-06T00:47:53.114Z,99.90
2022-09-06T00:50:20.366Z,99.90
2022-09-06T00:52:48.657Z,99.90
2022-09-06T00:55:16.343Z,99.90
2022-09-06T00:57:43.847Z,99.90
2022-09-06T01:00:11.201Z,99.90
2022-09-06T01:02:38.527Z,99.90
2022-09-06T01:05:06.215Z,99.90
2022-09-06T01:07:52.047Z,99.90
2022-09-06T01:10:25.967Z,99.90
2022-09-06T01:13:12.015Z,99.90
2022-09-06T01:15:51.080Z,99.90
2022-09-06T01:18:37.151Z,99.90
2022-09-06T01:21:22.371Z,99.90
2022-09-06T01:24:04.355Z,99.90
2022-09-06T01:26:34.526Z,99.90
2022-09-06T01:29:02.088Z,99.90
2022-09-06T01:31:40.437Z,99.90
2022-09-06T01:34:07.583Z,99.90
2022-09-06T01:36:54.336Z,99.90
2022-09-06T01:39:29.634Z,99.90
2022-09-06T01:41:57.923Z,99.90
2022-09-06T01:44:26.279Z,99.90
2022-09-06T01:47:14.304Z,99.90
2022-09-06T01:49:55.412Z,99.90
2022-09-06T01:52:22.596Z,99.90
2022-09-06T01:54:54.925Z,99.90
2022-09-06T01:57:28.191Z,99.90
2022-09-06T01:59:58.346Z,99.90
2022-09-06T02:02:30.846Z,99.90
2022-09-06T02:05:09.368Z,99.90
2022-09-06T02:07:37.051Z,99.90
2022-09-06T02:10:16.640Z,99.90
2022-09-06T02:12:45.022Z,99.90
2022-09-06T02:15:18.725Z,99.90
2022-09-06T02:17:53.177Z,99.90
2022-09-06T02:20:25.267Z,99.90
2022-09-06T02:22:58.076Z,99.90
2022-09-06T02:25:27.608Z,99.90
2022-09-06T02:27:55.169Z,99.90
2022-09-06T02:30:22.486Z,99.90
2022-09-06T02:33:01.959Z,99.90
2022-09-06T02:35:29.578Z,99.90
2022-09-06T02:37:56.806Z,99.90
2022-09-06T02:40:24.154Z,99.90
2022-09-06T02:42:51.301Z,99.90
2022-09-06T02:45:18.438Z,99.90
2022-09-06T02:47:45.559Z,99.90
2022-09-06T02:50:16.125Z,99.90
2022-09-06T02:52:43.369Z,99.90
2022-09-06T02:55:13.201Z,99.90
2022-09-06T02:57:40.635Z,99.90
2022-09-06T03:00:08.123Z,99.90
2022-09-06T03:02:35.298Z,99.90
2022-09-06T03:05:02.985Z,99.90
2022-09-06T03:07:30.066Z,99.90
2022-09-06T03:09:57.237Z,99.90
2022-09-06T03:12:24.414Z,99.90
2022-09-06T03:14:54.870Z,99.90
2022-09-06T03:17:25.069Z,99.90
2022-09-06T03:19:52.251Z,99.90
2022-09-06T03:22:19.412Z,99.90
2022-09-06T03:24:46.611Z,99.90
2022-09-06T03:27:13.769Z,99.90
2022-09-06T03:29:40.860Z,99.90
2022-09-06T03:32:07.963Z,99.90
2022-09-06T03:34:36.252Z,99.90
2022-09-06T03:37:03.490Z,99.90
2022-09-06T03:39:30.847Z,99.90
2022-09-06T03:41:57.967Z,99.90
2022-09-06T03:44:25.308Z,99.90
2022-09-06T03:46:52.689Z,99.90
2022-09-06T03:49:19.857Z,99.90
2022-09-06T03:51:46.972Z,99.90
2022-09-06T03:54:14.094Z,99.90
2022-09-06T03:56:41.281Z,99.90
2022-09-06T03:59:11.375Z,99.90
2022-09-06T04:01:38.586Z,99.90
2022-09-06T04:04:05.773Z,99.90
2022-09-06T04:06:35.911Z,99.90
2022-09-06T04:09:03.329Z,99.90
2022-09-06T04:11:30.455Z,99.90
2022-09-06T04:14:00.570Z,99.90
2022-09-06T04:16:27.718Z,99.90
2022-09-06T04:18:54.877Z,99.90
2022-09-06T04:21:22.703Z,99.90
2022-09-06T04:23:49.831Z,99.90
2022-09-06T04:26:17.311Z,99.90
2022-09-06T04:28:44.426Z,99.90
2022-09-06T04:31:11.654Z,99.90
2022-09-06T04:33:39.565Z,99.90
2022-09-06T04:36:08.538Z,99.90
2022-09-06T04:38:36.933Z,99.90
2022-09-06T04:41:04.910Z,99.90
2022-09-06T04:43:32.100Z,99.90
2022-09-06T04:46:04.300Z,99.90
2022-09-06T04:48:31.555Z,99.90
2022-09-06T04:50:58.726Z,99.90
2022-09-06T04:53:25.948Z,99.90
2022-09-06T04:55:53.074Z,99.90
2022-09-06T04:58:20.235Z,99.90
2022-09-06T05:00:47.832Z,99.90
2022-09-06T05:03:15.034Z,99.90
2022-09-06T05:05:42.260Z,99.90
2022-09-06T05:08:09.427Z,99.90
2022-09-06T05:10:36.640Z,99.90
2022-09-06T05:13:03.775Z,99.90
2022-09-06T05:15:30.904Z,99.90
2022-09-06T05:18:03.184Z,99.90
2022-09-06T05:20:30.785Z,99.90
2022-09-06T05:22:57.977Z,99.90
2022-09-06T05:25:25.145Z,99.90
2022-09-06T05:27:52.395Z,99.90
2022-09-06T05:30:19.691Z,99.90
2022-09-06T05:32:46.787Z,99.90
2022-09-06T05:35:13.992Z,99.90
2022-09-06T05:37:41.116Z,99.90
2022-09-06T05:40:09.498Z,99.90
2022-09-06T05:42:36.773Z,99.90
2022-09-06T05:45:04.140Z,99.90
2022-09-06T05:47:34.342Z,99.90
2022-09-06T05:50:02.306Z,99.90
2022-09-06T05:52:29.538Z,99.90
2022-09-06T05:54:56.737Z,99.90
2022-09-06T05:57:24.028Z,99.90
2022-09-06T05:59:53.470Z,99.90
2022-09-06T06:02:21.556Z,99.90
2022-09-06T06:04:48.960Z,99.90
2022-09-06T06:07:16.120Z,99.90
2022-09-06T06:09:43.398Z,99.90
2022-09-06T06:12:10.683Z,99.90
2022-09-06T06:14:37.816Z,99.90
2022-09-06T06:17:05.042Z,99.90
2022-09-06T06:19:32.204Z,99.90
2022-09-06T06:21:59.504Z,99.90
2022-09-06T06:24:27.144Z,99.90
2022-09-06T06:26:54.401Z,99.90
2022-09-06T06:29:21.619Z,99.90
2022-09-06T06:31:48.818Z,99.90
2022-09-06T06:34:18.109Z,99.90
2022-09-06T06:36:45.220Z,99.90
2022-09-06T06:39:12.399Z,99.90
2022-09-06T06:41:39.567Z,99.90
2022-09-06T06:44:27.978Z,99.90
2022-09-06T06:46:57.899Z,99.90
2022-09-06T06:49:25.200Z,99.90
2022-09-06T06:51:52.387Z,99.90
2022-09-06T06:54:19.891Z,99.90
2022-09-06T06:56:47.159Z,99.90
2022-09-06T06:59:14.434Z,99.90
2022-09-06T07:01:41.740Z,99.90
2022-09-06T07:04:10.445Z,99.90
2022-09-06T07:12:24.307Z,99.90
2022-09-06T07:14:51.538Z,99.90
2022-09-06T07:17:18.662Z,99.90
2022-09-06T07:22:32.885Z,99.90
2022-09-06T07:25:00.038Z,99.90
2022-09-06T07:30:14.491Z,99.90
2022-09-06T07:32:41.663Z,99.90
2022-09-06T07:35:09.091Z,99.90
2022-09-06T07:37:36.240Z,99.90
2022-09-06T07:40:04.217Z,99.90
2022-09-06T07:42:36.401Z,99.90
2022-09-06T07:45:04.629Z,99.90
2022-09-06T07:53:07.763Z,99.90
2022-09-06T07:55:36.919Z,97.10
2022-09-06T07:58:04.205Z,94.50
2022-09-06T08:00:31.882Z,92.20
2022-09-06T08:02:59.131Z,90.80
2022-09-06T08:11:01.340Z,83.70
2022-09-06T08:13:28.605Z,79.90
2022-09-06T08:16:00.298Z,75.90
2022-09-06T08:18:27.588Z,76.10
2022-09-06T08:20:55.127Z,73.90
2022-09-06T08:23:22.360Z,75.10
2022-09-06T08:25:56.927Z,72.10
2022-09-06T08:28:28.152Z,70.00
2022-09-06T08:30:56.121Z,69.30
2022-09-06T08:33:25.521Z,69.30
2022-09-06T08:35:56.672Z,70.40
2022-09-06T08:38:24.212Z,69.50
2022-09-06T08:40:52.162Z,66.70
2022-09-06T08:43:20.239Z,65.60
2022-09-06T08:45:51.477Z,67.70
2022-09-06T08:48:20.262Z,63.10
2022-09-06T08:50:52.591Z,62.80
2022-09-06T08:53:19.987Z,60.20
2022-09-06T08:55:54.215Z,59.10
2022-09-06T08:58:33.484Z,58.20
2022-09-06T09:01:06.795Z,55.90
2022-09-06T09:03:36.580Z,56.90
2022-09-06T09:06:05.524Z,56.50
2022-09-06T09:08:47.879Z,55.20
2022-09-06T09:11:19.750Z,55.00
2022-09-06T09:13:46.856Z,55.90
2022-09-06T09:16:14.602Z,55.00
2022-09-06T09:18:43.815Z,53.60
2022-09-06T09:21:11.507Z,52.60
2022-09-06T09:23:38.921Z,52.70
2022-09-06T09:26:09.945Z,52.00
2022-09-06T09:28:37.168Z,51.50
2022-09-06T09:31:06.804Z,49.70
2022-09-06T09:33:35.804Z,50.50
2022-09-06T09:36:07.341Z,50.30
2022-09-06T09:38:44.670Z,50.80
2022-09-06T09:41:24.973Z,49.70
2022-09-06T09:44:04.930Z,49.90
2022-09-06T09:46:33.526Z,47.20
2022-09-06T09:49:14.090Z,47.30
2022-09-06T09:52:01.458Z,45.90
2022-09-06T09:54:32.934Z,44.90
2022-09-06T09:57:00.049Z,45.10
2022-09-06T09:59:27.205Z,44.80
2022-09-06T10:02:01.055Z,45.60
2022-09-06T10:04:46.227Z,45.70
2022-09-06T10:07:15.775Z,44.80
2022-09-06T10:09:43.953Z,44.30
2022-09-06T10:12:31.066Z,43.60
2022-09-06T10:15:01.206Z,45.00
2022-09-06T10:17:35.271Z,44.00
2022-09-06T10:20:07.314Z,44.40
2022-09-06T10:22:54.701Z,45.60
2022-09-06T10:25:21.916Z,44.20
2022-09-06T10:28:10.934Z,45.50
2022-09-06T10:30:50.920Z,45.70
2022-09-06T10:33:33.925Z,46.10
2022-09-06T10:36:02.126Z,45.70
2022-09-06T10:38:38.643Z,45.50
2022-09-06T10:41:25.122Z,45.50
2022-09-06T10:44:00.938Z,48.20
2022-09-06T10:46:29.249Z,52.60
2022-09-06T10:48:56.636Z,56.00
2022-09-06T10:51:43.986Z,59.80
2022-09-06T10:54:12.161Z,61.80
2022-09-06T10:56:44.013Z,63.60
2022-09-06T10:59:36.975Z,65.20
2022-09-06T11:02:11.433Z,66.60
2022-09-06T11:07:36.771Z,68.00
2022-09-06T11:10:27.107Z,69.30
2022-09-06T11:12:59.064Z,70.20
2022-09-06T11:15:28.794Z,70.80
2022-09-06T11:18:06.220Z,70.60
2022-09-06T11:20:35.935Z,72.50
2022-09-06T11:23:26.461Z,73.70
2022-09-06T11:25:53.635Z,76.40
2022-09-06T11:28:31.346Z,74.90
2022-09-06T11:30:58.977Z,78.80
2022-09-06T11:33:31.371Z,80.00
2022-09-06T11:36:16.047Z,77.10
2022-09-06T11:38:43.278Z,79.10
2022-09-06T11:41:15.238Z,82.00
2022-09-06T11:43:45.400Z,83.80
2022-09-06T11:46:32.885Z,83.20
2022-09-06T11:49:04.605Z,85.80
2022-09-06T11:51:31.789Z,89.10
2022-09-06T11:53:59.172Z,89.40
2022-09-06T11:56:31.049Z,89.70
2022-09-06T11:59:01.854Z,88.70
2022-09-06T12:01:28.938Z,90.50
2022-09-06T12:06:36.861Z,90.60
2022-09-06T12:09:23.980Z,90.90
2022-09-06T12:11:51.499Z,91.30
2022-09-06T12:14:28.410Z,91.10
2022-09-06T12:16:55.539Z,91.20
2022-09-06T12:19:43.931Z,91.60
2022-09-06T12:22:26.859Z,91.30
2022-09-06T12:24:54.027Z,90.30
2022-09-06T12:27:27.251Z,88.10
2022-09-06T12:29:59.447Z,87.10
2022-09-06T12:32:45.433Z,87.20
2022-09-06T12:38:02.864Z,85.30
2022-09-06T12:40:34.597Z,84.40
2022-09-06T12:43:03.075Z,83.10
2022-09-06T12:45:30.396Z,83.50
2022-09-06T12:48:08.615Z,85.00
2022-09-06T12:50:36.246Z,86.40
2022-09-06T12:53:04.257Z,84.00
2022-09-06T12:55:33.453Z,81.50
2022-09-06T12:58:01.920Z,83.10
2022-09-06T13:00:51.270Z,73.60
2022-09-06T13:03:37.225Z,71.50
2022-09-06T13:06:05.634Z,72.70
2022-09-06T13:08:42.885Z,77.70
2022-09-06T13:11:11.218Z,78.60
2022-09-06T13:13:46.393Z,79.90
2022-09-06T13:16:18.749Z,79.00
2022-09-06T13:18:46.011Z,78.20
2022-09-06T13:21:23.733Z,75.40
2022-09-06T13:23:51.020Z,77.80
2022-09-06T13:26:37.770Z,81.50
2022-09-06T13:29:17.020Z,81.70
2022-09-06T13:31:47.653Z,82.90
2022-09-06T13:34:22.558Z,82.90
2022-09-06T13:36:51.186Z,82.00
2022-09-06T13:39:38.627Z,81.60
2022-09-06T13:42:10.258Z,81.50
2022-09-06T13:44:38.690Z,81.50
2022-09-06T13:47:05.982Z,79.90
2022-09-06T13:49:33.949Z,80.60
2022-09-06T13:52:02.415Z,82.40
2022-09-06T13:54:29.881Z,81.80
2022-09-06T13:56:57.250Z,82.40
2022-09-06T13:59:24.727Z,81.80
2022-09-06T14:02:02.259Z,79.90
2022-09-06T14:04:29.515Z,78.20
2022-09-06T14:06:57.170Z,77.90
2022-09-06T14:09:24.328Z,77.30
2022-09-06T14:11:51.536Z,76.20
2022-09-06T14:14:19.448Z,74.90
2022-09-06T14:16:47.656Z,72.50
2022-09-06T14:19:15.242Z,72.60
2022-09-06T14:21:43.301Z,70.30
2022-09-06T14:24:10.507Z,68.30
2022-09-06T14:26:38.634Z,70.30
2022-09-06T14:29:05.958Z,72.30
2022-09-06T14:31:33.099Z,71.10
2022-09-06T14:34:01.236Z,73.10
2022-09-06T14:36:29.680Z,72.60
2022-09-06T14:38:57.812Z,73.00
2022-09-06T14:41:25.937Z,73.10
2022-09-06T14:43:54.300Z,71.50
2022-09-06T14:46:22.605Z,71.30
2022-09-06T14:48:56.211Z,69.90
2022-09-06T14:51:24.057Z,70.00
2022-09-06T14:53:53.200Z,70.70
2022-09-06T14:56:21.243Z,69.70
2022-09-06T14:58:48.967Z,71.10
2022-09-06T15:01:20.973Z,70.90
2022-09-06T15:03:51.504Z,69.80
2022-09-06T15:06:20.045Z,70.00
2022-09-06T15:08:48.508Z,68.80
2022-09-06T15:11:27.233Z,66.10
2022-09-06T15:13:54.446Z,64.50
2022-09-06T15:16:21.587Z,66.70
2022-09-06T15:18:48.745Z,65.40
2022-09-06T15:21:16.977Z,60.70
2022-09-06T15:23:44.298Z,63.70
2022-09-06T15:26:12.199Z,64.80
2022-09-06T15:28:40.354Z,64.60
2022-09-06T15:31:08.427Z,63.90
2022-09-06T15:33:36.606Z,63.60
2022-09-06T15:36:06.446Z,64.50
2022-09-06T15:38:34.296Z,64.20
2022-09-06T15:41:08.290Z,64.00
2022-09-06T15:43:36.595Z,65.20
2022-09-06T15:46:04.543Z,64.10
2022-09-06T15:48:39.161Z,63.10
2022-09-06T15:51:06.369Z,63.10
2022-09-06T15:53:33.589Z,62.20
2022-09-06T15:56:02.626Z,62.00
2022-09-06T15:58:30.340Z,63.40
2022-09-06T16:01:04.965Z,63.20
2022-09-06T16:03:32.518Z,63.10
2022-09-06T16:06:26.888Z,62.40
2022-09-06T16:09:01.474Z,61.70
2022-09-06T16:11:30.005Z,61.50
2022-09-06T16:13:57.303Z,62.60
2022-09-06T16:16:24.540Z,63.10
2022-09-06T16:18:54.774Z,63.30
2022-09-06T16:21:24.564Z,63.70
2022-09-06T16:23:53.430Z,63.40
2022-09-06T16:26:21.811Z,62.90
2022-09-06T16:28:49.929Z,63.10
2022-09-06T16:31:17.568Z,62.70
2022-09-06T16:33:45.754Z,62.60
2022-09-06T16:36:13.919Z,63.30
2022-09-06T16:38:41.747Z,62.70
2022-09-06T16:41:10.921Z,63.30
2022-09-06T16:43:38.165Z,63.20
2022-09-06T16:46:05.736Z,63.90
2022-09-06T16:48:34.012Z,63.70
2022-09-06T16:51:15.075Z,63.80
2022-09-06T16:53:43.428Z,65.20
2022-09-06T16:56:12.504Z,65.30
2022-09-06T16:58:39.843Z,66.50
2022-09-06T17:01:08.349Z,65.10
2022-09-06T17:03:36.223Z,65.20
2022-09-06T17:06:03.681Z,64.70
2022-09-06T17:08:32.255Z,66.10
2022-09-06T17:11:03.133Z,66.40
2022-09-06T17:13:30.892Z,66.50
2022-09-06T17:16:20.024Z,67.10
2022-09-06T17:18:49.914Z,67.10
2022-09-06T17:21:17.124Z,66.80
2022-09-06T17:23:44.247Z,67.10
2022-09-06T17:26:11.501Z,67.40
2022-09-06T17:28:40.580Z,68.30
2022-09-06T17:31:07.987Z,68.50
2022-09-06T17:33:35.637Z,69.50
2022-09-06T17:36:11.603Z,70.80
2022-09-06T17:38:39.339Z,71.30
2022-09-06T17:41:06.969Z,71.30
2022-09-06T17:43:37.684Z,71.70
2022-09-06T17:46:05.039Z,71.40
2022-09-06T17:48:32.378Z,71.70
2022-09-06T17:51:04.764Z,71.80
2022-09-06T17:53:31.962Z,72.60
2022-09-06T17:56:02.695Z,73.10
2022-09-06T17:58:30.001Z,74.60
2022-09-06T18:00:57.376Z,74.50
2022-09-06T18:03:24.765Z,75.30
2022-09-06T18:05:51.975Z,74.60
2022-09-06T18:08:21.434Z,74.50
2022-09-06T18:10:48.605Z,76.40
2022-09-06T18:13:15.771Z,75.90
2022-09-06T18:15:42.892Z,77.10
2022-09-06T18:18:10.117Z,78.70
2022-09-06T18:20:37.879Z,79.10
2022-09-06T18:23:05.039Z,79.90
2022-09-06T18:25:32.172Z,81.30
2022-09-06T18:27:59.321Z,81.20
2022-09-06T18:30:26.555Z,81.60
2022-09-06T18:32:53.750Z,84.30
2022-09-06T18:35:20.918Z,86.70
2022-09-06T18:37:48.106Z,88.40
2022-09-06T18:40:15.355Z,90.70
2022-09-06T18:42:43.214Z,91.60
2022-09-06T18:45:11.270Z,92.30
2022-09-06T18:47:38.483Z,92.60
2022-09-06T18:50:06.823Z,93.40
2022-09-06T18:52:34.456Z,94.10
2022-09-06T18:55:01.611Z,94.70
2022-09-06T18:57:30.628Z,94.30
2022-09-06T18:59:58.104Z,93.70
2022-09-06T19:02:27.483Z,93.30
2022-09-06T19:04:55.985Z,92.70
2022-09-06T19:07:23.221Z,92.40
2022-09-06T19:09:50.379Z,92.20
2022-09-06T19:12:17.545Z,92.20
2022-09-06T19:14:44.758Z,92.60
2022-09-06T19:17:11.992Z,92.70
2022-09-06T19:19:39.212Z,93.50
2022-09-06T19:22:06.362Z,94.90
2022-09-06T19:24:33.557Z,95.30
2022-09-06T19:27:00.751Z,95.90
2022-09-06T19:29:28.001Z,96.10
2022-09-06T19:31:55.256Z,96.50
2022-09-06T19:34:22.483Z,96.40
2022-09-06T19:36:50.668Z,96.30
2022-09-06T19:39:17.924Z,96.70
2022-09-06T19:41:46.736Z,96.50
2022-09-06T19:44:17.596Z,96.80
2022-09-06T19:46:46.817Z,96.40
2022-09-06T19:49:15.889Z,96.40
2022-09-06T19:51:45.146Z,96.40
2022-09-06T19:54:12.670Z,96.30
2022-09-06T19:56:39.941Z,96.30
2022-09-06T19:59:08.681Z,96.30
2022-09-06T20:01:39.294Z,96.50
2022-09-06T20:04:07.695Z,96.50
2022-09-06T20:06:35.227Z,96.70
2022-09-06T20:09:03.645Z,96.80
2022-09-06T20:11:31.853Z,97.30
2022-09-06T20:13:59.651Z,97.10
2022-09-06T20:16:27.230Z,97.30
2022-09-06T20:18:55.089Z,97.60
2022-09-06T20:21:22.467Z,97.60
2022-09-06T20:23:50.761Z,97.70
2022-09-06T20:26:18.736Z,97.70
2022-09-06T20:28:45.981Z,98.00
2022-09-06T20:31:16.056Z,98.00
2022-09-06T20:33:48.704Z,98.10
2022-09-06T20:36:17.647Z,98.20
2022-09-06T20:38:45.645Z,98.50
2022-09-06T20:41:14.226Z,98.70
2022-09-06T20:43:42.516Z,98.80
2022-09-06T20:46:17.331Z,99.20
2022-09-06T20:48:45.533Z,99.30
2022-09-06T20:51:15.506Z,99.50
2022-09-06T20:53:42.919Z,99.90
2022-09-06T20:56:11.915Z,99.70
2022-09-06T20:58:39.384Z,99.50
2022-09-06T21:01:08.517Z,99.40
2022-09-06T21:03:39.641Z,99.00
2022-09-06T21:06:07.938Z,99.00
2022-09-06T21:08:39.518Z,98.90
2022-09-06T21:11:09.854Z,99.10
2022-09-06T21:13:37.917Z,99.40
2022-09-06T21:16:05.306Z,99.40
2022-09-06T21:18:33.020Z,99.70
2022-09-06T21:21:02.345Z,99.90
2022-09-06T21:23:30.367Z,99.90
2022-09-06T21:25:58.768Z,99.90
2022-09-06T21:28:29.521Z,99.90
2022-09-06T21:31:23.228Z,99.90
2022-09-06T21:33:54.579Z,99.90
2022-09-06T21:36:22.928Z,99.90
2022-09-06T21:38:52.663Z,99.90
2022-09-06T21:41:20.065Z,99.90
2022-09-06T21:43:51.054Z,99.90
2022-09-06T21:46:19.575Z,99.90
2022-09-06T21:48:47.821Z,99.90
2022-09-06T21:51:16.446Z,99.90
2022-09-06T21:53:44.507Z,99.90
2022-09-06T21:56:12.081Z,99.90
2022-09-06T21:58:39.402Z,99.90
2022-09-06T22:01:07.705Z,99.90
2022-09-06T22:03:36.250Z,99.90
2022-09-06T22:06:13.903Z,99.90
2022-09-06T22:08:44.557Z,99.90
2022-09-06T22:11:13.410Z,99.90
2022-09-06T22:13:41.651Z,99.90
2022-09-06T22:16:09.462Z,99.90
2022-09-06T22:18:36.970Z,99.90
2022-09-06T22:21:05.707Z,99.90
2022-09-06T22:23:32.969Z,99.90
2022-09-06T22:26:01.374Z,99.90
2022-09-06T22:28:28.640Z,99.90
2022-09-06T22:30:55.968Z,99.90
2022-09-06T22:33:23.373Z,99.90
2022-09-06T22:35:50.581Z,99.90
2022-09-06T22:38:17.772Z,99.90
2022-09-06T22:40:45.303Z,99.90
2022-09-06T22:43:14.229Z,99.90
2022-09-06T22:45:47.532Z,99.90
2022-09-06T22:48:18.798Z,99.90
2022-09-06T22:50:46.051Z,99.90
2022-09-06T22:53:13.250Z,99.90
2022-09-06T22:55:40.546Z,99.90
2022-09-06T22:58:07.730Z,99.90
2022-09-06T23:00:36.008Z,99.90
2022-09-06T23:03:03.369Z,99.90
2022-09-06T23:05:31.383Z,99.90
2022-09-06T23:08:01.580Z,99.90
2022-09-06T23:10:29.838Z,99.90
2022-09-06T23:12:58.529Z,99.90
2022-09-06T23:15:25.999Z,99.90
2022-09-06T23:17:53.255Z,99.90
2022-09-06T23:20:20.419Z,99.90
2022-09-06T23:22:47.985Z,99.90
2022-09-06T23:25:15.291Z,99.90
2022-09-06T23:27:42.479Z,99.90
2022-09-06T23:30:09.920Z,99.90
2022-09-06T23:32:37.286Z,99.90
2022-09-06T23:35:04.656Z,99.90
2022-09-06T23:37:31.951Z,99.90
2022-09-06T23:39:59.103Z,99.90
2022-09-06T23:42:26.683Z,99.90
2022-09-06T23:44:57.491Z,99.90
2022-09-06T23:47:24.919Z,99.90
2022-09-06T23:49:52.168Z,99.90
2022-09-06T23:52:19.385Z,99.90
2022-09-06T23:54:46.585Z,99.90
2022-09-06T23:57:13.924Z,99.90
2022-09-06T23:59:41.067Z,99.90
