createdAt,value
2022-11-10T00:01:10.490Z,12.40
2022-11-10T00:03:39.325Z,12.40
2022-11-10T00:06:08.455Z,12.40
2022-11-10T00:08:35.440Z,12.40
2022-11-10T00:11:07.054Z,12.40
2022-11-10T00:13:57.019Z,12.40
2022-11-10T00:16:42.872Z,12.40
2022-11-10T00:19:09.506Z,12.40
2022-11-10T00:21:37.270Z,12.30
2022-11-10T00:24:04.475Z,12.30
2022-11-10T00:26:31.035Z,12.30
2022-11-10T00:28:57.594Z,12.30
2022-11-10T00:31:24.134Z,12.30
2022-11-10T00:33:50.695Z,12.30
2022-11-10T00:36:17.289Z,12.30
2022-11-10T00:38:43.814Z,12.30
2022-11-10T00:41:10.424Z,12.30
2022-11-10T00:43:37.029Z,12.30
2022-11-10T00:46:04.131Z,12.30
2022-11-10T00:48:30.681Z,12.30
2022-11-10T00:50:57.279Z,12.20
2022-11-10T00:53:24.227Z,12.20
2022-11-10T00:55:51.122Z,12.20
2022-11-10T00:58:17.939Z,12.20
2022-11-10T01:00:44.555Z,12.20
2022-11-10T01:03:15.670Z,12.20
2022-11-10T01:05:42.722Z,12.20
2022-11-10T01:08:09.468Z,12.20
2022-11-10T01:10:36.103Z,12.20
2022-11-10T01:13:03.729Z,12.20
2022-11-10T01:15:30.285Z,12.20
2022-11-10T01:17:56.903Z,12.20
2022-11-10T01:20:24.222Z,12.10
2022-11-10T01:22:51.315Z,12.10
2022-11-10T01:25:17.969Z,12.10
2022-11-10T01:27:44.610Z,12.10
2022-11-10T01:30:11.691Z,12.10
2022-11-10T01:32:38.350Z,12.10
2022-11-10T01:35:05.907Z,12.10
2022-11-10T01:37:32.511Z,12.10
2022-11-10T01:39:59.278Z,12.10
2022-11-10T01:42:28.131Z,12.10
2022-11-10T01:45:22.615Z,12.10
2022-11-10T01:48:16.381Z,12.00
2022-11-10T01:50:45.643Z,12.00
2022-11-10T01:53:18.872Z,12.00
2022-11-10T01:55:48.442Z,12.00
2022-11-10T01:58:17.575Z,12.00
2022-11-10T02:00:44.797Z,12.00
2022-11-10T02:03:18.664Z,12.00
2022-11-10T02:05:45.462Z,12.00
2022-11-10T02:08:15.342Z,12.00
2022-11-10T02:10:42.078Z,12.00
2022-11-10T02:13:10.162Z,12.00
2022-11-10T02:15:36.958Z,12.00
2022-11-10T02:18:03.582Z,12.00
2022-11-10T02:20:30.165Z,12.00
2022-11-10T02:22:56.754Z,12.00
2022-11-10T02:25:27.431Z,12.00
2022-11-10T02:27:54.074Z,12.00
2022-11-10T02:30:25.153Z,11.90
2022-11-10T02:32:53.978Z,11.90
2022-11-10T02:35:20.555Z,11.90
2022-11-10T02:37:47.199Z,11.90
2022-11-10T02:40:13.796Z,11.90
2022-11-10T02:42:40.374Z,11.90
2022-11-10T02:45:08.768Z,11.90
2022-11-10T02:47:35.597Z,11.90
2022-11-10T02:50:02.157Z,11.90
2022-11-10T02:52:28.729Z,11.90
2022-11-10T02:54:55.298Z,11.90
2022-11-10T02:57:21.887Z,11.90
2022-11-10T02:59:48.478Z,11.90
2022-11-10T03:02:15.496Z,11.90
2022-11-10T03:04:42.239Z,11.90
2022-11-10T03:07:08.853Z,11.80
2022-11-10T03:09:35.709Z,11.80
2022-11-10T03:12:02.300Z,11.80
2022-11-10T03:14:28.888Z,11.80
2022-11-10T03:16:55.460Z,11.80
2022-11-10T03:19:22.037Z,11.80
2022-11-10T03:21:48.591Z,11.80
2022-11-10T03:24:15.188Z,11.80
2022-11-10T03:26:41.817Z,11.80
2022-11-10T03:29:08.468Z,11.80
2022-11-10T03:31:35.089Z,11.80
2022-11-10T03:34:01.649Z,11.80
2022-11-10T03:36:28.224Z,11.80
2022-11-10T03:38:54.736Z,11.80
2022-11-10T03:41:21.380Z,11.80
2022-11-10T03:43:49.399Z,11.80
2022-11-10T03:46:16.694Z,11.70
2022-11-10T03:48:45.370Z,11.70
2022-11-10T03:51:15.508Z,11.70
2022-11-10T03:53:42.132Z,11.70
2022-11-10T03:56:09.155Z,11.70
2022-11-10T03:58:36.769Z,11.70
2022-11-10T04:01:03.456Z,11.70
2022-11-10T04:03:30.041Z,11.70
2022-11-10T04:06:15.322Z,11.70
2022-11-10T04:09:00.025Z,11.70
2022-11-10T04:11:49.263Z,11.70
2022-11-10T04:14:35.109Z,11.70
2022-11-10T04:17:02.625Z,11.70
2022-11-10T04:19:29.564Z,11.70
2022-11-10T04:21:56.814Z,11.70
2022-11-10T04:24:23.470Z,11.70
2022-11-10T04:26:50.401Z,11.70
2022-11-10T04:29:19.241Z,11.70
2022-11-10T04:31:46.462Z,11.70
2022-11-10T04:34:14.990Z,11.60
2022-11-10T04:36:43.463Z,11.60
2022-11-10T04:39:11.102Z,11.60
2022-11-10T04:41:38.526Z,11.60
2022-11-10T04:44:05.520Z,11.60
2022-11-10T04:46:37.923Z,11.60
2022-11-10T04:49:05.521Z,11.60
2022-11-10T04:51:38.527Z,11.60
2022-11-10T04:54:06.499Z,11.60
2022-11-10T04:56:34.612Z,11.60
2022-11-10T04:59:01.276Z,11.60
2022-11-10T05:01:27.987Z,11.60
2022-11-10T05:03:55.553Z,11.60
2022-11-10T05:06:22.450Z,11.60
2022-11-10T05:08:49.065Z,11.60
2022-11-10T05:11:16.266Z,11.60
2022-11-10T05:13:43.991Z,11.60
2022-11-10T05:16:11.369Z,11.60
2022-11-10T05:18:37.964Z,11.60
2022-11-10T05:21:04.654Z,11.60
2022-11-10T05:23:40.427Z,11.60
2022-11-10T05:26:12.680Z,11.50
2022-11-10T05:28:40.541Z,11.60
2022-11-10T05:31:07.419Z,11.60
2022-11-10T05:33:35.109Z,11.50
2022-11-10T05:36:02.431Z,11.60
2022-11-10T05:38:29.030Z,11.60
2022-11-10T05:40:55.949Z,11.60
2022-11-10T05:43:23.052Z,11.50
2022-11-10T05:45:50.218Z,11.50
2022-11-10T05:48:16.815Z,11.50
2022-11-10T05:50:44.736Z,11.50
2022-11-10T05:53:11.759Z,11.50
2022-11-10T05:55:38.428Z,11.50
2022-11-10T05:58:05.212Z,11.50
2022-11-10T06:00:33.068Z,11.50
2022-11-10T06:03:02.246Z,11.50
2022-11-10T06:05:31.727Z,11.50
2022-11-10T06:07:59.011Z,11.50
2022-11-10T06:10:26.338Z,11.50
2022-11-10T06:12:53.174Z,11.50
2022-11-10T06:15:20.491Z,11.50
2022-11-10T06:17:47.256Z,11.50
2022-11-10T06:20:15.213Z,11.50
2022-11-10T06:22:41.801Z,11.50
2022-11-10T06:25:09.714Z,11.50
2022-11-10T06:27:36.311Z,11.50
2022-11-10T06:30:03.813Z,11.50
2022-11-10T06:32:30.417Z,11.50
2022-11-10T06:35:00.497Z,11.50
2022-11-10T06:37:27.644Z,11.50
2022-11-10T06:39:54.229Z,11.50
2022-11-10T06:42:20.816Z,11.40
2022-11-10T06:44:47.357Z,11.40
2022-11-10T06:47:15.100Z,11.40
2022-11-10T06:49:41.698Z,11.50
2022-11-10T06:52:08.332Z,11.40
2022-11-10T06:54:34.866Z,11.40
2022-11-10T06:57:01.460Z,11.40
2022-11-10T06:59:28.024Z,11.40
2022-11-10T07:01:54.703Z,11.40
2022-11-10T07:04:21.402Z,11.40
2022-11-10T07:06:48.047Z,11.40
2022-11-10T07:09:15.344Z,11.40
2022-11-10T07:11:42.184Z,11.40
2022-11-10T07:14:09.055Z,11.40
2022-11-10T07:16:35.643Z,11.40
2022-11-10T07:19:02.277Z,11.40
2022-11-10T07:21:29.139Z,11.40
2022-11-10T07:23:55.694Z,11.40
2022-11-10T07:26:22.334Z,11.40
2022-11-10T07:28:48.929Z,11.40
2022-11-10T07:31:15.506Z,11.40
2022-11-10T07:33:44.060Z,11.40
2022-11-10T07:36:10.684Z,11.40
2022-11-10T07:38:37.256Z,11.50
2022-11-10T07:41:03.853Z,11.50
2022-11-10T07:43:31.562Z,11.40
2022-11-10T07:45:58.205Z,11.50
2022-11-10T07:48:24.739Z,11.50
2022-11-10T07:50:51.371Z,11.50
2022-11-10T07:53:20.880Z,11.50
2022-11-10T07:55:47.877Z,11.50
2022-11-10T07:58:17.624Z,11.50
2022-11-10T08:00:45.341Z,11.60
2022-11-10T08:03:17.410Z,11.60
2022-11-10T08:05:44.450Z,11.60
2022-11-10T08:08:11.824Z,11.60
2022-11-10T08:10:39.626Z,11.60
2022-11-10T08:13:08.862Z,11.70
2022-11-10T08:15:35.853Z,11.70
2022-11-10T08:18:04.399Z,11.70
2022-11-10T08:20:31.328Z,11.60
2022-11-10T08:23:03.220Z,11.70
2022-11-10T08:25:34.850Z,11.70
2022-11-10T08:28:20.547Z,11.70
2022-11-10T08:30:48.890Z,11.60
2022-11-10T08:33:18.097Z,11.60
2022-11-10T08:35:50.285Z,11.60
2022-11-10T08:38:19.628Z,11.70
2022-11-10T08:40:46.335Z,11.70
2022-11-10T08:43:13.823Z,11.90
2022-11-10T08:45:43.077Z,11.90
2022-11-10T08:48:20.476Z,11.90
2022-11-10T08:50:49.538Z,11.90
2022-11-10T08:53:20.309Z,12.00
2022-11-10T08:55:47.364Z,12.00
2022-11-10T08:58:23.341Z,12.10
2022-11-10T09:00:50.615Z,12.20
2022-11-10T09:03:23.767Z,12.20
2022-11-10T09:05:57.730Z,12.30
2022-11-10T09:08:25.093Z,12.30
2022-11-10T09:10:51.699Z,12.30
2022-11-10T09:13:26.110Z,12.30
2022-11-10T09:15:56.310Z,12.40
2022-11-10T09:18:22.951Z,12.30
2022-11-10T09:20:49.545Z,12.40
2022-11-10T09:23:18.676Z,12.50
2022-11-10T09:25:51.106Z,12.60
2022-11-10T09:28:17.797Z,12.70
2022-11-10T09:30:49.568Z,12.70
2022-11-10T09:33:19.929Z,12.70
2022-11-10T09:35:46.717Z,12.70
2022-11-10T09:38:13.302Z,12.70
2022-11-10T09:40:48.268Z,12.70
2022-11-10T09:43:21.898Z,12.80
2022-11-10T09:45:51.348Z,12.90
2022-11-10T09:48:31.433Z,12.90
2022-11-10T09:51:19.663Z,12.90
2022-11-10T09:53:55.122Z,12.90
2022-11-10T09:56:30.279Z,12.90
2022-11-10T09:58:56.933Z,13.00
2022-11-10T10:01:26.605Z,13.00
2022-11-10T10:04:14.091Z,13.00
2022-11-10T10:07:10.203Z,12.90
2022-11-10T10:09:59.086Z,12.90
2022-11-10T10:12:44.251Z,13.00
2022-11-10T10:15:25.354Z,13.00
2022-11-10T10:18:13.153Z,13.10
2022-11-10T10:20:48.741Z,13.00
2022-11-10T10:24:07.151Z,13.10
2022-11-10T10:26:27.654Z,13.10
2022-11-10T10:28:55.434Z,13.10
2022-11-10T10:31:25.308Z,13.10
2022-11-10T10:33:53.453Z,13.20
2022-11-10T10:36:25.610Z,13.10
2022-11-10T10:39:06.349Z,13.10
2022-11-10T10:41:34.667Z,13.10
2022-11-10T10:44:08.757Z,13.20
2022-11-10T10:46:46.094Z,13.20
2022-11-10T10:49:29.997Z,13.20
2022-11-10T10:52:14.734Z,13.30
2022-11-10T10:54:41.413Z,13.40
2022-11-10T10:57:23.261Z,13.40
2022-11-10T10:59:50.748Z,13.40
2022-11-10T11:02:29.592Z,13.50
2022-11-10T11:05:10.456Z,13.50
2022-11-10T11:07:37.134Z,13.60
2022-11-10T11:10:17.085Z,13.70
2022-11-10T11:12:44.033Z,13.80
2022-11-10T11:15:22.724Z,13.90
2022-11-10T11:18:05.421Z,13.90
2022-11-10T11:20:43.465Z,14.00
2022-11-10T11:23:24.253Z,14.00
2022-11-10T11:25:52.761Z,14.00
2022-11-10T11:28:39.545Z,14.00
2022-11-10T11:31:22.854Z,14.00
2022-11-10T11:33:51.727Z,14.20
2022-11-10T11:36:18.230Z,14.30
2022-11-10T11:38:53.292Z,14.30
2022-11-10T11:41:40.851Z,14.30
2022-11-10T11:44:40.456Z,14.30
2022-11-10T11:47:33.774Z,14.30
2022-11-10T11:50:15.418Z,14.50
2022-11-10T11:53:05.287Z,14.50
2022-11-10T11:56:18.038Z,14.60
2022-11-10T11:59:02.418Z,14.60
2022-11-10T12:01:31.992Z,14.60
2022-11-10T12:04:35.509Z,14.60
2022-11-10T12:07:14.003Z,14.70
2022-11-10T12:09:40.498Z,14.70
2022-11-10T12:12:31.298Z,14.70
2022-11-10T12:15:22.788Z,14.70
2022-11-10T12:18:03.473Z,14.70
2022-11-10T12:20:58.565Z,14.80
2022-11-10T12:23:43.281Z,14.80
2022-11-10T12:26:18.974Z,14.80
2022-11-10T12:29:16.077Z,14.80
2022-11-10T12:31:46.867Z,14.80
2022-11-10T12:34:45.810Z,14.90
2022-11-10T12:37:28.248Z,14.90
2022-11-10T12:40:41.587Z,14.90
2022-11-10T12:43:32.444Z,14.90
2022-11-10T12:46:02.021Z,14.90
2022-11-10T12:48:38.905Z,14.80
2022-11-10T12:51:17.409Z,14.90
2022-11-10T12:53:45.828Z,14.90
2022-11-10T12:56:34.229Z,14.90
2022-11-10T12:59:19.319Z,15.00
2022-11-10T13:01:49.282Z,14.90
2022-11-10T13:04:18.199Z,14.90
2022-11-10T13:06:55.626Z,14.90
2022-11-10T13:09:28.033Z,14.90
2022-11-10T13:12:24.932Z,14.90
2022-11-10T13:14:51.539Z,14.90
2022-11-10T13:17:27.152Z,15.00
2022-11-10T13:19:58.981Z,15.00
2022-11-10T13:22:36.958Z,15.00
2022-11-10T13:25:37.641Z,15.00
2022-11-10T13:28:07.914Z,15.10
2022-11-10T13:30:46.203Z,15.10
2022-11-10T13:33:27.869Z,15.10
2022-11-10T13:35:56.632Z,15.10
2022-11-10T13:38:32.103Z,15.10
2022-11-10T13:41:34.725Z,15.20
2022-11-10T13:44:20.098Z,15.20
2022-11-10T13:47:05.933Z,15.20
2022-11-10T13:49:51.505Z,15.20
2022-11-10T13:52:43.407Z,15.20
2022-11-10T13:55:21.868Z,15.20
2022-11-10T13:57:57.017Z,15.20
2022-11-10T14:00:33.121Z,15.20
2022-11-10T14:03:07.143Z,15.20
2022-11-10T14:05:38.599Z,15.30
2022-11-10T14:08:16.854Z,15.30
2022-11-10T14:11:02.606Z,15.30
2022-11-10T14:13:32.096Z,15.30
2022-11-10T14:15:59.326Z,15.20
2022-11-10T14:18:47.956Z,15.20
2022-11-10T14:21:23.138Z,15.30
2022-11-10T14:23:55.865Z,15.30
2022-11-10T14:26:35.392Z,15.30
2022-11-10T14:29:40.145Z,15.20
2022-11-10T14:32:25.087Z,15.30
2022-11-10T14:34:54.125Z,15.30
2022-11-10T14:37:28.731Z,15.30
2022-11-10T14:39:58.668Z,15.30
2022-11-10T14:42:33.011Z,15.30
2022-11-10T14:45:29.583Z,15.30
2022-11-10T14:47:59.344Z,15.30
2022-11-10T14:50:35.021Z,15.30
2022-11-10T14:53:07.057Z,15.30
2022-11-10T14:55:36.358Z,15.30
2022-11-10T14:58:23.230Z,15.30
2022-11-10T15:00:50.902Z,15.20
2022-11-10T15:03:31.057Z,15.20
2022-11-10T15:05:57.738Z,15.20
2022-11-10T15:08:25.475Z,15.20
2022-11-10T15:10:53.356Z,15.20
2022-11-10T15:13:36.025Z,15.20
2022-11-10T15:16:25.791Z,15.20
2022-11-10T15:18:54.982Z,15.20
2022-11-10T15:21:30.774Z,15.20
2022-11-10T15:24:01.738Z,15.20
2022-11-10T15:26:33.450Z,15.20
2022-11-10T15:29:00.311Z,15.10
2022-11-10T15:31:29.977Z,15.10
2022-11-10T15:34:01.739Z,15.10
2022-11-10T15:36:34.629Z,15.10
2022-11-10T15:39:10.198Z,15.10
2022-11-10T15:41:38.237Z,15.10
2022-11-10T15:44:25.850Z,15.10
2022-11-10T15:46:55.111Z,15.10
2022-11-10T15:49:41.113Z,15.10
2022-11-10T15:52:22.690Z,15.10
2022-11-10T15:54:52.121Z,15.10
2022-11-10T15:57:19.535Z,15.10
2022-11-10T15:59:46.178Z,15.00
2022-11-10T16:02:22.171Z,15.00
2022-11-10T16:04:59.520Z,15.00
2022-11-10T16:07:26.808Z,15.00
2022-11-10T16:09:53.379Z,15.00
2022-11-10T16:12:21.905Z,15.00
2022-11-10T16:14:51.319Z,15.00
2022-11-10T16:17:18.376Z,14.90
2022-11-10T16:19:46.758Z,14.90
2022-11-10T16:22:13.649Z,14.90
2022-11-10T16:24:40.977Z,14.90
2022-11-10T16:27:12.311Z,14.90
2022-11-10T16:29:38.987Z,14.90
2022-11-10T16:32:05.808Z,14.90
2022-11-10T16:34:32.457Z,14.80
2022-11-10T16:37:00.121Z,14.80
2022-11-10T16:39:27.661Z,14.80
2022-11-10T16:41:57.199Z,14.80
2022-11-10T16:44:25.498Z,14.80
2022-11-10T16:46:55.976Z,14.70
2022-11-10T16:49:31.704Z,14.70
2022-11-10T16:51:58.718Z,14.70
2022-11-10T16:54:25.443Z,14.70
2022-11-10T16:56:52.152Z,14.70
2022-11-10T16:59:18.944Z,14.70
2022-11-10T17:01:46.754Z,14.60
2022-11-10T17:04:16.848Z,14.60
2022-11-10T17:06:43.799Z,14.60
2022-11-10T17:09:17.814Z,14.60
2022-11-10T17:11:44.836Z,14.60
2022-11-10T17:14:13.168Z,14.60
2022-11-10T17:16:43.503Z,14.60
2022-11-10T17:19:25.131Z,14.50
2022-11-10T17:21:53.915Z,14.50
2022-11-10T17:24:21.177Z,14.50
2022-11-10T17:26:48.255Z,14.50
2022-11-10T17:29:21.158Z,14.50
2022-11-10T17:31:50.380Z,14.50
2022-11-10T17:34:17.066Z,14.50
2022-11-10T17:36:43.768Z,14.40
2022-11-10T17:39:14.435Z,14.40
2022-11-10T17:41:41.037Z,14.40
2022-11-10T17:44:16.294Z,14.40
2022-11-10T17:46:43.274Z,14.40
2022-11-10T17:49:09.909Z,14.40
2022-11-10T17:51:37.134Z,14.30
2022-11-10T17:54:05.837Z,14.30
2022-11-10T17:56:32.830Z,14.30
2022-11-10T17:58:59.981Z,14.30
2022-11-10T18:01:26.628Z,14.30
2022-11-10T18:03:56.322Z,14.20
2022-11-10T18:06:22.937Z,14.20
2022-11-10T18:08:49.630Z,14.20
2022-11-10T18:11:20.869Z,14.20
2022-11-10T18:13:47.619Z,14.20
2022-11-10T18:16:14.594Z,14.20
2022-11-10T18:18:41.662Z,14.10
2022-11-10T18:21:09.520Z,14.10
2022-11-10T18:23:36.077Z,14.10
2022-11-10T18:26:06.388Z,14.10
2022-11-10T18:28:34.056Z,14.10
2022-11-10T18:31:08.485Z,14.10
2022-11-10T18:33:36.077Z,14.10
2022-11-10T18:36:02.863Z,14.00
2022-11-10T18:38:29.616Z,14.00
2022-11-10T18:40:56.197Z,14.00
2022-11-10T18:43:23.000Z,14.00
2022-11-10T18:45:53.983Z,14.00
2022-11-10T18:48:24.304Z,14.00
2022-11-10T18:50:53.822Z,14.00
2022-11-10T18:53:20.575Z,13.90
2022-11-10T18:55:56.625Z,13.90
2022-11-10T18:58:23.220Z,13.90
2022-11-10T19:00:49.862Z,13.80
2022-11-10T19:03:16.520Z,13.90
2022-11-10T19:05:43.074Z,13.90
2022-11-10T19:08:12.193Z,13.90
2022-11-10T19:10:42.565Z,13.80
2022-11-10T19:13:09.301Z,13.80
2022-11-10T19:15:41.011Z,13.80
2022-11-10T19:18:07.730Z,13.80
2022-11-10T19:20:37.937Z,13.80
2022-11-10T19:23:07.053Z,13.80
2022-11-10T19:25:33.907Z,13.80
2022-11-10T19:28:00.532Z,13.80
2022-11-10T19:30:27.113Z,13.70
2022-11-10T19:32:53.756Z,13.70
2022-11-10T19:35:20.373Z,13.70
2022-11-10T19:37:52.413Z,13.70
2022-11-10T19:40:19.018Z,13.70
2022-11-10T19:42:45.574Z,13.70
2022-11-10T19:45:13.672Z,13.70
2022-11-10T19:47:40.259Z,13.60
2022-11-10T19:50:07.268Z,13.60
2022-11-10T19:52:34.338Z,13.60
2022-11-10T19:55:03.438Z,13.60
2022-11-10T19:57:30.229Z,13.60
2022-11-10T19:59:56.886Z,13.60
2022-11-10T20:02:23.577Z,13.50
2022-11-10T20:05:11.373Z,13.50
2022-11-10T20:07:56.745Z,13.50
2022-11-10T20:10:23.765Z,13.50
2022-11-10T20:12:50.351Z,13.50
2022-11-10T20:15:17.623Z,13.50
2022-11-10T20:17:44.163Z,13.40
2022-11-10T20:20:10.997Z,13.40
2022-11-10T20:22:37.705Z,13.40
2022-11-10T20:25:04.762Z,13.40
2022-11-10T20:27:31.543Z,13.40
2022-11-10T20:29:58.296Z,13.40
2022-11-10T20:32:26.442Z,13.40
2022-11-10T20:34:53.215Z,13.40
2022-11-10T20:37:19.917Z,13.40
2022-11-10T20:39:46.599Z,13.40
2022-11-10T20:42:14.189Z,13.30
2022-11-10T20:44:40.953Z,13.30
2022-11-10T20:47:07.543Z,13.30
2022-11-10T20:49:34.232Z,13.30
2022-11-10T20:52:00.950Z,13.30
2022-11-10T20:54:27.818Z,13.30
2022-11-10T20:56:54.641Z,13.20
2022-11-10T20:59:21.238Z,13.20
2022-11-10T21:01:48.027Z,13.20
2022-11-10T21:04:14.802Z,13.20
2022-11-10T21:06:41.406Z,13.20
2022-11-10T21:09:08.336Z,13.20
2022-11-10T21:11:53.730Z,13.20
2022-11-10T21:14:20.322Z,13.10
2022-11-10T21:16:46.968Z,13.20
2022-11-10T21:19:13.556Z,13.10
2022-11-10T21:21:40.262Z,13.20
2022-11-10T21:24:07.716Z,13.10
2022-11-10T21:26:35.627Z,13.10
2022-11-10T21:29:02.965Z,13.10
2022-11-10T21:31:30.746Z,13.10
2022-11-10T21:34:00.504Z,13.10
2022-11-10T21:36:29.577Z,13.00
2022-11-10T21:38:57.639Z,13.00
2022-11-10T21:41:25.138Z,13.00
2022-11-10T21:43:51.726Z,13.00
2022-11-10T21:46:18.410Z,13.00
2022-11-10T21:48:45.127Z,13.00
2022-11-10T21:51:14.090Z,13.00
2022-11-10T21:53:41.979Z,13.00
2022-11-10T21:56:12.695Z,13.00
2022-11-10T21:58:39.844Z,13.00
2022-11-10T22:01:09.865Z,13.00
2022-11-10T22:03:36.994Z,13.00
2022-11-10T22:06:13.172Z,12.90
2022-11-10T22:08:41.104Z,12.90
2022-11-10T22:11:34.168Z,12.90
2022-11-10T22:14:16.010Z,12.90
2022-11-10T22:17:05.230Z,12.90
2022-11-10T22:19:33.037Z,12.90
2022-11-10T22:22:03.450Z,12.90
2022-11-10T22:24:30.812Z,12.90
2022-11-10T22:26:59.506Z,12.90
2022-11-10T22:29:31.408Z,12.80
2022-11-10T22:32:01.898Z,12.80
2022-11-10T22:34:28.983Z,12.80
2022-11-10T22:36:55.899Z,12.80
2022-11-10T22:39:22.498Z,12.80
2022-11-10T22:42:07.551Z,12.80
2022-11-10T22:44:34.140Z,12.80
2022-11-10T22:47:00.848Z,12.70
2022-11-10T22:49:27.440Z,12.70
2022-11-10T22:51:55.353Z,12.70
2022-11-10T22:54:24.097Z,12.70
2022-11-10T22:56:53.118Z,12.70
2022-11-10T22:59:20.362Z,12.70
2022-11-10T23:01:47.136Z,12.70
2022-11-10T23:04:16.012Z,12.70
2022-11-10T23:06:43.577Z,12.70
2022-11-10T23:09:10.227Z,12.70
2022-11-10T23:11:36.868Z,12.70
2022-11-10T23:14:03.469Z,12.60
2022-11-10T23:16:35.738Z,12.60
2022-11-10T23:19:02.312Z,12.60
2022-11-10T23:21:29.907Z,12.60
2022-11-10T23:23:56.844Z,12.60
2022-11-10T23:26:26.825Z,12.60
2022-11-10T23:28:54.269Z,12.60
2022-11-10T23:31:23.507Z,12.60
2022-11-10T23:33:53.064Z,12.60
2022-11-10T23:36:21.153Z,12.50
2022-11-10T23:38:51.142Z,12.50
2022-11-10T23:41:20.749Z,12.50
2022-11-10T23:43:47.582Z,12.50
2022-11-10T23:46:14.766Z,12.50
2022-11-10T23:48:41.820Z,12.50
2022-11-10T23:51:12.215Z,12.50
2022-11-10T23:53:39.137Z,12.50
2022-11-10T23:56:11.909Z,12.50
2022-11-10T23:58:38.573Z,12.40
