createdAt,value
2019-01-19T00:00:25.118Z,-2.00
2019-01-19T00:01:25.518Z,-2.12
2019-01-19T00:02:25.298Z,-2.16
2019-01-19T00:03:25.090Z,-2.10
2019-01-19T00:04:25.078Z,-2.12
2019-01-19T00:05:25.265Z,-2.15
2019-01-19T00:06:58.268Z,-2.07
2019-01-19T00:07:25.041Z,-2.08
2019-01-19T00:08:25.031Z,-2.12
2019-01-19T00:09:25.027Z,-2.13
2019-01-19T00:10:25.216Z,-2.15
2019-01-19T00:11:25.000Z,-2.15
2019-01-19T00:15:24.960Z,-2.19
2019-01-19T00:16:24.954Z,-2.16
2019-01-19T00:17:24.939Z,-2.12
2019-01-19T00:18:24.931Z,-2.16
2019-01-19T00:21:24.899Z,-2.26
2019-01-19T00:23:24.872Z,-2.22
2019-01-19T00:26:24.840Z,-2.16
2019-01-19T00:27:24.829Z,-2.15
2019-01-19T00:28:24.819Z,-2.21
2019-01-19T00:29:25.010Z,-2.15
2019-01-19T00:31:24.784Z,-2.15
2019-01-19T00:32:24.782Z,-2.16
2019-01-19T00:35:24.746Z,-2.16
2019-01-19T00:36:24.735Z,-2.13
2019-01-19T00:37:24.719Z,-2.16
2019-01-19T00:38:24.712Z,-2.10
2019-01-19T00:40:24.687Z,-2.16
2019-01-19T00:41:24.876Z,-2.12
2019-01-19T00:42:24.670Z,-2.16
2019-01-19T00:43:24.660Z,-2.18
2019-01-19T00:44:24.647Z,-2.19
2019-01-19T00:45:24.838Z,-2.19
2019-01-19T00:46:24.621Z,-2.16
2019-01-19T00:48:24.799Z,-2.13
2019-01-19T00:49:24.587Z,-2.10
2019-01-19T00:50:24.576Z,-2.13
2019-01-19T00:51:25.796Z,-2.12
2019-01-19T00:54:24.539Z,-2.01
2019-01-19T00:55:24.523Z,-2.07
2019-01-19T00:57:24.502Z,-1.98
2019-01-19T00:59:24.683Z,-2.04
2019-01-19T01:01:24.459Z,-2.01
2019-01-19T01:02:24.654Z,-1.98
2019-01-19T01:05:25.391Z,-2.05
2019-01-19T01:06:24.407Z,-2.08
2019-01-19T01:07:24.395Z,-2.02
2019-01-19T01:08:24.387Z,-1.95
2019-01-19T01:09:24.578Z,-2.02
2019-01-19T01:10:24.360Z,-2.07
2019-01-19T01:11:24.352Z,-2.08
2019-01-19T01:12:24.336Z,-2.13
2019-01-19T01:14:24.316Z,-2.08
2019-01-19T01:15:24.307Z,-2.15
2019-01-19T01:20:24.662Z,-2.05
2019-01-19T01:23:24.216Z,-2.07
2019-01-19T01:24:24.211Z,-2.16
2019-01-19T01:26:25.404Z,-2.12
2019-01-19T01:27:24.180Z,-2.05
2019-01-19T01:30:24.547Z,-2.07
2019-01-19T01:31:24.335Z,-2.15
2019-01-19T01:32:24.124Z,-2.05
2019-01-19T01:33:24.312Z,-2.18
2019-01-19T01:35:57.500Z,-2.12
2019-01-19T01:36:24.488Z,-2.07
2019-01-19T01:37:24.069Z,-2.13
2019-01-19T01:38:24.466Z,-2.13
2019-01-19T01:39:24.255Z,-2.08
2019-01-19T01:42:24.010Z,-2.10
2019-01-19T01:44:57.205Z,-2.04
2019-01-19T01:45:23.981Z,-1.98
2019-01-19T01:46:23.968Z,-2.08
2019-01-19T01:47:24.164Z,-1.97
2019-01-19T01:49:24.140Z,-2.04
2019-01-19T01:51:23.920Z,-2.01
2019-01-19T01:53:23.900Z,-1.98
2019-01-19T01:54:24.088Z,-2.04
2019-01-19T01:56:24.068Z,-1.97
2019-01-19T01:57:24.060Z,-2.07
2019-01-19T01:59:23.829Z,-2.02
2019-01-19T02:00:23.820Z,-2.08
2019-01-19T02:01:24.010Z,-2.01
2019-01-19T02:03:24.195Z,-2.01
2019-01-19T02:06:23.760Z,-1.97
2019-01-19T02:07:23.749Z,-2.00
2019-01-19T02:10:23.709Z,-2.02
2019-01-19T02:11:23.700Z,-1.95
2019-01-19T02:12:23.691Z,-2.01
2019-01-19T02:13:23.678Z,-2.04
2019-01-19T02:14:23.669Z,-2.01
2019-01-19T02:15:56.867Z,-2.04
2019-01-19T02:16:23.649Z,-2.02
2019-01-19T02:17:23.634Z,-2.00
2019-01-19T02:18:23.631Z,-2.01
2019-01-19T02:19:23.814Z,-2.04
2019-01-19T02:20:57.018Z,-2.00
2019-01-19T02:21:23.592Z,-2.07
2019-01-19T02:22:23.583Z,-2.04
2019-01-19T02:24:23.559Z,-1.97
2019-01-19T02:25:23.555Z,-2.07
2019-01-19T02:27:23.728Z,-2.04
2019-01-19T02:28:23.519Z,-2.04
2019-01-19T02:29:23.710Z,-1.98
2019-01-19T02:30:23.500Z,-2.01
2019-01-19T02:32:23.682Z,-2.07
2019-01-19T02:33:23.466Z,-2.00
2019-01-19T02:34:23.455Z,-2.01
2019-01-19T02:37:23.422Z,-2.07
2019-01-19T02:38:23.412Z,-2.01
2019-01-19T02:39:23.603Z,-2.07
2019-01-19T02:40:23.396Z,-2.02
2019-01-19T02:41:23.375Z,-2.05
2019-01-19T02:42:23.372Z,-2.05
2019-01-19T02:45:23.332Z,-2.01
2019-01-19T02:47:23.315Z,-2.04
2019-01-19T02:48:23.358Z,-2.01
2019-01-19T02:49:23.492Z,-2.12
2019-01-19T02:50:23.286Z,-2.08
2019-01-19T02:51:23.470Z,-2.12
2019-01-19T02:52:23.257Z,-2.12
2019-01-19T02:53:23.452Z,-2.05
2019-01-19T02:54:23.237Z,-2.10
2019-01-19T02:55:23.226Z,-2.02
2019-01-19T02:57:23.206Z,-2.05
2019-01-19T02:58:23.195Z,-2.10
2019-01-19T02:59:23.186Z,-2.18
2019-01-19T03:00:23.379Z,-2.10
2019-01-19T03:01:23.171Z,-2.12
2019-01-19T03:03:23.543Z,-2.22
2019-01-19T03:04:23.128Z,-2.10
2019-01-19T03:05:23.122Z,-2.15
2019-01-19T03:07:24.320Z,-2.12
2019-01-19T03:08:23.084Z,-2.19
2019-01-19T03:09:23.076Z,-2.26
2019-01-19T03:12:23.047Z,-2.19
2019-01-19T03:14:24.440Z,-2.28
2019-01-19T03:15:23.215Z,-2.25
2019-01-19T03:16:22.997Z,-2.23
2019-01-19T03:17:22.993Z,-2.26
2019-01-19T03:19:22.972Z,-2.25
2019-01-19T03:20:22.961Z,-2.30
2019-01-19T03:21:23.153Z,-2.28
2019-01-19T03:22:22.934Z,-2.32
2019-01-19T03:23:22.924Z,-2.30
2019-01-19T03:24:23.118Z,-2.34
2019-01-19T03:25:22.900Z,-2.28
2019-01-19T03:26:23.098Z,-2.34
2019-01-19T03:27:22.877Z,-2.34
2019-01-19T03:28:23.272Z,-2.30
2019-01-19T03:29:23.060Z,-2.32
2019-01-19T03:30:23.052Z,-2.37
2019-01-19T03:33:23.022Z,-2.37
2019-01-19T03:34:23.005Z,-2.48
2019-01-19T03:37:22.977Z,-2.37
2019-01-19T03:39:22.754Z,-2.37
2019-01-19T03:40:22.949Z,-2.44
2019-01-19T03:41:22.732Z,-2.41
2019-01-19T03:42:22.715Z,-2.41
2019-01-19T03:43:22.702Z,-2.41
2019-01-19T03:44:22.901Z,-2.37
2019-01-19T03:45:22.683Z,-2.41
2019-01-19T03:46:22.670Z,-2.42
2019-01-19T03:48:22.646Z,-2.42
2019-01-19T03:50:22.632Z,-2.42
2019-01-19T03:51:22.617Z,-2.48
2019-01-19T03:52:22.611Z,-2.42
2019-01-19T03:53:22.598Z,-2.45
2019-01-19T03:54:22.792Z,-2.53
2019-01-19T03:55:22.573Z,-2.41
2019-01-19T03:57:22.554Z,-2.59
2019-01-19T03:58:22.750Z,-2.50
2019-01-19T03:59:22.534Z,-2.55
2019-01-19T04:00:22.516Z,-2.48
2019-01-19T04:01:22.709Z,-2.58
2019-01-19T04:02:22.699Z,-2.50
2019-01-19T04:03:22.484Z,-2.58
2019-01-19T04:04:22.674Z,-2.52
2019-01-19T04:05:22.465Z,-2.53
2019-01-19T04:06:22.452Z,-2.50
2019-01-19T04:08:22.714Z,-2.60
2019-01-19T04:09:22.418Z,-2.50
2019-01-19T04:10:22.409Z,-2.60
2019-01-19T04:13:22.386Z,-2.65
2019-01-19T04:14:55.777Z,-2.69
2019-01-19T04:15:22.559Z,-2.65
2019-01-19T04:18:22.322Z,-2.71
2019-01-19T04:19:22.512Z,-2.69
2019-01-19T04:20:22.299Z,-2.73
2019-01-19T04:21:22.286Z,-2.70
2019-01-19T04:23:22.266Z,-2.60
2019-01-19T04:24:22.257Z,-2.71
2019-01-19T04:26:22.238Z,-2.60
2019-01-19T04:27:22.425Z,-2.69
2019-01-19T04:30:22.187Z,-2.71
2019-01-19T04:31:22.175Z,-2.69
2019-01-19T04:32:22.169Z,-2.69
2019-01-19T04:34:22.148Z,-2.69
2019-01-19T04:35:22.132Z,-2.69
2019-01-19T04:38:22.308Z,-2.74
2019-01-19T04:39:22.295Z,-2.73
2019-01-19T04:41:22.071Z,-2.74
2019-01-19T04:46:22.015Z,-2.77
2019-01-19T04:47:22.204Z,-2.83
2019-01-19T04:48:21.987Z,-2.81
2019-01-19T04:50:21.975Z,-2.77
2019-01-19T04:51:22.161Z,-2.83
2019-01-19T04:53:22.133Z,-2.78
2019-01-19T04:54:21.928Z,-2.78
2019-01-19T04:55:21.911Z,-2.80
2019-01-19T04:56:21.906Z,-2.83
2019-01-19T04:58:21.876Z,-2.88
2019-01-19T04:59:22.070Z,-2.78
2019-01-19T05:00:21.866Z,-2.84
2019-01-19T05:01:22.249Z,-2.86
2019-01-19T05:02:21.835Z,-2.83
2019-01-19T05:03:22.036Z,-2.86
2019-01-19T05:06:29.997Z,-2.92
2019-01-19T05:07:21.979Z,-2.88
2019-01-19T05:10:21.749Z,-2.86
2019-01-19T05:11:22.945Z,-2.84
2019-01-19T05:14:21.703Z,-2.81
2019-01-19T05:15:21.890Z,-2.83
2019-01-19T05:16:21.680Z,-2.94
2019-01-19T05:19:21.644Z,-2.78
2019-01-19T05:20:21.638Z,-2.83
2019-01-19T05:22:21.610Z,-2.97
2019-01-19T05:23:21.808Z,-2.80
2019-01-19T05:24:21.594Z,-2.91
2019-01-19T05:25:21.582Z,-2.84
2019-01-19T05:27:21.558Z,-2.78
2019-01-19T05:31:21.525Z,-2.83
2019-01-19T05:32:21.505Z,-2.83
2019-01-19T05:33:21.690Z,-2.80
2019-01-19T05:37:21.652Z,-2.78
2019-01-19T05:40:21.416Z,-2.80
2019-01-19T05:41:21.398Z,-2.86
2019-01-19T05:42:21.394Z,-2.74
2019-01-19T05:43:21.381Z,-2.80
2019-01-19T05:44:21.372Z,-2.70
2019-01-19T05:45:21.357Z,-2.69
2019-01-19T05:46:21.747Z,-2.74
2019-01-19T05:47:21.331Z,-2.65
2019-01-19T05:48:21.526Z,-2.70
2019-01-19T05:50:21.509Z,-2.74
2019-01-19T05:52:21.489Z,-2.70
2019-01-19T05:53:21.268Z,-2.63
2019-01-19T05:55:21.251Z,-2.69
2019-01-19T05:56:21.233Z,-2.66
2019-01-19T05:57:21.422Z,-2.62
2019-01-19T05:58:21.417Z,-2.69
2019-01-19T06:04:21.149Z,-2.73
2019-01-19T06:05:21.542Z,-2.71
2019-01-19T06:07:21.109Z,-2.65
2019-01-19T06:09:22.302Z,-2.66
2019-01-19T06:10:21.282Z,-2.70
2019-01-19T06:11:21.071Z,-2.65
2019-01-19T06:12:21.258Z,-2.66
2019-01-19T06:13:21.066Z,-2.70
2019-01-19T06:16:21.011Z,-2.76
2019-01-19T06:17:21.607Z,-2.74
2019-01-19T06:18:21.188Z,-2.78
2019-01-19T06:19:21.382Z,-2.78
2019-01-19T06:20:20.971Z,-2.74
2019-01-19T06:21:21.162Z,-2.81
2019-01-19T06:22:20.949Z,-2.80
2019-01-19T06:24:21.127Z,-2.80
2019-01-19T06:25:20.913Z,-2.83
2019-01-19T06:26:21.100Z,-2.94
2019-01-19T06:27:20.893Z,-2.86
2019-01-19T06:28:21.278Z,-2.86
2019-01-19T06:29:21.275Z,-2.92
2019-01-19T06:32:21.035Z,-2.94
2019-01-19T06:35:20.999Z,-2.98
2019-01-19T06:37:20.779Z,-3.06
2019-01-19T06:39:20.763Z,-3.06
2019-01-19T06:40:20.745Z,-3.09
2019-01-19T06:41:20.730Z,-3.07
2019-01-19T06:42:20.724Z,-3.02
2019-01-19T06:43:22.122Z,-3.06
2019-01-19T06:44:20.697Z,-3.12
2019-01-19T06:45:20.693Z,-3.15
2019-01-19T06:46:20.673Z,-3.12
2019-01-19T06:47:20.865Z,-3.04
2019-01-19T06:48:21.063Z,-3.13
2019-01-19T06:51:20.620Z,-3.04
2019-01-19T06:52:20.812Z,-3.16
2019-01-19T06:53:20.601Z,-3.22
2019-01-19T06:54:20.591Z,-3.13
2019-01-19T06:55:20.573Z,-3.19
2019-01-19T06:56:20.562Z,-3.19
2019-01-19T06:57:20.557Z,-3.19
2019-01-19T06:58:20.539Z,-3.15
2019-01-19T06:59:20.530Z,-3.12
2019-01-19T07:00:20.527Z,-3.13
2019-01-19T07:01:20.506Z,-3.15
2019-01-19T07:03:20.487Z,-3.22
2019-01-19T07:04:20.522Z,-3.19
2019-01-19T07:06:20.455Z,-3.17
2019-01-19T07:07:20.445Z,-3.30
2019-01-19T07:10:20.406Z,-3.20
2019-01-19T07:11:20.402Z,-3.22
2019-01-19T07:12:20.587Z,-3.22
2019-01-19T07:14:20.369Z,-3.23
2019-01-19T07:15:20.356Z,-3.22
2019-01-19T07:16:20.342Z,-3.23
2019-01-19T07:18:20.524Z,-3.23
2019-01-19T07:19:21.537Z,-3.19
2019-01-19T07:20:20.704Z,-3.30
2019-01-19T07:21:20.282Z,-3.35
2019-01-19T07:22:20.474Z,-3.34
2019-01-19T07:23:20.265Z,-3.37
2019-01-19T07:26:20.431Z,-3.35
2019-01-19T07:27:20.416Z,-3.33
2019-01-19T07:28:20.205Z,-3.35
2019-01-19T07:29:20.191Z,-3.40
2019-01-19T07:31:20.175Z,-3.45
2019-01-19T07:32:20.361Z,-3.41
2019-01-19T07:33:20.150Z,-3.37
2019-01-19T07:35:20.128Z,-3.35
2019-01-19T07:36:20.317Z,-3.44
2019-01-19T07:37:20.104Z,-3.40
2019-01-19T07:38:20.098Z,-3.41
2019-01-19T07:39:20.282Z,-3.45
2019-01-19T07:40:20.068Z,-3.46
2019-01-19T07:41:20.063Z,-3.48
2019-01-19T07:42:20.049Z,-3.44
2019-01-19T07:43:20.237Z,-3.41
2019-01-19T07:44:20.025Z,-3.46
2019-01-19T07:46:19.998Z,-3.41
2019-01-19T07:47:19.989Z,-3.46
2019-01-19T07:49:20.172Z,-3.48
2019-01-19T07:50:19.953Z,-3.40
2019-01-19T07:51:19.949Z,-3.49
2019-01-19T07:52:19.934Z,-3.40
2019-01-19T07:53:19.924Z,-3.46
2019-01-19T07:54:19.914Z,-3.48
2019-01-19T07:55:19.906Z,-3.51
2019-01-19T07:56:19.884Z,-3.48
2019-01-19T07:57:19.873Z,-3.49
2019-01-19T07:58:19.866Z,-3.55
2019-01-19T07:59:19.862Z,-3.54
2019-01-19T08:01:19.833Z,-3.44
2019-01-19T08:03:19.812Z,-3.46
2019-01-19T08:05:19.783Z,-3.44
2019-01-19T08:06:19.775Z,-3.46
2019-01-19T08:07:19.762Z,-3.40
2019-01-19T08:08:19.749Z,-3.48
2019-01-19T08:09:19.743Z,-3.45
2019-01-19T08:10:19.932Z,-3.38
2019-01-19T08:12:19.706Z,-3.45
2019-01-19T08:13:19.694Z,-3.37
2019-01-19T08:15:19.677Z,-3.41
2019-01-19T08:16:19.666Z,-3.44
2019-01-19T08:17:19.852Z,-3.34
2019-01-19T08:18:19.641Z,-3.33
2019-01-19T08:19:19.629Z,-3.31
2019-01-19T08:22:19.590Z,-3.35
2019-01-19T08:23:19.784Z,-3.33
2019-01-19T08:24:19.568Z,-3.37
2019-01-19T08:25:19.560Z,-3.25
2019-01-19T08:26:19.547Z,-3.16
2019-01-19T08:27:19.534Z,-3.17
2019-01-19T08:28:19.527Z,-3.15
2019-01-19T08:30:19.503Z,-3.09
2019-01-19T08:31:19.494Z,-3.04
2019-01-19T08:32:19.494Z,-2.98
2019-01-19T08:33:19.475Z,-2.99
2019-01-19T08:34:19.454Z,-2.91
2019-01-19T08:35:20.861Z,-2.83
2019-01-19T08:36:19.641Z,-2.80
2019-01-19T08:37:24.413Z,-2.81
2019-01-19T08:38:19.616Z,-2.86
2019-01-19T08:39:19.403Z,-2.76
2019-01-19T08:40:19.389Z,-2.66
2019-01-19T08:41:19.381Z,-2.74
2019-01-19T08:42:19.371Z,-2.73
2019-01-19T08:43:19.558Z,-2.70
2019-01-19T08:45:19.336Z,-2.73
2019-01-19T08:46:19.321Z,-2.63
2019-01-19T08:47:19.313Z,-2.66
2019-01-19T08:48:19.308Z,-2.66
2019-01-19T08:49:19.289Z,-2.48
2019-01-19T08:51:19.269Z,-2.56
2019-01-19T08:52:19.255Z,-2.56
2019-01-19T08:53:19.450Z,-2.48
2019-01-19T08:54:19.235Z,-2.42
2019-01-19T08:55:19.228Z,-2.42
2019-01-19T08:56:19.212Z,-2.41
2019-01-19T08:57:19.407Z,-2.44
2019-01-19T08:58:19.394Z,-2.37
2019-01-19T08:59:19.178Z,-2.40
2019-01-19T09:00:52.385Z,-2.34
2019-01-19T09:01:19.159Z,-2.26
2019-01-19T09:02:19.153Z,-2.26
2019-01-19T09:04:19.132Z,-2.12
2019-01-19T09:05:19.121Z,-2.21
2019-01-19T09:06:19.102Z,-2.02
2019-01-19T09:07:19.298Z,-2.04
2019-01-19T09:08:19.081Z,-1.97
2019-01-19T09:09:19.078Z,-1.90
2019-01-19T09:10:19.065Z,-1.92
2019-01-19T09:11:19.057Z,-1.84
2019-01-19T09:12:19.040Z,-1.77
2019-01-19T09:13:19.031Z,-1.69
2019-01-19T09:14:19.022Z,-1.72
2019-01-19T09:15:19.007Z,-1.69
2019-01-19T09:16:18.999Z,-1.65
2019-01-19T09:17:18.988Z,-1.64
2019-01-19T09:18:18.974Z,-1.62
2019-01-19T09:19:18.972Z,-1.65
2019-01-19T09:20:18.954Z,-1.59
2019-01-19T09:21:18.944Z,-1.50
2019-01-19T09:22:18.933Z,-1.46
2019-01-19T09:23:18.930Z,-1.47
2019-01-19T09:24:18.922Z,-1.47
2019-01-19T09:25:18.902Z,-1.35
2019-01-19T09:26:18.898Z,-1.32
2019-01-19T09:27:18.887Z,-1.29
2019-01-19T09:28:18.877Z,-1.32
2019-01-19T09:29:18.867Z,-1.26
2019-01-19T09:30:18.850Z,-1.23
2019-01-19T09:31:18.842Z,-1.19
2019-01-19T09:32:18.834Z,-1.08
2019-01-19T09:33:18.826Z,-1.09
2019-01-19T09:34:18.812Z,-1.01
2019-01-19T09:35:18.802Z,-1.05
2019-01-19T09:36:18.793Z,-0.97
2019-01-19T09:37:18.777Z,-0.86
2019-01-19T09:38:18.771Z,-0.96
2019-01-19T09:39:18.761Z,-0.82
2019-01-19T09:40:18.785Z,-0.77
2019-01-19T09:41:18.744Z,-0.75
2019-01-19T09:42:18.725Z,-0.75
2019-01-19T09:43:18.724Z,-0.78
2019-01-19T09:44:18.705Z,-0.68
2019-01-19T09:45:18.698Z,-0.65
2019-01-19T09:46:18.691Z,-0.67
2019-01-19T09:47:18.680Z,-0.71
2019-01-19T09:48:18.665Z,-0.49
2019-01-19T09:49:18.655Z,-0.57
2019-01-19T09:50:18.646Z,-0.49
2019-01-19T09:51:18.637Z,-0.39
2019-01-19T09:52:21.325Z,-0.34
2019-01-19T09:53:18.621Z,-0.31
2019-01-19T09:54:18.612Z,-0.31
2019-01-19T09:55:18.598Z,-0.21
2019-01-19T09:56:18.684Z,-0.17
2019-01-19T09:57:18.577Z,-0.15
2019-01-19T09:58:18.572Z,-0.14
2019-01-19T09:59:18.556Z,-0.11
2019-01-19T10:00:18.551Z,-0.10
2019-01-19T10:01:18.540Z,0.04
2019-01-19T10:02:18.525Z,0.03
2019-01-19T10:03:18.523Z,0.10
2019-01-19T10:04:18.508Z,0.16
2019-01-19T10:05:18.503Z,0.25
2019-01-19T10:06:18.490Z,0.18
2019-01-19T10:07:18.478Z,0.19
2019-01-19T10:08:18.474Z,0.26
2019-01-19T10:09:18.467Z,0.39
2019-01-19T10:10:18.450Z,0.39
2019-01-19T10:11:18.437Z,0.43
2019-01-19T10:12:18.429Z,0.39
2019-01-19T10:13:18.421Z,0.49
2019-01-19T10:14:18.412Z,0.44
2019-01-19T10:15:18.406Z,0.59
2019-01-19T10:16:18.395Z,0.68
2019-01-19T10:17:18.378Z,0.62
2019-01-19T10:18:18.376Z,0.68
2019-01-19T10:19:18.366Z,0.77
2019-01-19T10:20:18.357Z,0.84
2019-01-19T10:21:18.342Z,0.65
2019-01-19T10:22:18.332Z,0.81
2019-01-19T10:23:18.328Z,0.78
2019-01-19T10:24:18.314Z,0.86
2019-01-19T10:25:18.307Z,0.81
2019-01-19T10:26:18.292Z,0.87
2019-01-19T10:27:18.285Z,0.87
2019-01-19T10:28:18.277Z,0.99
2019-01-19T10:29:18.264Z,1.06
2019-01-19T10:30:18.254Z,1.05
2019-01-19T10:31:18.248Z,1.02
2019-01-19T10:32:18.238Z,1.19
2019-01-19T10:33:19.332Z,1.10
2019-01-19T10:34:18.218Z,1.16
2019-01-19T10:35:18.218Z,1.20
2019-01-19T10:36:18.201Z,1.26
2019-01-19T10:37:18.192Z,1.31
2019-01-19T10:38:18.183Z,1.26
2019-01-19T10:39:18.184Z,1.44
2019-01-19T10:40:18.162Z,1.49
2019-01-19T10:41:18.159Z,1.55
2019-01-19T10:42:18.147Z,1.55
2019-01-19T10:43:18.138Z,1.56
2019-01-19T10:44:18.126Z,1.73
2019-01-19T10:45:18.123Z,1.68
2019-01-19T10:46:18.116Z,1.88
2019-01-19T10:47:18.105Z,1.80
2019-01-19T10:48:18.096Z,1.99
2019-01-19T10:49:18.085Z,1.99
2019-01-19T10:50:18.081Z,2.02
2019-01-19T10:51:18.068Z,2.11
2019-01-19T10:52:18.060Z,2.15
2019-01-19T10:53:18.054Z,2.24
2019-01-19T10:54:18.045Z,2.46
2019-01-19T10:55:18.041Z,2.51
2019-01-19T10:56:18.023Z,2.56
2019-01-19T10:57:18.020Z,2.65
2019-01-19T10:58:18.010Z,2.65
2019-01-19T10:59:18.000Z,2.79
2019-01-19T11:00:17.991Z,2.87
2019-01-19T11:01:17.988Z,2.98
2019-01-19T11:02:18.009Z,3.14
2019-01-19T11:03:17.975Z,3.11
2019-01-19T11:04:17.962Z,3.23
2019-01-19T11:05:17.957Z,3.40
2019-01-19T11:06:17.950Z,3.37
2019-01-19T11:07:17.944Z,3.50
2019-01-19T11:08:17.932Z,3.59
2019-01-19T11:09:17.924Z,3.65
2019-01-19T11:10:17.915Z,3.59
2019-01-19T11:11:17.914Z,3.62
2019-01-19T11:12:17.905Z,3.51
2019-01-19T11:13:17.898Z,3.59
2019-01-19T11:15:17.883Z,3.66
2019-01-19T11:16:17.875Z,3.73
2019-01-19T11:17:17.867Z,3.86
2019-01-19T11:18:17.856Z,3.88
2019-01-19T11:19:17.855Z,3.87
2019-01-19T11:20:17.843Z,4.06
2019-01-19T11:21:17.841Z,3.99
2019-01-19T11:22:17.832Z,4.04
2019-01-19T11:23:17.822Z,4.23
2019-01-19T11:24:17.817Z,4.32
2019-01-19T11:25:17.816Z,4.37
2019-01-19T11:26:17.803Z,4.49
2019-01-19T11:27:17.800Z,4.53
2019-01-19T11:28:17.797Z,4.50
2019-01-19T11:29:17.793Z,4.58
2019-01-19T11:30:17.784Z,4.56
2019-01-19T11:31:17.775Z,4.60
2019-01-19T11:32:17.768Z,4.78
2019-01-19T11:33:17.762Z,4.96
2019-01-19T11:34:17.766Z,5.10
2019-01-19T11:35:17.753Z,5.20
2019-01-19T11:36:17.745Z,5.28
2019-01-19T11:37:17.744Z,5.35
2019-01-19T11:38:20.173Z,5.48
2019-01-19T11:39:17.731Z,5.62
2019-01-19T11:40:17.726Z,5.66
2019-01-19T11:41:17.725Z,5.73
2019-01-19T11:42:17.715Z,5.65
2019-01-19T11:43:17.712Z,5.68
2019-01-19T11:44:17.704Z,5.79
2019-01-19T11:45:17.701Z,6.04
2019-01-19T11:46:17.701Z,6.20
2019-01-19T11:47:17.691Z,6.24
2019-01-19T11:48:17.690Z,6.30
2019-01-19T11:49:17.686Z,6.38
2019-01-19T11:50:17.675Z,6.52
2019-01-19T11:51:17.676Z,6.41
2019-01-19T11:52:17.668Z,6.36
2019-01-19T11:53:17.665Z,6.28
2019-01-19T11:54:17.661Z,6.19
2019-01-19T11:55:17.661Z,6.36
2019-01-19T11:56:17.652Z,6.56
2019-01-19T11:57:17.654Z,6.66
2019-01-19T11:58:17.653Z,6.72
2019-01-19T11:59:17.643Z,6.75
2019-01-19T12:00:17.642Z,6.70
2019-01-19T12:01:17.635Z,6.72
2019-01-19T12:02:17.627Z,6.72
2019-01-19T12:03:17.623Z,6.85
2019-01-19T12:04:17.621Z,7.07
2019-01-19T12:05:17.624Z,7.14
2019-01-19T12:06:17.614Z,7.24
2019-01-19T12:07:18.481Z,7.43
2019-01-19T12:08:19.688Z,7.53
2019-01-19T12:09:17.612Z,7.50
2019-01-19T12:10:17.601Z,7.72
2019-01-19T12:11:17.604Z,7.39
2019-01-19T12:12:17.599Z,7.47
2019-01-19T12:13:17.600Z,7.63
2019-01-19T12:14:17.597Z,8.08
2019-01-19T12:15:17.594Z,8.28
2019-01-19T12:16:17.589Z,8.33
2019-01-19T12:17:17.587Z,8.36
2019-01-19T12:18:17.582Z,8.34
2019-01-19T12:19:17.579Z,8.52
2019-01-19T12:20:17.576Z,8.69
2019-01-19T12:21:17.582Z,8.84
2019-01-19T12:22:17.572Z,8.95
2019-01-19T12:23:17.574Z,9.02
2019-01-19T12:24:17.577Z,9.02
2019-01-19T12:25:17.571Z,8.79
2019-01-19T12:26:17.572Z,8.82
2019-01-19T12:27:17.573Z,8.84
2019-01-19T12:28:17.566Z,8.94
2019-01-19T12:29:17.566Z,9.08
2019-01-19T12:30:17.564Z,9.14
2019-01-19T12:31:17.562Z,9.03
2019-01-19T12:32:17.568Z,9.06
2019-01-19T12:33:17.562Z,9.10
2019-01-19T12:34:17.559Z,9.13
2019-01-19T12:35:17.558Z,9.10
2019-01-19T12:36:17.560Z,8.99
2019-01-19T12:37:17.555Z,9.26
2019-01-19T12:38:17.551Z,9.10
2019-01-19T12:39:17.559Z,8.81
2019-01-19T12:40:17.554Z,8.78
2019-01-19T12:41:17.549Z,8.89
2019-01-19T12:42:17.552Z,8.79
2019-01-19T12:43:17.552Z,8.85
2019-01-19T12:44:17.549Z,8.56
2019-01-19T12:45:17.550Z,8.70
2019-01-19T12:46:17.550Z,8.48
2019-01-19T12:47:17.540Z,8.48
2019-01-19T12:48:17.544Z,8.31
2019-01-19T12:49:17.544Z,8.28
2019-01-19T12:50:17.536Z,8.15
2019-01-19T12:51:17.532Z,7.95
2019-01-19T12:52:17.531Z,8.00
2019-01-19T12:53:17.532Z,7.97
2019-01-19T12:54:17.531Z,7.91
2019-01-19T12:55:17.523Z,7.93
2019-01-19T12:56:17.528Z,7.90
2019-01-19T12:57:17.521Z,7.91
2019-01-19T12:58:17.517Z,7.67
2019-01-19T12:59:17.519Z,7.82
2019-01-19T13:00:17.510Z,7.95
2019-01-19T13:01:17.512Z,7.87
2019-01-19T13:02:17.506Z,7.72
2019-01-19T13:03:17.501Z,7.66
2019-01-19T13:04:17.499Z,7.69
2019-01-19T13:05:17.498Z,7.66
2019-01-19T13:06:17.497Z,7.73
2019-01-19T13:07:17.494Z,7.69
2019-01-19T13:08:17.489Z,7.72
2019-01-19T13:09:17.483Z,7.87
2019-01-19T13:10:17.483Z,7.90
2019-01-19T13:11:17.479Z,7.56
2019-01-19T13:12:17.479Z,7.36
2019-01-19T13:13:17.478Z,7.33
2019-01-19T13:14:17.475Z,7.43
2019-01-19T13:15:17.465Z,7.35
2019-01-19T13:16:17.465Z,7.25
2019-01-19T13:17:17.464Z,7.18
2019-01-19T13:18:17.458Z,7.21
2019-01-19T13:19:17.457Z,6.84
2019-01-19T13:20:17.449Z,7.07
2019-01-19T13:21:17.452Z,7.39
2019-01-19T13:22:17.439Z,7.31
2019-01-19T13:23:17.438Z,7.56
2019-01-19T13:24:17.437Z,7.47
2019-01-19T13:25:17.430Z,7.54
2019-01-19T13:26:17.425Z,7.67
2019-01-19T13:27:17.433Z,7.72
2019-01-19T13:28:17.425Z,7.79
2019-01-19T13:29:17.416Z,7.57
2019-01-19T13:30:17.415Z,7.53
2019-01-19T13:31:17.411Z,7.48
2019-01-19T13:32:17.411Z,7.53
2019-01-19T13:33:17.411Z,7.51
2019-01-19T13:34:17.413Z,7.43
2019-01-19T13:35:17.395Z,7.42
2019-01-19T13:36:17.400Z,7.23
2019-01-19T13:37:17.397Z,7.38
2019-01-19T13:38:17.391Z,7.42
2019-01-19T13:39:17.385Z,7.43
2019-01-19T13:40:17.377Z,7.53
2019-01-19T13:41:17.374Z,7.50
2019-01-19T13:42:17.370Z,7.50
2019-01-19T13:43:17.368Z,7.56
2019-01-19T13:44:17.363Z,7.43
2019-01-19T13:45:17.359Z,7.33
2019-01-19T13:46:17.361Z,7.35
2019-01-19T13:47:17.358Z,7.35
2019-01-19T13:48:17.349Z,7.33
2019-01-19T13:49:17.351Z,7.25
2019-01-19T13:50:17.342Z,7.38
2019-01-19T13:51:17.335Z,7.45
2019-01-19T13:52:17.338Z,7.35
2019-01-19T13:53:17.335Z,7.47
2019-01-19T13:54:17.327Z,7.50
2019-01-19T13:55:17.364Z,7.66
2019-01-19T13:56:17.319Z,7.75
2019-01-19T13:57:17.315Z,7.76
2019-01-19T13:58:17.317Z,7.83
2019-01-19T13:59:17.313Z,7.77
2019-01-19T14:00:18.722Z,7.95
2019-01-19T14:01:17.304Z,7.66
2019-01-19T14:02:17.298Z,7.50
2019-01-19T14:03:17.298Z,7.50
2019-01-19T14:04:17.295Z,7.25
2019-01-19T14:05:17.286Z,7.43
2019-01-19T14:06:17.286Z,7.33
2019-01-19T14:07:17.276Z,7.36
2019-01-19T14:08:17.275Z,7.35
2019-01-19T14:09:17.273Z,7.17
2019-01-19T14:10:17.264Z,7.35
2019-01-19T14:11:17.267Z,7.06
2019-01-19T14:12:17.257Z,7.17
2019-01-19T14:13:17.255Z,7.18
2019-01-19T14:14:17.256Z,7.38
2019-01-19T14:15:17.250Z,7.36
2019-01-19T14:16:17.246Z,7.28
2019-01-19T14:17:17.242Z,7.17
2019-01-19T14:18:17.239Z,7.00
2019-01-19T14:19:17.230Z,6.77
2019-01-19T14:20:17.229Z,6.78
2019-01-19T14:21:17.220Z,6.77
2019-01-19T14:22:17.219Z,6.69
2019-01-19T14:23:17.210Z,6.67
2019-01-19T14:24:17.205Z,6.75
2019-01-19T14:25:17.210Z,6.85
2019-01-19T14:26:17.209Z,6.85
2019-01-19T14:27:17.196Z,6.87
2019-01-19T14:28:17.190Z,6.54
2019-01-19T14:29:17.186Z,6.26
2019-01-19T14:30:17.185Z,6.20
2019-01-19T14:31:17.180Z,6.27
2019-01-19T14:32:17.179Z,6.12
2019-01-19T14:33:17.169Z,6.07
2019-01-19T14:34:17.159Z,5.98
2019-01-19T14:35:17.158Z,5.89
2019-01-19T14:36:17.151Z,5.89
2019-01-19T14:37:17.142Z,5.87
2019-01-19T14:38:17.139Z,5.76
2019-01-19T14:39:17.133Z,5.73
2019-01-19T14:40:17.128Z,5.59
2019-01-19T14:41:17.128Z,5.61
2019-01-19T14:42:17.113Z,5.51
2019-01-19T14:43:17.116Z,5.46
2019-01-19T14:44:17.106Z,5.32
2019-01-19T14:45:17.101Z,5.30
2019-01-19T14:46:17.099Z,5.33
2019-01-19T14:47:17.093Z,5.15
2019-01-19T14:48:17.082Z,5.20
2019-01-19T14:49:17.079Z,5.05
2019-01-19T14:50:17.066Z,4.96
2019-01-19T14:51:17.066Z,4.89
2019-01-19T14:52:17.059Z,4.86
2019-01-19T14:53:17.051Z,4.71
2019-01-19T14:54:17.043Z,4.70
2019-01-19T14:55:17.083Z,4.70
2019-01-19T14:56:17.037Z,4.59
2019-01-19T14:57:17.026Z,4.63
2019-01-19T14:58:17.019Z,4.50
2019-01-19T14:59:17.009Z,4.44
2019-01-19T15:00:17.005Z,4.45
2019-01-19T15:01:16.998Z,4.34
2019-01-19T15:02:16.994Z,4.30
2019-01-19T15:03:16.982Z,4.28
2019-01-19T15:04:16.980Z,4.38
2019-01-19T15:05:16.973Z,4.52
2019-01-19T15:06:16.962Z,4.71
2019-01-19T15:07:16.963Z,4.90
2019-01-19T15:08:16.952Z,5.11
2019-01-19T15:09:16.943Z,5.35
2019-01-19T15:10:16.943Z,5.41
2019-01-19T15:11:16.929Z,5.54
2019-01-19T15:12:16.924Z,5.83
2019-01-19T15:13:16.917Z,5.94
2019-01-19T15:14:16.913Z,6.02
2019-01-19T15:15:16.907Z,6.08
2019-01-19T15:16:16.898Z,6.14
2019-01-19T15:17:16.889Z,6.07
2019-01-19T15:18:16.885Z,6.04
2019-01-19T15:19:16.875Z,5.84
2019-01-19T15:20:16.873Z,5.83
2019-01-19T15:21:16.868Z,5.66
2019-01-19T15:22:16.860Z,5.47
2019-01-19T15:23:16.857Z,5.23
2019-01-19T15:24:16.850Z,5.14
2019-01-19T15:25:16.840Z,4.84
2019-01-19T15:26:16.827Z,4.58
2019-01-19T15:27:16.823Z,4.52
2019-01-19T15:28:16.815Z,4.32
2019-01-19T15:29:16.807Z,4.16
2019-01-19T15:30:16.805Z,3.91
2019-01-19T15:31:16.799Z,3.92
2019-01-19T15:32:16.789Z,3.77
2019-01-19T15:33:16.782Z,3.69