createdAt,value
2018-07-15T00:00:40.319Z,101985.00
2018-07-15T00:03:10.749Z,101991.00
2018-07-15T00:05:41.033Z,101983.00
2018-07-15T00:08:11.266Z,101984.00
2018-07-15T00:10:44.785Z,101987.00
2018-07-15T00:13:15.517Z,101985.00
2018-07-15T00:15:45.806Z,101988.00
2018-07-15T00:18:16.059Z,101994.00
2018-07-15T00:20:46.373Z,101983.00
2018-07-15T00:23:16.789Z,101988.00
2018-07-15T00:25:47.247Z,101983.00
2018-07-15T00:28:17.533Z,101982.00
2018-07-15T00:30:48.075Z,101983.00
2018-07-15T00:33:18.852Z,101985.00
2018-07-15T00:35:49.341Z,101984.00
2018-07-15T00:38:19.604Z,101982.00
2018-07-15T00:40:50.201Z,101978.00
2018-07-15T00:43:20.468Z,101980.00
2018-07-15T00:45:50.746Z,101985.00
2018-07-15T00:48:21.030Z,101988.00
2018-07-15T00:50:51.230Z,101990.00
2018-07-15T00:53:21.490Z,101988.00
2018-07-15T00:55:52.906Z,101991.00
2018-07-15T00:58:23.190Z,101994.00
2018-07-15T01:00:58.781Z,101994.00
2018-07-15T01:03:29.145Z,101991.00
2018-07-15T01:05:59.637Z,101994.00
2018-07-15T01:08:30.018Z,101987.00
2018-07-15T01:11:00.270Z,101989.00
2018-07-15T01:13:30.570Z,101988.00
2018-07-15T01:16:00.823Z,101985.00
2018-07-15T01:18:31.075Z,101989.00
2018-07-15T01:21:01.367Z,101984.00
2018-07-15T01:23:31.943Z,101987.00
2018-07-15T01:26:02.441Z,101988.00
2018-07-15T01:28:32.734Z,101984.00
2018-07-15T01:31:03.024Z,101981.00
2018-07-15T01:33:33.290Z,101983.00
2018-07-15T01:36:03.610Z,101982.00
2018-07-15T01:38:34.085Z,101977.00
2018-07-15T01:41:04.385Z,101985.00
2018-07-15T01:43:34.624Z,101982.00
2018-07-15T01:46:05.021Z,101983.00
2018-07-15T01:48:35.375Z,101984.00
2018-07-15T01:51:05.578Z,101986.00
2018-07-15T01:53:35.860Z,101991.00
2018-07-15T01:56:06.405Z,101987.00
2018-07-15T01:58:36.707Z,101979.00
2018-07-15T02:01:06.994Z,101984.00
2018-07-15T02:03:37.235Z,101985.00
2018-07-15T02:06:07.528Z,101985.00
2018-07-15T02:08:37.801Z,101988.00
2018-07-15T02:11:08.570Z,101982.00
2018-07-15T02:13:38.829Z,101982.00
2018-07-15T02:16:09.083Z,101973.00
2018-07-15T02:18:39.391Z,101974.00
2018-07-15T02:21:09.696Z,101970.00
2018-07-15T02:23:39.978Z,101971.00
2018-07-15T02:26:10.862Z,101969.00
2018-07-15T02:28:41.130Z,101970.00
2018-07-15T02:31:11.392Z,101966.00
2018-07-15T02:33:41.630Z,101968.00
2018-07-15T02:36:11.962Z,101967.00
2018-07-15T02:38:42.211Z,101970.00
2018-07-15T02:41:12.469Z,101971.00
2018-07-15T02:43:42.751Z,101971.00
2018-07-15T02:46:13.177Z,101974.00
2018-07-15T02:48:43.447Z,101971.00
2018-07-15T02:51:13.680Z,101970.00
2018-07-15T02:53:43.971Z,101972.00
2018-07-15T02:56:14.204Z,101972.00
2018-07-15T02:58:44.718Z,101977.00
2018-07-15T03:01:15.004Z,101973.00
2018-07-15T03:03:45.306Z,101964.00
2018-07-15T03:06:15.950Z,101968.00
2018-07-15T03:08:46.275Z,101965.00
2018-07-15T03:11:16.538Z,101964.00
2018-07-15T03:13:46.797Z,101962.00
2018-07-15T03:16:17.049Z,101962.00
2018-07-15T03:18:47.348Z,101959.00
2018-07-15T03:21:17.604Z,101959.00
2018-07-15T03:23:47.952Z,101961.00
2018-07-15T03:26:18.192Z,101961.00
2018-07-15T03:28:48.443Z,101956.00
2018-07-15T03:31:18.790Z,101957.00
2018-07-15T03:33:49.122Z,101956.00
2018-07-15T03:36:19.498Z,101960.00
2018-07-15T03:38:49.779Z,101960.00
2018-07-15T03:41:20.031Z,101960.00
2018-07-15T03:43:50.417Z,101959.00
2018-07-15T03:46:20.963Z,101960.00
2018-07-15T03:48:51.229Z,101960.00
2018-07-15T03:51:21.550Z,101961.00
2018-07-15T03:53:51.886Z,101966.00
2018-07-15T03:56:23.352Z,101966.00
2018-07-15T03:58:53.662Z,101963.00
2018-07-15T04:01:23.947Z,101964.00
2018-07-15T04:03:54.454Z,101965.00
2018-07-15T04:06:27.160Z,101966.00
2018-07-15T04:08:57.523Z,101973.00
2018-07-15T04:11:27.757Z,101971.00
2018-07-15T04:13:58.059Z,101971.00
2018-07-15T04:16:28.316Z,101963.00
2018-07-15T04:18:58.606Z,101968.00
2018-07-15T04:21:28.899Z,101965.00
2018-07-15T04:23:59.201Z,101969.00
2018-07-15T04:26:29.663Z,101966.00
2018-07-15T04:29:00.126Z,101964.00
2018-07-15T04:31:30.507Z,101967.00
2018-07-15T04:34:01.075Z,101966.00
2018-07-15T04:36:31.317Z,101969.00
2018-07-15T04:39:01.643Z,101970.00
2018-07-15T04:41:31.949Z,101971.00
2018-07-15T04:44:02.317Z,101974.00
2018-07-15T04:46:32.540Z,101973.00
2018-07-15T04:49:02.875Z,101977.00
2018-07-15T04:51:33.083Z,101967.00
2018-07-15T04:54:03.371Z,101967.00
2018-07-15T04:56:33.800Z,101973.00
2018-07-15T04:59:04.199Z,101972.00
2018-07-15T05:04:14.996Z,101967.00
2018-07-15T05:06:45.653Z,101960.00
2018-07-15T05:09:15.875Z,101962.00
2018-07-15T05:11:46.062Z,101966.00
2018-07-15T05:14:16.288Z,101959.00
2018-07-15T05:16:46.570Z,101961.00
2018-07-15T05:19:16.829Z,101964.00
2018-07-15T05:21:47.071Z,101969.00
2018-07-15T05:24:17.953Z,101966.00
2018-07-15T05:26:48.218Z,101964.00
2018-07-15T05:29:18.677Z,101962.00
2018-07-15T05:31:48.911Z,101960.00
2018-07-15T05:34:19.158Z,101959.00
2018-07-15T05:36:49.401Z,101956.00
2018-07-15T05:39:19.725Z,101954.00
2018-07-15T05:41:49.930Z,101958.00
2018-07-15T05:44:20.232Z,101962.00
2018-07-15T05:46:51.408Z,101966.00
2018-07-15T05:49:21.814Z,101967.00
2018-07-15T05:51:52.493Z,101972.00
2018-07-15T05:54:23.553Z,101973.00
2018-07-15T05:56:53.810Z,101976.00
2018-07-15T05:59:24.115Z,101980.00
2018-07-15T06:01:54.381Z,101978.00
2018-07-15T06:04:24.681Z,101976.00
2018-07-15T06:06:54.998Z,101981.00
2018-07-15T06:09:25.267Z,101978.00
2018-07-15T06:11:55.833Z,101984.00
2018-07-15T06:14:26.065Z,101975.00
2018-07-15T06:16:56.329Z,101974.00
2018-07-15T06:19:26.812Z,101976.00
2018-07-15T06:21:57.036Z,101977.00
2018-07-15T06:24:27.361Z,101976.00
2018-07-15T06:26:57.612Z,101984.00
2018-07-15T06:29:27.906Z,101979.00
2018-07-15T06:31:58.290Z,101981.00
2018-07-15T06:34:28.518Z,101984.00
2018-07-15T06:36:59.313Z,101991.00
2018-07-15T06:39:29.597Z,101985.00
2018-07-15T06:41:59.926Z,101987.00
2018-07-15T06:44:30.181Z,101987.00
2018-07-15T06:47:00.408Z,101982.00
2018-07-15T06:49:30.688Z,101979.00
2018-07-15T06:52:00.957Z,101988.00
2018-07-15T06:54:31.324Z,101988.00
2018-07-15T06:57:01.704Z,101989.00
2018-07-15T06:59:32.178Z,101986.00
2018-07-15T07:02:02.425Z,101979.00
2018-07-15T07:04:32.692Z,101979.00
2018-07-15T07:07:03.021Z,101978.00
2018-07-15T07:09:33.263Z,101981.00
2018-07-15T07:12:03.572Z,101981.00
2018-07-15T07:14:33.881Z,101984.00
2018-07-15T07:17:04.205Z,101974.00
2018-07-15T07:19:34.465Z,101976.00
2018-07-15T07:22:04.704Z,101967.00
2018-07-15T07:24:34.965Z,101975.00
2018-07-15T07:27:09.980Z,101969.00
2018-07-15T07:29:40.366Z,101978.00
2018-07-15T07:32:10.678Z,101971.00
2018-07-15T07:34:40.921Z,101976.00
2018-07-15T07:37:11.254Z,101975.00
2018-07-15T07:39:41.585Z,101972.00
2018-07-15T07:42:11.918Z,101975.00
2018-07-15T07:44:42.226Z,101973.00
2018-07-15T07:47:12.490Z,101971.00
2018-07-15T07:49:42.770Z,101971.00
2018-07-15T07:52:13.076Z,101972.00
2018-07-15T07:54:43.373Z,101974.00
2018-07-15T07:57:13.585Z,101976.00
2018-07-15T07:59:43.810Z,101968.00
2018-07-15T08:02:14.050Z,101962.00
2018-07-15T08:04:44.303Z,101968.00
2018-07-15T08:07:14.512Z,101964.00
2018-07-15T08:09:44.644Z,101965.00
2018-07-15T08:12:14.941Z,101966.00
2018-07-15T08:14:45.174Z,101971.00
2018-07-15T08:17:15.546Z,101966.00
2018-07-15T08:19:45.779Z,101970.00
2018-07-15T08:22:16.023Z,101964.00
2018-07-15T08:24:46.519Z,101968.00
2018-07-15T08:27:17.127Z,101960.00
2018-07-15T08:30:04.497Z,101960.00
2018-07-15T08:32:34.729Z,101952.00
2018-07-15T08:35:04.980Z,101950.00
2018-07-15T08:37:35.274Z,101947.00
2018-07-15T08:40:05.636Z,101951.00
2018-07-15T08:42:35.868Z,101945.00
2018-07-15T08:45:06.260Z,101941.00
2018-07-15T08:47:36.523Z,101946.00
2018-07-15T08:50:06.885Z,101943.00
2018-07-15T08:52:37.179Z,101942.00
2018-07-15T08:55:07.620Z,101938.00
2018-07-15T08:57:37.872Z,101932.00
2018-07-15T09:00:08.186Z,101938.00
2018-07-15T09:02:38.436Z,101931.00
2018-07-15T09:05:08.806Z,101936.00
2018-07-15T09:07:45.531Z,101942.00
2018-07-15T09:10:15.821Z,101934.00
2018-07-15T09:12:46.189Z,101930.00
2018-07-15T09:15:16.356Z,101939.00
2018-07-15T09:17:46.606Z,101926.00
2018-07-15T09:20:16.932Z,101927.00
2018-07-15T09:22:47.247Z,101939.00
2018-07-15T09:25:17.538Z,101939.00
2018-07-15T09:27:47.953Z,101939.00
2018-07-15T09:30:18.604Z,101925.00
2018-07-15T09:32:49.011Z,101924.00
2018-07-15T09:35:19.260Z,101922.00
2018-07-15T09:37:49.211Z,101920.00
2018-07-15T09:40:19.430Z,101918.00
2018-07-15T09:42:49.639Z,101927.00
2018-07-15T09:45:19.915Z,101925.00
2018-07-15T09:47:50.861Z,101940.00
2018-07-15T09:50:21.659Z,101936.00
2018-07-15T09:52:51.946Z,101940.00
2018-07-15T09:55:22.273Z,101936.00
2018-07-15T09:57:52.780Z,101928.00
2018-07-15T10:00:29.240Z,101927.00
2018-07-15T10:02:59.414Z,101928.00
2018-07-15T10:05:29.682Z,101924.00
2018-07-15T10:08:00.113Z,101923.00
2018-07-15T10:10:30.345Z,101915.00
2018-07-15T10:13:00.570Z,101913.00
2018-07-15T10:15:31.482Z,101906.00
2018-07-15T10:18:01.799Z,101913.00
2018-07-15T10:20:32.107Z,101907.00
2018-07-15T10:23:02.350Z,101916.00
2018-07-15T10:25:32.580Z,101911.00
2018-07-15T10:28:02.883Z,101902.00
2018-07-15T10:30:33.200Z,101903.00
2018-07-15T10:33:03.637Z,101906.00
2018-07-15T10:35:33.781Z,101890.00
2018-07-15T10:38:04.059Z,101898.00
2018-07-15T10:40:34.334Z,101896.00
2018-07-15T10:43:04.708Z,101900.00
2018-07-15T10:45:34.921Z,101898.00
2018-07-15T10:48:05.195Z,101895.00
2018-07-15T10:50:35.445Z,101887.00
2018-07-15T10:53:05.694Z,101895.00
2018-07-15T10:55:36.131Z,101892.00
2018-07-15T10:58:06.380Z,101888.00
2018-07-15T11:00:36.714Z,101892.00
2018-07-15T11:03:06.990Z,101889.00
2018-07-15T11:05:37.287Z,101883.00
2018-07-15T11:08:07.671Z,101883.00
2018-07-15T11:10:37.907Z,101876.00
2018-07-15T11:13:08.169Z,101877.00
2018-07-15T11:15:39.314Z,101880.00
2018-07-15T11:18:09.614Z,101880.00
2018-07-15T11:20:39.900Z,101866.00
2018-07-15T11:23:10.166Z,101865.00
2018-07-15T11:25:40.424Z,101864.00
2018-07-15T11:28:10.737Z,101872.00
2018-07-15T11:30:41.066Z,101877.00
2018-07-15T11:33:11.294Z,101874.00
2018-07-15T11:35:41.581Z,101873.00
2018-07-15T11:38:11.833Z,101873.00
2018-07-15T11:40:42.053Z,101858.00
2018-07-15T11:43:12.322Z,101859.00
2018-07-15T11:45:42.586Z,101867.00
2018-07-15T11:48:12.912Z,101853.00
2018-07-15T11:50:43.064Z,101855.00
2018-07-15T11:53:13.337Z,101848.00
2018-07-15T11:55:43.686Z,101839.00
2018-07-15T11:58:13.883Z,101859.00
2018-07-15T12:00:44.132Z,101864.00
2018-07-15T12:03:14.361Z,101850.00
2018-07-15T12:05:44.607Z,101857.00
2018-07-15T12:08:14.888Z,101853.00
2018-07-15T12:10:45.172Z,101850.00
2018-07-15T12:13:15.443Z,101840.00
2018-07-15T12:15:45.675Z,101844.00
2018-07-15T12:18:15.907Z,101834.00
2018-07-15T12:20:46.175Z,101833.00
2018-07-15T12:23:16.449Z,101834.00
2018-07-15T12:25:46.742Z,101832.00
2018-07-15T12:28:17.125Z,101839.00
2018-07-15T12:30:47.407Z,101833.00
2018-07-15T12:33:17.721Z,101840.00
2018-07-15T12:35:48.144Z,101835.00
2018-07-15T12:38:18.421Z,101835.00
2018-07-15T12:40:48.570Z,101832.00
2018-07-15T12:43:18.417Z,101832.00
2018-07-15T12:45:48.514Z,101823.00
2018-07-15T12:48:18.754Z,101815.00
2018-07-15T12:50:48.987Z,101810.00
2018-07-15T12:53:19.265Z,101821.00
2018-07-15T12:55:49.533Z,101824.00
2018-07-15T12:58:19.779Z,101833.00
2018-07-15T13:00:50.074Z,101825.00
2018-07-15T13:03:20.330Z,101823.00
2018-07-15T13:05:50.554Z,101810.00
2018-07-15T13:08:20.810Z,101808.00
2018-07-15T13:10:51.039Z,101796.00
2018-07-15T13:13:21.270Z,101791.00
2018-07-15T13:15:51.722Z,101786.00
2018-07-15T13:18:22.026Z,101789.00
2018-07-15T13:20:52.709Z,101797.00
2018-07-15T13:23:22.978Z,101795.00
2018-07-15T13:25:53.290Z,101789.00
2018-07-15T13:28:24.986Z,101794.00
2018-07-15T13:30:55.193Z,101790.00
2018-07-15T13:33:25.439Z,101783.00
2018-07-15T13:35:55.750Z,101775.00
2018-07-15T13:38:26.030Z,101769.00
2018-07-15T13:40:56.306Z,101765.00
2018-07-15T13:43:26.583Z,101765.00
2018-07-15T13:45:56.904Z,101761.00
2018-07-15T13:48:27.118Z,101766.00
2018-07-15T13:50:57.430Z,101767.00
2018-07-15T13:53:27.684Z,101761.00
2018-07-15T13:55:57.901Z,101759.00
2018-07-15T13:58:28.171Z,101763.00
2018-07-15T14:00:58.422Z,101762.00
2018-07-15T14:03:28.844Z,101761.00
2018-07-15T14:05:59.121Z,101760.00
2018-07-15T14:08:29.393Z,101759.00
2018-07-15T14:10:59.663Z,101770.00
2018-07-15T14:13:29.986Z,101766.00
2018-07-15T14:16:00.427Z,101764.00
2018-07-15T14:18:30.672Z,101763.00
2018-07-15T14:21:00.950Z,101770.00
2018-07-15T14:23:31.176Z,101762.00
2018-07-15T14:26:01.567Z,101759.00
2018-07-15T14:28:31.838Z,101750.00
2018-07-15T14:31:02.080Z,101749.00
2018-07-15T14:33:32.302Z,101744.00
2018-07-15T14:36:03.158Z,101743.00
2018-07-15T14:38:33.451Z,101743.00
2018-07-15T14:41:03.387Z,101739.00
2018-07-15T14:43:33.521Z,101740.00
2018-07-15T14:46:03.446Z,101738.00
2018-07-15T14:48:33.553Z,101739.00
2018-07-15T14:51:03.516Z,101729.00
2018-07-15T14:53:33.633Z,101725.00
2018-07-15T14:56:03.892Z,101725.00
2018-07-15T14:58:34.170Z,101730.00
2018-07-15T15:01:04.427Z,101727.00
2018-07-15T15:03:34.712Z,101723.00
2018-07-15T15:06:04.982Z,101723.00
2018-07-15T15:08:35.340Z,101729.00
2018-07-15T15:11:05.602Z,101728.00
2018-07-15T15:13:35.915Z,101728.00
2018-07-15T15:16:06.873Z,101724.00
2018-07-15T15:18:37.077Z,101727.00
2018-07-15T15:21:07.566Z,101727.00
2018-07-15T15:23:37.916Z,101720.00
2018-07-15T15:26:08.152Z,101715.00
2018-07-15T15:28:38.402Z,101718.00
2018-07-15T15:31:08.795Z,101713.00
2018-07-15T15:33:39.470Z,101708.00
2018-07-15T15:36:09.810Z,101709.00
2018-07-15T15:38:40.068Z,101704.00
2018-07-15T15:41:10.333Z,101692.00
2018-07-15T15:43:40.596Z,101688.00
2018-07-15T15:46:10.843Z,101691.00
2018-07-15T15:48:41.085Z,101688.00
2018-07-15T15:51:11.345Z,101692.00
2018-07-15T15:53:41.614Z,101692.00
2018-07-15T15:56:12.074Z,101681.00
2018-07-15T15:58:42.294Z,101675.00
2018-07-15T16:01:12.539Z,101685.00
2018-07-15T16:03:43.014Z,101674.00
2018-07-15T16:06:13.275Z,101668.00
2018-07-15T16:08:43.652Z,101669.00
2018-07-15T16:11:13.879Z,101667.00
2018-07-15T16:13:44.193Z,101659.00
2018-07-15T16:16:14.797Z,101669.00
2018-07-15T16:18:45.019Z,101667.00
2018-07-15T16:21:15.263Z,101664.00
2018-07-15T16:23:46.107Z,101667.00
2018-07-15T16:26:16.381Z,101664.00
2018-07-15T16:28:46.655Z,101656.00
2018-07-15T16:31:16.923Z,101653.00
2018-07-15T16:33:47.497Z,101649.00
2018-07-15T16:36:17.741Z,101650.00
2018-07-15T16:38:48.001Z,101651.00
2018-07-15T16:41:18.259Z,101645.00
2018-07-15T16:43:48.745Z,101637.00
2018-07-15T16:46:19.081Z,101640.00
2018-07-15T16:48:49.410Z,101640.00
2018-07-15T16:51:19.679Z,101641.00
2018-07-15T16:53:50.238Z,101642.00
2018-07-15T16:56:20.586Z,101645.00
2018-07-15T16:58:50.565Z,101648.00
2018-07-15T17:01:20.688Z,101642.00
2018-07-15T17:03:51.038Z,101645.00
2018-07-15T17:06:21.315Z,101646.00
2018-07-15T17:08:53.891Z,101651.00
2018-07-15T17:11:25.489Z,101649.00
2018-07-15T17:13:55.722Z,101648.00
2018-07-15T17:16:32.743Z,101647.00
2018-07-15T17:19:03.045Z,101644.00
2018-07-15T17:21:33.810Z,101644.00
2018-07-15T17:24:04.710Z,101644.00
2018-07-15T17:26:34.903Z,101648.00
2018-07-15T17:29:05.221Z,101652.00
2018-07-15T17:31:35.486Z,101650.00
2018-07-15T17:34:05.779Z,101645.00
2018-07-15T17:36:36.013Z,101646.00
2018-07-15T17:39:06.902Z,101638.00
2018-07-15T17:41:37.217Z,101646.00
2018-07-15T17:44:07.495Z,101642.00
2018-07-15T17:46:37.783Z,101647.00
2018-07-15T17:49:08.039Z,101654.00
2018-07-15T17:51:38.275Z,101651.00
2018-07-15T17:54:08.554Z,101645.00
2018-07-15T17:56:38.892Z,101644.00
2018-07-15T17:59:09.237Z,101652.00
2018-07-15T18:01:39.481Z,101650.00
2018-07-15T18:04:10.098Z,101655.00
2018-07-15T18:06:40.373Z,101655.00
2018-07-15T18:09:10.675Z,101666.00
2018-07-15T18:11:40.908Z,101664.00
2018-07-15T18:14:11.133Z,101665.00
2018-07-15T18:16:41.434Z,101667.00
2018-07-15T18:19:11.693Z,101671.00
2018-07-15T18:21:42.077Z,101670.00
2018-07-15T18:24:12.327Z,101669.00
2018-07-15T18:26:42.579Z,101669.00
2018-07-15T18:29:13.057Z,101670.00
2018-07-15T18:31:43.301Z,101674.00
2018-07-15T18:34:13.583Z,101679.00
2018-07-15T18:36:43.785Z,101680.00
2018-07-15T18:39:14.105Z,101681.00
2018-07-15T18:41:44.299Z,101685.00
2018-07-15T18:44:14.436Z,101683.00
2018-07-15T18:46:44.605Z,101684.00
2018-07-15T18:49:14.829Z,101687.00
2018-07-15T18:51:45.113Z,101689.00
2018-07-15T18:54:15.389Z,101689.00
2018-07-15T18:56:45.613Z,101690.00
2018-07-15T18:59:15.887Z,101694.00
2018-07-15T19:01:45.852Z,101695.00
2018-07-15T19:04:16.022Z,101690.00
2018-07-15T19:06:46.301Z,101695.00
2018-07-15T19:09:16.782Z,101692.00
2018-07-15T19:11:47.044Z,101695.00
2018-07-15T19:14:17.291Z,101702.00
2018-07-15T19:16:47.649Z,101701.00
2018-07-15T19:19:17.879Z,101703.00
2018-07-15T19:21:48.104Z,101701.00
2018-07-15T19:24:18.482Z,101701.00
2018-07-15T19:26:49.166Z,101705.00
2018-07-15T19:29:19.508Z,101704.00
2018-07-15T19:31:49.781Z,101707.00
2018-07-15T19:34:20.077Z,101710.00
2018-07-15T19:36:50.320Z,101707.00
2018-07-15T19:39:20.606Z,101709.00
2018-07-15T19:41:50.962Z,101711.00
2018-07-15T19:44:21.681Z,101719.00
2018-07-15T19:46:51.952Z,101724.00
2018-07-15T19:49:22.293Z,101722.00
2018-07-15T19:51:52.549Z,101727.00
2018-07-15T19:54:22.842Z,101723.00
2018-07-15T19:56:53.106Z,101722.00
2018-07-15T19:59:23.420Z,101725.00
2018-07-15T20:01:53.771Z,101727.00
2018-07-15T20:04:25.741Z,101734.00
2018-07-15T20:06:56.043Z,101738.00
2018-07-15T20:09:26.258Z,101729.00
2018-07-15T20:11:56.748Z,101732.00
2018-07-15T20:14:26.990Z,101727.00
2018-07-15T20:16:57.488Z,101732.00
2018-07-15T20:19:27.708Z,101738.00
2018-07-15T20:21:58.693Z,101734.00
2018-07-15T20:24:28.965Z,101738.00
2018-07-15T20:26:59.534Z,101738.00
2018-07-15T20:29:30.014Z,101738.00
2018-07-15T20:32:00.245Z,101741.00
2018-07-15T20:34:37.245Z,101737.00
2018-07-15T20:37:07.772Z,101741.00
2018-07-15T20:39:38.021Z,101739.00
2018-07-15T20:42:09.171Z,101741.00
2018-07-15T20:44:40.614Z,101740.00
2018-07-15T20:47:11.169Z,101741.00
2018-07-15T20:49:41.388Z,101738.00
2018-07-15T20:52:11.669Z,101737.00
2018-07-15T20:54:42.127Z,101734.00
2018-07-15T20:57:12.399Z,101735.00
2018-07-15T20:59:42.742Z,101742.00
2018-07-15T21:02:12.978Z,101737.00
2018-07-15T21:04:43.252Z,101732.00
2018-07-15T21:07:13.622Z,101734.00
2018-07-15T21:09:44.091Z,101734.00
2018-07-15T21:12:14.342Z,101732.00
2018-07-15T21:14:44.722Z,101731.00
2018-07-15T21:17:14.937Z,101732.00
2018-07-15T21:19:45.339Z,101730.00
2018-07-15T21:22:15.608Z,101730.00
2018-07-15T21:24:45.959Z,101734.00
2018-07-15T21:27:16.252Z,101731.00
2018-07-15T21:29:46.814Z,101733.00
2018-07-15T21:32:17.331Z,101731.00
2018-07-15T21:34:47.583Z,101732.00
2018-07-15T21:37:17.837Z,101737.00
2018-07-15T21:39:48.233Z,101739.00
2018-07-15T21:42:18.517Z,101737.00
2018-07-15T21:44:48.855Z,101740.00
2018-07-15T21:47:19.120Z,101743.00
2018-07-15T21:49:49.380Z,101742.00
2018-07-15T21:52:19.666Z,101743.00
2018-07-15T21:54:49.943Z,101745.00
2018-07-15T21:57:20.167Z,101749.00
2018-07-15T21:59:50.526Z,101752.00
2018-07-15T22:02:20.795Z,101745.00
2018-07-15T22:04:51.315Z,101754.00
2018-07-15T22:07:38.442Z,101755.00
2018-07-15T22:10:25.103Z,101754.00
2018-07-15T22:12:56.223Z,101751.00
2018-07-15T22:15:26.534Z,101752.00
2018-07-15T22:17:56.773Z,101758.00
2018-07-15T22:20:27.038Z,101755.00
2018-07-15T22:22:57.321Z,101753.00
2018-07-15T22:25:27.532Z,101755.00
2018-07-15T22:27:57.802Z,101754.00
2018-07-15T22:30:28.038Z,101750.00
2018-07-15T22:32:58.354Z,101752.00
2018-07-15T22:35:28.554Z,101757.00
2018-07-15T22:37:58.820Z,101748.00
2018-07-15T22:40:29.076Z,101756.00
2018-07-15T22:42:59.294Z,101755.00
2018-07-15T22:45:29.520Z,101753.00
2018-07-15T22:47:59.732Z,101761.00
2018-07-15T22:50:29.967Z,101759.00
2018-07-15T22:53:00.207Z,101757.00
2018-07-15T22:55:30.202Z,101757.00
2018-07-15T22:58:00.344Z,101755.00
2018-07-15T23:00:30.613Z,101754.00
2018-07-15T23:03:01.002Z,101750.00
2018-07-15T23:05:50.335Z,101747.00
2018-07-15T23:08:20.897Z,101750.00
2018-07-15T23:10:51.151Z,101746.00
2018-07-15T23:13:21.509Z,101744.00
2018-07-15T23:15:51.981Z,101743.00
2018-07-15T23:18:22.386Z,101740.00
2018-07-15T23:20:52.781Z,101743.00
2018-07-15T23:23:23.065Z,101742.00
2018-07-15T23:25:53.339Z,101740.00
2018-07-15T23:28:23.558Z,101741.00
2018-07-15T23:30:53.759Z,101738.00
2018-07-15T23:33:24.025Z,101731.00
2018-07-15T23:35:54.493Z,101733.00
2018-07-15T23:38:24.759Z,101731.00
2018-07-15T23:40:56.206Z,101726.00
2018-07-15T23:43:26.423Z,101728.00
2018-07-15T23:45:56.962Z,101726.00
2018-07-15T23:48:27.153Z,101723.00
2018-07-15T23:50:57.386Z,101718.00
2018-07-15T23:53:27.732Z,101716.00
2018-07-15T23:55:57.950Z,101717.00
2018-07-15T23:58:28.227Z,101715.00
