createdAt,value
2018-08-11T00:00:57.191Z,91.70
2018-08-11T00:03:25.783Z,91.60
2018-08-11T00:05:54.497Z,91.50
2018-08-11T00:08:24.217Z,91.50
2018-08-11T00:10:53.093Z,91.50
2018-08-11T00:13:21.770Z,91.70
2018-08-11T00:15:50.472Z,91.80
2018-08-11T00:18:19.404Z,91.60
2018-08-11T00:20:48.193Z,91.70
2018-08-11T00:23:16.869Z,91.60
2018-08-11T00:25:45.687Z,91.70
2018-08-11T00:28:14.397Z,91.80
2018-08-11T00:30:43.048Z,91.90
2018-08-11T00:33:11.769Z,91.80
2018-08-11T00:35:40.575Z,91.80
2018-08-11T00:38:09.296Z,91.80
2018-08-11T00:40:38.125Z,92.00
2018-08-11T00:43:06.877Z,91.60
2018-08-11T00:45:35.612Z,91.80
2018-08-11T00:48:04.352Z,91.70
2018-08-11T00:50:35.396Z,91.80
2018-08-11T00:53:04.805Z,92.00
2018-08-11T00:55:33.513Z,91.80
2018-08-11T00:58:02.224Z,92.00
2018-08-11T01:00:30.897Z,92.00
2018-08-11T01:02:59.632Z,92.00
2018-08-11T01:05:28.312Z,92.10
2018-08-11T01:07:57.072Z,92.10
2018-08-11T01:10:25.824Z,92.30
2018-08-11T01:12:54.476Z,92.20
2018-08-11T01:15:23.512Z,92.10
2018-08-11T01:17:52.591Z,92.20
2018-08-11T01:20:21.288Z,92.10
2018-08-11T01:22:50.552Z,91.90
2018-08-11T01:25:19.326Z,92.20
2018-08-11T01:27:50.890Z,92.20
2018-08-11T01:30:21.632Z,92.30
2018-08-11T01:32:50.367Z,92.30
2018-08-11T01:35:19.138Z,92.20
2018-08-11T01:37:47.864Z,92.20
2018-08-11T01:40:17.131Z,92.30
2018-08-11T01:42:47.066Z,92.40
2018-08-11T01:47:52.736Z,92.20
2018-08-11T01:50:21.464Z,92.50
2018-08-11T01:52:50.153Z,92.30
2018-08-11T01:55:19.452Z,92.30
2018-08-11T01:57:48.242Z,92.30
2018-08-11T02:00:17.445Z,92.10
2018-08-11T02:02:46.229Z,92.30
2018-08-11T02:05:15.021Z,92.30
2018-08-11T02:07:44.519Z,92.30
2018-08-11T02:10:16.519Z,92.40
2018-08-11T02:12:45.792Z,92.30
2018-08-11T02:15:15.355Z,92.40
2018-08-11T02:17:44.162Z,92.40
2018-08-11T02:20:15.429Z,92.40
2018-08-11T02:22:45.224Z,92.50
2018-08-11T02:25:13.914Z,92.50
2018-08-11T02:27:42.586Z,92.40
2018-08-11T02:30:14.177Z,92.30
2018-08-11T02:32:42.901Z,92.30
2018-08-11T02:35:12.491Z,92.50
2018-08-11T02:37:41.577Z,92.40
2018-08-11T02:40:11.864Z,92.30
2018-08-11T02:42:40.594Z,92.30
2018-08-11T02:45:10.892Z,92.40
2018-08-11T02:47:39.668Z,92.50
2018-08-11T02:50:09.674Z,92.50
2018-08-11T02:52:38.780Z,92.60
2018-08-11T02:55:07.500Z,92.50
2018-08-11T02:57:36.220Z,92.30
2018-08-11T03:00:06.466Z,91.70
2018-08-11T03:02:35.172Z,91.90
2018-08-11T03:05:04.963Z,92.00
2018-08-11T03:07:33.916Z,91.90
2018-08-11T03:10:02.606Z,92.00
2018-08-11T03:12:31.312Z,92.20
2018-08-11T03:15:00.053Z,92.20
2018-08-11T03:17:28.757Z,92.00
2018-08-11T03:19:57.377Z,91.60
2018-08-11T03:22:26.130Z,91.70
2018-08-11T03:24:54.791Z,91.70
2018-08-11T03:27:23.496Z,91.70
2018-08-11T03:29:52.187Z,91.60
2018-08-11T03:32:20.860Z,91.60
2018-08-11T03:34:49.483Z,91.40
2018-08-11T03:37:18.180Z,91.40
2018-08-11T03:39:46.809Z,91.20
2018-08-11T03:42:15.504Z,91.00
2018-08-11T03:44:44.166Z,91.30
2018-08-11T03:47:13.794Z,91.20
2018-08-11T03:49:42.554Z,91.40
2018-08-11T03:52:11.181Z,91.50
2018-08-11T03:54:39.873Z,91.30
2018-08-11T03:57:08.516Z,91.30
2018-08-11T03:59:37.322Z,91.00
2018-08-11T04:02:06.160Z,91.00
2018-08-11T04:04:34.810Z,91.30
2018-08-11T04:07:03.626Z,91.40
2018-08-11T04:09:32.356Z,91.40
2018-08-11T04:12:01.197Z,91.40
2018-08-11T04:14:29.860Z,91.40
2018-08-11T04:16:58.558Z,91.50
2018-08-11T04:19:27.205Z,91.30
2018-08-11T04:21:55.869Z,91.40
2018-08-11T04:24:24.538Z,91.40
2018-08-11T04:26:53.140Z,91.30
2018-08-11T04:29:21.789Z,91.40
2018-08-11T04:31:50.517Z,91.30
2018-08-11T04:34:19.202Z,91.20
2018-08-11T04:36:48.981Z,91.00
2018-08-11T04:39:17.705Z,91.30
2018-08-11T04:41:46.356Z,91.50
2018-08-11T04:44:15.073Z,91.50
2018-08-11T04:46:43.745Z,91.60
2018-08-11T04:49:12.432Z,91.60
2018-08-11T04:51:41.100Z,91.40
2018-08-11T04:54:09.888Z,91.40
2018-08-11T04:56:38.568Z,91.30
2018-08-11T04:59:07.242Z,91.20
2018-08-11T05:01:35.962Z,91.10
2018-08-11T05:04:04.744Z,91.20
2018-08-11T05:06:33.388Z,91.10
2018-08-11T05:09:02.068Z,90.80
2018-08-11T05:11:30.743Z,90.70
2018-08-11T05:13:59.359Z,90.40
2018-08-11T05:16:28.056Z,90.20
2018-08-11T05:18:56.683Z,90.20
2018-08-11T05:21:25.324Z,90.20
2018-08-11T05:23:53.941Z,90.30
2018-08-11T05:26:22.654Z,90.30
2018-08-11T05:28:51.635Z,90.00
2018-08-11T05:31:20.362Z,89.60
2018-08-11T05:33:49.033Z,89.40
2018-08-11T05:36:17.683Z,89.40
2018-08-11T05:38:46.443Z,88.90
2018-08-11T05:41:15.207Z,88.70
2018-08-11T05:43:44.835Z,88.30
2018-08-11T05:46:13.552Z,87.80
2018-08-11T05:48:42.275Z,87.70
2018-08-11T05:51:11.133Z,87.60
2018-08-11T05:53:39.809Z,87.10
2018-08-11T05:56:08.452Z,86.70
2018-08-11T05:58:37.204Z,86.20
2018-08-11T06:01:06.129Z,85.60
2018-08-11T06:03:35.162Z,85.90
2018-08-11T06:06:03.979Z,85.60
2018-08-11T06:08:32.618Z,85.30
2018-08-11T06:11:01.308Z,84.60
2018-08-11T06:13:29.941Z,84.10
2018-08-11T06:15:58.729Z,83.50
2018-08-11T06:18:27.966Z,82.50
2018-08-11T06:20:56.673Z,80.30
2018-08-11T06:23:25.368Z,79.70
2018-08-11T06:25:54.003Z,79.30
2018-08-11T06:28:22.763Z,78.10
2018-08-11T06:30:51.442Z,77.30
2018-08-11T06:33:20.167Z,76.40
2018-08-11T06:35:48.800Z,76.50
2018-08-11T06:38:17.624Z,75.00
2018-08-11T06:40:46.405Z,74.40
2018-08-11T06:43:15.003Z,73.10
2018-08-11T06:45:43.754Z,70.90
2018-08-11T06:48:12.544Z,69.20
2018-08-11T06:50:41.308Z,68.20
2018-08-11T06:53:10.093Z,67.50
2018-08-11T06:55:39.249Z,65.70
2018-08-11T06:58:07.840Z,65.20
2018-08-11T07:00:36.496Z,63.90
2018-08-11T07:03:05.233Z,63.00
2018-08-11T07:05:33.934Z,63.40
2018-08-11T07:08:02.592Z,64.00
2018-08-11T07:10:31.287Z,62.90
2018-08-11T07:12:59.996Z,62.20
2018-08-11T07:15:28.645Z,62.80
2018-08-11T07:17:57.332Z,61.40
2018-08-11T07:20:26.069Z,60.10
2018-08-11T07:22:54.803Z,59.40
2018-08-11T07:25:23.559Z,59.50
2018-08-11T07:27:52.213Z,59.70
2018-08-11T07:30:22.193Z,59.80
2018-08-11T07:32:50.831Z,58.70
2018-08-11T07:35:19.551Z,58.90
2018-08-11T07:37:48.261Z,58.30
2018-08-11T07:40:17.121Z,57.80
2018-08-11T07:42:45.888Z,58.00
2018-08-11T07:45:15.589Z,59.50
2018-08-11T07:47:44.252Z,59.30
2018-08-11T07:50:13.045Z,59.40
2018-08-11T07:52:41.766Z,59.80
2018-08-11T07:55:10.469Z,59.40
2018-08-11T07:57:39.095Z,59.80
2018-08-11T08:00:09.844Z,59.50
2018-08-11T08:02:38.917Z,58.90
2018-08-11T08:05:07.608Z,58.00
2018-08-11T08:07:36.336Z,57.60
2018-08-11T08:10:05.826Z,56.90
2018-08-11T08:12:34.504Z,57.40
2018-08-11T08:15:03.218Z,57.20
2018-08-11T08:17:31.880Z,57.80
2018-08-11T08:20:00.545Z,58.60
2018-08-11T08:22:29.226Z,57.40
2018-08-11T08:24:57.963Z,55.50
2018-08-11T08:27:26.643Z,53.70
2018-08-11T08:29:55.408Z,53.80
2018-08-11T08:32:24.116Z,52.40
2018-08-11T08:34:52.811Z,49.90
2018-08-11T08:37:21.472Z,47.20
2018-08-11T08:39:50.165Z,45.70
2018-08-11T08:42:18.816Z,44.50
2018-08-11T08:44:47.530Z,45.30
2018-08-11T08:47:16.233Z,45.70
2018-08-11T08:49:44.912Z,45.20
2018-08-11T08:52:13.599Z,46.60
2018-08-11T08:54:42.297Z,46.10
2018-08-11T08:57:11.002Z,45.90
2018-08-11T08:59:39.674Z,46.80
2018-08-11T09:02:08.373Z,46.10
2018-08-11T09:04:37.069Z,45.40
2018-08-11T09:07:05.931Z,44.40
2018-08-11T09:09:34.697Z,43.20
2018-08-11T09:12:03.624Z,44.00
2018-08-11T09:14:32.248Z,43.80
2018-08-11T09:17:01.139Z,42.30
2018-08-11T09:19:29.842Z,44.30
2018-08-11T09:21:58.571Z,43.50
2018-08-11T09:24:27.328Z,43.80
2018-08-11T09:26:56.037Z,44.10
2018-08-11T09:29:24.754Z,45.10
2018-08-11T09:31:53.449Z,46.30
2018-08-11T09:34:22.205Z,46.90
2018-08-11T09:36:50.896Z,47.60
2018-08-11T09:39:19.636Z,48.00
2018-08-11T09:41:48.290Z,47.90
2018-08-11T09:44:16.985Z,47.60
2018-08-11T09:46:45.768Z,48.40
2018-08-11T09:49:14.478Z,47.50
2018-08-11T09:51:43.098Z,47.40
2018-08-11T09:54:11.879Z,46.20
2018-08-11T09:56:40.609Z,44.20
2018-08-11T09:59:09.312Z,41.00
2018-08-11T10:01:44.221Z,38.90
2018-08-11T10:04:13.269Z,38.80
2018-08-11T10:06:42.049Z,37.40
2018-08-11T10:09:12.212Z,36.40
2018-08-11T10:11:41.002Z,34.10
2018-08-11T10:14:09.710Z,33.30
2018-08-11T10:16:38.440Z,34.10
2018-08-11T10:19:07.369Z,34.00
2018-08-11T10:21:36.078Z,33.30
2018-08-11T10:24:04.839Z,32.20
2018-08-11T10:26:33.476Z,31.40
2018-08-11T10:29:03.177Z,30.10
2018-08-11T10:31:31.816Z,29.80
2018-08-11T10:34:04.474Z,29.90
2018-08-11T10:36:33.189Z,29.10
2018-08-11T10:39:02.162Z,29.10
2018-08-11T10:41:30.828Z,29.90
2018-08-11T10:43:59.632Z,29.50
2018-08-11T10:46:28.492Z,28.80
2018-08-11T10:48:57.168Z,29.20
2018-08-11T10:51:25.835Z,29.90
2018-08-11T10:53:54.602Z,29.50
2018-08-11T10:56:23.342Z,30.20
2018-08-11T10:58:52.032Z,32.10
2018-08-11T11:01:20.908Z,33.00
2018-08-11T11:03:49.580Z,32.90
2018-08-11T11:06:21.284Z,34.10
2018-08-11T11:08:49.917Z,35.80
2018-08-11T11:11:18.584Z,36.30
2018-08-11T11:13:47.359Z,36.80
2018-08-11T11:16:16.069Z,36.60
2018-08-11T11:18:44.756Z,37.30
2018-08-11T11:21:13.667Z,37.10
2018-08-11T11:23:42.380Z,37.20
2018-08-11T11:26:11.076Z,37.10
2018-08-11T11:28:39.728Z,37.30
2018-08-11T11:31:08.460Z,37.50
2018-08-11T11:33:37.144Z,37.60
2018-08-11T11:36:05.847Z,38.60
2018-08-11T11:38:34.545Z,37.20
2018-08-11T11:41:03.380Z,38.80
2018-08-11T11:43:32.068Z,39.70
2018-08-11T11:46:00.806Z,40.20
2018-08-11T11:48:29.621Z,39.70
2018-08-11T11:50:58.284Z,40.40
2018-08-11T11:53:27.035Z,41.10
2018-08-11T11:55:55.717Z,41.30
2018-08-11T11:58:24.437Z,40.60
2018-08-11T12:00:53.212Z,40.40
2018-08-11T12:03:21.941Z,41.00
2018-08-11T12:05:50.701Z,40.70
2018-08-11T12:08:19.442Z,41.30
2018-08-11T12:10:48.164Z,41.30
2018-08-11T12:13:16.873Z,41.90
2018-08-11T12:15:45.798Z,42.40
2018-08-11T12:18:14.521Z,42.20
2018-08-11T12:20:43.179Z,42.90
2018-08-11T12:23:11.894Z,42.60
2018-08-11T12:25:40.618Z,42.50
2018-08-11T12:28:09.435Z,41.70
2018-08-11T12:30:38.213Z,42.60
2018-08-11T12:33:07.006Z,42.30
2018-08-11T12:35:35.764Z,42.30
2018-08-11T12:38:04.585Z,42.80
2018-08-11T12:40:33.207Z,42.30
2018-08-11T12:43:02.910Z,42.40
2018-08-11T12:45:31.753Z,42.00
2018-08-11T12:48:00.407Z,43.30
2018-08-11T12:50:29.201Z,43.10
2018-08-11T12:52:57.955Z,43.70
2018-08-11T12:55:26.704Z,42.70
2018-08-11T12:57:55.469Z,42.60
2018-08-11T13:00:24.287Z,42.40
2018-08-11T13:02:53.382Z,43.70
2018-08-11T13:05:22.172Z,44.30
2018-08-11T13:07:50.965Z,44.90
2018-08-11T13:10:23.684Z,44.50
2018-08-11T13:12:52.529Z,43.90
2018-08-11T13:15:21.282Z,44.10
2018-08-11T13:17:50.085Z,43.80
2018-08-11T13:20:18.932Z,41.80
2018-08-11T13:22:47.799Z,43.90
2018-08-11T13:25:16.555Z,43.20
2018-08-11T13:27:45.305Z,43.30
2018-08-11T13:30:14.067Z,43.70
2018-08-11T13:32:42.997Z,43.50
2018-08-11T13:35:11.759Z,42.90
2018-08-11T13:37:40.561Z,42.60
2018-08-11T13:40:09.838Z,43.70
2018-08-11T13:42:38.701Z,44.00
2018-08-11T13:45:07.492Z,44.20
2018-08-11T13:47:36.297Z,43.20
2018-08-11T13:50:06.560Z,41.90
2018-08-11T13:52:35.414Z,42.30
2018-08-11T13:55:04.521Z,42.80
2018-08-11T13:57:33.421Z,42.90
2018-08-11T14:00:02.223Z,40.80
2018-08-11T14:02:31.113Z,42.10
2018-08-11T14:04:59.869Z,42.40
2018-08-11T14:07:28.664Z,41.20
2018-08-11T14:09:57.552Z,41.80
2018-08-11T14:12:26.273Z,42.60
2018-08-11T14:14:55.010Z,42.70
2018-08-11T14:17:23.839Z,41.40
2018-08-11T14:19:52.508Z,41.50
2018-08-11T14:22:21.230Z,41.20
2018-08-11T14:24:50.038Z,40.60
2018-08-11T14:27:19.020Z,40.20
2018-08-11T14:29:47.887Z,40.20
2018-08-11T14:32:16.703Z,40.80
2018-08-11T14:34:45.446Z,40.30
2018-08-11T14:37:14.456Z,40.60
2018-08-11T14:39:43.651Z,40.90
2018-08-11T14:42:12.416Z,40.70
2018-08-11T14:44:41.197Z,40.70
2018-08-11T14:47:09.979Z,41.40
2018-08-11T14:49:38.901Z,41.10
2018-08-11T14:52:07.676Z,40.60
2018-08-11T14:54:36.620Z,40.80
2018-08-11T14:57:05.596Z,41.70
2018-08-11T14:59:34.465Z,40.90
2018-08-11T15:02:03.326Z,40.50
2018-08-11T15:04:32.056Z,40.80
2018-08-11T15:07:00.820Z,40.20
2018-08-11T15:09:29.735Z,40.90
2018-08-11T15:11:58.442Z,40.70
2018-08-11T15:14:27.332Z,40.50
2018-08-11T15:16:56.026Z,40.50
2018-08-11T15:19:24.773Z,41.10
2018-08-11T15:21:53.584Z,37.80
2018-08-11T15:24:22.341Z,39.00
2018-08-11T15:26:51.100Z,39.80
2018-08-11T15:29:19.884Z,39.90
2018-08-11T15:31:48.744Z,39.90
2018-08-11T15:34:17.587Z,40.40
2018-08-11T15:36:46.308Z,39.50
2018-08-11T15:39:16.064Z,39.90
2018-08-11T15:41:44.804Z,39.70
2018-08-11T15:44:13.608Z,39.40
2018-08-11T15:46:42.340Z,39.60
2018-08-11T15:49:11.104Z,39.10
2018-08-11T15:51:39.876Z,39.60
2018-08-11T15:54:08.670Z,39.80
2018-08-11T15:56:37.337Z,39.30
2018-08-11T15:59:07.579Z,39.60
2018-08-11T16:01:36.500Z,39.00
2018-08-11T16:04:05.265Z,39.30
2018-08-11T16:06:34.010Z,39.40
2018-08-11T16:09:02.986Z,40.20
2018-08-11T16:11:31.911Z,40.40
2018-08-11T16:14:00.798Z,39.90
2018-08-11T16:16:29.482Z,40.30
2018-08-11T16:18:58.341Z,40.80
2018-08-11T16:21:27.210Z,40.80
2018-08-11T16:23:55.937Z,41.10
2018-08-11T16:26:24.656Z,41.30
2018-08-11T16:28:53.311Z,40.80
2018-08-11T16:31:22.212Z,40.50
2018-08-11T16:33:52.272Z,40.20
2018-08-11T16:36:21.118Z,40.50
2018-08-11T16:38:50.090Z,40.40
2018-08-11T16:41:19.098Z,40.30
2018-08-11T16:43:47.808Z,41.10
2018-08-11T16:46:16.593Z,40.30
2018-08-11T16:48:46.550Z,40.60
2018-08-11T16:51:15.402Z,40.50
2018-08-11T16:53:44.122Z,40.40
2018-08-11T16:56:15.468Z,40.70
2018-08-11T16:58:44.192Z,41.10
2018-08-11T17:01:12.912Z,41.20
2018-08-11T17:03:41.849Z,39.80
2018-08-11T17:06:10.607Z,40.30
2018-08-11T17:08:39.521Z,40.40
2018-08-11T17:11:08.463Z,41.30
2018-08-11T17:13:37.242Z,40.50
2018-08-11T17:16:06.363Z,41.40
2018-08-11T17:18:35.232Z,40.20
2018-08-11T17:21:04.129Z,41.30
2018-08-11T17:23:34.958Z,41.20
2018-08-11T17:26:03.722Z,41.10
2018-08-11T17:28:32.524Z,40.90
2018-08-11T17:31:01.262Z,41.30
2018-08-11T17:33:30.081Z,41.20
2018-08-11T17:35:58.932Z,40.80
2018-08-11T17:38:27.844Z,41.90
2018-08-11T17:40:56.612Z,41.90
2018-08-11T17:43:25.638Z,41.70
2018-08-11T17:45:54.480Z,41.80
2018-08-11T17:48:23.679Z,41.40
2018-08-11T17:50:52.379Z,41.70
2018-08-11T17:53:21.226Z,40.80
2018-08-11T17:55:50.040Z,41.40
2018-08-11T17:58:18.952Z,41.70
2018-08-11T18:00:47.802Z,42.20
2018-08-11T18:03:16.687Z,42.10
2018-08-11T18:05:45.605Z,42.50
2018-08-11T18:08:14.533Z,42.90
2018-08-11T18:10:43.505Z,43.30
2018-08-11T18:13:12.316Z,43.50
2018-08-11T18:15:41.208Z,44.00
2018-08-11T18:18:09.957Z,43.20
2018-08-11T18:20:38.740Z,44.00
2018-08-11T18:23:08.001Z,44.00
2018-08-11T18:25:37.707Z,43.80
2018-08-11T18:28:07.578Z,44.50
2018-08-11T18:30:36.465Z,43.80
2018-08-11T18:33:05.208Z,45.00
2018-08-11T18:35:34.988Z,44.80
2018-08-11T18:38:04.136Z,46.40
2018-08-11T18:40:32.877Z,45.20
2018-08-11T18:43:02.830Z,47.10
2018-08-11T18:45:31.839Z,46.60
2018-08-11T18:48:00.505Z,47.00
2018-08-11T18:50:29.304Z,46.70
2018-08-11T18:52:58.119Z,46.50
2018-08-11T18:55:26.892Z,46.60
2018-08-11T18:57:55.867Z,48.20
2018-08-11T19:03:08.465Z,48.80
2018-08-11T19:05:37.490Z,48.20
2018-08-11T19:08:06.414Z,49.10
2018-08-11T19:10:35.334Z,47.80
2018-08-11T19:13:04.128Z,49.40
2018-08-11T19:15:32.933Z,48.90
2018-08-11T19:18:01.869Z,49.40
2018-08-11T19:20:30.641Z,49.80
2018-08-11T19:22:59.644Z,50.40
2018-08-11T19:25:28.541Z,50.90
2018-08-11T19:27:57.332Z,49.80
2018-08-11T19:30:26.112Z,51.30
2018-08-11T19:32:55.981Z,51.20
2018-08-11T19:35:24.928Z,50.70
2018-08-11T19:37:53.692Z,52.00
2018-08-11T19:40:22.977Z,52.00
2018-08-11T19:42:52.529Z,51.90
2018-08-11T19:45:21.456Z,51.30
2018-08-11T19:47:50.681Z,51.00
2018-08-11T19:50:19.362Z,52.10
2018-08-11T19:52:49.151Z,52.10
2018-08-11T19:55:18.136Z,51.40
2018-08-11T19:57:46.919Z,52.50
2018-08-11T20:03:00.252Z,51.30
2018-08-11T20:05:29.241Z,51.60
2018-08-11T20:07:57.981Z,51.70
2018-08-11T20:10:28.048Z,51.90
2018-08-11T20:12:57.091Z,52.20
2018-08-11T20:15:27.816Z,52.20
2018-08-11T20:17:56.663Z,52.20
2018-08-11T20:20:25.538Z,52.30
2018-08-11T20:22:54.329Z,52.50
2018-08-11T20:25:23.196Z,52.30
2018-08-11T20:27:52.057Z,52.80
2018-08-11T20:30:20.809Z,52.10
2018-08-11T20:32:49.677Z,52.30
2018-08-11T20:35:18.612Z,52.70
2018-08-11T20:37:47.289Z,53.60
2018-08-11T20:40:16.021Z,53.80
2018-08-11T20:42:44.990Z,54.00
2018-08-11T20:45:13.882Z,53.60
2018-08-11T20:47:44.064Z,53.10
2018-08-11T20:50:13.044Z,54.30
2018-08-11T20:52:42.080Z,53.80
2018-08-11T20:55:10.845Z,54.90
2018-08-11T20:57:39.712Z,54.00
2018-08-11T21:00:11.412Z,53.90
2018-08-11T21:02:40.359Z,53.70
2018-08-11T21:05:11.617Z,55.70
2018-08-11T21:07:40.568Z,54.90
2018-08-11T21:10:12.090Z,55.30
2018-08-11T21:12:41.660Z,55.50
2018-08-11T21:15:11.052Z,56.40
2018-08-11T21:17:39.987Z,55.70
2018-08-11T21:20:11.147Z,55.80
2018-08-11T21:22:40.066Z,56.10
2018-08-11T21:25:10.727Z,56.10
2018-08-11T21:27:39.777Z,56.00
2018-08-11T21:30:11.998Z,56.00
2018-08-11T21:32:41.021Z,56.80
2018-08-11T21:35:09.927Z,56.50
2018-08-11T21:37:39.188Z,57.00
2018-08-11T21:40:10.721Z,56.90
2018-08-11T21:42:39.645Z,57.00
2018-08-11T21:45:08.813Z,57.00
2018-08-11T21:47:38.260Z,57.00
2018-08-11T21:50:07.685Z,57.30
2018-08-11T21:52:36.999Z,57.60
2018-08-11T21:55:06.804Z,57.70
2018-08-11T21:57:36.285Z,58.00
2018-08-11T22:00:19.454Z,58.20
2018-08-11T22:02:48.406Z,58.10
2018-08-11T22:05:17.112Z,57.70
2018-08-11T22:07:46.859Z,58.40
2018-08-11T22:10:15.701Z,58.20
2018-08-11T22:12:44.512Z,58.50
2018-08-11T22:15:16.522Z,58.10
2018-08-11T22:17:45.472Z,58.40
2018-08-11T22:20:14.305Z,58.70
2018-08-11T22:22:43.526Z,58.90
2018-08-11T22:25:12.776Z,59.60
2018-08-11T22:27:41.741Z,59.20
2018-08-11T22:30:10.802Z,59.10
2018-08-11T22:32:40.128Z,58.90
2018-08-11T22:35:11.490Z,59.80
2018-08-11T22:37:40.213Z,59.00
2018-08-11T22:40:09.337Z,59.60
2018-08-11T22:42:38.788Z,59.20
2018-08-11T22:45:10.938Z,59.40
2018-08-11T22:47:39.945Z,60.00
2018-08-11T22:50:11.545Z,60.30
2018-08-11T22:52:40.675Z,60.90
2018-08-11T22:55:09.637Z,60.60
2018-08-11T22:57:38.612Z,61.10
2018-08-11T23:00:12.131Z,61.30
2018-08-11T23:02:40.932Z,61.90
2018-08-11T23:05:09.844Z,62.30
2018-08-11T23:07:39.027Z,62.30
2018-08-11T23:10:09.690Z,62.80
2018-08-11T23:12:40.133Z,63.20
2018-08-11T23:15:11.387Z,63.40
2018-08-11T23:17:40.735Z,63.90
2018-08-11T23:20:10.657Z,63.80
2018-08-11T23:22:39.368Z,64.20
2018-08-11T23:25:09.181Z,64.30
2018-08-11T23:27:39.220Z,64.30
2018-08-11T23:30:10.450Z,64.40
2018-08-11T23:32:40.080Z,64.70
2018-08-11T23:35:08.841Z,64.80
2018-08-11T23:37:37.533Z,65.00
2018-08-11T23:40:07.881Z,65.30
2018-08-11T23:42:37.137Z,65.70
2018-08-11T23:45:09.408Z,66.30
2018-08-11T23:47:38.525Z,66.20
2018-08-11T23:50:08.060Z,66.20
2018-08-11T23:52:37.131Z,66.20
2018-08-11T23:55:07.002Z,66.50
2018-08-11T23:57:37.094Z,65.80
