createdAt,value
2022-09-23T00:03:04.103Z,67.97
2022-09-23T00:07:07.070Z,67.92
2022-09-23T00:11:12.399Z,67.93
2022-09-23T00:15:16.433Z,67.77
2022-09-23T00:19:20.760Z,68.25
2022-09-23T00:23:23.742Z,68.44
2022-09-23T00:27:26.909Z,68.56
2022-09-23T00:31:31.826Z,68.70
2022-09-23T00:35:36.194Z,68.83
2022-09-23T00:39:39.196Z,68.73
2022-09-23T00:43:45.538Z,69.15
2022-09-23T00:47:52.936Z,69.20
2022-09-23T00:52:03.603Z,69.25
2022-09-23T00:56:11.683Z,69.54
2022-09-23T01:00:15.147Z,69.26
2022-09-23T01:04:18.351Z,69.64
2022-09-23T01:08:24.259Z,69.63
2022-09-23T01:12:37.468Z,69.71
2022-09-23T01:16:45.246Z,69.85
2022-09-23T01:21:07.065Z,69.72
2022-09-23T01:25:47.200Z,69.52
2022-09-23T01:30:08.704Z,69.85
2022-09-23T01:34:21.324Z,69.90
2022-09-23T01:38:35.764Z,69.61
2022-09-23T01:42:44.284Z,69.51
2022-09-23T01:46:51.440Z,69.82
2022-09-23T01:50:59.498Z,69.95
2022-09-23T01:55:09.452Z,70.10
2022-09-23T01:59:18.083Z,69.87
2022-09-23T02:03:26.835Z,70.23
2022-09-23T02:07:38.647Z,70.37
2022-09-23T02:11:45.202Z,70.33
2022-09-23T02:15:52.776Z,70.57
2022-09-23T02:20:01.543Z,70.56
2022-09-23T02:24:13.619Z,70.74
2022-09-23T02:28:21.007Z,70.79
2022-09-23T02:32:33.099Z,70.98
2022-09-23T02:36:46.075Z,70.96
2022-09-23T02:40:58.714Z,70.87
2022-09-23T02:45:01.978Z,70.88
2022-09-23T02:49:11.209Z,70.81
2022-09-23T02:53:15.787Z,70.64
2022-09-23T02:57:20.792Z,70.50
2022-09-23T03:01:33.867Z,70.68
2022-09-23T03:05:41.397Z,70.60
2022-09-23T03:09:55.884Z,70.46
2022-09-23T03:14:17.560Z,70.60
2022-09-23T03:18:28.455Z,70.48
2022-09-23T03:22:34.807Z,70.79
2022-09-23T03:26:40.891Z,70.92
2022-09-23T03:30:45.680Z,70.84
2022-09-23T03:34:51.751Z,71.02
2022-09-23T03:39:03.873Z,71.04
2022-09-23T03:43:07.173Z,71.03
2022-09-23T03:47:14.620Z,70.97
2022-09-23T03:51:23.829Z,70.96
2022-09-23T03:55:27.019Z,70.64
2022-09-23T03:59:31.469Z,70.40
2022-09-23T04:03:35.858Z,70.76
2022-09-23T04:07:39.063Z,70.89
2022-09-23T04:11:42.320Z,70.75
2022-09-23T04:15:45.439Z,70.97
2022-09-23T04:19:50.241Z,71.08
2022-09-23T04:23:53.448Z,70.95
2022-09-23T04:27:57.277Z,71.27
2022-09-23T04:32:00.301Z,71.15
2022-09-23T04:36:04.990Z,71.24
2022-09-23T04:40:09.646Z,71.14
2022-09-23T04:44:13.608Z,71.06
2022-09-23T04:48:17.608Z,71.05
2022-09-23T04:52:22.119Z,70.83
2022-09-23T04:56:26.397Z,70.65
2022-09-23T05:00:29.694Z,70.94
2022-09-23T05:04:32.672Z,70.95
2022-09-23T05:08:37.496Z,71.03
2022-09-23T05:12:40.767Z,71.16
2022-09-23T05:16:43.867Z,71.13
2022-09-23T05:20:46.862Z,71.20
2022-09-23T05:24:51.210Z,71.32
2022-09-23T05:28:54.808Z,71.42
2022-09-23T05:32:57.811Z,71.65
2022-09-23T05:37:01.496Z,71.84
2022-09-23T05:41:07.810Z,71.81
2022-09-23T05:45:11.078Z,72.12
2022-09-23T05:49:14.031Z,72.15
2022-09-23T05:53:17.190Z,72.27
2022-09-23T05:57:21.755Z,72.92
2022-09-23T06:01:27.088Z,73.04
2022-09-23T06:05:31.024Z,73.14
2022-09-23T06:09:36.664Z,73.50
2022-09-23T06:13:42.448Z,73.67
2022-09-23T06:17:46.083Z,73.92
2022-09-23T06:21:50.050Z,74.31
2022-09-23T06:25:52.992Z,74.54
2022-09-23T06:29:57.699Z,74.69
2022-09-23T06:34:16.495Z,74.72
2022-09-23T06:38:19.840Z,74.85
2022-09-23T06:42:22.836Z,75.01
2022-09-23T06:46:28.012Z,75.07
2022-09-23T06:50:31.237Z,75.67
2022-09-23T06:54:34.424Z,75.59
2022-09-23T06:58:39.239Z,75.52
2022-09-23T07:02:43.641Z,75.22
2022-09-23T07:06:46.654Z,75.24
2022-09-23T07:10:52.996Z,75.10
2022-09-23T07:14:57.278Z,75.20
2022-09-23T07:19:02.611Z,75.04
2022-09-23T07:23:05.914Z,74.51
2022-09-23T07:27:08.890Z,74.11
2022-09-23T07:31:14.781Z,74.04
2022-09-23T07:35:20.254Z,73.65
2022-09-23T07:39:23.442Z,73.20
2022-09-23T07:43:27.511Z,73.19
2022-09-23T07:47:31.569Z,72.38
2022-09-23T07:51:38.287Z,71.97
2022-09-23T07:55:41.455Z,71.82
2022-09-23T07:59:44.567Z,71.51
2022-09-23T08:03:47.527Z,70.81
2022-09-23T08:07:51.893Z,70.13
2022-09-23T08:11:55.541Z,69.77
2022-09-23T08:15:59.010Z,69.34
2022-09-23T08:20:02.340Z,69.42
2022-09-23T08:24:07.638Z,68.34
2022-09-23T08:28:11.717Z,68.27
2022-09-23T08:32:14.679Z,67.76
2022-09-23T08:36:17.664Z,66.82
2022-09-23T08:40:22.276Z,65.89
2022-09-23T08:44:31.643Z,65.53
2022-09-23T08:48:37.445Z,65.80
2022-09-23T08:52:48.987Z,65.02
2022-09-23T08:56:55.428Z,65.05
2022-09-23T09:01:10.098Z,64.76
2022-09-23T09:05:14.756Z,64.27
2022-09-23T09:09:24.603Z,63.82
2022-09-23T09:13:33.163Z,63.27
2022-09-23T09:17:39.787Z,62.68
2022-09-23T09:21:44.287Z,62.85
2022-09-23T09:25:50.499Z,62.47
2022-09-23T09:29:56.481Z,62.46
2022-09-23T09:34:04.573Z,62.46
2022-09-23T09:38:07.915Z,62.06
2022-09-23T09:42:18.536Z,61.77
2022-09-23T09:46:37.007Z,61.66
2022-09-23T09:50:47.131Z,61.15
2022-09-23T09:54:51.042Z,60.61
2022-09-23T09:58:56.290Z,60.50
2022-09-23T10:03:04.023Z,60.14
2022-09-23T10:07:12.709Z,58.80
2022-09-23T10:11:17.498Z,57.50
2022-09-23T10:15:34.660Z,58.43
2022-09-23T10:19:45.338Z,57.75
2022-09-23T10:23:52.481Z,57.30
2022-09-23T10:27:55.485Z,56.80
2022-09-23T10:32:21.710Z,56.07
2022-09-23T10:36:26.641Z,56.17
2022-09-23T10:40:50.693Z,55.46
2022-09-23T10:45:21.221Z,55.31
2022-09-23T10:49:46.291Z,55.38
2022-09-23T10:54:00.182Z,55.33
2022-09-23T10:58:30.549Z,54.96
2022-09-23T11:02:49.315Z,54.59
2022-09-23T11:07:08.873Z,54.77
2022-09-23T11:11:25.787Z,54.72
2022-09-23T11:15:39.639Z,54.15
2022-09-23T11:20:28.223Z,54.20
2022-09-23T11:24:48.886Z,53.40
2022-09-23T11:29:19.814Z,52.80
2022-09-23T11:33:35.945Z,52.60
2022-09-23T11:37:44.085Z,52.07
2022-09-23T11:41:48.267Z,51.53
2022-09-23T11:45:59.758Z,50.72
2022-09-23T11:50:07.347Z,50.98
2022-09-23T11:54:20.760Z,49.26
2022-09-23T11:58:27.466Z,48.77
2022-09-23T12:03:00.269Z,48.53
2022-09-23T12:07:14.698Z,47.92
2022-09-23T12:11:27.676Z,49.19
2022-09-23T12:15:45.499Z,48.97
2022-09-23T12:20:13.884Z,49.21
2022-09-23T12:24:28.924Z,49.60
2022-09-23T12:28:37.629Z,49.08
2022-09-23T12:32:42.281Z,49.29
2022-09-23T12:36:47.179Z,49.07
2022-09-23T12:40:51.227Z,48.28
2022-09-23T12:45:20.655Z,49.03
2022-09-23T12:49:26.266Z,48.19
2022-09-23T12:53:56.948Z,47.67
2022-09-23T12:57:59.955Z,46.83
2022-09-23T13:02:27.549Z,44.67
2022-09-23T13:06:38.576Z,46.49
2022-09-23T13:10:48.343Z,45.51
2022-09-23T13:14:55.811Z,44.92
2022-09-23T13:19:01.610Z,45.23
2022-09-23T13:23:32.191Z,44.96
2022-09-23T13:27:36.720Z,45.46
2022-09-23T13:31:39.810Z,45.19
2022-09-23T13:35:50.692Z,45.33
2022-09-23T13:39:53.681Z,45.13
2022-09-23T13:43:58.859Z,45.40
2022-09-23T13:48:06.193Z,45.87
2022-09-23T13:52:25.251Z,45.55
2022-09-23T13:56:31.322Z,45.94
2022-09-23T14:00:37.524Z,45.81
2022-09-23T14:04:40.823Z,45.95
2022-09-23T14:08:48.262Z,45.96
2022-09-23T14:12:53.620Z,46.05
2022-09-23T14:16:57.973Z,45.94
2022-09-23T14:21:01.052Z,45.62
2022-09-23T14:25:06.288Z,45.68
2022-09-23T14:29:14.876Z,46.24
2022-09-23T14:33:21.949Z,46.26
2022-09-23T14:37:49.598Z,46.40
2022-09-23T14:41:54.162Z,46.03
2022-09-23T14:45:59.409Z,45.66
2022-09-23T14:50:22.705Z,45.71
2022-09-23T14:54:35.773Z,45.74
2022-09-23T14:58:50.950Z,45.97
2022-09-23T15:03:00.259Z,45.85
2022-09-23T15:07:09.067Z,46.33
2022-09-23T15:11:13.089Z,46.27
2022-09-23T15:15:19.290Z,46.29
2022-09-23T15:19:23.999Z,46.12
2022-09-23T15:23:35.811Z,46.16
2022-09-23T15:27:39.020Z,45.95
2022-09-23T15:31:43.494Z,45.89
2022-09-23T15:35:49.290Z,46.08
2022-09-23T15:39:52.299Z,46.60
2022-09-23T15:43:56.441Z,46.58
2022-09-23T15:48:07.331Z,47.06
2022-09-23T15:52:12.336Z,46.70
2022-09-23T15:56:15.538Z,46.87
2022-09-23T16:00:19.158Z,47.22
2022-09-23T16:04:23.800Z,47.42
2022-09-23T16:08:26.833Z,47.08
2022-09-23T16:12:30.114Z,47.65
2022-09-23T16:16:33.371Z,47.92
2022-09-23T16:20:41.980Z,48.05
2022-09-23T16:24:45.224Z,48.30
2022-09-23T16:28:50.314Z,48.36
2022-09-23T16:32:54.137Z,48.65
2022-09-23T16:36:58.877Z,48.68
2022-09-23T16:41:03.059Z,48.88
2022-09-23T16:45:07.527Z,48.99
2022-09-23T16:49:12.331Z,49.30
2022-09-23T16:53:18.040Z,49.31
2022-09-23T16:57:21.219Z,49.41
2022-09-23T17:01:49.311Z,49.50
2022-09-23T17:05:52.462Z,49.59
2022-09-23T17:09:56.875Z,49.95
2022-09-23T17:14:00.865Z,50.39
2022-09-23T17:18:04.060Z,50.62
2022-09-23T17:22:07.192Z,50.74
2022-09-23T17:26:12.536Z,50.84
2022-09-23T17:30:15.622Z,50.99
2022-09-23T17:34:19.673Z,50.99
2022-09-23T17:38:27.954Z,51.65
2022-09-23T17:42:33.424Z,51.54
2022-09-23T17:46:36.591Z,51.78
2022-09-23T17:50:39.788Z,51.93
2022-09-23T17:54:42.987Z,52.02
2022-09-23T17:58:48.884Z,51.79
2022-09-23T18:02:52.946Z,52.29
2022-09-23T18:06:55.969Z,52.41
2022-09-23T18:10:59.150Z,52.82
2022-09-23T18:15:03.770Z,52.89
2022-09-23T18:19:07.870Z,53.24
2022-09-23T18:23:12.317Z,53.60
2022-09-23T18:27:15.301Z,53.49
2022-09-23T18:31:20.607Z,53.97
2022-09-23T18:35:23.779Z,54.22
2022-09-23T18:39:26.796Z,54.28
2022-09-23T18:43:37.539Z,54.24
2022-09-23T18:48:02.777Z,54.59
2022-09-23T18:52:05.744Z,54.58
2022-09-23T18:56:10.181Z,54.71
2022-09-23T19:00:13.806Z,54.71
2022-09-23T19:04:20.425Z,54.74
2022-09-23T19:08:24.018Z,54.87
2022-09-23T19:12:26.997Z,55.10
2022-09-23T19:16:31.731Z,55.48
2022-09-23T19:20:36.306Z,55.40
2022-09-23T19:24:39.548Z,55.82
2022-09-23T19:28:42.726Z,56.00
2022-09-23T19:32:46.297Z,56.07
2022-09-23T19:36:51.281Z,56.10
2022-09-23T19:40:54.618Z,56.19
2022-09-23T19:44:57.780Z,56.06
2022-09-23T19:49:01.811Z,56.20
2022-09-23T19:53:08.754Z,56.66
2022-09-23T19:57:11.982Z,56.68
2022-09-23T20:01:16.241Z,57.44
2022-09-23T20:05:20.519Z,57.50
2022-09-23T20:09:25.548Z,57.99
2022-09-23T20:13:28.818Z,58.49
2022-09-23T20:17:32.597Z,58.43
2022-09-23T20:21:35.919Z,58.80
2022-09-23T20:26:09.694Z,59.03
2022-09-23T20:30:13.261Z,59.01
2022-09-23T20:34:16.235Z,59.12
2022-09-23T20:38:19.612Z,59.41
2022-09-23T20:42:24.277Z,59.46
2022-09-23T20:46:28.651Z,59.51
2022-09-23T20:50:31.792Z,59.54
2022-09-23T20:54:34.989Z,59.79
2022-09-23T20:58:40.278Z,59.87
2022-09-23T21:02:44.936Z,60.03
2022-09-23T21:06:48.102Z,60.27
2022-09-23T21:10:55.162Z,60.67
2022-09-23T21:14:59.519Z,60.73
2022-09-23T21:19:03.849Z,60.85
2022-09-23T21:23:07.323Z,61.29
2022-09-23T21:27:10.411Z,61.46
2022-09-23T21:31:22.889Z,61.60
2022-09-23T21:35:26.078Z,61.57
2022-09-23T21:39:29.020Z,61.73
2022-09-23T21:43:33.627Z,61.85
2022-09-23T21:47:37.908Z,61.73
2022-09-23T21:51:41.993Z,62.05
2022-09-23T21:55:48.819Z,62.06
2022-09-23T21:59:52.713Z,62.24
2022-09-23T22:03:59.141Z,62.50
2022-09-23T22:08:02.686Z,62.30
2022-09-23T22:12:11.185Z,62.34
2022-09-23T22:16:16.804Z,62.34
2022-09-23T22:20:21.102Z,62.87
2022-09-23T22:24:24.271Z,62.76
2022-09-23T22:28:44.916Z,62.94
2022-09-23T22:32:52.878Z,62.89
2022-09-23T22:37:00.952Z,63.08
2022-09-23T22:41:04.113Z,63.32
2022-09-23T22:45:08.239Z,63.64
2022-09-23T22:49:12.315Z,63.80
2022-09-23T22:53:16.841Z,64.18
2022-09-23T22:57:20.374Z,64.10
2022-09-23T23:01:23.764Z,64.15
2022-09-23T23:05:26.722Z,64.37
2022-09-23T23:09:31.270Z,64.16
2022-09-23T23:13:34.428Z,64.50
2022-09-23T23:17:38.213Z,64.30
2022-09-23T23:21:43.361Z,64.52
2022-09-23T23:25:47.820Z,64.42
2022-09-23T23:29:50.721Z,64.60
2022-09-23T23:33:53.952Z,64.47
2022-09-23T23:37:56.928Z,64.54
2022-09-23T23:42:02.208Z,64.72
2022-09-23T23:46:07.349Z,65.00
2022-09-23T23:50:10.852Z,64.68
2022-09-23T23:54:15.224Z,64.70
2022-09-23T23:58:20.003Z,64.87
