createdAt,value
2018-12-27T00:00:53.507Z,0.00
2018-12-27T00:01:53.512Z,0.00
2018-12-27T00:02:55.008Z,0.00
2018-12-27T00:03:53.474Z,0.00
2018-12-27T00:04:53.462Z,0.00
2018-12-27T00:05:53.450Z,0.00
2018-12-27T00:06:53.456Z,0.00
2018-12-27T00:07:53.426Z,0.00
2018-12-27T00:08:53.415Z,0.00
2018-12-27T00:09:53.408Z,0.00
2018-12-27T00:10:53.392Z,0.00
2018-12-27T00:11:53.402Z,0.00
2018-12-27T00:12:53.369Z,0.00
2018-12-27T00:13:53.357Z,0.00
2018-12-27T00:14:53.346Z,0.00
2018-12-27T00:15:53.335Z,0.00
2018-12-27T00:16:53.343Z,0.00
2018-12-27T00:17:53.312Z,0.00
2018-12-27T00:18:53.711Z,0.00
2018-12-27T00:20:00.330Z,0.00
2018-12-27T00:20:53.279Z,0.00
2018-12-27T00:21:53.284Z,0.00
2018-12-27T00:22:53.254Z,0.00
2018-12-27T00:23:53.248Z,0.00
2018-12-27T00:24:53.235Z,0.00
2018-12-27T00:25:53.221Z,0.00
2018-12-27T00:26:53.227Z,0.00
2018-12-27T00:27:53.197Z,0.00
2018-12-27T00:28:53.187Z,0.00
2018-12-27T00:29:53.179Z,0.00
2018-12-27T00:30:53.165Z,0.00
2018-12-27T00:31:53.204Z,0.00
2018-12-27T00:32:53.174Z,0.00
2018-12-27T00:33:53.129Z,0.00
2018-12-27T00:34:53.138Z,0.00
2018-12-27T00:35:53.108Z,0.00
2018-12-27T00:36:53.093Z,0.00
2018-12-27T00:37:53.132Z,0.00
2018-12-27T00:38:53.074Z,0.00
2018-12-27T00:39:53.059Z,0.00
2018-12-27T00:40:53.048Z,0.00
2018-12-27T00:41:53.059Z,0.00
2018-12-27T00:42:53.028Z,0.00
2018-12-27T00:43:53.029Z,0.00
2018-12-27T00:44:53.002Z,0.00
2018-12-27T00:45:53.008Z,0.00
2018-12-27T00:46:52.989Z,0.00
2018-12-27T00:47:52.994Z,0.00
2018-12-27T00:48:52.963Z,0.00
2018-12-27T00:49:52.951Z,0.00
2018-12-27T00:50:52.939Z,0.00
2018-12-27T00:51:52.929Z,0.00
2018-12-27T00:52:52.932Z,0.00
2018-12-27T00:53:52.944Z,0.00
2018-12-27T00:54:52.895Z,0.00
2018-12-27T00:55:52.894Z,0.00
2018-12-27T00:56:52.878Z,0.00
2018-12-27T00:57:52.883Z,0.00
2018-12-27T00:58:52.845Z,0.00
2018-12-27T00:59:52.849Z,0.00
2018-12-27T01:00:52.851Z,0.00
2018-12-27T01:01:52.810Z,0.00
2018-12-27T01:02:52.831Z,0.00
2018-12-27T01:03:52.786Z,0.00
2018-12-27T01:04:52.786Z,0.00
2018-12-27T01:05:52.771Z,0.00
2018-12-27T01:06:52.754Z,0.00
2018-12-27T01:07:52.764Z,0.00
2018-12-27T01:08:52.732Z,0.00
2018-12-27T01:09:52.726Z,0.00
2018-12-27T01:10:52.722Z,0.00
2018-12-27T01:11:52.721Z,0.00
2018-12-27T01:12:52.706Z,0.00
2018-12-27T01:13:52.706Z,0.00
2018-12-27T01:14:52.700Z,0.00
2018-12-27T01:15:52.675Z,0.00
2018-12-27T01:16:52.642Z,0.00
2018-12-27T01:17:52.627Z,0.00
2018-12-27T01:18:52.648Z,0.00
2018-12-27T01:19:52.618Z,0.00
2018-12-27T01:20:52.596Z,0.00
2018-12-27T01:21:52.599Z,0.00
2018-12-27T01:22:52.580Z,0.00
2018-12-27T01:23:52.578Z,0.00
2018-12-27T01:24:52.554Z,0.00
2018-12-27T01:25:52.538Z,0.00
2018-12-27T01:26:52.526Z,0.00
2018-12-27T01:27:52.518Z,0.00
2018-12-27T01:28:52.555Z,0.00
2018-12-27T01:29:52.495Z,0.00
2018-12-27T01:30:52.483Z,0.00
2018-12-27T01:31:52.472Z,0.00
2018-12-27T01:32:52.477Z,0.00
2018-12-27T01:33:52.472Z,0.00
2018-12-27T01:34:52.480Z,0.00
2018-12-27T01:35:52.428Z,0.00
2018-12-27T01:36:52.415Z,0.00
2018-12-27T01:37:52.418Z,0.00
2018-12-27T01:38:52.393Z,0.00
2018-12-27T01:39:52.401Z,0.00
2018-12-27T01:40:52.373Z,0.00
2018-12-27T01:41:52.368Z,0.00
2018-12-27T01:42:52.353Z,0.00
2018-12-27T01:43:52.334Z,0.00
2018-12-27T01:44:52.345Z,0.00
2018-12-27T01:45:52.322Z,0.00
2018-12-27T01:46:52.306Z,0.00
2018-12-27T01:47:52.289Z,0.00
2018-12-27T01:48:52.289Z,0.00
2018-12-27T01:49:52.309Z,0.00
2018-12-27T01:50:52.259Z,0.00
2018-12-27T01:51:52.248Z,0.00
2018-12-27T01:52:52.247Z,0.00
2018-12-27T01:53:52.235Z,0.00
2018-12-27T01:54:52.223Z,0.00
2018-12-27T01:55:52.234Z,0.00
2018-12-27T01:56:52.187Z,0.00
2018-12-27T01:57:52.175Z,0.00
2018-12-27T01:58:52.164Z,0.00
2018-12-27T01:59:52.161Z,0.00
2018-12-27T02:00:52.176Z,0.00
2018-12-27T02:01:52.133Z,0.00
2018-12-27T02:02:52.122Z,0.00
2018-12-27T02:03:52.133Z,0.00
2018-12-27T02:04:52.097Z,0.00
2018-12-27T02:05:52.103Z,0.00
2018-12-27T02:06:52.079Z,0.00
2018-12-27T02:07:52.078Z,0.00
2018-12-27T02:08:52.065Z,0.00
2018-12-27T02:09:52.039Z,0.00
2018-12-27T02:10:52.081Z,0.00
2018-12-27T02:11:52.040Z,0.00
2018-12-27T02:12:52.011Z,0.00
2018-12-27T02:13:52.020Z,0.00
2018-12-27T02:14:51.985Z,0.00
2018-12-27T02:15:51.978Z,0.00
2018-12-27T02:16:51.997Z,0.00
2018-12-27T02:17:51.954Z,0.00
2018-12-27T02:18:51.960Z,0.00
2018-12-27T02:19:51.938Z,0.00
2018-12-27T02:20:51.960Z,0.00
2018-12-27T02:21:51.942Z,0.00
2018-12-27T02:22:51.898Z,0.00
2018-12-27T02:23:51.891Z,0.00
2018-12-27T02:24:51.956Z,0.00
2018-12-27T02:25:51.856Z,0.00
2018-12-27T02:26:51.866Z,0.00
2018-12-27T02:27:51.836Z,0.00
2018-12-27T02:28:51.829Z,0.00
2018-12-27T02:29:51.827Z,0.00
2018-12-27T02:30:51.811Z,0.00
2018-12-27T02:31:51.867Z,0.00
2018-12-27T02:32:51.778Z,0.00
2018-12-27T02:33:51.774Z,0.00
2018-12-27T02:34:51.759Z,0.00
2018-12-27T02:35:51.752Z,0.00
2018-12-27T02:36:51.776Z,0.00
2018-12-27T02:37:51.728Z,0.00
2018-12-27T02:38:51.726Z,0.00
2018-12-27T02:39:51.705Z,0.00
2018-12-27T02:40:51.691Z,0.00
2018-12-27T02:41:51.690Z,0.00
2018-12-27T02:42:51.712Z,0.00
2018-12-27T02:43:51.676Z,0.00
2018-12-27T02:44:51.667Z,0.00
2018-12-27T02:45:51.677Z,0.00
2018-12-27T02:46:51.620Z,0.00
2018-12-27T02:47:51.614Z,0.00
2018-12-27T02:48:51.618Z,0.00
2018-12-27T02:49:51.598Z,0.00
2018-12-27T02:50:51.576Z,0.00
2018-12-27T02:51:51.567Z,0.00
2018-12-27T02:52:51.557Z,0.00
2018-12-27T02:53:51.596Z,0.00
2018-12-27T02:54:51.610Z,0.00
2018-12-27T02:55:51.526Z,0.00
2018-12-27T02:56:51.514Z,0.00
2018-12-27T02:57:51.516Z,0.00
2018-12-27T02:58:51.505Z,0.00
2018-12-27T02:59:51.474Z,0.00
2018-12-27T03:00:51.462Z,0.00
2018-12-27T03:01:51.462Z,0.00
2018-12-27T03:02:51.440Z,0.00
2018-12-27T03:03:51.459Z,0.00
2018-12-27T03:04:51.413Z,0.00
2018-12-27T03:05:51.406Z,0.00
2018-12-27T03:06:51.405Z,0.00
2018-12-27T03:07:51.389Z,0.00
2018-12-27T03:08:51.370Z,0.00
2018-12-27T03:09:51.384Z,0.00
2018-12-27T03:10:51.351Z,0.00
2018-12-27T03:11:51.334Z,0.00
2018-12-27T03:12:51.325Z,0.00
2018-12-27T03:13:51.311Z,0.00
2018-12-27T03:14:51.341Z,0.00
2018-12-27T03:15:51.290Z,0.00
2018-12-27T03:16:51.284Z,0.00
2018-12-27T03:17:51.267Z,0.00
2018-12-27T03:18:51.258Z,0.00
2018-12-27T03:19:51.245Z,0.00
2018-12-27T03:20:51.279Z,0.00
2018-12-27T03:21:51.229Z,0.00
2018-12-27T03:22:51.211Z,0.00
2018-12-27T03:23:51.198Z,0.00
2018-12-27T03:24:51.211Z,0.00
2018-12-27T03:25:51.187Z,0.00
2018-12-27T03:26:51.189Z,0.00
2018-12-27T03:27:51.152Z,0.00
2018-12-27T03:28:51.139Z,0.00
2018-12-27T03:29:51.149Z,0.00
2018-12-27T03:30:51.167Z,0.00
2018-12-27T03:31:51.109Z,0.00
2018-12-27T03:32:51.097Z,0.00
2018-12-27T03:33:52.742Z,0.00
2018-12-27T03:34:51.073Z,0.00
2018-12-27T03:35:51.067Z,0.00
2018-12-27T03:36:51.079Z,0.00
2018-12-27T03:37:51.037Z,0.00
2018-12-27T03:38:51.031Z,0.00
2018-12-27T03:39:51.039Z,0.00
2018-12-27T03:40:51.005Z,0.00
2018-12-27T03:41:51.104Z,0.00
2018-12-27T03:42:50.983Z,0.00
2018-12-27T03:43:50.971Z,0.00
2018-12-27T03:44:50.971Z,0.00
2018-12-27T03:45:50.968Z,0.00
2018-12-27T03:46:50.962Z,0.00
2018-12-27T03:47:50.922Z,0.00
2018-12-27T03:48:50.912Z,0.00
2018-12-27T03:49:50.902Z,0.00
2018-12-27T03:50:50.907Z,0.00
2018-12-27T03:51:50.916Z,0.00
2018-12-27T03:52:50.864Z,0.00
2018-12-27T03:53:50.858Z,0.00
2018-12-27T03:54:50.846Z,0.00
2018-12-27T03:55:50.849Z,0.00
2018-12-27T03:56:50.846Z,0.00
2018-12-27T03:57:50.817Z,0.00
2018-12-27T03:58:50.795Z,0.00
2018-12-27T03:59:50.789Z,0.00
2018-12-27T04:00:50.802Z,0.00
2018-12-27T04:01:50.829Z,0.00
2018-12-27T04:02:50.752Z,0.00
2018-12-27T04:03:50.740Z,0.00
2018-12-27T04:04:50.739Z,0.00
2018-12-27T04:05:50.713Z,0.00
2018-12-27T04:06:50.703Z,0.00
2018-12-27T04:07:50.776Z,0.00
2018-12-27T04:08:50.689Z,0.00
2018-12-27T04:09:50.687Z,0.00
2018-12-27T04:10:50.661Z,0.00
2018-12-27T04:11:50.650Z,0.00
2018-12-27T04:12:50.635Z,0.00
2018-12-27T04:13:50.670Z,0.00
2018-12-27T04:14:50.615Z,0.00
2018-12-27T04:15:50.599Z,0.00
2018-12-27T04:16:50.593Z,0.00
2018-12-27T04:17:50.581Z,0.00
2018-12-27T04:18:50.574Z,0.00
2018-12-27T04:19:50.592Z,0.00
2018-12-27T04:20:50.551Z,0.00
2018-12-27T04:21:50.531Z,0.00
2018-12-27T04:22:50.538Z,0.00
2018-12-27T04:23:50.511Z,0.00
2018-12-27T04:24:50.537Z,0.00
2018-12-27T04:25:50.491Z,0.00
2018-12-27T04:26:50.484Z,0.00
2018-12-27T04:27:50.486Z,0.00
2018-12-27T04:28:50.476Z,0.00
2018-12-27T04:29:50.466Z,0.00
2018-12-27T04:30:50.445Z,0.00
2018-12-27T04:31:50.417Z,0.00
2018-12-27T04:32:50.404Z,0.00
2018-12-27T04:33:50.400Z,0.00
2018-12-27T04:34:50.405Z,0.00
2018-12-27T04:35:50.374Z,0.00
2018-12-27T04:36:50.399Z,0.00
2018-12-27T04:37:50.360Z,0.00
2018-12-27T04:38:50.334Z,0.00
2018-12-27T04:39:50.380Z,0.00
2018-12-27T04:40:50.315Z,0.00
2018-12-27T04:41:50.336Z,0.00
2018-12-27T04:42:50.290Z,0.00
2018-12-27T04:43:50.308Z,0.00
2018-12-27T04:44:50.289Z,0.00
2018-12-27T04:45:50.287Z,0.00
2018-12-27T04:46:50.282Z,0.00
2018-12-27T04:47:50.233Z,0.00
2018-12-27T04:48:50.265Z,0.00
2018-12-27T04:49:50.223Z,0.00
2018-12-27T04:50:50.263Z,0.00
2018-12-27T04:51:50.202Z,0.00
2018-12-27T04:52:50.186Z,0.00
2018-12-27T04:53:50.164Z,0.00
2018-12-27T04:54:50.158Z,0.00
2018-12-27T04:55:50.146Z,0.00
2018-12-27T04:56:50.170Z,0.00
2018-12-27T04:57:50.133Z,0.00
2018-12-27T04:58:50.113Z,0.00
2018-12-27T04:59:50.103Z,0.00
2018-12-27T05:00:50.087Z,0.00
2018-12-27T05:01:50.093Z,0.00
2018-12-27T05:02:50.064Z,0.00
2018-12-27T05:03:50.088Z,0.00
2018-12-27T05:04:50.077Z,0.00
2018-12-27T05:05:50.038Z,0.00
2018-12-27T05:06:50.040Z,0.00
2018-12-27T05:07:50.033Z,0.00
2018-12-27T05:08:50.071Z,0.00
2018-12-27T05:09:49.986Z,0.00
2018-12-27T05:10:49.973Z,0.00
2018-12-27T05:11:50.007Z,0.00
2018-12-27T05:12:49.962Z,0.00
2018-12-27T05:13:49.944Z,0.00
2018-12-27T05:14:49.962Z,0.00
2018-12-27T05:15:49.923Z,0.00
2018-12-27T05:16:49.933Z,0.00
2018-12-27T05:17:49.900Z,0.00
2018-12-27T05:18:49.883Z,0.00
2018-12-27T05:19:49.901Z,0.00
2018-12-27T05:20:49.885Z,0.00
2018-12-27T05:21:49.850Z,0.00
2018-12-27T05:22:49.858Z,0.00
2018-12-27T05:23:49.838Z,0.00
2018-12-27T05:24:49.827Z,0.00
2018-12-27T05:25:49.814Z,0.00
2018-12-27T05:26:49.814Z,0.00
2018-12-27T05:27:49.814Z,0.00
2018-12-27T05:28:49.794Z,0.00
2018-12-27T05:29:49.781Z,0.00
2018-12-27T05:30:49.754Z,0.00
2018-12-27T05:31:49.742Z,0.00
2018-12-27T05:32:49.775Z,0.00
2018-12-27T05:33:49.726Z,0.00
2018-12-27T05:34:49.726Z,0.00
2018-12-27T05:35:49.692Z,0.00
2018-12-27T05:36:49.717Z,0.00
2018-12-27T05:37:49.674Z,0.00
2018-12-27T05:38:49.699Z,0.00
2018-12-27T05:39:49.656Z,0.00
2018-12-27T05:40:49.642Z,0.00
2018-12-27T05:41:49.642Z,0.00
2018-12-27T05:42:49.612Z,0.00
2018-12-27T05:43:49.618Z,0.00
2018-12-27T05:44:49.627Z,0.00
2018-12-27T05:45:49.586Z,0.00
2018-12-27T05:46:49.569Z,0.00
2018-12-27T05:47:49.587Z,0.00
2018-12-27T05:48:49.561Z,0.00
2018-12-27T05:49:49.571Z,0.00
2018-12-27T05:50:49.524Z,0.00
2018-12-27T05:51:49.521Z,0.00
2018-12-27T05:52:49.529Z,0.00
2018-12-27T05:53:49.489Z,0.00
2018-12-27T05:54:49.478Z,0.00
2018-12-27T05:55:49.499Z,0.00
2018-12-27T05:56:49.468Z,0.00
2018-12-27T05:57:49.467Z,0.00
2018-12-27T05:58:49.451Z,0.00
2018-12-27T05:59:49.427Z,0.00
2018-12-27T06:00:49.435Z,0.00
2018-12-27T06:01:49.413Z,0.00
2018-12-27T06:02:49.389Z,0.00
2018-12-27T06:03:49.402Z,0.00
2018-12-27T06:04:49.366Z,0.00
2018-12-27T06:05:49.387Z,0.00
2018-12-27T06:06:49.342Z,0.00
2018-12-27T06:07:49.332Z,0.00
2018-12-27T06:08:49.338Z,0.00
2018-12-27T06:09:49.344Z,0.00
2018-12-27T06:10:49.324Z,0.00
2018-12-27T06:11:49.311Z,0.00
2018-12-27T06:12:49.288Z,0.00
2018-12-27T06:13:49.291Z,0.00
2018-12-27T06:14:49.261Z,0.00
2018-12-27T06:15:49.271Z,0.00
2018-12-27T06:16:49.234Z,0.00
2018-12-27T06:17:49.233Z,0.00
2018-12-27T06:18:49.237Z,0.00
2018-12-27T06:19:56.225Z,0.00
2018-12-27T06:20:49.184Z,0.00
2018-12-27T06:21:49.192Z,0.00
2018-12-27T06:22:49.161Z,0.00
2018-12-27T06:23:49.150Z,0.00
2018-12-27T06:24:49.141Z,0.00
2018-12-27T06:25:49.132Z,0.00
2018-12-27T06:26:49.135Z,0.00
2018-12-27T06:27:49.105Z,0.00
2018-12-27T06:28:49.095Z,0.00
2018-12-27T06:29:49.083Z,0.00
2018-12-27T06:30:49.074Z,0.00
2018-12-27T06:31:49.089Z,0.00
2018-12-27T06:32:49.053Z,0.00
2018-12-27T06:33:49.038Z,0.00
2018-12-27T06:34:49.028Z,0.00
2018-12-27T06:35:49.015Z,0.00
2018-12-27T06:36:49.004Z,0.00
2018-12-27T06:37:49.013Z,0.00
2018-12-27T06:38:48.982Z,0.00
2018-12-27T06:39:48.971Z,0.00
2018-12-27T06:40:48.959Z,0.00
2018-12-27T06:41:48.950Z,0.00
2018-12-27T06:42:48.960Z,0.00
2018-12-27T06:43:48.927Z,0.00
2018-12-27T06:44:48.921Z,0.00
2018-12-27T06:45:48.904Z,0.00
2018-12-27T06:46:48.893Z,0.00
2018-12-27T06:47:48.900Z,0.00
2018-12-27T06:48:48.877Z,0.00
2018-12-27T06:49:48.858Z,0.00
2018-12-27T06:50:48.859Z,0.00
2018-12-27T06:51:48.838Z,0.00
2018-12-27T06:52:48.847Z,0.00
2018-12-27T06:53:48.832Z,0.00
2018-12-27T06:54:48.803Z,0.00
2018-12-27T06:55:48.792Z,0.00
2018-12-27T06:56:48.780Z,0.00
2018-12-27T06:57:48.838Z,0.00
2018-12-27T06:58:48.777Z,0.00
2018-12-27T06:59:48.747Z,0.00
2018-12-27T07:00:48.736Z,0.00
2018-12-27T07:01:48.725Z,0.00
2018-12-27T07:02:48.716Z,0.00
2018-12-27T07:03:48.721Z,0.00
2018-12-27T07:04:49.206Z,0.00
2018-12-27T07:05:48.680Z,0.00
2018-12-27T07:06:48.668Z,0.00
2018-12-27T07:07:48.661Z,0.00
2018-12-27T07:08:48.663Z,0.00
2018-12-27T07:09:48.635Z,0.00
2018-12-27T07:10:48.622Z,0.00
2018-12-27T07:11:48.612Z,0.00
2018-12-27T07:12:48.602Z,0.00
2018-12-27T07:13:48.607Z,0.00
2018-12-27T07:14:48.579Z,0.00
2018-12-27T07:15:48.567Z,0.00
2018-12-27T07:16:48.560Z,0.00
2018-12-27T07:17:48.546Z,0.00
2018-12-27T07:18:48.554Z,0.00
2018-12-27T07:19:48.523Z,5.62
2018-12-27T07:20:48.510Z,5.62
2018-12-27T07:21:48.500Z,5.62
2018-12-27T07:22:48.490Z,5.62
2018-12-27T07:23:48.497Z,5.62
2018-12-27T07:24:48.467Z,5.62
2018-12-27T07:25:48.454Z,5.62
2018-12-27T07:26:48.447Z,11.25
2018-12-27T07:27:48.431Z,11.25
2018-12-27T07:28:48.446Z,11.25
2018-12-27T07:29:48.411Z,11.25
2018-12-27T07:30:48.398Z,16.88
2018-12-27T07:31:48.388Z,16.88
2018-12-27T07:32:48.379Z,16.88
2018-12-27T07:33:48.384Z,22.50
2018-12-27T07:34:48.353Z,22.50
2018-12-27T07:35:48.342Z,22.50
2018-12-27T07:36:48.331Z,22.50
2018-12-27T07:37:48.319Z,28.12
2018-12-27T07:38:48.329Z,28.12
2018-12-27T07:39:48.296Z,28.12
2018-12-27T07:40:48.284Z,33.75
2018-12-27T07:41:48.273Z,33.75
2018-12-27T07:42:48.265Z,33.75
2018-12-27T07:43:48.273Z,39.38
2018-12-27T07:44:48.242Z,39.38
2018-12-27T07:45:48.229Z,45.00
2018-12-27T07:46:48.221Z,45.00
2018-12-27T07:47:48.210Z,50.62
2018-12-27T07:48:48.215Z,50.62
2018-12-27T07:49:48.184Z,50.62
2018-12-27T07:50:48.172Z,56.25
2018-12-27T07:51:48.162Z,56.25
2018-12-27T07:52:48.152Z,56.25
2018-12-27T07:53:48.162Z,61.88
2018-12-27T07:54:48.131Z,61.88
2018-12-27T07:55:48.119Z,61.88
2018-12-27T07:56:48.106Z,67.50
2018-12-27T07:57:48.095Z,67.50
2018-12-27T07:58:48.101Z,67.50
2018-12-27T07:59:48.073Z,67.50
2018-12-27T08:00:48.064Z,67.50
2018-12-27T08:01:48.049Z,67.50
2018-12-27T08:02:48.040Z,73.12
2018-12-27T08:03:48.049Z,73.12
2018-12-27T08:04:48.016Z,78.75
2018-12-27T08:05:48.004Z,78.75
2018-12-27T08:06:48.001Z,78.75
2018-12-27T08:07:47.984Z,84.38
2018-12-27T08:08:47.972Z,84.38
2018-12-27T08:09:47.981Z,84.38
2018-12-27T08:10:47.948Z,90.00
2018-12-27T08:11:47.937Z,90.00
2018-12-27T08:12:47.926Z,95.62
2018-12-27T08:13:47.915Z,95.62
2018-12-27T08:14:47.921Z,101.25
2018-12-27T08:15:47.893Z,106.88
2018-12-27T08:16:47.881Z,106.88
2018-12-27T08:17:47.869Z,112.50
2018-12-27T08:18:47.859Z,112.50
2018-12-27T08:19:47.868Z,118.12
2018-12-27T08:20:47.844Z,118.12
2018-12-27T08:21:47.825Z,123.75
2018-12-27T08:22:47.879Z,123.75
2018-12-27T08:23:47.802Z,129.38
2018-12-27T08:24:47.816Z,129.38
2018-12-27T08:25:47.780Z,129.38
2018-12-27T08:26:47.769Z,135.00
2018-12-27T08:27:47.756Z,135.00
2018-12-27T08:28:47.748Z,135.00
2018-12-27T08:29:47.736Z,140.62
2018-12-27T08:30:47.747Z,140.62
2018-12-27T08:31:47.715Z,146.25
2018-12-27T08:32:47.701Z,146.25
2018-12-27T08:33:47.688Z,146.25
2018-12-27T08:34:47.677Z,146.25
2018-12-27T08:35:47.684Z,146.25
2018-12-27T08:36:47.657Z,151.88
2018-12-27T08:37:47.642Z,151.88
2018-12-27T08:38:47.631Z,151.88
2018-12-27T08:39:47.623Z,157.50
2018-12-27T08:40:47.633Z,157.50
2018-12-27T08:41:47.598Z,163.12
2018-12-27T08:42:47.585Z,163.12
2018-12-27T08:43:47.574Z,168.75
2018-12-27T08:44:47.562Z,168.75
2018-12-27T08:45:47.552Z,174.38
2018-12-27T08:46:47.559Z,180.00
2018-12-27T08:47:47.529Z,180.00
2018-12-27T08:48:47.520Z,185.62
2018-12-27T08:49:47.505Z,191.25
2018-12-27T08:50:47.495Z,191.25
2018-12-27T08:51:47.501Z,196.88
2018-12-27T08:52:47.471Z,202.50
2018-12-27T08:53:47.459Z,208.12
2018-12-27T08:54:47.447Z,213.75
2018-12-27T08:55:47.479Z,219.38
2018-12-27T08:56:47.425Z,225.00
2018-12-27T08:57:47.414Z,225.00
2018-12-27T08:58:47.402Z,230.62
2018-12-27T08:59:47.390Z,230.62
2018-12-27T09:00:47.378Z,236.25
2018-12-27T09:01:47.385Z,241.88
2018-12-27T09:02:47.354Z,247.50
2018-12-27T09:03:47.344Z,247.50
2018-12-27T09:04:47.331Z,253.12
2018-12-27T09:05:47.339Z,258.75
2018-12-27T09:06:47.309Z,258.75
2018-12-27T09:07:47.298Z,264.38
2018-12-27T09:08:47.287Z,264.38
2018-12-27T09:09:47.275Z,270.00
2018-12-27T09:10:47.287Z,270.00
2018-12-27T09:11:47.252Z,275.62
2018-12-27T09:12:47.239Z,275.62
2018-12-27T09:13:47.227Z,281.25
2018-12-27T09:14:47.219Z,281.25
2018-12-27T09:15:47.206Z,286.88
2018-12-27T09:16:47.216Z,286.88
2018-12-27T09:17:47.183Z,292.50
2018-12-27T09:18:47.172Z,298.12
2018-12-27T09:19:47.159Z,298.12
2018-12-27T09:20:47.150Z,298.12
2018-12-27T09:21:47.157Z,309.38
2018-12-27T09:22:47.127Z,320.62
2018-12-27T09:23:47.115Z,326.25
2018-12-27T09:24:47.102Z,331.88
2018-12-27T09:25:47.090Z,326.25
2018-12-27T09:26:47.098Z,326.25
2018-12-27T09:27:47.071Z,331.88
2018-12-27T09:28:47.059Z,331.88
2018-12-27T09:29:47.047Z,337.50
2018-12-27T09:30:47.040Z,348.75
2018-12-27T09:31:47.049Z,354.38
2018-12-27T09:32:47.015Z,360.00
2018-12-27T09:33:47.002Z,360.00
2018-12-27T09:34:46.995Z,371.25
2018-12-27T09:35:46.980Z,371.25
2018-12-27T09:36:46.969Z,382.50
2018-12-27T09:37:46.976Z,399.38
2018-12-27T09:38:46.947Z,405.00
2018-12-27T09:39:46.936Z,410.62
2018-12-27T09:40:46.925Z,421.88
2018-12-27T09:41:46.912Z,421.88
2018-12-27T09:42:46.921Z,416.25
2018-12-27T09:43:46.890Z,433.12
2018-12-27T09:44:46.878Z,466.88
2018-12-27T09:45:46.867Z,472.50
2018-12-27T09:46:46.857Z,517.50
2018-12-27T09:47:46.865Z,556.88
2018-12-27T09:48:46.832Z,590.62
2018-12-27T09:49:46.822Z,562.50
2018-12-27T09:50:46.807Z,585.00
2018-12-27T09:51:46.796Z,652.50
2018-12-27T09:52:46.784Z,613.12
2018-12-27T09:53:46.797Z,675.00
2018-12-27T09:54:46.774Z,675.00
2018-12-27T09:55:46.749Z,686.25
2018-12-27T09:56:46.738Z,697.50
2018-12-27T09:57:46.726Z,691.88
2018-12-27T09:58:46.734Z,680.62
2018-12-27T09:59:46.704Z,652.50
2018-12-27T10:00:46.692Z,624.38
2018-12-27T10:01:46.681Z,618.75
2018-12-27T10:02:46.670Z,618.75
2018-12-27T10:03:46.676Z,601.88
2018-12-27T10:04:46.647Z,556.88
2018-12-27T10:05:46.639Z,528.75
2018-12-27T10:06:46.628Z,540.00
2018-12-27T10:07:46.614Z,556.88
2018-12-27T10:08:46.626Z,528.75
2018-12-27T10:09:46.591Z,500.62
2018-12-27T10:10:46.577Z,495.00
2018-12-27T10:11:46.566Z,511.88
2018-12-27T10:12:46.554Z,545.62
2018-12-27T10:13:46.546Z,556.88
2018-12-27T10:14:46.550Z,562.50
2018-12-27T10:15:46.526Z,545.62
2018-12-27T10:16:46.509Z,545.62
2018-12-27T10:17:46.497Z,556.88
2018-12-27T10:18:46.487Z,556.88
2018-12-27T10:19:46.494Z,545.62
2018-12-27T10:20:46.464Z,551.25
2018-12-27T10:21:46.454Z,579.38
2018-12-27T10:22:46.439Z,556.88
2018-12-27T10:23:46.429Z,540.00
2018-12-27T10:24:46.453Z,540.00
2018-12-27T10:25:46.410Z,523.12
2018-12-27T10:26:46.395Z,500.62
2018-12-27T10:27:46.383Z,495.00
2018-12-27T10:28:46.372Z,517.50
2018-12-27T10:29:46.360Z,506.25
2018-12-27T10:30:46.368Z,500.62
2018-12-27T10:31:46.339Z,506.25
2018-12-27T10:32:46.327Z,523.12
2018-12-27T10:33:46.316Z,562.50
2018-12-27T10:34:46.306Z,585.00
2018-12-27T10:35:46.311Z,601.88
2018-12-27T10:36:46.283Z,601.88
2018-12-27T10:37:46.268Z,596.25
2018-12-27T10:38:46.258Z,596.25
2018-12-27T10:39:46.247Z,596.25
2018-12-27T10:40:46.255Z,624.38
2018-12-27T10:41:46.225Z,669.38
2018-12-27T10:42:46.219Z,736.88
2018-12-27T10:43:46.201Z,686.25
2018-12-27T10:44:46.189Z,680.62
2018-12-27T10:45:46.199Z,630.00
2018-12-27T10:46:46.166Z,579.38
2018-12-27T10:47:46.156Z,540.00
2018-12-27T10:48:46.144Z,540.00
2018-12-27T10:49:46.134Z,540.00
2018-12-27T10:50:46.122Z,551.25
2018-12-27T10:51:46.129Z,568.12
2018-12-27T10:52:46.099Z,568.12
2018-12-27T10:53:46.086Z,585.00
2018-12-27T10:54:46.077Z,601.88
2018-12-27T10:55:46.063Z,630.00
2018-12-27T10:56:46.072Z,680.62
2018-12-27T10:57:46.043Z,691.88
2018-12-27T10:58:46.030Z,708.75
2018-12-27T10:59:46.017Z,652.50
2018-12-27T11:00:46.007Z,579.38
2018-12-27T11:01:46.014Z,551.25
2018-12-27T11:02:45.985Z,551.25
2018-12-27T11:03:45.971Z,534.38
2018-12-27T11:04:45.961Z,523.12
2018-12-27T11:05:48.818Z,511.88
2018-12-27T11:06:45.956Z,511.88
2018-12-27T11:07:45.926Z,511.88
2018-12-27T11:08:45.915Z,517.50
2018-12-27T11:09:45.905Z,551.25
2018-12-27T11:10:45.913Z,579.38
2018-12-27T11:11:45.925Z,601.88
2018-12-27T11:12:45.870Z,641.25
2018-12-27T11:13:45.860Z,686.25
2018-12-27T11:14:45.845Z,691.88
2018-12-27T11:15:45.835Z,708.75
2018-12-27T11:16:45.823Z,708.75
2018-12-27T11:17:45.830Z,798.75
2018-12-27T11:18:45.799Z,720.00
2018-12-27T11:19:45.790Z,607.50
2018-12-27T11:20:45.778Z,562.50
2018-12-27T11:21:45.764Z,573.75
2018-12-27T11:22:45.774Z,568.12
2018-12-27T11:23:45.745Z,579.38
2018-12-27T11:24:45.731Z,585.00
2018-12-27T11:25:45.727Z,624.38
2018-12-27T11:26:45.707Z,596.25
2018-12-27T11:27:45.713Z,630.00
2018-12-27T11:28:45.685Z,618.75
2018-12-27T11:29:45.672Z,590.62
2018-12-27T11:30:45.661Z,618.75
2018-12-27T11:31:45.649Z,613.12
2018-12-27T11:32:45.656Z,652.50
2018-12-27T11:33:45.626Z,680.62
2018-12-27T11:34:45.613Z,725.62
2018-12-27T11:35:45.602Z,765.00
2018-12-27T11:36:45.593Z,849.38
2018-12-27T11:37:45.602Z,883.12
2018-12-27T11:38:45.566Z,933.75
2018-12-27T11:39:45.555Z,900.00
2018-12-27T11:40:45.543Z,781.88
2018-12-27T11:41:45.530Z,731.25
2018-12-27T11:42:45.523Z,691.88
2018-12-27T11:43:45.530Z,680.62
2018-12-27T11:44:45.550Z,669.38
2018-12-27T11:45:45.485Z,663.75
2018-12-27T11:46:45.485Z,658.12
2018-12-27T11:47:45.471Z,663.75
2018-12-27T11:48:45.473Z,663.75
2018-12-27T11:49:45.442Z,675.00
2018-12-27T11:50:45.429Z,697.50
2018-12-27T11:51:45.416Z,703.12
2018-12-27T11:52:45.406Z,618.75
2018-12-27T11:53:45.414Z,556.88
2018-12-27T11:54:45.383Z,534.38
2018-12-27T11:55:45.373Z,489.38
2018-12-27T11:56:45.360Z,472.50
2018-12-27T11:57:45.348Z,450.00
2018-12-27T11:58:45.361Z,433.12
2018-12-27T11:59:45.325Z,416.25
2018-12-27T12:00:45.314Z,405.00
2018-12-27T12:01:45.304Z,399.38
2018-12-27T12:02:45.292Z,393.75
2018-12-27T12:03:45.280Z,393.75
2018-12-27T12:04:45.287Z,399.38
2018-12-27T12:05:45.257Z,393.75
2018-12-27T12:06:45.245Z,388.12
2018-12-27T12:07:45.235Z,376.88
2018-12-27T12:08:45.221Z,371.25
2018-12-27T12:09:45.231Z,360.00
2018-12-27T12:10:45.200Z,354.38
2018-12-27T12:11:45.185Z,343.12
2018-12-27T12:12:45.176Z,337.50
2018-12-27T12:13:45.164Z,331.88
2018-12-27T12:14:45.171Z,331.88
2018-12-27T12:15:45.139Z,331.88
2018-12-27T12:16:45.128Z,331.88
2018-12-27T12:17:45.118Z,337.50
2018-12-27T12:18:45.105Z,343.12
2018-12-27T12:19:47.568Z,348.75
2018-12-27T12:20:45.084Z,354.38
2018-12-27T12:21:45.070Z,354.38
2018-12-27T12:22:45.059Z,360.00
2018-12-27T12:23:45.047Z,360.00
2018-12-27T12:24:45.036Z,360.00
2018-12-27T12:25:45.043Z,360.00
2018-12-27T12:26:45.013Z,360.00
2018-12-27T12:27:44.999Z,354.38
2018-12-27T12:28:44.988Z,354.38
2018-12-27T12:29:44.978Z,343.12
2018-12-27T12:30:44.984Z,337.50
2018-12-27T12:31:44.953Z,331.88
2018-12-27T12:32:44.942Z,331.88
2018-12-27T12:33:44.939Z,331.88
2018-12-27T12:34:44.919Z,337.50
2018-12-27T12:35:44.927Z,343.12
2018-12-27T12:36:44.898Z,348.75
2018-12-27T12:37:44.882Z,365.62
2018-12-27T12:38:44.871Z,376.88
2018-12-27T12:39:44.860Z,393.75
2018-12-27T12:40:44.869Z,410.62
2018-12-27T12:41:44.838Z,427.50
2018-12-27T12:42:44.827Z,450.00
2018-12-27T12:43:44.813Z,466.88
2018-12-27T12:44:44.811Z,489.38
2018-12-27T12:45:44.809Z,517.50
2018-12-27T12:46:44.779Z,573.75
2018-12-27T12:47:44.767Z,601.88
2018-12-27T12:48:44.756Z,585.00
2018-12-27T12:49:44.743Z,551.25
2018-12-27T12:50:44.773Z,523.12
2018-12-27T12:51:44.724Z,500.62
2018-12-27T12:52:44.709Z,483.75
2018-12-27T12:53:44.696Z,483.75
2018-12-27T12:54:44.685Z,500.62
2018-12-27T12:55:44.675Z,478.12
2018-12-27T12:56:44.680Z,472.50
2018-12-27T12:57:44.650Z,511.88