createdAt,value
2023-04-17T00:07:44.859Z,12.70
2023-04-17T00:18:44.720Z,15.90
2023-04-17T00:29:44.609Z,15.90
2023-04-17T00:40:44.489Z,17.20
2023-04-17T00:51:44.348Z,19.10
2023-04-17T01:02:44.381Z,19.90
2023-04-17T01:13:44.108Z,16.10
2023-04-17T01:24:43.983Z,12.90
2023-04-17T01:35:43.850Z,26.40
2023-04-17T01:46:43.783Z,15.40
2023-04-17T01:57:43.623Z,17.70
2023-04-17T02:08:43.497Z,17.80
2023-04-17T02:19:43.357Z,27.40
2023-04-17T02:30:43.238Z,12.20
2023-04-17T02:41:43.108Z,14.10
2023-04-17T02:52:43.015Z,24.10
2023-04-17T03:03:43.266Z,18.80
2023-04-17T03:14:42.745Z,14.60
2023-04-17T03:25:42.629Z,11.70
2023-04-17T03:36:42.482Z,21.00
2023-04-17T03:47:42.451Z,20.00
2023-04-17T03:58:42.304Z,22.90
2023-04-17T04:09:42.122Z,19.30
2023-04-17T04:20:41.976Z,22.90
2023-04-17T04:31:41.873Z,21.80
2023-04-17T04:42:41.736Z,22.70
2023-04-17T04:53:41.611Z,26.30
2023-04-17T05:04:41.620Z,26.60
2023-04-17T05:15:41.373Z,24.80
2023-04-17T05:26:41.240Z,30.10
2023-04-17T05:37:41.117Z,33.40
2023-04-17T05:48:40.997Z,37.20
2023-04-17T05:59:40.874Z,28.20
2023-04-17T06:10:40.801Z,21.50
2023-04-17T06:21:40.618Z,21.20
2023-04-17T06:32:40.516Z,20.20
2023-04-17T06:43:40.370Z,16.80
2023-04-17T06:54:40.242Z,26.10
2023-04-17T07:05:40.122Z,20.70
2023-04-17T07:16:40.048Z,19.90
2023-04-17T07:27:39.863Z,16.00
2023-04-17T07:38:41.029Z,20.30
2023-04-17T07:49:39.637Z,15.60
2023-04-17T08:00:39.490Z,14.50
2023-04-17T08:11:53.344Z,14.70
2023-04-17T08:22:39.246Z,14.40
2023-04-17T08:33:39.110Z,9.40
2023-04-17T08:44:39.004Z,8.90
2023-04-17T08:55:38.879Z,6.50
2023-04-17T09:06:38.744Z,5.90
2023-04-17T09:17:38.702Z,7.30
2023-04-17T09:28:38.480Z,9.00
2023-04-17T09:39:38.367Z,7.70
2023-04-17T09:50:39.060Z,7.00
2023-04-17T10:01:38.200Z,5.40
2023-04-17T10:12:37.982Z,7.40
2023-04-17T10:23:37.842Z,6.60
2023-04-17T10:34:37.761Z,9.10
2023-04-17T10:45:37.664Z,7.30
2023-04-17T10:56:37.600Z,9.90
2023-04-17T11:07:37.356Z,6.60
2023-04-17T11:18:37.230Z,6.50
2023-04-17T11:29:37.106Z,4.00
2023-04-17T11:40:36.973Z,3.10
2023-04-17T11:51:36.850Z,2.50
2023-04-17T12:02:36.887Z,6.00
2023-04-17T12:13:36.607Z,7.80
2023-04-17T12:24:36.473Z,5.00
2023-04-17T12:35:36.348Z,7.30
2023-04-17T12:46:36.234Z,9.00
2023-04-17T12:57:36.140Z,5.90
2023-04-17T13:08:36.191Z,6.20
2023-04-17T13:19:35.863Z,5.40
2023-04-17T13:30:35.753Z,4.20
2023-04-17T13:41:35.607Z,3.30
2023-04-17T13:52:35.478Z,4.40
2023-04-17T14:03:37.614Z,6.00
2023-04-17T14:14:35.328Z,8.20
2023-04-17T14:25:35.125Z,4.30
2023-04-17T14:36:34.972Z,3.60
2023-04-17T14:47:34.864Z,2.40
2023-04-17T14:58:34.734Z,2.30
2023-04-17T15:09:34.607Z,2.00
2023-04-17T15:20:36.388Z,1.90
2023-04-17T15:31:34.409Z,3.20
2023-04-17T15:42:34.224Z,3.90
2023-04-17T15:53:34.113Z,1.90
2023-04-17T16:04:34.032Z,1.90
2023-04-17T16:15:33.894Z,1.40
2023-04-17T16:26:33.725Z,2.10
2023-04-17T16:37:33.591Z,4.30
2023-04-17T16:48:33.528Z,1.80
2023-04-17T16:59:33.388Z,2.00
2023-04-17T17:10:33.232Z,2.60
2023-04-17T17:21:33.093Z,2.00
2023-04-17T17:32:33.001Z,1.90
2023-04-17T17:43:32.859Z,2.70
2023-04-17T17:54:32.723Z,2.40
2023-04-17T18:05:32.624Z,4.70
2023-04-17T18:16:32.500Z,3.50
2023-04-17T18:27:32.352Z,3.00
2023-04-17T18:38:32.217Z,3.50
2023-04-17T18:49:32.095Z,9.30
2023-04-17T19:00:31.996Z,4.40
2023-04-17T19:11:31.849Z,4.50
2023-04-17T19:22:31.727Z,2.90
2023-04-17T19:33:31.606Z,4.00
2023-04-17T19:44:31.465Z,5.80
2023-04-17T19:55:31.351Z,4.30
2023-04-17T20:06:31.229Z,9.90
2023-04-17T20:17:31.129Z,4.20
2023-04-17T20:28:30.976Z,4.90
2023-04-17T20:39:30.859Z,4.50
2023-04-17T20:50:30.750Z,4.50
2023-04-17T21:01:30.623Z,5.00
2023-04-17T21:12:30.464Z,4.60
2023-04-17T21:23:30.357Z,6.00
2023-04-17T21:34:30.226Z,6.50
2023-04-17T21:45:30.131Z,5.00
2023-04-17T21:56:30.019Z,10.60
2023-04-17T22:07:30.144Z,6.10
2023-04-17T22:18:29.736Z,7.80
2023-04-17T22:29:29.619Z,6.30
2023-04-17T22:40:29.474Z,8.70
2023-04-17T22:51:29.377Z,8.00
2023-04-17T23:02:29.341Z,9.10
2023-04-17T23:13:29.092Z,7.10
2023-04-17T23:24:28.978Z,7.20
2023-04-17T23:35:28.834Z,7.30
2023-04-17T23:46:28.747Z,11.50
2023-04-17T23:57:28.586Z,9.20
