createdAt,value
2019-04-30T00:00:00.493Z,8.50
2019-04-30T00:02:34.740Z,8.40
2019-04-30T00:04:57.082Z,8.30
2019-04-30T00:07:24.857Z,8.20
2019-04-30T00:09:57.780Z,8.20
2019-04-30T00:12:25.720Z,8.20
2019-04-30T00:14:52.208Z,8.10
2019-04-30T00:17:20.511Z,8.00
2019-04-30T00:19:50.428Z,7.90
2019-04-30T00:22:15.955Z,7.80
2019-04-30T00:24:46.862Z,7.70
2019-04-30T00:27:10.671Z,7.70
2019-04-30T00:29:37.014Z,7.60
2019-04-30T00:32:04.480Z,7.60
2019-04-30T00:34:35.885Z,7.50
2019-04-30T00:37:00.029Z,7.50
2019-04-30T00:39:27.272Z,7.40
2019-04-30T00:41:56.677Z,7.40
2019-04-30T00:44:24.836Z,7.30
2019-04-30T00:46:51.872Z,7.20
2019-04-30T00:49:23.071Z,7.20
2019-04-30T00:51:49.817Z,7.20
2019-04-30T00:54:17.630Z,7.10
2019-04-30T00:56:45.569Z,7.10
2019-04-30T00:59:12.118Z,7.00
2019-04-30T01:01:56.353Z,7.00
2019-04-30T01:04:41.246Z,7.00
2019-04-30T01:07:09.110Z,7.00
2019-04-30T01:09:39.718Z,6.90
2019-04-30T01:12:05.508Z,6.90
2019-04-30T01:14:32.206Z,6.80
2019-04-30T01:16:59.436Z,6.80
2019-04-30T01:19:29.912Z,6.70
2019-04-30T01:21:54.770Z,6.60
2019-04-30T01:24:23.420Z,6.60
2019-04-30T01:26:51.135Z,6.60
2019-04-30T01:29:19.288Z,6.50
2019-04-30T01:31:48.676Z,6.50
2019-04-30T01:34:16.338Z,6.50
2019-04-30T01:36:43.479Z,6.50
2019-04-30T01:39:11.212Z,6.40
2019-04-30T01:41:39.995Z,6.40
2019-04-30T01:44:08.643Z,6.30
2019-04-30T01:46:34.060Z,6.30
2019-04-30T01:49:00.470Z,6.30
2019-04-30T01:51:28.255Z,6.20
2019-04-30T01:53:55.195Z,6.10
2019-04-30T01:56:26.119Z,6.10
2019-04-30T01:58:54.440Z,6.10
2019-04-30T02:01:22.716Z,6.10
2019-04-30T02:03:49.093Z,6.10
2019-04-30T02:06:15.551Z,6.00
2019-04-30T02:08:41.920Z,5.90
2019-04-30T02:11:09.056Z,5.90
2019-04-30T02:13:35.905Z,5.90
2019-04-30T02:16:02.375Z,5.80
2019-04-30T02:18:29.669Z,5.80
2019-04-30T02:20:56.539Z,5.70
2019-04-30T02:23:22.925Z,5.70
2019-04-30T02:25:49.290Z,5.60
2019-04-30T02:28:15.897Z,5.60
2019-04-30T02:30:42.661Z,5.60
2019-04-30T02:33:09.678Z,5.60
2019-04-30T02:35:40.937Z,5.50
2019-04-30T02:38:25.881Z,5.50
2019-04-30T02:40:52.744Z,5.60
2019-04-30T02:43:24.706Z,5.60
2019-04-30T02:45:54.290Z,5.50
2019-04-30T02:48:23.977Z,5.50
2019-04-30T02:50:52.251Z,5.50
2019-04-30T02:53:50.545Z,5.40
2019-04-30T02:56:20.235Z,5.40
2019-04-30T02:58:47.104Z,5.30
2019-04-30T03:01:13.936Z,5.30
2019-04-30T03:03:42.626Z,5.30
2019-04-30T03:06:11.413Z,5.30
2019-04-30T03:08:36.870Z,5.30
2019-04-30T03:11:03.969Z,5.20
2019-04-30T03:13:30.543Z,5.20
2019-04-30T03:15:59.291Z,5.20
2019-04-30T03:18:44.650Z,5.20
2019-04-30T03:21:15.839Z,5.20
2019-04-30T03:23:42.192Z,5.20
2019-04-30T03:26:12.569Z,5.10
2019-04-30T03:28:39.463Z,5.10
2019-04-30T03:31:05.217Z,5.00
2019-04-30T03:33:33.000Z,5.00
2019-04-30T03:36:02.232Z,5.00
2019-04-30T03:38:30.159Z,4.90
2019-04-30T03:40:59.949Z,5.00
2019-04-30T03:43:25.177Z,4.90
2019-04-30T03:45:51.872Z,4.90
2019-04-30T03:48:20.028Z,4.90
2019-04-30T03:50:55.493Z,4.90
2019-04-30T03:53:14.890Z,4.90
2019-04-30T03:55:41.256Z,4.90
2019-04-30T03:58:09.252Z,4.80
2019-04-30T04:00:42.565Z,4.90
2019-04-30T04:03:10.151Z,4.80
2019-04-30T04:05:41.465Z,4.90
2019-04-30T04:08:13.190Z,4.90
2019-04-30T04:10:42.640Z,4.90
2019-04-30T04:13:10.385Z,4.90
2019-04-30T04:15:39.933Z,5.00
2019-04-30T04:18:06.341Z,5.00
2019-04-30T04:20:32.688Z,4.90
2019-04-30T04:22:59.826Z,5.00
2019-04-30T04:25:26.457Z,5.00
2019-04-30T04:27:53.115Z,5.00
2019-04-30T04:30:20.596Z,5.00
2019-04-30T04:32:50.025Z,5.00
2019-04-30T04:35:15.815Z,5.10
2019-04-30T04:37:42.149Z,5.10
2019-04-30T04:40:09.291Z,5.20
2019-04-30T04:42:36.143Z,5.20
2019-04-30T04:45:04.072Z,5.20
2019-04-30T04:47:31.027Z,5.20
2019-04-30T04:50:00.370Z,5.30
2019-04-30T04:52:26.191Z,5.30
2019-04-30T04:54:52.561Z,5.20
2019-04-30T04:57:22.240Z,5.30
2019-04-30T04:59:49.636Z,5.40
2019-04-30T05:02:32.732Z,5.40
2019-04-30T05:04:59.959Z,5.50
2019-04-30T05:07:28.513Z,5.60
2019-04-30T05:09:55.252Z,5.60
2019-04-30T05:12:21.902Z,5.70
2019-04-30T05:14:48.565Z,5.70
2019-04-30T05:17:15.209Z,5.70
2019-04-30T05:19:42.213Z,5.90
2019-04-30T05:22:09.239Z,6.00
2019-04-30T05:24:35.742Z,6.20
2019-04-30T05:27:02.199Z,6.30
2019-04-30T05:29:28.934Z,6.10
2019-04-30T05:31:55.818Z,6.20
2019-04-30T05:34:22.191Z,6.30
2019-04-30T05:36:49.111Z,6.20
2019-04-30T05:39:15.960Z,6.50
2019-04-30T05:41:42.881Z,6.60
2019-04-30T05:44:10.232Z,6.70
2019-04-30T05:46:36.705Z,6.80
2019-04-30T05:49:03.492Z,7.00
2019-04-30T05:51:29.844Z,7.20
2019-04-30T05:53:59.346Z,7.20
2019-04-30T05:56:26.106Z,7.40
2019-04-30T05:58:52.451Z,7.30
2019-04-30T06:01:19.670Z,7.40
2019-04-30T06:03:49.516Z,7.30
2019-04-30T06:06:15.998Z,7.20
2019-04-30T06:08:44.238Z,7.30
2019-04-30T06:11:15.057Z,7.80
2019-04-30T06:14:00.237Z,7.90
2019-04-30T06:16:29.894Z,8.10
2019-04-30T06:18:58.514Z,8.00
2019-04-30T06:21:25.275Z,8.00
2019-04-30T06:23:52.000Z,8.10
2019-04-30T06:26:20.747Z,8.20
2019-04-30T06:28:46.837Z,8.10
2019-04-30T06:31:13.629Z,7.90
2019-04-30T06:33:40.113Z,7.90
2019-04-30T06:36:06.533Z,7.70
2019-04-30T06:38:33.378Z,7.70
2019-04-30T06:41:00.223Z,7.50
2019-04-30T06:43:28.585Z,7.60
2019-04-30T06:45:54.954Z,8.10
2019-04-30T06:48:21.994Z,8.20
2019-04-30T06:50:49.265Z,8.30
2019-04-30T06:53:16.195Z,8.10
2019-04-30T06:55:42.908Z,8.40
2019-04-30T06:58:15.123Z,8.60
2019-04-30T07:00:40.076Z,8.80
2019-04-30T07:03:09.390Z,8.30
2019-04-30T07:05:36.934Z,8.40
2019-04-30T07:08:19.036Z,8.50
2019-04-30T07:10:55.429Z,8.60
2019-04-30T07:13:16.148Z,8.40
2019-04-30T07:15:42.857Z,8.50
2019-04-30T07:18:09.581Z,8.50
2019-04-30T07:20:35.910Z,9.10
2019-04-30T07:23:03.523Z,8.80
2019-04-30T07:25:30.212Z,9.20
2019-04-30T07:27:56.523Z,9.30
2019-04-30T07:30:23.283Z,9.40
2019-04-30T07:32:50.846Z,9.30
2019-04-30T07:35:19.666Z,9.40
2019-04-30T07:37:46.388Z,9.60
2019-04-30T07:40:12.947Z,10.00
2019-04-30T07:45:09.573Z,9.40
2019-04-30T07:47:36.205Z,9.50
2019-04-30T07:50:05.223Z,9.00
2019-04-30T07:52:34.374Z,9.00
2019-04-30T07:55:00.828Z,9.30
2019-04-30T07:57:29.141Z,9.50
2019-04-30T07:59:55.825Z,9.60
2019-04-30T08:02:22.241Z,9.60
2019-04-30T08:05:02.631Z,9.90
2019-04-30T08:07:30.144Z,10.00
2019-04-30T08:09:35.037Z,9.50
2019-04-30T08:09:58.856Z,9.70
2019-04-30T08:12:30.959Z,9.80
2019-04-30T08:14:53.501Z,9.80
2019-04-30T08:17:20.138Z,9.50
2019-04-30T08:19:48.834Z,9.50
2019-04-30T08:22:15.757Z,9.50
2019-04-30T08:24:42.812Z,9.70
2019-04-30T08:27:09.802Z,9.90
2019-04-30T08:29:36.635Z,10.00
2019-04-30T08:32:03.000Z,10.10
2019-04-30T08:34:29.391Z,10.30
2019-04-30T08:36:56.355Z,10.10
2019-04-30T08:39:22.817Z,10.40
2019-04-30T08:41:49.382Z,10.20
2019-04-30T08:44:15.784Z,10.30
2019-04-30T08:46:42.215Z,10.40
2019-04-30T08:49:09.711Z,10.20
2019-04-30T08:51:38.590Z,10.10
2019-04-30T08:54:04.866Z,10.30
2019-04-30T08:56:31.235Z,10.50
2019-04-30T08:58:59.418Z,11.10
2019-04-30T09:01:25.872Z,11.20
2019-04-30T09:03:52.437Z,10.80
2019-04-30T09:06:21.020Z,10.60
2019-04-30T09:08:49.016Z,10.70
2019-04-30T09:11:25.147Z,10.60
2019-04-30T09:13:44.175Z,10.80
2019-04-30T09:16:10.821Z,10.70
2019-04-30T09:18:39.356Z,11.10
2019-04-30T09:21:06.571Z,10.60
2019-04-30T09:23:43.330Z,11.00
2019-04-30T09:26:02.115Z,11.50
2019-04-30T09:28:29.561Z,11.70
2019-04-30T09:30:55.933Z,11.40
2019-04-30T09:33:22.744Z,11.50
2019-04-30T09:35:49.541Z,11.80
2019-04-30T09:38:16.116Z,12.00
2019-04-30T09:40:42.429Z,11.90
2019-04-30T09:43:09.105Z,11.80
2019-04-30T09:45:35.564Z,12.10
2019-04-30T09:48:01.892Z,12.00
2019-04-30T09:50:29.185Z,12.00
2019-04-30T09:52:56.238Z,11.80
2019-04-30T09:55:22.663Z,12.00
2019-04-30T09:57:49.047Z,12.60
2019-04-30T10:00:16.512Z,12.40
2019-04-30T10:02:44.684Z,13.20
2019-04-30T10:05:12.945Z,13.50
2019-04-30T10:07:40.378Z,13.60
2019-04-30T10:10:11.446Z,13.10
2019-04-30T10:12:39.213Z,13.00
2019-04-30T10:15:09.106Z,13.60
2019-04-30T10:17:40.521Z,13.80
2019-04-30T10:20:09.546Z,13.50
2019-04-30T10:22:35.878Z,14.10
2019-04-30T10:25:05.729Z,14.50
2019-04-30T10:27:32.935Z,13.90
2019-04-30T10:29:59.779Z,13.60
2019-04-30T10:32:26.438Z,14.20
2019-04-30T10:34:53.062Z,14.60
2019-04-30T10:37:19.475Z,14.50
2019-04-30T10:39:45.840Z,14.50
2019-04-30T10:42:12.477Z,14.40
2019-04-30T10:44:39.886Z,14.60
2019-04-30T10:47:06.569Z,14.70
2019-04-30T10:49:36.467Z,14.40
2019-04-30T10:52:05.874Z,14.40
2019-04-30T10:54:32.184Z,14.40
2019-04-30T10:56:59.277Z,14.20
2019-04-30T10:59:25.839Z,14.40
2019-04-30T11:01:52.205Z,14.50
2019-04-30T11:04:19.391Z,14.70
2019-04-30T11:06:47.646Z,14.70
2019-04-30T11:09:15.956Z,14.20
2019-04-30T11:11:42.340Z,14.50
2019-04-30T11:14:08.994Z,15.00
2019-04-30T11:16:35.669Z,15.60
2019-04-30T11:19:04.029Z,16.20
2019-04-30T11:21:30.691Z,15.50
2019-04-30T11:23:59.549Z,15.10
2019-04-30T11:26:26.579Z,15.30
2019-04-30T11:28:53.352Z,14.80
2019-04-30T11:31:23.199Z,14.90
2019-04-30T11:33:50.057Z,15.50
2019-04-30T11:36:16.974Z,16.00
2019-04-30T11:38:43.307Z,16.50
2019-04-30T11:41:10.011Z,17.00
2019-04-30T11:43:42.707Z,17.20
2019-04-30T11:46:28.626Z,18.20
2019-04-30T11:48:55.054Z,19.30
2019-04-30T11:51:21.666Z,20.50
2019-04-30T11:53:49.005Z,21.70
2019-04-30T11:56:15.918Z,22.60
2019-04-30T11:58:45.358Z,23.40
2019-04-30T12:01:14.006Z,22.70
2019-04-30T12:03:40.885Z,23.00
2019-04-30T12:06:08.617Z,23.00
2019-04-30T12:08:53.617Z,23.00
2019-04-30T12:11:36.806Z,23.60
2019-04-30T12:14:04.517Z,23.10
2019-04-30T12:16:33.618Z,25.10
2019-04-30T12:19:00.666Z,25.90
2019-04-30T12:21:27.099Z,25.50
2019-04-30T12:23:53.530Z,25.70
2019-04-30T12:26:20.173Z,26.60
2019-04-30T12:28:47.939Z,26.30
2019-04-30T12:31:14.296Z,25.20
2019-04-30T12:33:41.113Z,23.20
2019-04-30T12:36:09.055Z,21.60
2019-04-30T12:38:35.809Z,21.80
2019-04-30T12:41:03.244Z,21.60
2019-04-30T12:43:29.901Z,23.70
2019-04-30T12:46:02.566Z,25.90
2019-04-30T12:48:39.600Z,27.00
2019-04-30T12:51:10.647Z,26.80
2019-04-30T12:53:41.584Z,28.90
2019-04-30T12:56:26.647Z,29.80
2019-04-30T12:58:47.299Z,28.50
2019-04-30T13:01:14.059Z,27.50
2019-04-30T13:03:40.412Z,25.30
2019-04-30T13:06:07.412Z,24.60
2019-04-30T13:08:35.449Z,25.80
2019-04-30T13:11:02.598Z,26.60
2019-04-30T13:13:32.171Z,26.50
2019-04-30T13:16:00.016Z,23.60
2019-04-30T13:18:26.810Z,23.80
2019-04-30T13:20:53.170Z,26.30
2019-04-30T13:23:23.320Z,27.10
2019-04-30T13:25:51.719Z,27.80
2019-04-30T13:28:27.989Z,27.80
2019-04-30T13:30:54.810Z,26.30
2019-04-30T13:33:23.434Z,28.10
2019-04-30T13:35:49.738Z,27.40
2019-04-30T13:38:20.892Z,27.80
2019-04-30T13:40:52.035Z,26.80
2019-04-30T13:43:20.264Z,26.50
2019-04-30T13:45:48.625Z,28.10
2019-04-30T13:48:15.627Z,27.60
2019-04-30T13:50:42.167Z,28.90
2019-04-30T13:53:08.955Z,27.90
2019-04-30T13:55:43.681Z,29.00
2019-04-30T13:58:04.544Z,29.50
2019-04-30T14:00:31.048Z,28.40
2019-04-30T14:03:00.862Z,28.30
2019-04-30T14:05:27.501Z,28.40
2019-04-30T14:08:05.291Z,29.40
2019-04-30T14:10:33.794Z,29.10
2019-04-30T14:13:01.884Z,29.80
2019-04-30T14:15:29.187Z,29.50
2019-04-30T14:17:55.778Z,28.30
2019-04-30T14:20:22.148Z,28.80
2019-04-30T14:22:48.495Z,27.90
2019-04-30T14:25:15.190Z,28.30
2019-04-30T14:27:49.283Z,28.00
2019-04-30T14:30:11.628Z,27.80
2019-04-30T14:32:39.639Z,28.50
2019-04-30T14:35:08.877Z,28.60
2019-04-30T14:37:34.808Z,29.30
2019-04-30T14:40:06.023Z,29.50
2019-04-30T14:42:34.744Z,29.50
2019-04-30T14:45:04.325Z,29.10
2019-04-30T14:47:46.968Z,29.70
2019-04-30T14:50:18.604Z,29.40
2019-04-30T14:52:47.043Z,29.70
2019-04-30T14:55:29.367Z,29.60
2019-04-30T14:58:03.639Z,29.80
2019-04-30T15:00:41.843Z,29.10
2019-04-30T15:03:13.012Z,30.20
2019-04-30T15:05:46.914Z,29.60
2019-04-30T15:08:08.604Z,29.90
2019-04-30T15:10:37.521Z,29.60
2019-04-30T15:13:03.954Z,27.80
2019-04-30T15:15:30.505Z,29.10
2019-04-30T15:17:59.213Z,29.70
2019-04-30T15:20:26.152Z,29.40
2019-04-30T15:22:54.819Z,28.50
2019-04-30T15:25:21.199Z,28.70
2019-04-30T15:27:49.689Z,27.70
2019-04-30T15:30:21.459Z,27.10
2019-04-30T15:32:49.496Z,27.40
2019-04-30T15:35:15.975Z,27.40
2019-04-30T15:37:44.557Z,28.20
2019-04-30T15:40:10.926Z,28.00
2019-04-30T15:42:39.772Z,28.70
2019-04-30T15:45:06.786Z,28.80
2019-04-30T15:47:33.732Z,28.40
2019-04-30T15:50:02.240Z,28.80
2019-04-30T15:52:33.822Z,28.70
2019-04-30T15:55:01.600Z,29.00
2019-04-30T15:57:30.408Z,28.50
2019-04-30T15:59:56.729Z,28.10
2019-04-30T16:02:28.717Z,28.30
2019-04-30T16:05:16.140Z,27.90
2019-04-30T16:07:44.423Z,27.20
2019-04-30T16:10:22.390Z,26.70
2019-04-30T16:12:59.097Z,27.00
2019-04-30T16:15:25.676Z,28.20
2019-04-30T16:17:55.032Z,28.60
2019-04-30T16:20:29.876Z,27.40
2019-04-30T16:22:54.996Z,27.30
2019-04-30T16:25:21.768Z,27.30
2019-04-30T16:27:48.160Z,27.10
2019-04-30T16:30:15.772Z,27.80
2019-04-30T16:32:45.023Z,27.70
2019-04-30T16:35:11.890Z,27.50
2019-04-30T16:37:38.733Z,27.20
2019-04-30T16:40:08.298Z,27.50
2019-04-30T16:42:36.384Z,26.50
2019-04-30T16:45:05.257Z,25.90
2019-04-30T16:47:31.955Z,26.60
2019-04-30T16:49:58.966Z,26.20
2019-04-30T16:52:25.460Z,25.10
2019-04-30T16:54:51.832Z,24.80
2019-04-30T16:57:18.170Z,24.90
2019-04-30T16:59:44.535Z,25.80
2019-04-30T17:02:11.897Z,25.20
2019-04-30T17:04:40.164Z,24.00
2019-04-30T17:07:18.739Z,22.60
2019-04-30T17:09:53.018Z,21.60
2019-04-30T17:12:29.389Z,21.00
2019-04-30T17:15:15.884Z,20.70
2019-04-30T17:17:42.234Z,20.00
2019-04-30T17:20:09.868Z,18.50
2019-04-30T17:22:36.313Z,17.90
2019-04-30T17:25:05.271Z,17.60
2019-04-30T17:27:33.557Z,17.00
2019-04-30T17:30:00.254Z,16.60
2019-04-30T17:32:28.478Z,16.40
2019-04-30T17:34:55.328Z,16.10
2019-04-30T17:37:21.726Z,15.80
2019-04-30T17:39:49.468Z,15.70
2019-04-30T17:42:16.605Z,15.60
2019-04-30T17:44:53.942Z,15.50
2019-04-30T17:47:11.662Z,15.30
2019-04-30T17:49:40.624Z,15.20
2019-04-30T17:52:08.813Z,15.10
2019-04-30T17:54:35.896Z,15.10
2019-04-30T17:57:02.672Z,15.00
2019-04-30T17:59:29.185Z,14.80
2019-04-30T18:02:00.037Z,14.70
2019-04-30T18:04:27.446Z,14.70
2019-04-30T18:06:54.817Z,14.60
2019-04-30T18:09:21.823Z,14.40
2019-04-30T18:11:49.580Z,14.30
2019-04-30T18:14:18.753Z,14.30
2019-04-30T18:16:45.421Z,14.20
2019-04-30T18:19:31.288Z,14.10
2019-04-30T18:22:01.071Z,14.10
2019-04-30T18:24:35.361Z,13.90
2019-04-30T18:27:06.981Z,13.90
2019-04-30T18:29:33.566Z,13.80
2019-04-30T18:31:59.953Z,13.70
2019-04-30T18:34:26.407Z,13.60
2019-04-30T18:36:53.233Z,13.50
2019-04-30T18:39:19.946Z,13.50
2019-04-30T18:41:46.704Z,13.40
2019-04-30T18:44:20.855Z,13.30
2019-04-30T18:46:48.983Z,13.30
2019-04-30T18:49:16.035Z,13.20
2019-04-30T18:51:43.585Z,13.10
2019-04-30T18:54:10.351Z,13.10
2019-04-30T18:56:38.874Z,13.10
2019-04-30T18:59:05.641Z,13.10
2019-04-30T19:01:32.069Z,13.00
2019-04-30T19:04:01.562Z,13.00
2019-04-30T19:06:29.487Z,12.90
2019-04-30T19:09:11.566Z,12.90
2019-04-30T19:11:49.394Z,12.80
2019-04-30T19:14:36.183Z,12.80
2019-04-30T19:17:21.576Z,12.70
2019-04-30T19:19:52.939Z,12.70
2019-04-30T19:22:19.529Z,12.70
2019-04-30T19:24:55.627Z,12.60
2019-04-30T19:27:14.417Z,12.60
2019-04-30T19:29:40.779Z,12.60
2019-04-30T19:32:09.406Z,12.50
2019-04-30T19:34:39.003Z,12.40
2019-04-30T19:37:05.715Z,12.40
2019-04-30T19:39:33.511Z,12.40
2019-04-30T19:42:01.016Z,12.30
2019-04-30T19:44:29.337Z,12.20
2019-04-30T19:46:56.332Z,12.20
2019-04-30T19:49:22.775Z,12.20
2019-04-30T19:51:49.569Z,12.10
2019-04-30T19:54:19.226Z,12.10
2019-04-30T19:56:45.869Z,12.00
2019-04-30T19:59:12.222Z,12.00
2019-04-30T20:01:39.114Z,11.90
2019-04-30T20:04:05.631Z,11.90
2019-04-30T20:06:32.044Z,12.00
2019-04-30T20:09:00.663Z,11.90
2019-04-30T20:11:27.377Z,11.90
2019-04-30T20:13:54.476Z,11.80
2019-04-30T20:16:21.165Z,11.80
2019-04-30T20:18:49.582Z,11.70
2019-04-30T20:21:26.262Z,11.70
2019-04-30T20:23:46.083Z,11.70
2019-04-30T20:26:12.818Z,11.60
2019-04-30T20:28:42.369Z,11.60
2019-04-30T20:31:09.009Z,11.60
2019-04-30T20:33:36.197Z,11.50
2019-04-30T20:36:02.574Z,11.50
2019-04-30T20:38:29.446Z,11.40
2019-04-30T20:41:00.126Z,11.40
2019-04-30T20:43:24.323Z,11.40
2019-04-30T20:45:51.132Z,11.40
2019-04-30T20:48:18.880Z,11.40
2019-04-30T20:50:45.405Z,11.30
2019-04-30T20:53:11.742Z,11.20
2019-04-30T20:55:38.851Z,11.20
2019-04-30T20:58:06.681Z,11.10
2019-04-30T21:00:33.337Z,11.10
2019-04-30T21:02:59.895Z,11.10
2019-04-30T21:05:26.664Z,11.10
2019-04-30T21:07:53.117Z,11.00
2019-04-30T21:10:19.910Z,11.00
2019-04-30T21:12:46.710Z,11.00
2019-04-30T21:15:13.370Z,10.90
2019-04-30T21:17:39.997Z,10.80
2019-04-30T21:20:09.783Z,10.80
2019-04-30T21:22:36.171Z,10.80
2019-04-30T21:25:05.921Z,10.70
2019-04-30T21:27:32.267Z,10.60
2019-04-30T21:29:58.945Z,10.50
2019-04-30T21:32:44.211Z,10.30
2019-04-30T21:35:23.875Z,10.20
2019-04-30T21:37:50.690Z,10.00
2019-04-30T21:40:17.360Z,9.80
2019-04-30T21:42:45.742Z,9.60
2019-04-30T21:45:12.083Z,9.50
2019-04-30T21:47:38.777Z,9.50
2019-04-30T21:50:05.383Z,9.50
2019-04-30T21:52:34.006Z,9.50
2019-04-30T21:55:00.627Z,9.50
2019-04-30T21:57:26.955Z,9.60
2019-04-30T21:59:53.273Z,9.80
2019-04-30T22:02:19.699Z,9.80
2019-04-30T22:04:46.090Z,9.90
2019-04-30T22:07:12.805Z,9.80
2019-04-30T22:09:39.451Z,9.80
2019-04-30T22:12:05.877Z,9.70
2019-04-30T22:14:32.199Z,9.70
2019-04-30T22:16:59.413Z,9.60
2019-04-30T22:19:26.396Z,9.60
2019-04-30T22:21:52.753Z,9.50
2019-04-30T22:24:19.421Z,9.50
2019-04-30T22:26:46.118Z,9.50
2019-04-30T22:29:12.494Z,9.40
2019-04-30T22:31:39.615Z,9.30
2019-04-30T22:34:06.186Z,9.20
2019-04-30T22:36:43.422Z,9.30
2019-04-30T22:39:12.196Z,9.20
2019-04-30T22:41:39.798Z,9.20
2019-04-30T22:44:06.296Z,9.10
2019-04-30T22:46:32.608Z,9.10
2019-04-30T22:48:59.283Z,9.10
2019-04-30T22:51:25.908Z,9.00
2019-04-30T22:53:52.544Z,8.90
2019-04-30T22:56:18.858Z,8.80
2019-04-30T22:58:45.516Z,8.80
2019-04-30T23:01:13.868Z,8.70
2019-04-30T23:03:40.639Z,8.60
2019-04-30T23:06:06.967Z,8.50
2019-04-30T23:08:33.608Z,8.50
2019-04-30T23:11:01.076Z,8.40
2019-04-30T23:13:27.407Z,8.40
2019-04-30T23:15:54.814Z,8.30
2019-04-30T23:18:21.778Z,8.20
2019-04-30T23:20:48.849Z,8.20
2019-04-30T23:23:15.213Z,8.10
2019-04-30T23:25:41.541Z,8.30
2019-04-30T23:28:10.100Z,8.30
2019-04-30T23:30:36.410Z,8.20
2019-04-30T23:33:02.730Z,8.30
2019-04-30T23:35:29.501Z,8.20
2019-04-30T23:37:56.822Z,8.10
2019-04-30T23:40:27.841Z,8.00
2019-04-30T23:42:54.892Z,7.90
2019-04-30T23:45:22.099Z,7.90
2019-04-30T23:47:48.744Z,7.90
2019-04-30T23:50:16.169Z,8.00
2019-04-30T23:52:42.823Z,8.00
2019-04-30T23:55:09.563Z,8.10
2019-04-30T23:57:35.881Z,8.00
