createdAt,value
2017-12-31T00:00:04.560Z,16.80
2017-12-31T00:02:32.564Z,16.70
2017-12-31T00:04:59.728Z,16.70
2017-12-31T00:07:26.888Z,16.70
2017-12-31T00:09:54.049Z,16.70
2017-12-31T00:12:21.212Z,16.70
2017-12-31T00:14:48.372Z,16.70
2017-12-31T00:17:15.536Z,16.70
2017-12-31T00:19:42.697Z,16.70
2017-12-31T00:22:12.525Z,16.60
2017-12-31T00:24:40.454Z,16.60
2017-12-31T00:27:07.628Z,16.60
2017-12-31T00:29:35.560Z,16.60
2017-12-31T00:32:02.725Z,16.60
2017-12-31T00:34:29.881Z,16.60
2017-12-31T00:36:57.192Z,16.60
2017-12-31T00:39:24.357Z,16.60
2017-12-31T00:41:51.520Z,16.60
2017-12-31T00:44:18.676Z,16.60
2017-12-31T00:46:45.841Z,16.60
2017-12-31T00:49:13.004Z,16.60
2017-12-31T00:51:40.166Z,16.60
2017-12-31T00:54:08.977Z,16.60
2017-12-31T00:56:36.140Z,16.60
2017-12-31T00:59:03.306Z,16.60
2017-12-31T01:01:30.473Z,16.60
2017-12-31T01:03:57.641Z,16.50
2017-12-31T01:06:24.806Z,16.50
2017-12-31T01:08:52.772Z,16.60
2017-12-31T01:11:19.936Z,16.60
2017-12-31T01:13:48.808Z,16.60
2017-12-31T01:16:16.764Z,16.60
2017-12-31T01:18:45.012Z,16.60
2017-12-31T01:21:13.065Z,16.50
2017-12-31T01:23:40.272Z,16.50
2017-12-31T01:26:08.328Z,16.50
2017-12-31T01:28:36.404Z,16.50
2017-12-31T01:31:03.565Z,16.50
2017-12-31T01:33:30.724Z,16.50
2017-12-31T01:35:57.885Z,16.50
2017-12-31T01:38:25.051Z,16.50
2017-12-31T01:40:53.021Z,16.50
2017-12-31T01:43:20.943Z,16.50
2017-12-31T01:45:48.098Z,16.50
2017-12-31T01:48:15.261Z,16.50
2017-12-31T01:50:42.417Z,16.60
2017-12-31T01:53:09.656Z,16.50
2017-12-31T01:55:36.813Z,16.50
2017-12-31T01:58:03.976Z,16.50
2017-12-31T02:00:31.143Z,16.50
2017-12-31T02:02:59.076Z,16.60
2017-12-31T02:05:26.352Z,16.60
2017-12-31T02:07:53.561Z,16.70
2017-12-31T02:10:20.836Z,16.70
2017-12-31T02:12:48.006Z,16.80
2017-12-31T02:15:15.965Z,16.80
2017-12-31T02:17:43.137Z,16.80
2017-12-31T02:20:10.292Z,16.80
2017-12-31T02:22:37.457Z,16.80
2017-12-31T02:25:05.396Z,16.80
2017-12-31T02:27:32.564Z,16.80
2017-12-31T02:29:59.724Z,16.70
2017-12-31T02:32:27.678Z,16.70
2017-12-31T02:34:54.851Z,16.70
2017-12-31T02:37:22.783Z,16.60
2017-12-31T02:39:49.944Z,16.60
2017-12-31T02:42:17.152Z,16.70
2017-12-31T02:44:44.322Z,16.70
2017-12-31T02:47:11.489Z,16.70
2017-12-31T02:49:38.654Z,16.70
2017-12-31T02:52:05.904Z,16.60
2017-12-31T02:54:33.042Z,16.60
2017-12-31T02:57:00.201Z,16.60
2017-12-31T02:59:28.164Z,16.60
2017-12-31T03:01:55.325Z,16.60
2017-12-31T03:04:22.490Z,16.60
2017-12-31T03:06:49.881Z,16.60
2017-12-31T03:09:17.040Z,16.60
2017-12-31T03:11:44.208Z,16.60
2017-12-31T03:14:11.369Z,16.60
2017-12-31T03:16:38.532Z,16.60
2017-12-31T03:19:05.694Z,16.60
2017-12-31T03:21:32.865Z,16.60
2017-12-31T03:24:00.804Z,16.60
2017-12-31T03:26:27.965Z,16.60
2017-12-31T03:28:55.120Z,16.60
2017-12-31T03:31:22.281Z,16.50
2017-12-31T03:33:50.213Z,16.50
2017-12-31T03:36:17.409Z,16.50
2017-12-31T03:38:45.344Z,16.50
2017-12-31T03:41:12.553Z,16.50
2017-12-31T03:43:39.748Z,16.50
2017-12-31T03:46:06.963Z,16.50
2017-12-31T03:48:34.125Z,16.50
2017-12-31T03:51:01.286Z,16.50
2017-12-31T03:53:28.468Z,16.50
2017-12-31T03:55:55.632Z,16.50
2017-12-31T03:58:23.173Z,16.50
2017-12-31T04:00:50.333Z,16.50
2017-12-31T04:03:17.619Z,16.50
2017-12-31T04:05:45.545Z,16.40
2017-12-31T04:08:12.704Z,16.50
2017-12-31T04:10:39.866Z,16.50
2017-12-31T04:13:07.061Z,16.60
2017-12-31T04:15:34.253Z,16.70
2017-12-31T04:18:01.467Z,16.70
2017-12-31T04:20:28.632Z,16.80
2017-12-31T04:22:55.801Z,16.80
2017-12-31T04:25:22.972Z,16.80
2017-12-31T04:27:50.172Z,16.80
2017-12-31T04:30:17.334Z,16.80
2017-12-31T04:32:44.533Z,16.80
2017-12-31T04:35:11.701Z,16.80
2017-12-31T04:37:39.633Z,16.80
2017-12-31T04:40:06.793Z,16.70
2017-12-31T04:42:34.002Z,16.70
2017-12-31T04:45:01.195Z,16.70
2017-12-31T04:47:28.364Z,16.60
2017-12-31T04:49:55.524Z,16.60
2017-12-31T04:52:23.450Z,16.60
2017-12-31T04:54:50.613Z,16.60
2017-12-31T04:57:17.772Z,16.60
2017-12-31T04:59:44.973Z,16.60
2017-12-31T05:02:12.144Z,16.60
2017-12-31T05:04:39.441Z,16.60
2017-12-31T05:07:06.610Z,16.50
2017-12-31T05:09:34.546Z,16.50
2017-12-31T05:12:01.746Z,16.60
2017-12-31T05:14:28.908Z,16.60
2017-12-31T05:19:29.621Z,16.60
2017-12-31T05:21:56.789Z,16.60
2017-12-31T05:24:24.739Z,16.50
2017-12-31T05:26:51.897Z,16.50
2017-12-31T05:29:19.833Z,16.60
2017-12-31T05:31:46.996Z,16.60
2017-12-31T05:34:14.162Z,16.60
2017-12-31T05:36:41.372Z,16.60
2017-12-31T05:39:08.766Z,16.50
2017-12-31T05:41:36.097Z,16.50
2017-12-31T05:44:03.312Z,16.50
2017-12-31T05:46:30.477Z,16.50
2017-12-31T05:48:57.645Z,16.50
2017-12-31T05:51:24.809Z,16.50
2017-12-31T05:53:51.977Z,16.50
2017-12-31T05:56:19.180Z,16.50
2017-12-31T05:58:46.515Z,16.50
2017-12-31T06:01:14.488Z,16.50
2017-12-31T06:03:42.412Z,16.50
2017-12-31T06:06:09.578Z,16.50
2017-12-31T06:08:36.740Z,16.50
2017-12-31T06:11:04.666Z,16.60
2017-12-31T06:13:31.833Z,16.50
2017-12-31T06:15:59.003Z,16.50
2017-12-31T06:18:26.166Z,16.50
2017-12-31T06:20:54.093Z,16.70
2017-12-31T06:23:21.294Z,16.70
2017-12-31T06:25:49.229Z,16.80
2017-12-31T06:28:16.433Z,16.80
2017-12-31T06:30:43.593Z,16.80
2017-12-31T06:33:10.789Z,16.80
2017-12-31T06:35:38.076Z,16.80
2017-12-31T06:38:06.045Z,16.80
2017-12-31T06:40:33.972Z,16.80
2017-12-31T06:43:01.168Z,16.80
2017-12-31T06:45:29.136Z,16.80
2017-12-31T06:47:57.065Z,16.70
2017-12-31T06:50:24.261Z,16.70
2017-12-31T06:52:52.224Z,16.70
2017-12-31T06:55:20.289Z,16.70
2017-12-31T06:57:48.227Z,16.70
2017-12-31T07:00:15.421Z,16.70
2017-12-31T07:02:43.357Z,16.70
2017-12-31T07:05:10.665Z,16.70
2017-12-31T07:07:37.824Z,16.60
2017-12-31T07:10:04.985Z,16.60
2017-12-31T07:12:32.157Z,16.70
2017-12-31T07:14:59.326Z,16.70
2017-12-31T07:17:26.533Z,16.70
2017-12-31T07:19:53.699Z,16.70
2017-12-31T07:22:20.865Z,16.70
2017-12-31T07:24:48.136Z,16.60
2017-12-31T07:27:15.303Z,16.60
2017-12-31T07:29:43.268Z,16.60
2017-12-31T07:32:11.205Z,16.70
2017-12-31T07:34:38.368Z,16.60
2017-12-31T07:37:05.541Z,16.70
2017-12-31T07:39:32.711Z,16.70
2017-12-31T07:42:00.644Z,16.70
2017-12-31T07:44:27.813Z,16.70
2017-12-31T07:46:54.983Z,16.70
2017-12-31T07:49:23.009Z,16.70
2017-12-31T07:51:50.205Z,16.70
2017-12-31T07:54:18.133Z,16.70
2017-12-31T07:56:45.293Z,16.70
2017-12-31T07:59:12.493Z,16.70
2017-12-31T08:01:39.662Z,16.70
2017-12-31T08:04:06.824Z,16.70
2017-12-31T08:06:33.989Z,16.60
2017-12-31T08:09:04.810Z,16.70
2017-12-31T08:11:31.982Z,16.70
2017-12-31T08:13:59.145Z,16.80
2017-12-31T08:16:26.358Z,16.90
2017-12-31T08:18:54.289Z,17.00
2017-12-31T08:21:21.444Z,17.00
2017-12-31T08:23:48.605Z,16.90
2017-12-31T08:26:15.843Z,16.90
2017-12-31T08:28:43.006Z,16.90
2017-12-31T08:31:10.165Z,16.90
2017-12-31T08:33:37.325Z,16.90
2017-12-31T08:36:04.522Z,16.80
2017-12-31T08:38:31.686Z,16.80
2017-12-31T08:40:58.897Z,16.80
2017-12-31T08:43:26.825Z,16.80
2017-12-31T08:45:54.009Z,16.80
2017-12-31T08:48:21.177Z,16.80
2017-12-31T08:50:49.147Z,16.70
2017-12-31T08:53:17.089Z,16.70
2017-12-31T08:55:44.393Z,16.70
2017-12-31T08:58:11.562Z,16.50
2017-12-31T09:00:38.730Z,16.40
2017-12-31T09:03:08.955Z,16.30
2017-12-31T09:05:36.134Z,16.30
2017-12-31T09:08:03.302Z,16.50
2017-12-31T09:10:31.277Z,16.60
2017-12-31T09:12:58.446Z,16.60
2017-12-31T09:15:25.614Z,16.70
2017-12-31T09:17:52.809Z,16.70
2017-12-31T09:20:20.054Z,16.80
2017-12-31T09:22:47.329Z,16.90
2017-12-31T09:25:15.270Z,17.00
2017-12-31T09:27:42.433Z,17.00
2017-12-31T09:30:09.682Z,17.10
2017-12-31T09:32:36.852Z,17.10
2017-12-31T09:35:04.834Z,17.10
2017-12-31T09:37:32.770Z,17.00
2017-12-31T09:39:59.973Z,17.00
2017-12-31T09:42:27.177Z,17.00
2017-12-31T09:44:54.377Z,17.00
2017-12-31T09:47:21.544Z,17.00
2017-12-31T09:49:48.752Z,17.00
2017-12-31T09:52:16.721Z,16.90
2017-12-31T09:54:44.654Z,16.90
2017-12-31T09:57:11.858Z,16.90
2017-12-31T09:59:39.781Z,16.90
2017-12-31T10:02:06.981Z,16.90
2017-12-31T10:04:34.173Z,16.80
2017-12-31T10:07:01.517Z,16.80
2017-12-31T10:09:28.676Z,16.80
2017-12-31T10:11:55.894Z,16.80
2017-12-31T10:14:23.093Z,16.80
2017-12-31T10:16:50.258Z,16.70
2017-12-31T10:19:17.457Z,16.70
2017-12-31T10:21:44.794Z,16.80
2017-12-31T10:24:12.756Z,16.70
2017-12-31T10:26:40.690Z,16.60
2017-12-31T10:29:07.889Z,16.60
2017-12-31T10:31:35.831Z,16.70
2017-12-31T10:34:03.001Z,16.70
2017-12-31T10:36:30.933Z,16.70
2017-12-31T10:38:58.305Z,16.70
2017-12-31T10:41:25.507Z,16.60
2017-12-31T10:43:52.670Z,16.60
2017-12-31T10:46:19.877Z,16.60
2017-12-31T10:48:47.805Z,16.60
2017-12-31T10:51:14.965Z,16.60
2017-12-31T10:53:42.135Z,16.50
2017-12-31T10:56:09.300Z,16.60
2017-12-31T10:58:37.267Z,16.80
2017-12-31T11:01:05.225Z,16.90
2017-12-31T11:03:32.441Z,16.90
2017-12-31T11:05:59.610Z,17.00
2017-12-31T11:08:26.777Z,17.00
2017-12-31T11:10:54.332Z,17.00
2017-12-31T11:13:21.501Z,17.00
2017-12-31T11:15:48.702Z,17.00
2017-12-31T11:18:15.922Z,17.00
2017-12-31T11:20:43.850Z,17.00
2017-12-31T11:23:11.013Z,16.90
2017-12-31T11:25:38.178Z,16.90
2017-12-31T11:28:05.347Z,16.90
2017-12-31T11:30:33.284Z,16.90
2017-12-31T11:33:00.449Z,16.90
2017-12-31T11:35:27.616Z,16.90
2017-12-31T11:37:55.566Z,16.90
2017-12-31T11:40:22.729Z,16.90
2017-12-31T11:42:50.658Z,16.80
2017-12-31T11:45:17.818Z,16.80
2017-12-31T11:47:44.981Z,16.80
2017-12-31T11:50:12.157Z,16.80
2017-12-31T11:52:40.081Z,16.80
2017-12-31T11:55:07.329Z,16.80
2017-12-31T11:57:34.528Z,16.80
2017-12-31T12:00:02.461Z,16.70
2017-12-31T12:02:29.632Z,16.70
2017-12-31T12:04:56.792Z,16.80
2017-12-31T12:07:23.957Z,16.80
2017-12-31T12:09:51.889Z,16.80
2017-12-31T12:12:19.059Z,16.80
2017-12-31T12:14:46.226Z,16.70
2017-12-31T12:17:14.193Z,16.70
2017-12-31T12:19:42.120Z,16.80
2017-12-31T12:22:09.282Z,16.70
2017-12-31T12:24:36.449Z,16.80
2017-12-31T12:27:03.613Z,16.80
2017-12-31T12:29:31.545Z,16.70
2017-12-31T12:31:58.856Z,16.70
2017-12-31T12:34:26.993Z,16.70
2017-12-31T12:36:54.158Z,16.70
2017-12-31T12:39:21.356Z,16.70
2017-12-31T12:41:48.546Z,16.50
2017-12-31T12:44:15.755Z,16.40
2017-12-31T12:46:43.009Z,16.40
2017-12-31T12:49:10.376Z,16.50
2017-12-31T12:51:37.618Z,16.50
2017-12-31T12:54:04.812Z,16.70
2017-12-31T12:56:32.001Z,16.80
2017-12-31T12:58:59.970Z,17.00
2017-12-31T13:01:27.892Z,17.00
2017-12-31T13:03:55.053Z,17.00
2017-12-31T13:06:23.490Z,17.00
2017-12-31T13:08:50.659Z,17.00
2017-12-31T13:11:17.826Z,17.00
2017-12-31T13:13:45.121Z,17.00
2017-12-31T13:16:13.101Z,17.00
2017-12-31T13:18:41.037Z,17.00
2017-12-31T13:21:08.218Z,17.00
2017-12-31T13:23:35.484Z,17.00
2017-12-31T13:26:02.716Z,17.00
2017-12-31T13:28:30.648Z,17.00
2017-12-31T13:30:57.849Z,17.00
2017-12-31T13:33:25.063Z,17.00
2017-12-31T13:35:52.241Z,17.00
2017-12-31T13:40:54.209Z,16.90
2017-12-31T13:43:21.378Z,16.90
2017-12-31T13:45:49.316Z,16.80
2017-12-31T13:48:16.506Z,16.90
2017-12-31T13:50:44.449Z,16.30
2017-12-31T13:53:11.614Z,16.30
2017-12-31T13:55:39.554Z,16.20
2017-12-31T13:58:06.717Z,16.20
2017-12-31T14:00:33.931Z,16.10
2017-12-31T14:03:01.110Z,16.30
2017-12-31T14:05:28.278Z,16.30
2017-12-31T14:07:55.445Z,16.30
2017-12-31T14:10:23.409Z,16.30
2017-12-31T14:12:50.614Z,16.30
2017-12-31T14:15:17.818Z,16.30
2017-12-31T14:17:45.748Z,16.20
2017-12-31T14:20:14.023Z,16.20
2017-12-31T14:22:41.394Z,16.30
2017-12-31T14:25:08.605Z,16.20
2017-12-31T14:27:35.770Z,16.30
2017-12-31T14:30:02.938Z,16.40
2017-12-31T14:32:30.110Z,16.40
2017-12-31T14:34:58.081Z,16.30
2017-12-31T14:37:25.294Z,16.30
2017-12-31T14:39:52.458Z,16.30
2017-12-31T14:42:19.661Z,16.20
2017-12-31T14:44:47.593Z,16.20
2017-12-31T14:47:14.799Z,16.20
2017-12-31T14:49:41.997Z,16.30
2017-12-31T14:52:09.204Z,16.20
2017-12-31T14:54:36.371Z,16.10
2017-12-31T14:57:03.531Z,16.20
2017-12-31T14:59:30.697Z,16.10
2017-12-31T15:01:57.868Z,16.10
2017-12-31T15:04:25.033Z,16.20
2017-12-31T15:06:52.198Z,16.20
2017-12-31T15:09:20.135Z,16.30
2017-12-31T15:11:47.306Z,16.30
2017-12-31T15:14:14.476Z,16.20
2017-12-31T15:16:42.586Z,16.20
2017-12-31T15:19:09.754Z,16.20
2017-12-31T15:21:36.918Z,16.10
2017-12-31T15:24:04.086Z,16.10
2017-12-31T15:26:31.257Z,16.10
2017-12-31T15:28:59.186Z,16.20
2017-12-31T15:31:26.349Z,16.20
2017-12-31T15:33:53.505Z,16.10
2017-12-31T15:36:20.865Z,16.10
2017-12-31T15:38:48.806Z,16.10
2017-12-31T15:41:15.969Z,16.10
2017-12-31T15:43:43.288Z,16.30
2017-12-31T15:46:10.663Z,16.40
2017-12-31T15:48:37.833Z,16.60
2017-12-31T15:51:05.348Z,16.50
2017-12-31T15:53:32.514Z,16.40
2017-12-31T15:55:59.681Z,16.40
2017-12-31T15:58:27.077Z,16.30
2017-12-31T16:00:55.804Z,16.30
2017-12-31T16:03:22.964Z,16.30
2017-12-31T16:05:50.131Z,16.30
2017-12-31T16:08:17.505Z,16.50
2017-12-31T16:10:44.912Z,16.60
2017-12-31T16:13:12.157Z,16.70
2017-12-31T16:15:39.505Z,16.80
2017-12-31T16:18:06.984Z,16.80
2017-12-31T16:20:34.976Z,16.90
2017-12-31T16:23:02.477Z,16.80
2017-12-31T16:25:30.525Z,16.80
2017-12-31T16:27:57.689Z,16.90
2017-12-31T16:30:24.892Z,16.90
2017-12-31T16:32:52.254Z,16.90
2017-12-31T16:35:20.034Z,16.90
2017-12-31T16:37:47.202Z,16.90
2017-12-31T16:40:14.373Z,16.90
2017-12-31T16:42:42.425Z,16.90
2017-12-31T16:45:09.605Z,16.90
2017-12-31T16:47:37.578Z,16.90
2017-12-31T16:50:05.543Z,16.90
2017-12-31T16:52:33.577Z,16.90
2017-12-31T16:55:00.741Z,16.90
2017-12-31T16:57:28.766Z,16.80
2017-12-31T16:59:56.601Z,16.80
2017-12-31T17:02:23.913Z,16.90
2017-12-31T17:04:51.286Z,16.90
2017-12-31T17:07:19.292Z,17.00
2017-12-31T17:09:47.279Z,17.10
2017-12-31T17:12:15.805Z,17.10
2017-12-31T17:14:44.026Z,17.10
2017-12-31T17:17:12.192Z,17.10
2017-12-31T17:19:40.969Z,17.10
2017-12-31T17:22:08.977Z,17.10
2017-12-31T17:24:36.574Z,17.10
2017-12-31T17:27:04.760Z,17.10
2017-12-31T17:29:32.011Z,17.10
2017-12-31T17:31:59.349Z,17.00
2017-12-31T17:34:26.790Z,17.00
2017-12-31T17:36:54.113Z,17.00
2017-12-31T17:39:22.286Z,17.10
2017-12-31T17:41:51.238Z,17.10
2017-12-31T17:44:19.206Z,17.10
2017-12-31T17:46:46.531Z,17.10
2017-12-31T17:49:13.819Z,17.00
2017-12-31T17:51:41.683Z,17.10
2017-12-31T17:54:08.865Z,17.10
2017-12-31T17:59:10.338Z,17.00
2017-12-31T18:01:38.269Z,17.00
2017-12-31T18:04:05.510Z,17.00
2017-12-31T18:06:32.686Z,17.00
2017-12-31T18:08:59.854Z,17.00
2017-12-31T18:11:27.117Z,17.00
2017-12-31T18:13:55.088Z,16.90
2017-12-31T18:16:23.041Z,16.90
2017-12-31T18:18:50.203Z,16.90
2017-12-31T18:21:18.203Z,16.90
2017-12-31T18:23:45.500Z,17.00
2017-12-31T18:26:12.696Z,17.00
2017-12-31T18:28:40.629Z,16.90
2017-12-31T18:31:07.829Z,16.90
2017-12-31T18:33:35.040Z,16.90
2017-12-31T18:36:02.249Z,17.00
2017-12-31T18:38:29.418Z,16.90
2017-12-31T18:40:56.723Z,16.90
2017-12-31T18:43:24.655Z,17.10
2017-12-31T18:45:51.817Z,17.10
2017-12-31T18:48:18.986Z,17.20
2017-12-31T18:50:46.921Z,17.20
2017-12-31T18:53:14.087Z,17.20
2017-12-31T18:55:41.250Z,17.20
2017-12-31T18:58:08.414Z,17.20
2017-12-31T19:00:36.349Z,17.20
2017-12-31T19:03:06.639Z,17.10
2017-12-31T19:05:33.850Z,17.20
2017-12-31T19:08:01.863Z,17.20
2017-12-31T19:10:29.061Z,17.10
2017-12-31T19:12:56.222Z,17.10
2017-12-31T19:15:23.388Z,17.10
2017-12-31T19:17:51.695Z,17.10
2017-12-31T19:20:18.950Z,17.10
2017-12-31T19:22:46.146Z,17.10
2017-12-31T19:25:13.319Z,17.10
2017-12-31T19:27:41.261Z,17.00
2017-12-31T19:30:08.429Z,17.00
2017-12-31T19:32:35.605Z,17.00
2017-12-31T19:35:03.532Z,17.00
2017-12-31T19:37:30.698Z,17.00
2017-12-31T19:39:57.867Z,17.00
2017-12-31T19:42:25.844Z,17.00
2017-12-31T19:44:54.748Z,17.00
2017-12-31T19:47:21.925Z,17.00
2017-12-31T19:49:49.091Z,17.00
2017-12-31T19:52:16.262Z,17.00
2017-12-31T19:57:24.252Z,17.20
2017-12-31T19:59:51.486Z,17.30
2017-12-31T20:02:18.693Z,17.30
2017-12-31T20:04:45.852Z,17.20
2017-12-31T20:07:13.059Z,17.20
2017-12-31T20:09:40.734Z,17.20
2017-12-31T20:12:08.144Z,17.20
2017-12-31T20:14:36.078Z,17.20
2017-12-31T20:17:03.270Z,17.20
2017-12-31T20:19:31.205Z,17.20
2017-12-31T20:21:58.378Z,17.20
2017-12-31T20:24:27.749Z,17.20
2017-12-31T20:26:54.989Z,17.20
2017-12-31T20:29:22.297Z,17.20
2017-12-31T20:31:50.230Z,17.20
2017-12-31T20:34:17.398Z,17.20
2017-12-31T20:36:44.574Z,17.10
2017-12-31T20:39:11.764Z,17.10
2017-12-31T20:41:38.931Z,17.10
2017-12-31T20:44:07.026Z,17.20
2017-12-31T20:46:34.278Z,17.20
2017-12-31T20:49:01.503Z,17.10
2017-12-31T20:51:28.686Z,17.10
2017-12-31T20:53:55.854Z,17.10
2017-12-31T20:56:23.785Z,17.10
2017-12-31T20:58:51.714Z,17.10
2017-12-31T21:01:19.171Z,17.10
2017-12-31T21:03:47.274Z,17.00
2017-12-31T21:06:14.916Z,17.10
2017-12-31T21:08:42.956Z,17.10
2017-12-31T21:11:11.009Z,17.10
2017-12-31T21:13:38.539Z,17.00
2017-12-31T21:16:22.050Z,17.00
2017-12-31T21:18:49.258Z,17.00
2017-12-31T21:21:16.429Z,17.00
2017-12-31T21:23:44.369Z,17.00
2017-12-31T21:26:11.544Z,17.00
2017-12-31T21:28:38.712Z,17.00
2017-12-31T21:31:06.645Z,17.20
2017-12-31T21:33:33.812Z,17.20
2017-12-31T21:36:01.773Z,17.30
2017-12-31T21:38:28.942Z,17.30
2017-12-31T21:40:56.922Z,17.30
2017-12-31T21:43:25.034Z,17.30
2017-12-31T21:45:52.225Z,17.30
2017-12-31T21:48:19.385Z,17.30
2017-12-31T21:50:47.357Z,17.30
2017-12-31T21:53:32.199Z,17.30
2017-12-31T21:55:59.583Z,17.30
2017-12-31T21:58:27.522Z,17.20
2017-12-31T22:00:54.700Z,17.20
2017-12-31T22:03:22.657Z,17.20
2017-12-31T22:05:49.865Z,17.20
2017-12-31T22:08:17.029Z,17.20
2017-12-31T22:10:44.202Z,17.20
2017-12-31T22:13:11.584Z,17.20
2017-12-31T22:15:38.809Z,17.10
2017-12-31T22:18:06.070Z,17.10
2017-12-31T22:20:39.877Z,17.20
2017-12-31T22:23:07.053Z,17.20
2017-12-31T22:25:40.440Z,17.20
2017-12-31T22:28:07.664Z,17.20
2017-12-31T22:30:34.834Z,17.10
2017-12-31T22:33:02.034Z,17.10
2017-12-31T22:35:30.025Z,17.20
2017-12-31T22:37:57.194Z,17.20
2017-12-31T22:40:24.840Z,17.30
2017-12-31T22:42:52.100Z,17.40
2017-12-31T22:45:19.266Z,17.40
2017-12-31T22:47:46.437Z,17.50
2017-12-31T22:50:13.611Z,17.50
2017-12-31T22:52:40.777Z,17.50
2017-12-31T22:55:07.950Z,17.50
2017-12-31T22:57:36.034Z,17.50
2017-12-31T23:00:03.965Z,17.40
2017-12-31T23:02:31.143Z,17.40
2017-12-31T23:04:59.159Z,17.40
2017-12-31T23:07:26.369Z,17.40
2017-12-31T23:09:57.188Z,17.30
2017-12-31T23:12:24.516Z,17.30
2017-12-31T23:14:51.874Z,17.30
2017-12-31T23:17:19.045Z,17.20
2017-12-31T23:19:46.306Z,17.20
2017-12-31T23:22:14.438Z,17.30
2017-12-31T23:24:42.196Z,17.30
2017-12-31T23:27:09.657Z,17.20
2017-12-31T23:29:40.205Z,17.20
2017-12-31T23:32:07.436Z,17.10
2017-12-31T23:34:34.625Z,17.20
2017-12-31T23:37:01.796Z,17.20
2017-12-31T23:39:29.745Z,17.20
2017-12-31T23:41:56.914Z,17.20
2017-12-31T23:44:24.857Z,17.10
2017-12-31T23:46:52.034Z,17.10
2017-12-31T23:49:19.979Z,17.10
2017-12-31T23:51:47.155Z,17.10
2017-12-31T23:54:15.215Z,17.20
2017-12-31T23:56:42.391Z,17.10
2017-12-31T23:59:10.346Z,17.10
