createdAt,value
2023-04-18T00:00:38.192Z,8.50
2023-04-18T00:01:38.225Z,8.80
2023-04-18T00:02:38.313Z,8.20
2023-04-18T00:03:38.412Z,8.80
2023-04-18T00:04:38.260Z,8.50
2023-04-18T00:05:38.129Z,8.80
2023-04-18T00:06:38.140Z,9.10
2023-04-18T00:07:38.124Z,9.30
2023-04-18T00:08:38.088Z,8.60
2023-04-18T00:09:38.145Z,9.20
2023-04-18T00:10:38.055Z,9.50
2023-04-18T00:11:38.051Z,9.90
2023-04-18T00:12:38.063Z,9.10
2023-04-18T00:13:38.025Z,8.70
2023-04-18T00:14:38.011Z,9.30
2023-04-18T00:15:37.999Z,8.90
2023-04-18T00:16:38.054Z,9.40
2023-04-18T00:17:37.999Z,9.90
2023-04-18T00:18:37.958Z,9.70
2023-04-18T00:19:37.968Z,9.40
2023-04-18T00:20:37.940Z,9.80
2023-04-18T00:21:37.928Z,9.50
2023-04-18T00:22:37.923Z,10.00
2023-04-18T00:23:37.949Z,9.50
2023-04-18T00:24:37.875Z,9.40
2023-04-18T00:25:37.865Z,9.70
2023-04-18T00:26:37.927Z,10.10
2023-04-18T00:27:37.864Z,8.80
2023-04-18T00:28:37.857Z,9.00
2023-04-18T00:29:37.834Z,9.70
2023-04-18T00:30:37.839Z,9.70
2023-04-18T00:31:37.787Z,9.30
2023-04-18T00:32:37.896Z,9.30
2023-04-18T00:33:37.777Z,9.50
2023-04-18T00:34:37.758Z,9.90
2023-04-18T00:35:37.747Z,9.80
2023-04-18T00:36:37.751Z,10.00
2023-04-18T00:37:37.709Z,10.60
2023-04-18T00:38:37.749Z,9.60
2023-04-18T00:39:37.694Z,10.00
2023-04-18T00:40:37.696Z,8.80
2023-04-18T00:41:37.682Z,9.40
2023-04-18T00:42:37.648Z,9.10
2023-04-18T00:43:37.662Z,10.00
2023-04-18T00:44:37.638Z,9.50
2023-04-18T00:45:37.625Z,9.70
2023-04-18T00:46:37.752Z,9.60
2023-04-18T00:47:37.605Z,9.80
2023-04-18T00:48:37.581Z,9.70
2023-04-18T00:49:37.557Z,10.00
2023-04-18T00:50:37.567Z,9.20
2023-04-18T00:51:37.578Z,9.80
2023-04-18T00:52:37.525Z,10.30
2023-04-18T00:53:37.534Z,9.70
2023-04-18T00:54:37.498Z,10.00
2023-04-18T00:55:37.485Z,9.60
2023-04-18T00:56:37.515Z,8.80
2023-04-18T00:57:37.492Z,10.10
2023-04-18T00:58:37.459Z,9.70
2023-04-18T00:59:37.438Z,9.50
2023-04-18T01:00:37.445Z,9.80
2023-04-18T01:01:37.441Z,9.80
2023-04-18T01:02:37.556Z,9.90
2023-04-18T01:03:37.568Z,10.00
2023-04-18T01:04:37.471Z,9.50
2023-04-18T01:05:37.357Z,9.60
2023-04-18T01:06:37.372Z,9.60
2023-04-18T01:07:37.373Z,9.40
2023-04-18T01:08:37.329Z,9.50
2023-04-18T01:09:37.295Z,10.00
2023-04-18T01:10:37.373Z,10.00
2023-04-18T01:11:37.274Z,9.50
2023-04-18T01:12:37.281Z,9.80
2023-04-18T01:13:37.251Z,8.90
2023-04-18T01:14:37.266Z,10.20
2023-04-18T01:15:37.268Z,9.50
2023-04-18T01:16:37.324Z,9.50
2023-04-18T01:17:37.247Z,9.20
2023-04-18T01:18:37.182Z,9.50
2023-04-18T01:19:37.161Z,9.50
2023-04-18T01:20:37.178Z,10.30
2023-04-18T01:21:37.548Z,9.70
2023-04-18T01:22:37.162Z,9.70
2023-04-18T01:23:37.118Z,9.00
2023-04-18T01:24:37.126Z,9.60
2023-04-18T01:25:37.122Z,10.10
2023-04-18T01:26:37.075Z,9.70
2023-04-18T01:27:37.084Z,10.30
2023-04-18T01:28:37.072Z,10.50
2023-04-18T01:29:38.926Z,9.80
2023-04-18T01:30:37.036Z,9.70
2023-04-18T01:31:37.022Z,9.80
2023-04-18T01:32:37.048Z,10.20
2023-04-18T01:33:37.050Z,10.10
2023-04-18T01:34:36.990Z,9.50
2023-04-18T01:35:36.967Z,10.90
2023-04-18T01:36:36.953Z,9.50
2023-04-18T01:37:36.935Z,11.60
2023-04-18T01:38:36.945Z,10.70
2023-04-18T01:39:36.914Z,9.50
2023-04-18T01:40:36.923Z,10.50
2023-04-18T01:41:36.873Z,10.90
2023-04-18T01:42:36.872Z,9.80
2023-04-18T01:43:36.860Z,10.50
2023-04-18T01:44:36.876Z,10.30
2023-04-18T01:45:36.833Z,9.90
2023-04-18T01:46:36.889Z,10.80
2023-04-18T01:47:36.898Z,10.90
2023-04-18T01:48:36.818Z,9.80
2023-04-18T01:49:36.784Z,10.50
2023-04-18T01:50:36.791Z,10.10
2023-04-18T01:51:36.832Z,10.60
2023-04-18T01:52:36.775Z,10.00
2023-04-18T01:53:36.720Z,9.90
2023-04-18T01:54:36.752Z,9.90
2023-04-18T01:55:36.695Z,9.30
2023-04-18T01:56:36.704Z,10.30
2023-04-18T01:57:36.693Z,9.90
2023-04-18T01:58:36.673Z,9.90
2023-04-18T01:59:36.682Z,10.00
2023-04-18T02:00:36.675Z,10.20
2023-04-18T02:01:36.623Z,10.50
2023-04-18T02:02:36.757Z,10.20
2023-04-18T02:03:36.847Z,10.10
2023-04-18T02:04:36.589Z,10.10
2023-04-18T02:05:36.572Z,9.60
2023-04-18T02:06:36.572Z,10.10
2023-04-18T02:07:36.572Z,10.50
2023-04-18T02:08:36.540Z,10.50
2023-04-18T02:09:36.523Z,10.00
2023-04-18T02:10:36.553Z,10.00
2023-04-18T02:11:36.506Z,9.80
2023-04-18T02:12:36.475Z,9.30
2023-04-18T02:13:36.491Z,10.50
2023-04-18T02:14:36.472Z,10.60
2023-04-18T02:15:36.471Z,10.20
2023-04-18T02:16:36.654Z,10.20
2023-04-18T02:17:36.474Z,11.40
2023-04-18T02:18:36.438Z,10.00
2023-04-18T02:19:36.413Z,10.30
2023-04-18T02:20:36.399Z,9.80
2023-04-18T02:21:36.431Z,10.30
2023-04-18T02:22:36.359Z,10.40
2023-04-18T02:23:36.348Z,10.00
2023-04-18T02:24:36.352Z,10.50
2023-04-18T02:25:36.326Z,10.20
2023-04-18T02:26:36.308Z,10.40
2023-04-18T02:27:36.337Z,10.60
2023-04-18T02:28:36.293Z,10.70
2023-04-18T02:29:36.273Z,11.50
2023-04-18T02:30:36.280Z,10.60
2023-04-18T02:31:36.249Z,10.60
2023-04-18T02:32:36.263Z,11.60
2023-04-18T02:33:36.209Z,11.00
2023-04-18T02:34:36.210Z,11.20
2023-04-18T02:35:36.219Z,10.30
2023-04-18T02:36:36.190Z,10.20
2023-04-18T02:37:36.176Z,10.80
2023-04-18T02:38:36.142Z,12.60
2023-04-18T02:39:36.160Z,10.80
2023-04-18T02:40:36.125Z,11.50
2023-04-18T02:41:36.112Z,10.70
2023-04-18T02:42:36.109Z,11.00
2023-04-18T02:43:36.194Z,10.90
2023-04-18T02:44:36.073Z,11.20
2023-04-18T02:45:36.064Z,11.30
2023-04-18T02:46:36.061Z,11.30
2023-04-18T02:47:47.099Z,11.30
2023-04-18T02:48:37.086Z,11.20
2023-04-18T02:49:35.997Z,11.20
2023-04-18T02:50:36.022Z,11.30
2023-04-18T02:51:35.960Z,11.30
2023-04-18T02:52:36.014Z,11.20
2023-04-18T02:53:35.942Z,12.20
2023-04-18T02:54:35.974Z,11.70
2023-04-18T02:55:35.934Z,11.70
2023-04-18T02:56:35.914Z,13.20
2023-04-18T02:57:35.911Z,11.70
2023-04-18T02:58:35.891Z,10.90
2023-04-18T02:59:35.865Z,11.70
2023-04-18T03:00:35.876Z,11.90
2023-04-18T03:01:35.930Z,12.00
2023-04-18T03:02:35.953Z,12.10
2023-04-18T03:03:35.888Z,11.80
2023-04-18T03:04:35.832Z,11.60
2023-04-18T03:05:35.809Z,11.80
2023-04-18T03:06:35.811Z,12.40
2023-04-18T03:07:35.804Z,11.30
2023-04-18T03:08:35.733Z,11.40
2023-04-18T03:09:35.775Z,12.40
2023-04-18T03:10:35.741Z,11.50
2023-04-18T03:11:35.705Z,11.80
2023-04-18T03:12:35.737Z,12.40
2023-04-18T03:13:35.672Z,11.70
2023-04-18T03:14:35.705Z,11.90
2023-04-18T03:15:35.688Z,12.50
2023-04-18T03:16:35.647Z,11.90
2023-04-18T03:17:35.698Z,12.00
2023-04-18T03:18:35.635Z,11.60
2023-04-18T03:19:35.606Z,12.40
2023-04-18T03:20:35.598Z,11.90
2023-04-18T03:21:35.601Z,12.20
2023-04-18T03:22:35.584Z,11.50
2023-04-18T03:23:35.560Z,13.10
2023-04-18T03:24:35.555Z,11.70
2023-04-18T03:25:35.556Z,11.60
2023-04-18T03:26:35.505Z,11.90
2023-04-18T03:27:35.500Z,11.50
2023-04-18T03:28:35.519Z,12.30
2023-04-18T03:29:35.532Z,12.50
2023-04-18T03:30:35.453Z,12.30
2023-04-18T03:31:35.493Z,12.40
2023-04-18T03:32:42.964Z,11.90
2023-04-18T03:33:35.436Z,12.30
2023-04-18T03:34:35.409Z,12.00
2023-04-18T03:35:35.388Z,12.50
2023-04-18T03:36:42.373Z,13.30
2023-04-18T03:37:42.369Z,13.30
2023-04-18T03:38:35.352Z,12.80
2023-04-18T03:39:42.329Z,12.90
2023-04-18T03:40:43.364Z,13.10
2023-04-18T03:41:35.312Z,12.70
2023-04-18T03:42:35.289Z,12.80
2023-04-18T03:43:35.295Z,13.20
2023-04-18T03:44:35.276Z,13.50
2023-04-18T03:45:35.259Z,13.60
2023-04-18T03:46:35.315Z,13.10
2023-04-18T03:47:35.261Z,13.40
2023-04-18T03:48:35.267Z,13.10
2023-04-18T03:49:35.240Z,12.90
2023-04-18T04:03:13.624Z,14.80
2023-04-18T04:04:13.854Z,14.10
2023-04-18T04:05:13.432Z,14.40
2023-04-18T04:06:13.414Z,15.50
2023-04-18T04:07:13.410Z,15.10
2023-04-18T04:08:13.427Z,16.30
2023-04-18T04:09:13.430Z,14.10
2023-04-18T04:10:13.380Z,15.80
2023-04-18T04:11:13.354Z,14.40
2023-04-18T04:12:13.367Z,17.60
2023-04-18T04:13:13.410Z,16.00
2023-04-18T04:14:13.641Z,15.40
2023-04-18T04:15:13.326Z,15.00
2023-04-18T04:16:13.317Z,15.00
2023-04-18T04:17:13.289Z,15.40
2023-04-18T04:18:13.270Z,14.20
2023-04-18T04:19:13.291Z,16.60
2023-04-18T04:20:13.253Z,15.70
2023-04-18T04:21:13.243Z,16.20
2023-04-18T04:22:13.224Z,16.10
2023-04-18T04:23:13.249Z,15.80
2023-04-18T04:24:13.577Z,16.60
2023-04-18T04:25:13.217Z,15.50
2023-04-18T04:26:13.182Z,15.90
2023-04-18T04:27:13.153Z,15.50
2023-04-18T04:28:13.207Z,16.20
2023-04-18T04:29:13.135Z,15.50
2023-04-18T04:30:13.489Z,15.90
2023-04-18T04:31:13.171Z,15.90
2023-04-18T04:32:13.154Z,15.80
2023-04-18T04:33:13.084Z,16.50
2023-04-18T04:34:13.285Z,15.90
2023-04-18T04:35:13.047Z,16.40
2023-04-18T04:36:13.048Z,17.20
2023-04-18T04:37:13.036Z,17.40
2023-04-18T04:38:13.024Z,16.20
2023-04-18T04:39:13.002Z,16.00
2023-04-18T04:40:12.994Z,17.80
2023-04-18T04:41:13.016Z,17.00
2023-04-18T04:42:12.969Z,17.20
2023-04-18T04:43:12.968Z,16.50
2023-04-18T04:44:13.333Z,16.60
2023-04-18T04:45:12.948Z,16.70
2023-04-18T04:46:12.922Z,16.50
2023-04-18T04:47:12.891Z,16.40
2023-04-18T04:48:12.903Z,16.20
2023-04-18T04:49:12.902Z,16.90
2023-04-18T04:50:12.895Z,16.50
2023-04-18T04:51:12.844Z,16.90
2023-04-18T04:52:12.837Z,16.40
2023-04-18T04:53:12.869Z,16.50
2023-04-18T04:54:13.170Z,16.60
2023-04-18T04:55:12.796Z,16.90
2023-04-18T04:56:12.815Z,17.40
2023-04-18T04:57:12.763Z,17.30
2023-04-18T04:58:12.775Z,17.10
2023-04-18T04:59:12.789Z,16.70
2023-04-18T05:00:12.759Z,17.50
2023-04-18T05:01:12.781Z,18.10
2023-04-18T05:02:12.772Z,17.00
2023-04-18T05:03:12.858Z,18.10
2023-04-18T05:04:13.073Z,17.80
2023-04-18T05:05:12.680Z,17.30
2023-04-18T05:06:12.658Z,17.30
2023-04-18T05:07:12.635Z,18.50
2023-04-18T05:08:12.637Z,22.40
2023-04-18T05:09:12.610Z,20.50
2023-04-18T05:10:12.610Z,17.90
2023-04-18T05:11:12.622Z,17.50
2023-04-18T05:12:12.587Z,18.60
2023-04-18T05:13:12.581Z,17.30
2023-04-18T05:14:12.974Z,17.80
2023-04-18T05:15:12.535Z,19.30
2023-04-18T05:16:12.566Z,18.90
2023-04-18T05:17:12.504Z,17.70
2023-04-18T05:18:12.587Z,17.50
2023-04-18T05:19:12.527Z,17.30
2023-04-18T05:20:12.466Z,16.80
2023-04-18T05:21:12.458Z,17.80
2023-04-18T05:22:12.454Z,17.90
2023-04-18T05:23:12.438Z,16.20
2023-04-18T05:24:12.605Z,16.90
2023-04-18T05:25:12.464Z,17.10
2023-04-18T05:26:12.384Z,16.70
2023-04-18T05:27:12.388Z,16.10
2023-04-18T05:28:12.378Z,17.20
2023-04-18T05:29:12.397Z,17.90
2023-04-18T05:30:12.354Z,17.50
2023-04-18T05:31:12.352Z,17.80
2023-04-18T05:32:12.357Z,16.90
2023-04-18T05:33:12.291Z,16.70
2023-04-18T05:34:12.486Z,17.50
2023-04-18T05:35:12.273Z,17.80
2023-04-18T05:36:12.277Z,16.60
2023-04-18T05:37:12.258Z,16.70
2023-04-18T05:38:12.240Z,17.60
2023-04-18T05:39:12.279Z,18.60
2023-04-18T05:40:12.227Z,17.50
2023-04-18T05:41:12.189Z,18.80
2023-04-18T05:42:12.236Z,17.50
2023-04-18T05:43:12.165Z,17.50
2023-04-18T05:44:12.172Z,17.20
2023-04-18T05:45:12.138Z,18.30
2023-04-18T05:46:12.149Z,16.90
2023-04-18T05:47:12.125Z,17.50
2023-04-18T05:48:12.109Z,17.40
2023-04-18T05:49:12.147Z,17.30
2023-04-18T05:50:12.081Z,17.90
2023-04-18T05:51:12.079Z,17.60
2023-04-18T05:52:12.065Z,17.90
2023-04-18T05:53:12.042Z,19.80
2023-04-18T05:54:12.255Z,17.70
2023-04-18T05:55:12.035Z,17.60
2023-04-18T05:56:12.011Z,21.20
2023-04-18T05:57:11.982Z,19.30
2023-04-18T05:58:11.993Z,17.90
2023-04-18T05:59:12.019Z,18.40
2023-04-18T06:00:11.938Z,17.80
2023-04-18T06:01:11.954Z,17.80
2023-04-18T06:02:11.995Z,17.50
2023-04-18T06:03:12.122Z,18.20
2023-04-18T06:04:12.224Z,19.70
2023-04-18T06:05:12.276Z,19.80
2023-04-18T06:06:11.885Z,19.30
2023-04-18T06:07:11.851Z,21.20
2023-04-18T06:08:11.865Z,18.60
2023-04-18T06:09:11.882Z,23.40
2023-04-18T06:10:11.825Z,20.90
2023-04-18T06:11:11.824Z,26.60
2023-04-18T06:12:11.814Z,19.00
2023-04-18T06:13:11.808Z,19.30
2023-04-18T06:14:12.088Z,20.80
2023-04-18T06:15:11.793Z,19.50
2023-04-18T06:16:11.795Z,20.00
2023-04-18T06:17:11.784Z,18.30
2023-04-18T06:18:11.727Z,19.20
2023-04-18T06:19:11.736Z,19.40
2023-04-18T06:20:11.692Z,19.20
2023-04-18T06:21:11.713Z,20.90
2023-04-18T06:22:11.677Z,18.30
2023-04-18T06:23:11.658Z,18.90
2023-04-18T06:24:11.745Z,19.30
2023-04-18T06:25:11.641Z,19.10
2023-04-18T06:26:11.615Z,18.90
2023-04-18T06:27:24.148Z,19.10
2023-04-18T06:28:12.605Z,18.70
2023-04-18T06:29:11.612Z,18.60
2023-04-18T06:30:11.570Z,19.00
2023-04-18T06:31:11.583Z,17.90
2023-04-18T06:32:11.557Z,18.10
2023-04-18T06:33:11.566Z,17.70
2023-04-18T06:34:11.821Z,18.40
2023-04-18T06:35:11.537Z,18.80
2023-04-18T06:36:11.479Z,18.50
2023-04-18T06:37:11.552Z,17.30
2023-04-18T06:38:11.467Z,17.70
2023-04-18T06:39:11.474Z,19.70
2023-04-18T06:40:11.461Z,19.80
2023-04-18T06:41:11.435Z,19.90
2023-04-18T06:42:11.416Z,18.80
2023-04-18T06:43:11.407Z,23.30
2023-04-18T06:44:11.386Z,20.10
2023-04-18T06:45:11.467Z,18.70
2023-04-18T06:46:11.450Z,18.30
2023-04-18T06:47:11.350Z,17.00
2023-04-18T06:48:11.349Z,17.60
2023-04-18T06:49:11.338Z,17.40
2023-04-18T06:50:11.337Z,17.40
2023-04-18T06:51:11.304Z,16.80
2023-04-18T06:52:11.289Z,17.60
2023-04-18T06:53:11.276Z,17.10
2023-04-18T06:54:11.356Z,16.70
2023-04-18T06:55:11.333Z,17.10
2023-04-18T06:56:11.248Z,17.30
2023-04-18T06:57:11.231Z,16.50
2023-04-18T06:58:11.225Z,16.50
2023-04-18T06:59:11.237Z,17.00
2023-04-18T07:00:11.212Z,15.60
2023-04-18T07:01:11.198Z,16.10
2023-04-18T07:02:11.202Z,16.30
2023-04-18T07:03:11.771Z,15.70
2023-04-18T07:04:11.268Z,16.10
2023-04-18T07:05:11.148Z,16.30
2023-04-18T07:06:11.130Z,18.70
2023-04-18T07:07:11.146Z,23.30
2023-04-18T07:08:11.092Z,17.20
2023-04-18T07:09:11.057Z,15.50
2023-04-18T07:10:11.104Z,15.80
2023-04-18T07:11:11.086Z,15.50
2023-04-18T07:12:11.026Z,15.40
2023-04-18T07:13:11.027Z,14.40
2023-04-18T07:14:11.028Z,17.70
2023-04-18T07:15:11.006Z,15.20
2023-04-18T07:16:10.960Z,14.50
2023-04-18T07:17:11.038Z,15.60
2023-04-18T07:18:10.967Z,14.60
2023-04-18T07:19:10.949Z,14.50
2023-04-18T07:20:12.244Z,14.30
2023-04-18T07:21:10.926Z,14.80
2023-04-18T07:22:10.908Z,14.30
2023-04-18T07:23:10.876Z,14.40
2023-04-18T07:24:10.962Z,14.90
2023-04-18T07:25:10.891Z,14.40
2023-04-18T07:26:10.847Z,15.10
2023-04-18T07:27:10.842Z,14.10
2023-04-18T07:28:10.828Z,13.60
2023-04-18T07:29:10.861Z,13.60
2023-04-18T07:30:10.861Z,14.00
2023-04-18T07:31:10.893Z,13.70
2023-04-18T07:32:10.782Z,13.80
2023-04-18T07:33:10.764Z,13.70
2023-04-18T07:34:10.746Z,13.20
2023-04-18T07:35:10.750Z,13.70
2023-04-18T07:36:10.712Z,13.50
2023-04-18T07:37:11.328Z,13.10
2023-04-18T07:38:10.704Z,13.60
2023-04-18T07:39:10.667Z,15.10
2023-04-18T07:40:10.682Z,12.40
2023-04-18T07:41:10.680Z,14.10
2023-04-18T07:42:10.643Z,12.60
2023-04-18T07:43:10.622Z,13.50
2023-04-18T07:44:10.698Z,12.70
2023-04-18T07:45:10.609Z,13.10
2023-04-18T07:46:10.632Z,13.00
2023-04-18T07:47:10.720Z,17.30
2023-04-18T07:48:10.608Z,13.30
2023-04-18T07:49:10.646Z,13.50
2023-04-18T07:50:10.590Z,14.60
2023-04-18T07:51:10.534Z,14.60
2023-04-18T07:52:10.515Z,13.50
2023-04-18T07:53:10.564Z,13.00
2023-04-18T07:54:10.500Z,12.40
2023-04-18T07:55:10.522Z,13.00
2023-04-18T07:56:10.473Z,12.70
2023-04-18T07:57:10.461Z,12.80
2023-04-18T07:58:10.423Z,12.50
2023-04-18T07:59:10.452Z,12.20
2023-04-18T08:00:10.456Z,11.40
2023-04-18T08:01:10.466Z,11.90
2023-04-18T08:02:10.460Z,11.20
2023-04-18T08:03:10.624Z,11.70
2023-04-18T08:04:10.440Z,12.50
2023-04-18T08:05:10.640Z,11.70
2023-04-18T08:06:10.323Z,12.40
2023-04-18T08:07:10.345Z,13.00
2023-04-18T08:08:10.317Z,11.90
2023-04-18T08:09:10.334Z,11.10
2023-04-18T08:10:10.313Z,11.10
2023-04-18T08:11:10.338Z,11.70
2023-04-18T08:12:10.250Z,11.50
2023-04-18T08:13:10.258Z,10.90
2023-04-18T08:14:10.231Z,11.30
2023-04-18T08:15:10.284Z,10.60
2023-04-18T08:16:10.260Z,10.90
2023-04-18T08:17:10.202Z,11.00
2023-04-18T08:18:10.198Z,11.30
2023-04-18T08:19:10.155Z,10.80
2023-04-18T08:20:10.206Z,10.70
2023-04-18T08:21:10.170Z,11.20
2023-04-18T08:22:10.128Z,10.90
2023-04-18T08:23:12.857Z,11.60
2023-04-18T08:24:10.088Z,11.30
2023-04-18T08:25:10.102Z,10.40
2023-04-18T08:26:10.076Z,13.60
2023-04-18T08:27:10.061Z,10.70
2023-04-18T08:28:10.095Z,11.30
2023-04-18T08:29:10.058Z,10.40
2023-04-18T08:30:10.042Z,10.00
2023-04-18T08:31:10.065Z,10.20
2023-04-18T08:32:10.201Z,10.00
2023-04-18T08:33:10.128Z,10.10
2023-04-18T08:34:09.980Z,10.20
2023-04-18T08:35:10.017Z,10.60
2023-04-18T08:36:09.957Z,9.90
2023-04-18T08:37:09.937Z,9.60
2023-04-18T08:38:09.953Z,10.10
2023-04-18T08:39:09.912Z,10.50
2023-04-18T08:40:09.918Z,9.30
2023-04-18T08:41:09.943Z,9.20
2023-04-18T08:42:09.871Z,9.50
2023-04-18T08:43:09.865Z,9.70
2023-04-18T08:44:09.848Z,9.80
2023-04-18T08:45:09.833Z,9.20
2023-04-18T08:46:09.856Z,9.00
2023-04-18T08:47:09.822Z,8.80
2023-04-18T08:48:09.917Z,8.90
2023-04-18T08:49:11.420Z,9.20
2023-04-18T08:50:09.793Z,8.70
2023-04-18T08:51:09.810Z,8.40
2023-04-18T08:52:09.796Z,8.70
2023-04-18T08:53:09.719Z,9.30
2023-04-18T08:54:09.753Z,8.50
2023-04-18T08:55:09.697Z,9.10
2023-04-18T08:56:09.702Z,8.30
2023-04-18T08:57:09.666Z,10.90
2023-04-18T08:58:09.670Z,8.60
2023-04-18T08:59:09.797Z,9.50
2023-04-18T09:00:09.671Z,8.70
2023-04-18T09:01:09.668Z,8.20
2023-04-18T09:02:09.629Z,9.10
2023-04-18T09:03:09.709Z,8.40
2023-04-18T09:04:09.625Z,7.90
2023-04-18T09:05:09.609Z,8.20
2023-04-18T09:06:09.568Z,8.40
2023-04-18T09:07:09.530Z,8.70
2023-04-18T09:08:09.549Z,7.80
2023-04-18T09:09:09.524Z,8.10
2023-04-18T09:10:09.519Z,7.60
2023-04-18T09:11:09.513Z,7.70
2023-04-18T09:12:09.469Z,8.40
2023-04-18T09:13:09.468Z,8.30
2023-04-18T09:14:09.449Z,8.30
2023-04-18T09:15:09.462Z,7.70
2023-04-18T09:16:09.518Z,7.80
2023-04-18T09:17:09.407Z,7.80
2023-04-18T09:18:09.468Z,9.90
2023-04-18T09:19:09.391Z,7.50
2023-04-18T09:20:09.390Z,7.90
2023-04-18T09:21:09.394Z,7.90
2023-04-18T09:22:09.336Z,9.00
2023-04-18T09:23:09.389Z,7.60
2023-04-18T09:24:09.334Z,8.20
2023-04-18T09:25:09.320Z,7.80
2023-04-18T09:26:09.314Z,8.00
2023-04-18T09:27:09.270Z,7.70
2023-04-18T09:28:09.309Z,7.40
2023-04-18T09:29:09.280Z,7.90
2023-04-18T09:30:09.284Z,7.90
2023-04-18T09:31:09.408Z,7.70
2023-04-18T09:32:09.267Z,7.50
2023-04-18T09:33:09.208Z,7.40
2023-04-18T09:34:09.223Z,7.80
2023-04-18T09:35:09.199Z,7.50
2023-04-18T09:36:09.177Z,7.70
2023-04-18T09:37:09.238Z,7.50
2023-04-18T09:38:09.214Z,8.00
2023-04-18T09:39:09.137Z,7.70
2023-04-18T09:40:09.175Z,6.80
2023-04-18T09:41:09.156Z,7.00
2023-04-18T09:42:09.099Z,6.90
2023-04-18T09:43:09.099Z,8.10
2023-04-18T09:44:10.936Z,7.10
2023-04-18T09:45:09.087Z,6.70
2023-04-18T09:46:09.086Z,6.10
2023-04-18T09:47:09.087Z,6.50
2023-04-18T10:03:14.060Z,6.10
2023-04-18T10:04:14.109Z,6.50
2023-04-18T10:05:13.925Z,6.60
2023-04-18T10:06:13.917Z,6.30
2023-04-18T10:07:13.888Z,6.00
2023-04-18T10:08:13.885Z,5.50
2023-04-18T10:09:14.011Z,5.30
2023-04-18T10:10:13.858Z,6.00
2023-04-18T10:11:13.874Z,5.80
2023-04-18T10:12:13.838Z,6.10
2023-04-18T10:13:13.857Z,6.10
2023-04-18T10:14:14.034Z,5.60
2023-04-18T10:15:13.806Z,5.90
2023-04-18T10:16:13.831Z,5.90
2023-04-18T10:17:13.753Z,5.70
2023-04-18T10:18:13.807Z,5.70
2023-04-18T10:19:14.027Z,5.50
2023-04-18T10:20:13.725Z,5.90
2023-04-18T10:21:13.724Z,5.60
2023-04-18T10:22:13.702Z,5.70
2023-04-18T10:23:13.733Z,5.30
2023-04-18T10:24:13.789Z,5.10
2023-04-18T10:25:13.647Z,5.20
2023-04-18T10:26:13.669Z,5.10
2023-04-18T10:27:13.646Z,4.80
2023-04-18T10:28:13.645Z,4.80
2023-04-18T10:29:13.770Z,4.90
2023-04-18T10:30:13.596Z,5.20
2023-04-18T10:31:13.628Z,5.60
2023-04-18T10:32:13.566Z,4.80
2023-04-18T10:33:25.787Z,4.60
2023-04-18T10:34:14.553Z,4.50
2023-04-18T10:35:13.554Z,5.10
2023-04-18T10:36:13.543Z,4.60
2023-04-18T10:37:13.515Z,5.10
2023-04-18T10:38:13.512Z,4.70
2023-04-18T10:39:13.476Z,6.20
2023-04-18T10:40:13.499Z,5.30
2023-04-18T10:41:13.452Z,4.80
2023-04-18T10:42:13.477Z,4.70
2023-04-18T10:43:13.437Z,4.90
2023-04-18T10:44:13.692Z,4.90
2023-04-18T10:45:13.404Z,4.60
2023-04-18T10:46:27.833Z,4.70
2023-04-18T10:47:14.415Z,4.30
2023-04-18T10:48:13.400Z,4.40
2023-04-18T10:49:13.557Z,4.30
2023-04-18T10:50:13.349Z,4.50
2023-04-18T10:51:13.315Z,5.40
2023-04-18T10:52:13.460Z,4.40
2023-04-18T10:53:13.322Z,4.60
2023-04-18T10:54:13.582Z,4.30
2023-04-18T10:55:13.275Z,4.40
2023-04-18T10:56:13.275Z,3.80
2023-04-18T10:57:13.361Z,4.50
2023-04-18T10:58:13.235Z,4.60
2023-04-18T10:59:13.210Z,4.00
2023-04-18T11:00:13.225Z,3.90
2023-04-18T11:01:13.192Z,4.20
2023-04-18T11:02:13.235Z,5.00
2023-04-18T11:03:13.321Z,3.80
2023-04-18T11:04:13.809Z,4.10
2023-04-18T11:05:13.140Z,4.40
2023-04-18T11:06:13.111Z,5.10
2023-04-18T11:07:13.117Z,4.10
2023-04-18T11:08:13.099Z,3.70
2023-04-18T11:09:13.067Z,3.90
2023-04-18T11:10:13.102Z,4.00
2023-04-18T11:11:13.044Z,3.90
2023-04-18T11:12:13.089Z,4.20
2023-04-18T11:13:13.025Z,4.10
2023-04-18T11:14:13.410Z,5.90
2023-04-18T11:15:13.024Z,4.00
2023-04-18T11:16:13.024Z,3.90
2023-04-18T11:17:13.012Z,4.90
2023-04-18T11:18:13.009Z,3.70
2023-04-18T11:19:12.929Z,4.90
2023-04-18T11:20:12.981Z,4.10
2023-04-18T11:21:12.927Z,4.30
2023-04-18T11:22:12.918Z,6.50
2023-04-18T11:23:12.899Z,4.80
2023-04-18T11:24:13.229Z,4.10
2023-04-18T11:25:12.865Z,5.90
2023-04-18T11:26:12.857Z,4.00
2023-04-18T11:27:12.877Z,5.10
2023-04-18T11:28:12.832Z,4.40
2023-04-18T11:29:12.817Z,4.10
2023-04-18T11:30:12.802Z,4.30
2023-04-18T11:31:12.783Z,4.70
2023-04-18T11:32:12.849Z,4.70
2023-04-18T11:33:12.787Z,4.20
2023-04-18T11:34:13.003Z,4.40
2023-04-18T11:35:12.715Z,3.80
2023-04-18T11:36:12.744Z,4.40
2023-04-18T11:37:12.722Z,5.40
2023-04-18T11:38:12.697Z,4.30
2023-04-18T11:39:12.716Z,4.80
2023-04-18T11:40:12.651Z,4.60
2023-04-18T11:41:12.649Z,4.60
2023-04-18T11:42:12.659Z,6.30
2023-04-18T11:43:12.630Z,4.40
2023-04-18T11:44:12.783Z,4.60
2023-04-18T11:45:12.690Z,8.50
2023-04-18T11:46:12.613Z,4.60
2023-04-18T11:47:12.567Z,4.60
2023-04-18T11:48:12.573Z,4.30
2023-04-18T11:49:12.578Z,4.30
2023-04-18T11:50:12.618Z,4.60
2023-04-18T11:51:12.498Z,4.40
2023-04-18T11:52:12.514Z,4.70
2023-04-18T11:53:12.502Z,4.80
2023-04-18T11:54:13.005Z,4.70
2023-04-18T11:55:12.451Z,4.30
2023-04-18T11:56:12.471Z,6.70
2023-04-18T11:57:12.442Z,4.50
2023-04-18T11:58:12.440Z,4.60
2023-04-18T11:59:12.410Z,4.80
2023-04-18T12:00:12.472Z,4.20
2023-04-18T12:01:12.381Z,5.00
2023-04-18T12:02:16.795Z,4.30
2023-04-18T12:03:14.006Z,4.70
2023-04-18T12:04:12.601Z,4.80
2023-04-18T12:05:12.842Z,5.10
2023-04-18T12:06:12.378Z,4.70
2023-04-18T12:07:12.300Z,6.60
2023-04-18T12:08:12.320Z,4.90
2023-04-18T12:09:12.323Z,4.70
2023-04-18T12:10:12.249Z,4.70
2023-04-18T12:11:12.262Z,4.40
2023-04-18T12:12:12.265Z,4.40
2023-04-18T12:13:12.226Z,4.90
2023-04-18T12:14:12.350Z,4.70
2023-04-18T12:15:12.197Z,4.70
2023-04-18T12:16:12.249Z,6.20
2023-04-18T12:17:12.189Z,6.50
2023-04-18T12:18:12.228Z,6.40
2023-04-18T12:19:12.130Z,4.70
2023-04-18T12:20:12.131Z,4.80
2023-04-18T12:21:12.116Z,4.70
2023-04-18T12:22:12.101Z,4.50
2023-04-18T12:23:12.116Z,7.90
2023-04-18T12:24:12.319Z,4.90
2023-04-18T12:25:12.068Z,5.60
2023-04-18T12:26:12.038Z,5.80
2023-04-18T12:27:12.056Z,6.00
2023-04-18T12:28:12.028Z,5.90
2023-04-18T12:29:12.288Z,10.10
2023-04-18T12:30:11.984Z,6.50
2023-04-18T12:31:12.059Z,6.20
2023-04-18T12:32:11.961Z,6.30
2023-04-18T12:33:12.000Z,6.10
2023-04-18T12:34:12.217Z,6.20
2023-04-18T12:35:11.970Z,6.30
2023-04-18T12:36:11.913Z,6.20
2023-04-18T12:37:11.952Z,6.30
2023-04-18T12:38:11.878Z,6.00
2023-04-18T12:39:11.871Z,5.60
2023-04-18T12:40:11.870Z,6.40
2023-04-18T12:41:11.864Z,6.40
2023-04-18T12:42:11.810Z,5.90
2023-04-18T12:43:11.831Z,6.20
2023-04-18T12:44:11.854Z,7.70
2023-04-18T12:45:11.797Z,5.60
2023-04-18T12:46:11.823Z,6.30
2023-04-18T12:47:11.840Z,6.50
2023-04-18T12:48:11.758Z,6.20
2023-04-18T12:49:11.744Z,5.80
2023-04-18T12:50:11.739Z,5.80
2023-04-18T12:51:11.714Z,6.20
2023-04-18T12:52:11.712Z,6.30
2023-04-18T12:53:11.679Z,6.20
2023-04-18T12:54:11.843Z,7.20
2023-04-18T12:55:11.675Z,6.50
2023-04-18T12:56:11.649Z,6.40
2023-04-18T12:57:11.625Z,5.90
2023-04-18T12:58:11.665Z,6.80
2023-04-18T12:59:11.714Z,6.70
2023-04-18T13:00:11.634Z,7.80
2023-04-18T13:01:11.633Z,6.10
2023-04-18T13:02:11.711Z,12.80
2023-04-18T13:03:13.268Z,6.70
2023-04-18T13:04:13.234Z,6.00
2023-04-18T13:05:11.557Z,5.40
2023-04-18T13:06:11.545Z,5.40
2023-04-18T13:07:11.497Z,5.70
2023-04-18T13:08:17.169Z,5.10
2023-04-18T13:09:12.646Z,6.30
2023-04-18T13:10:11.564Z,5.70
2023-04-18T13:11:11.458Z,6.40
2023-04-18T13:12:11.430Z,5.00
2023-04-18T13:13:11.431Z,5.20
2023-04-18T13:14:11.494Z,7.10
2023-04-18T13:15:11.403Z,5.20
2023-04-18T13:16:11.427Z,5.60
2023-04-18T13:17:11.487Z,4.60
2023-04-18T13:18:11.376Z,5.90
2023-04-18T13:19:11.370Z,5.40
2023-04-18T13:20:11.383Z,5.60
2023-04-18T13:21:11.343Z,5.60
2023-04-18T13:22:11.342Z,5.10
2023-04-18T13:23:11.310Z,5.70
2023-04-18T13:24:11.272Z,5.30
2023-04-18T13:25:11.355Z,5.00
2023-04-18T13:26:11.257Z,5.70
2023-04-18T13:27:11.267Z,5.40
2023-04-18T13:28:11.239Z,5.00
2023-04-18T13:29:11.268Z,5.40
2023-04-18T13:30:11.282Z,5.50
2023-04-18T13:31:11.221Z,5.00
2023-04-18T13:32:11.335Z,5.20