createdAt,value
2019-05-02T00:00:01.818Z,0
2019-05-02T00:01:00.394Z,0
2019-05-02T00:01:59.299Z,0
2019-05-02T00:02:59.760Z,0
2019-05-02T00:03:56.504Z,0
2019-05-02T00:04:55.756Z,0
2019-05-02T00:05:53.753Z,0
2019-05-02T00:06:52.313Z,0
2019-05-02T00:07:53.782Z,0
2019-05-02T00:08:49.429Z,0
2019-05-02T00:09:50.243Z,0
2019-05-02T00:10:46.575Z,0
2019-05-02T00:11:52.257Z,0
2019-05-02T00:12:43.688Z,0
2019-05-02T00:13:42.238Z,0
2019-05-02T00:14:40.892Z,0
2019-05-02T00:15:39.499Z,0
2019-05-02T00:16:38.044Z,0
2019-05-02T00:17:36.709Z,0
2019-05-02T00:18:37.069Z,0
2019-05-02T00:19:33.915Z,0
2019-05-02T00:20:32.551Z,0
2019-05-02T00:21:32.829Z,0
2019-05-02T00:22:29.759Z,0
2019-05-02T00:23:29.276Z,0
2019-05-02T00:24:26.898Z,0
2019-05-02T00:25:25.576Z,0
2019-05-02T00:26:24.805Z,0
2019-05-02T00:27:22.916Z,0
2019-05-02T00:28:21.470Z,0
2019-05-02T00:29:23.652Z,0
2019-05-02T00:30:18.675Z,0
2019-05-02T00:31:17.272Z,0
2019-05-02T00:32:18.210Z,0
2019-05-02T00:33:14.384Z,0
2019-05-02T00:34:12.987Z,0
2019-05-02T00:35:11.552Z,0
2019-05-02T00:36:10.174Z,0
2019-05-02T00:37:09.973Z,0
2019-05-02T00:38:07.582Z,0
2019-05-02T00:39:09.465Z,0
2019-05-02T00:40:04.923Z,0
2019-05-02T00:41:03.639Z,0
2019-05-02T00:42:12.287Z,0
2019-05-02T00:43:00.591Z,0
2019-05-02T00:43:59.978Z,0
2019-05-02T00:44:57.748Z,0
2019-05-02T00:45:59.693Z,0
2019-05-02T00:46:55.015Z,0
2019-05-02T00:47:53.698Z,0
2019-05-02T00:48:54.014Z,0
2019-05-02T00:49:51.052Z,0
2019-05-02T00:50:50.618Z,0
2019-05-02T00:51:48.216Z,0
2019-05-02T00:52:46.766Z,0
2019-05-02T00:53:48.267Z,0
2019-05-02T00:54:43.922Z,0
2019-05-02T00:55:42.561Z,0
2019-05-02T00:56:44.026Z,0
2019-05-02T00:57:39.735Z,0
2019-05-02T00:58:38.345Z,0
2019-05-02T00:59:37.701Z,0
2019-05-02T01:00:35.512Z,0
2019-05-02T01:01:34.076Z,0
2019-05-02T01:02:35.781Z,0
2019-05-02T01:03:32.024Z,0
2019-05-02T01:04:29.895Z,0
2019-05-02T01:05:28.455Z,0
2019-05-02T01:06:27.025Z,0
2019-05-02T01:07:26.850Z,0
2019-05-02T01:08:24.120Z,0
2019-05-02T01:09:23.053Z,0
2019-05-02T01:10:22.484Z,0
2019-05-02T01:11:20.174Z,0
2019-05-02T01:12:26.045Z,0
2019-05-02T01:13:19.109Z,0
2019-05-02T01:14:15.960Z,0
2019-05-02T01:15:14.546Z,0
2019-05-02T01:16:15.109Z,0
2019-05-02T01:17:11.632Z,0
2019-05-02T01:18:10.181Z,0
2019-05-02T01:19:12.054Z,0
2019-05-02T01:20:07.496Z,0
2019-05-02T01:21:06.022Z,0
2019-05-02T01:22:04.727Z,0
2019-05-02T01:23:03.519Z,0
2019-05-02T01:24:02.916Z,0
2019-05-02T01:25:00.669Z,0
2019-05-02T01:25:59.227Z,0
2019-05-02T01:26:59.763Z,0
2019-05-02T01:27:56.319Z,0
2019-05-02T01:28:55.691Z,0
2019-05-02T01:29:53.439Z,0
2019-05-02T01:30:51.980Z,0
2019-05-02T01:31:54.612Z,0
2019-05-02T01:32:49.323Z,0
2019-05-02T01:33:47.877Z,0
2019-05-02T01:34:48.866Z,0
2019-05-02T01:35:45.172Z,0
2019-05-02T01:36:43.739Z,0
2019-05-02T01:37:42.351Z,0
2019-05-02T01:38:40.916Z,0
2019-05-02T01:39:42.671Z,0
2019-05-02T01:40:38.005Z,0
2019-05-02T01:41:36.543Z,0
2019-05-02T01:42:39.761Z,0
2019-05-02T01:43:33.632Z,0
2019-05-02T01:44:36.221Z,0
2019-05-02T01:45:30.899Z,0
2019-05-02T01:46:29.440Z,0
2019-05-02T01:47:29.031Z,0
2019-05-02T01:48:26.732Z,0
2019-05-02T01:49:25.466Z,0
2019-05-02T01:50:24.014Z,0
2019-05-02T01:51:22.620Z,0
2019-05-02T01:52:23.593Z,0
2019-05-02T01:53:19.737Z,0
2019-05-02T01:54:18.317Z,0
2019-05-02T01:55:20.890Z,0
2019-05-02T01:56:15.554Z,0
2019-05-02T01:57:14.092Z,0
2019-05-02T01:58:14.849Z,0
2019-05-02T01:59:11.440Z,0
2019-05-02T02:00:11.457Z,0
2019-05-02T02:01:08.611Z,0
2019-05-02T02:02:07.241Z,0
2019-05-02T02:03:09.004Z,0
2019-05-02T02:04:04.349Z,0
2019-05-02T02:05:02.900Z,0
2019-05-02T02:06:02.737Z,0
2019-05-02T02:07:00.016Z,0
2019-05-02T02:07:58.629Z,0
2019-05-02T02:08:57.429Z,0
2019-05-02T02:09:56.008Z,0
2019-05-02T02:10:56.034Z,0
2019-05-02T02:11:53.339Z,0
2019-05-02T02:13:03.155Z,0
2019-05-02T02:13:50.465Z,0
2019-05-02T02:14:53.332Z,0
2019-05-02T02:15:47.645Z,0
2019-05-02T02:16:46.168Z,0
2019-05-02T02:17:46.729Z,0
2019-05-02T02:18:43.510Z,0
2019-05-02T02:19:42.088Z,0
2019-05-02T02:20:45.088Z,0
2019-05-02T02:21:42.436Z,0
2019-05-02T02:22:39.042Z,0
2019-05-02T02:23:36.495Z,0
2019-05-02T02:24:35.122Z,0
2019-05-02T02:25:36.146Z,0
2019-05-02T02:26:32.294Z,0
2019-05-02T02:27:30.831Z,0
2019-05-02T02:28:31.951Z,0
2019-05-02T02:29:27.963Z,0
2019-05-02T02:30:26.847Z,0
2019-05-02T02:31:25.370Z,0
2019-05-02T02:32:26.659Z,0
2019-05-02T02:33:22.748Z,0
2019-05-02T02:34:28.851Z,0
2019-05-02T02:35:19.885Z,0
2019-05-02T02:36:29.494Z,0
2019-05-02T02:37:17.349Z,0
2019-05-02T02:38:15.904Z,0
2019-05-02T02:39:16.990Z,0
2019-05-02T02:40:13.125Z,0
2019-05-02T02:41:12.892Z,0
2019-05-02T02:42:10.283Z,0
2019-05-02T02:43:22.397Z,0
2019-05-02T02:44:07.456Z,0
2019-05-02T02:45:06.006Z,0
2019-05-02T02:46:04.544Z,0
2019-05-02T02:47:03.108Z,0
2019-05-02T02:48:02.513Z,0
2019-05-02T02:49:00.224Z,0
2019-05-02T02:50:02.263Z,0
2019-05-02T02:50:57.598Z,0
2019-05-02T02:51:57.780Z,0
2019-05-02T02:52:54.917Z,0
2019-05-02T02:54:02.611Z,0
2019-05-02T02:54:52.027Z,0
2019-05-02T02:56:00.728Z,0
2019-05-02T02:56:49.285Z,0
2019-05-02T02:57:47.843Z,0
2019-05-02T02:58:47.955Z,0
2019-05-02T02:59:45.072Z,0
2019-05-02T03:00:47.476Z,0
2019-05-02T03:01:42.174Z,0
2019-05-02T03:02:47.429Z,0
2019-05-02T03:03:39.505Z,0
2019-05-02T03:04:43.905Z,0
2019-05-02T03:05:36.776Z,0
2019-05-02T03:06:38.187Z,0
2019-05-02T03:07:33.848Z,0
2019-05-02T03:08:32.440Z,0
2019-05-02T03:09:30.979Z,0
2019-05-02T03:10:29.524Z,0
2019-05-02T03:11:28.068Z,0
2019-05-02T03:12:26.773Z,0
2019-05-02T03:13:25.402Z,0
2019-05-02T03:14:23.953Z,0
2019-05-02T03:15:27.817Z,0
2019-05-02T03:16:21.350Z,0
2019-05-02T03:17:25.342Z,0
2019-05-02T03:18:18.531Z,0
2019-05-02T03:19:20.996Z,0
2019-05-02T03:20:15.653Z,0
2019-05-02T03:21:20.144Z,0
2019-05-02T03:22:12.738Z,0
2019-05-02T03:23:21.303Z,0
2019-05-02T03:24:13.202Z,0
2019-05-02T03:25:17.983Z,0
2019-05-02T03:26:14.732Z,0
2019-05-02T03:27:09.184Z,0
2019-05-02T03:28:17.233Z,0
2019-05-02T03:29:06.341Z,0
2019-05-02T03:30:05.198Z,0
2019-05-02T03:31:20.836Z,0
2019-05-02T03:32:13.945Z,0
2019-05-02T03:33:10.139Z,0
2019-05-02T03:34:01.131Z,0
2019-05-02T03:34:58.456Z,0
2019-05-02T03:35:57.176Z,0
2019-05-02T03:37:03.051Z,4
2019-05-02T03:37:54.397Z,4
2019-05-02T03:38:53.189Z,0
2019-05-02T03:39:57.054Z,0
2019-05-02T03:40:50.316Z,4
2019-05-02T03:41:55.380Z,4
2019-05-02T03:42:48.071Z,0
2019-05-02T03:43:46.782Z,4
2019-05-02T03:44:54.566Z,8
2019-05-02T03:45:43.936Z,4
2019-05-02T03:46:42.507Z,8
2019-05-02T03:47:43.437Z,8
2019-05-02T03:48:39.618Z,12
2019-05-02T03:49:40.729Z,12
2019-05-02T03:50:37.019Z,12
2019-05-02T03:51:35.569Z,16
2019-05-02T03:52:36.475Z,20
2019-05-02T03:53:33.001Z,20
2019-05-02T03:54:31.582Z,24
2019-05-02T03:55:30.663Z,28
2019-05-02T03:56:28.689Z,32
2019-05-02T03:57:33.094Z,36
2019-05-02T03:58:25.815Z,40
2019-05-02T03:59:36.730Z,44
2019-05-02T04:00:24.192Z,48
2019-05-02T04:01:22.257Z,52
2019-05-02T04:02:21.827Z,60
2019-05-02T04:03:19.413Z,64
2019-05-02T04:04:20.459Z,72
2019-05-02T04:05:16.771Z,84
2019-05-02T04:06:20.797Z,96
2019-05-02T04:07:14.019Z,108
2019-05-02T04:08:19.394Z,116
2019-05-02T04:09:11.240Z,128
2019-05-02T04:10:13.234Z,144
2019-05-02T04:11:08.394Z,160
2019-05-02T04:12:11.391Z,176
2019-05-02T04:13:05.643Z,188
2019-05-02T04:14:14.571Z,204
2019-05-02T04:15:02.946Z,228
2019-05-02T04:16:01.485Z,248
2019-05-02T04:17:00.041Z,268
2019-05-02T04:17:58.745Z,284
2019-05-02T04:18:58.103Z,300
2019-05-02T04:19:55.853Z,316
2019-05-02T04:20:54.432Z,336
2019-05-02T04:21:54.919Z,364
2019-05-02T04:22:51.548Z,400
2019-05-02T04:23:50.127Z,436
2019-05-02T04:24:54.287Z,464
2019-05-02T04:25:47.532Z,492
2019-05-02T04:26:53.501Z,544
2019-05-02T04:27:44.976Z,588
2019-05-02T04:28:45.353Z,632
2019-05-02T04:29:42.231Z,672
2019-05-02T04:30:45.085Z,732
2019-05-02T04:31:39.578Z,788
2019-05-02T04:32:42.356Z,836
2019-05-02T04:33:36.834Z,868
2019-05-02T04:34:35.547Z,904
2019-05-02T04:35:34.737Z,944
2019-05-02T04:36:32.744Z,988
2019-05-02T04:37:34.176Z,1024
2019-05-02T04:38:38.438Z,1060
2019-05-02T04:39:28.671Z,1088
2019-05-02T04:40:28.318Z,1116
2019-05-02T04:41:30.574Z,1156
2019-05-02T04:42:24.506Z,1196
2019-05-02T04:43:23.182Z,1240
2019-05-02T04:44:21.737Z,1320
2019-05-02T04:45:26.154Z,1388
2019-05-02T04:46:26.802Z,1384
2019-05-02T04:47:21.742Z,1344
2019-05-02T04:48:18.308Z,1280
2019-05-02T04:49:19.838Z,1248
2019-05-02T04:50:17.800Z,1252
2019-05-02T04:51:16.239Z,1272
2019-05-02T04:52:11.709Z,1304
2019-05-02T04:53:08.946Z,1336
2019-05-02T04:54:09.177Z,1372
2019-05-02T04:55:14.191Z,1420
2019-05-02T04:56:07.619Z,1484
2019-05-02T04:57:03.350Z,1564
2019-05-02T04:58:02.007Z,1624
2019-05-02T04:59:01.778Z,1572
2019-05-02T05:00:06.077Z,1572
2019-05-02T05:01:01.088Z,1588
2019-05-02T05:01:58.350Z,1592
2019-05-02T05:02:54.900Z,1572
2019-05-02T05:03:58.030Z,1528
2019-05-02T05:04:52.123Z,1452
2019-05-02T05:05:50.886Z,1364
2019-05-02T05:06:55.774Z,1276
2019-05-02T05:07:49.439Z,1236
2019-05-02T05:08:48.213Z,1244
2019-05-02T05:09:47.760Z,1292
2019-05-02T05:10:44.967Z,1404
2019-05-02T05:11:42.569Z,1552
2019-05-02T05:12:41.882Z,1636
2019-05-02T05:13:39.844Z,1712
2019-05-02T05:14:42.997Z,1668
2019-05-02T05:15:44.923Z,1660
2019-05-02T05:16:37.251Z,1668
2019-05-02T05:17:34.312Z,1680
2019-05-02T05:18:32.924Z,1740
2019-05-02T05:19:32.832Z,1792
2019-05-02T05:20:30.066Z,1904
2019-05-02T05:21:28.688Z,2080
2019-05-02T05:22:28.333Z,2260
2019-05-02T05:23:27.682Z,2524
2019-05-02T05:24:24.986Z,2624
2019-05-02T05:25:23.476Z,2728
2019-05-02T05:26:22.040Z,2788
2019-05-02T05:27:22.727Z,2940
2019-05-02T05:28:19.989Z,3028
2019-05-02T05:29:19.174Z,3044
2019-05-02T05:30:18.606Z,3056
2019-05-02T05:31:16.319Z,3068
2019-05-02T05:32:13.509Z,3032
2019-05-02T05:33:12.046Z,2992
2019-05-02T05:34:10.626Z,3008
2019-05-02T05:35:12.855Z,3012
2019-05-02T05:36:08.401Z,3084
2019-05-02T05:37:09.218Z,3340
2019-05-02T05:38:05.245Z,3436
2019-05-02T05:39:08.270Z,3568
2019-05-02T05:40:02.335Z,3708
2019-05-02T05:41:02.933Z,3796
2019-05-02T05:41:59.693Z,3912
2019-05-02T05:43:02.076Z,3796
2019-05-02T05:43:57.488Z,3780
2019-05-02T05:44:55.716Z,3872
2019-05-02T05:46:01.889Z,4100
2019-05-02T05:46:52.859Z,4420
2019-05-02T05:47:52.295Z,4728
2019-05-02T05:48:49.966Z,4836
2019-05-02T05:49:52.133Z,4768
2019-05-02T05:50:47.741Z,4584
2019-05-02T05:51:47.451Z,4440
2019-05-02T05:52:44.254Z,4332
2019-05-02T05:53:43.184Z,4284
2019-05-02T05:54:42.184Z,4260
2019-05-02T05:55:40.283Z,4412
2019-05-02T05:56:42.820Z,4320
2019-05-02T05:57:38.453Z,4340
2019-05-02T05:58:39.679Z,4484
2019-05-02T05:59:34.706Z,4808
2019-05-02T06:00:33.259Z,5152
2019-05-02T06:01:34.658Z,6280
2019-05-02T06:02:30.352Z,6480
2019-05-02T06:03:29.224Z,6644
2019-05-02T06:04:31.035Z,6732
2019-05-02T06:05:27.597Z,6732
2019-05-02T06:06:25.046Z,6720
2019-05-02T06:07:23.610Z,6660
2019-05-02T06:08:22.246Z,6656
2019-05-02T06:09:20.814Z,6636
2019-05-02T06:10:19.377Z,6540
2019-05-02T06:13:26.683Z,6452
2019-05-02T06:14:26.283Z,6492
2019-05-02T06:15:24.106Z,6544
2019-05-02T06:16:22.769Z,6636
2019-05-02T06:17:22.989Z,6776
2019-05-02T06:18:20.037Z,6824
2019-05-02T06:19:19.073Z,6844
2019-05-02T06:20:17.163Z,6828
2019-05-02T06:21:17.120Z,6508
2019-05-02T06:22:15.995Z,6732
2019-05-02T06:23:12.819Z,6768
2019-05-02T06:24:15.631Z,6756
2019-05-02T06:25:10.363Z,6704
2019-05-02T06:28:49.174Z,6300
2019-05-02T06:29:51.053Z,6676
2019-05-02T06:30:46.328Z,5916
2019-05-02T06:31:44.923Z,5484
2019-05-02T06:32:43.659Z,5188
2019-05-02T06:33:42.211Z,4712
2019-05-02T06:34:46.321Z,4508
2019-05-02T06:35:39.931Z,4448
2019-05-02T06:36:38.490Z,4788
2019-05-02T06:37:40.214Z,4396
2019-05-02T06:38:35.834Z,4472
2019-05-02T06:39:34.438Z,4996
2019-05-02T06:40:33.052Z,5784
2019-05-02T06:41:31.719Z,5832
2019-05-02T06:42:32.567Z,4960
2019-05-02T06:43:28.955Z,6484
2019-05-02T06:44:27.532Z,5092
2019-05-02T06:45:26.103Z,5016
2019-05-02T06:46:27.411Z,4912
2019-05-02T06:47:23.700Z,4776
2019-05-02T06:48:22.259Z,4536
2019-05-02T06:49:24.085Z,4384
2019-05-02T06:50:19.504Z,4288
2019-05-02T06:53:58.528Z,4296
2019-05-02T06:54:57.910Z,4532
2019-05-02T07:05:49.419Z,4180
2019-05-02T07:06:58.030Z,4328
2019-05-02T07:09:39.763Z,4692
2019-05-02T07:10:29.760Z,4760
2019-05-02T07:11:25.570Z,4776
2019-05-02T07:12:24.156Z,4748
2019-05-02T07:13:22.712Z,4652
2019-05-02T07:14:23.339Z,4524
2019-05-02T07:15:20.098Z,4440
2019-05-02T07:16:36.756Z,4396
2019-05-02T07:17:17.555Z,4776
2019-05-02T07:18:16.088Z,4852
2019-05-02T07:19:16.437Z,5372
2019-05-02T07:20:13.205Z,5864
2019-05-02T07:21:12.052Z,6004
2019-05-02T07:22:10.418Z,5792
2019-05-02T07:23:10.405Z,5420
2019-05-02T07:24:07.850Z,5300
2019-05-02T07:25:08.561Z,5432
2019-05-02T07:26:05.206Z,5724
2019-05-02T07:27:03.731Z,6060
2019-05-02T07:28:04.537Z,6300
2019-05-02T07:29:00.858Z,6620
2019-05-02T07:29:59.661Z,6884
2019-05-02T07:30:57.951Z,7176
2019-05-02T07:31:56.510Z,8912
2019-05-02T07:32:56.261Z,7460
2019-05-02T07:33:53.825Z,7140
2019-05-02T07:34:52.426Z,8660
2019-05-02T07:35:55.129Z,7624
2019-05-02T07:36:49.852Z,8588
2019-05-02T07:37:48.708Z,8392
2019-05-02T07:38:46.932Z,7184
2019-05-02T07:39:45.516Z,6892
2019-05-02T07:40:48.072Z,7436
2019-05-02T07:41:42.673Z,6416
2019-05-02T07:42:41.726Z,7192
2019-05-02T07:43:39.891Z,6396
2019-05-02T07:44:38.614Z,6704
2019-05-02T07:45:40.182Z,6496
2019-05-02T07:46:35.962Z,6704
2019-05-02T07:47:39.600Z,7096
2019-05-02T07:48:33.072Z,7324
2019-05-02T07:49:33.884Z,7224
2019-05-02T07:50:30.209Z,7312
2019-05-02T07:51:28.849Z,7060
2019-05-02T07:52:28.809Z,6648
2019-05-02T07:53:26.146Z,6740
2019-05-02T07:54:26.616Z,6956
2019-05-02T07:55:23.473Z,7120
2019-05-02T07:56:22.022Z,7404
2019-05-02T07:57:20.642Z,7576
2019-05-02T07:58:19.213Z,7812
2019-05-02T07:59:18.576Z,7720
2019-05-02T08:00:16.381Z,7704
2019-05-02T08:01:15.295Z,7820
2019-05-02T08:02:13.682Z,8472
2019-05-02T08:03:12.240Z,7368
2019-05-02T08:04:12.795Z,7088
2019-05-02T08:05:09.631Z,6872
2019-05-02T08:06:08.149Z,6408
2019-05-02T08:07:06.819Z,6460
2019-05-02T08:08:05.378Z,6632
2019-05-02T08:09:07.039Z,6636
2019-05-02T08:10:02.542Z,6716
2019-05-02T08:11:02.850Z,6652
2019-05-02T08:11:59.694Z,6684
2019-05-02T08:12:58.240Z,6840
2019-05-02T08:14:00.244Z,6936
2019-05-02T08:14:55.635Z,6772
2019-05-02T08:15:54.196Z,6540
2019-05-02T08:17:04.876Z,6352
2019-05-02T08:17:53.674Z,6256
2019-05-02T08:18:50.083Z,5784
2019-05-02T08:19:48.742Z,5528
2019-05-02T08:20:50.931Z,6092
2019-05-02T08:21:46.057Z,6140
2019-05-02T08:22:48.867Z,6004
2019-05-02T08:23:43.502Z,5876
2019-05-02T08:24:42.083Z,5740
2019-05-02T08:25:41.409Z,5724
2019-05-02T08:26:39.226Z,5780
2019-05-02T08:27:37.781Z,5792
2019-05-02T08:28:36.354Z,5904
2019-05-02T08:29:35.127Z,5920
2019-05-02T08:30:35.237Z,5928
2019-05-02T08:31:32.281Z,5888
2019-05-02T08:32:30.954Z,5844
2019-05-02T08:33:34.587Z,5756
2019-05-02T08:34:28.172Z,5716
2019-05-02T08:35:28.184Z,5652
2019-05-02T08:36:25.371Z,5628
2019-05-02T08:37:23.954Z,5312
2019-05-02T08:38:22.518Z,5372
2019-05-02T08:39:25.377Z,5176
2019-05-02T08:40:19.750Z,5188
2019-05-02T08:41:19.869Z,5156
2019-05-02T08:42:17.073Z,5084
2019-05-02T08:43:15.777Z,5004
2019-05-02T08:44:16.681Z,5100
2019-05-02T08:45:12.974Z,5192
2019-05-02T08:46:14.400Z,5164
2019-05-02T08:47:18.609Z,5056
2019-05-02T08:48:08.614Z,5020
2019-05-02T08:49:07.165Z,5096
2019-05-02T08:50:07.693Z,5316
2019-05-02T08:51:04.401Z,5516
2019-05-02T08:52:03.249Z,5668
2019-05-02T08:53:01.840Z,5756
2019-05-02T08:54:00.428Z,5780
2019-05-02T08:54:59.097Z,5760
2019-05-02T08:55:57.655Z,5728
2019-05-02T08:56:58.742Z,5560
2019-05-02T08:57:54.780Z,5560
2019-05-02T08:58:53.490Z,5576
2019-05-02T08:59:55.318Z,5592
2019-05-02T09:00:50.840Z,5572
2019-05-02T09:01:51.249Z,5552
2019-05-02T09:02:48.148Z,5484
2019-05-02T09:03:54.966Z,5460
2019-05-02T09:04:57.309Z,5384
2019-05-02T09:05:45.914Z,5324
2019-05-02T09:06:42.462Z,5276
2019-05-02T09:07:42.841Z,5340
2019-05-02T09:08:39.654Z,5444
2019-05-02T09:09:38.260Z,5520
2019-05-02T09:10:41.599Z,5568
2019-05-02T09:11:35.651Z,5560
2019-05-02T09:12:36.692Z,5520
2019-05-02T09:13:33.054Z,5476
2019-05-02T09:14:32.159Z,5460
2019-05-02T09:15:31.730Z,5436
2019-05-02T09:16:30.410Z,5460
2019-05-02T09:17:35.896Z,5504
2019-05-02T09:18:34.935Z,5524
2019-05-02T09:19:26.342Z,5584
2019-05-02T09:20:24.035Z,5684
2019-05-02T09:21:26.592Z,5664
2019-05-02T09:22:22.136Z,5548
2019-05-02T09:23:19.966Z,5576
2019-05-02T09:24:21.255Z,5644
2019-05-02T09:25:17.182Z,5644
2019-05-02T09:26:15.714Z,5568
2019-05-02T09:27:14.262Z,5580
2019-05-02T09:28:17.031Z,5552
2019-05-02T09:29:12.565Z,5540
2019-05-02T09:30:12.057Z,5648
2019-05-02T09:31:08.904Z,5800
2019-05-02T09:32:07.558Z,5888
2019-05-02T09:33:06.767Z,5960
2019-05-02T09:34:04.732Z,6020
2019-05-02T09:35:06.113Z,5992
2019-05-02T09:37:43.560Z,5652
2019-05-02T09:39:59.365Z,5268
2019-05-02T09:40:57.923Z,5220
2019-05-02T09:41:56.463Z,5200
2019-05-02T09:42:58.492Z,5196
2019-05-02T09:43:53.680Z,5172
2019-05-02T09:44:53.241Z,5184
2019-05-02T09:45:51.979Z,5220
2019-05-02T09:46:52.925Z,5280
2019-05-02T09:47:57.176Z,5340
2019-05-02T09:48:46.494Z,5364
2019-05-02T09:49:48.968Z,5372
2019-05-02T09:50:43.652Z,5352
2019-05-02T09:51:45.275Z,5276
2019-05-02T09:52:41.566Z,5152
2019-05-02T09:53:39.579Z,5084
2019-05-02T09:54:42.362Z,4996
2019-05-02T09:55:36.746Z,4908
2019-05-02T09:56:35.423Z,4736
2019-05-02T09:57:34.023Z,4704
2019-05-02T09:58:32.564Z,4672
2019-05-02T09:59:33.047Z,4648
2019-05-02T10:00:32.055Z,4688
2019-05-02T10:01:28.374Z,4768
2019-05-02T10:02:27.252Z,4800
2019-05-02T10:03:25.808Z,4864
2019-05-02T10:04:24.373Z,4908
2019-05-02T10:05:23.151Z,4976
2019-05-02T10:06:22.908Z,5024
2019-05-02T10:07:20.469Z,5056
2019-05-02T10:08:18.819Z,5160
2019-05-02T10:09:18.603Z,5220
2019-05-02T10:10:16.038Z,5244
2019-05-02T10:11:16.847Z,5316
2019-05-02T10:12:13.397Z,5344
2019-05-02T10:13:12.258Z,5276
2019-05-02T10:14:11.760Z,5156
2019-05-02T10:15:09.320Z,4976
2019-05-02T10:16:07.879Z,4896
2019-05-02T10:17:07.369Z,4912
2019-05-02T10:18:10.373Z,4932
2019-05-02T10:19:10.440Z,4976
2019-05-02T10:20:06.358Z,4936
2019-05-02T10:21:07.701Z,4888
2019-05-02T10:22:03.578Z,4804
2019-05-02T10:23:02.351Z,4832
2019-05-02T10:24:01.892Z,4916
2019-05-02T10:24:59.462Z,5024
2019-05-02T10:25:58.008Z,5156
2019-05-02T10:27:03.875Z,5292
2019-05-02T10:27:55.128Z,5392
2019-05-02T10:28:53.663Z,5540
2019-05-02T10:29:52.559Z,5608
2019-05-02T10:30:52.397Z,5648
2019-05-02T10:31:49.450Z,5624
2019-05-02T10:32:52.723Z,5568
2019-05-02T10:33:46.651Z,5444
2019-05-02T10:34:47.470Z,5492
2019-05-02T10:35:44.118Z,5396
2019-05-02T10:36:45.178Z,5388
2019-05-02T10:37:43.015Z,5432
2019-05-02T10:38:39.808Z,5520
2019-05-02T10:39:38.496Z,5632
2019-05-02T10:40:37.053Z,5720
2019-05-02T10:41:39.285Z,5784
2019-05-02T10:42:34.275Z,5804
2019-05-02T10:43:33.074Z,5816
2019-05-02T10:44:32.476Z,5848
2019-05-02T10:45:32.042Z,5848
2019-05-02T10:46:33.258Z,5692
2019-05-02T10:47:27.373Z,5672
2019-05-02T10:48:28.581Z,5676
2019-05-02T10:49:24.458Z,5680
2019-05-02T10:50:23.015Z,5652
2019-05-02T10:51:25.410Z,5780
2019-05-02T10:52:21.472Z,5992
2019-05-02T10:53:18.984Z,6180
2019-05-02T10:54:20.415Z,6340
2019-05-02T10:55:16.263Z,6512
2019-05-02T10:56:14.938Z,6548
2019-05-02T10:57:13.553Z,6568
2019-05-02T10:58:12.451Z,6612
2019-05-02T10:59:11.740Z,6488
2019-05-02T11:00:09.480Z,6244
2019-05-02T11:01:08.019Z,6000
2019-05-02T11:02:06.662Z,5756
2019-05-02T11:03:05.331Z,5532
2019-05-02T11:04:03.910Z,5416
2019-05-02T11:05:02.734Z,5480
2019-05-02T11:06:03.524Z,5460
2019-05-02T11:06:59.683Z,5472
2019-05-02T11:08:02.420Z,5420
2019-05-02T11:08:56.768Z,5376
2019-05-02T11:09:57.155Z,5360
2019-05-02T11:10:54.130Z,5444
2019-05-02T11:11:52.794Z,5560
2019-05-02T11:12:52.598Z,5544
2019-05-02T11:13:53.231Z,5408
2019-05-02T11:14:48.635Z,5280
2019-05-02T11:15:47.281Z,5184
2019-05-02T11:16:45.842Z,5128
2019-05-02T11:17:44.415Z,5096
2019-05-02T11:18:45.191Z,5164
2019-05-02T11:19:42.027Z,5208
2019-05-02T11:20:41.607Z,5280
2019-05-02T11:21:46.720Z,5384
2019-05-02T11:22:37.446Z,5540
2019-05-02T11:23:36.012Z,5820
2019-05-02T11:24:34.570Z,6052
2019-05-02T11:25:33.363Z,6112
2019-05-02T11:26:32.373Z,6156
2019-05-02T11:27:32.666Z,6240
2019-05-02T11:28:29.050Z,6364
2019-05-02T11:29:27.602Z,6476
2019-05-02T11:30:26.672Z,6516
2019-05-02T11:31:24.756Z,6588
2019-05-02T11:32:23.519Z,6724
2019-05-02T11:33:22.928Z,6764
2019-05-02T11:34:22.029Z,6840
2019-05-02T11:35:19.490Z,6924
2019-05-02T11:36:18.075Z,6876
2019-05-02T11:37:16.635Z,6940
2019-05-02T11:38:15.769Z,6964
2019-05-02T11:39:19.468Z,6952
2019-05-02T11:40:12.919Z,7096
2019-05-02T11:41:11.910Z,7216
2019-05-02T11:42:09.705Z,7292
2019-05-02T11:43:08.313Z,7340
2019-05-02T11:44:07.072Z,7452
2019-05-02T11:45:05.651Z,7752
2019-05-02T11:46:07.168Z,7916
2019-05-02T11:47:02.758Z,8060
2019-05-02T11:48:08.859Z,8012
2019-05-02T11:49:02.175Z,7920
2019-05-02T11:49:58.470Z,7760
2019-05-02T11:50:58.103Z,7528
2019-05-02T11:51:57.249Z,7260
2019-05-02T11:52:54.534Z,7272
2019-05-02T11:53:53.172Z,7420
2019-05-02T11:54:52.154Z,7336
2019-05-02T11:55:50.257Z,7212
2019-05-02T11:56:50.483Z,7308
2019-05-02T11:57:47.454Z,7520
2019-05-02T11:58:48.007Z,7664
2019-05-02T11:59:44.653Z,7832
2019-05-02T12:00:45.194Z,7904
2019-05-02T12:01:42.605Z,7736
2019-05-02T12:02:41.609Z,7604
2019-05-02T12:03:39.237Z,7608
2019-05-02T12:04:37.929Z,7588
2019-05-02T12:05:39.096Z,7464
2019-05-02T12:08:17.199Z,7172
2019-05-02T12:09:15.830Z,7204
2019-05-02T12:10:14.432Z,7172
2019-05-02T12:11:17.298Z,7136
2019-05-02T12:12:12.351Z,7276
2019-05-02T12:13:11.757Z,7008
2019-05-02T12:14:08.840Z,6976
2019-05-02T12:15:07.599Z,7060
2019-05-02T12:16:08.331Z,6812
2019-05-02T12:27:05.011Z,6744
2019-05-02T12:29:45.125Z,7344
2019-05-02T12:30:43.716Z,7772
2019-05-02T12:31:42.710Z,8216
2019-05-02T12:34:32.518Z,8108
2019-05-02T12:35:32.025Z,7916
2019-05-02T12:36:28.702Z,7536
2019-05-02T12:37:27.573Z,7152
2019-05-02T12:40:24.083Z,6704
2019-05-02T12:41:25.136Z,6476
2019-05-02T12:42:23.359Z,6312
2019-05-02T12:43:19.870Z,6380
2019-05-02T12:44:18.399Z,6164
2019-05-02T12:45:17.227Z,6096
2019-05-02T12:46:15.795Z,5944
2019-05-02T12:48:32.588Z,6072
2019-05-02T12:49:29.332Z,6052
2019-05-02T12:50:27.931Z,5916
2019-05-02T12:51:26.494Z,5560
2019-05-02T12:52:25.354Z,5388
2019-05-02T12:53:24.000Z,5264
2019-05-02T12:54:22.553Z,5048
2019-05-02T12:55:22.141Z,4756
2019-05-02T12:56:19.609Z,4656
2019-05-02T12:57:18.192Z,4440
2019-05-02T12:58:16.787Z,4188
2019-05-02T12:59:15.603Z,4036
2019-05-02T13:00:14.238Z,3884
2019-05-02T13:01:12.820Z,3936
2019-05-02T13:02:12.142Z,3936
2019-05-02T13:03:11.616Z,3728
2019-05-02T13:04:08.654Z,3620
2019-05-02T13:05:07.225Z,3620
2019-05-02T13:06:05.957Z,3584
2019-05-02T13:07:04.353Z,3484
2019-05-02T13:08:03.030Z,3564
2019-05-02T13:09:03.054Z,3672
2019-05-02T13:10:01.868Z,3816
2019-05-02T13:11:02.001Z,4064
2019-05-02T13:11:57.609Z,4436
2019-05-02T13:12:56.176Z,4748
2019-05-02T13:13:54.776Z,4968
2019-05-02T13:14:53.368Z,5368
2019-05-02T13:15:51.999Z,5748
2019-05-02T13:16:53.312Z,6100
2019-05-02T13:17:49.155Z,6200
2019-05-02T13:18:47.753Z,6292
2019-05-02T13:19:55.456Z,6344
2019-05-02T13:20:45.063Z,6424
2019-05-02T13:21:45.209Z,6284
2019-05-02T13:22:42.298Z,6112
2019-05-02T13:23:42.476Z,5992
2019-05-02T13:24:39.502Z,5812
2019-05-02T13:25:38.054Z,5644
2019-05-02T13:26:36.607Z,5624
2019-05-02T13:27:43.239Z,5644
2019-05-02T13:28:33.995Z,5488
2019-05-02T13:29:32.654Z,5492
2019-05-02T13:30:32.219Z,5416
2019-05-02T13:31:31.910Z,5388
2019-05-02T13:32:28.651Z,5280
2019-05-02T13:33:31.514Z,5176
2019-05-02T13:34:25.778Z,5040
2019-05-02T13:35:24.345Z,4888
2019-05-02T13:36:22.904Z,4716
2019-05-02T13:37:22.515Z,4596
2019-05-02T13:38:22.194Z,4456
2019-05-02T13:39:19.079Z,4224
2019-05-02T13:40:17.852Z,4180
2019-05-02T13:41:16.413Z,4152
2019-05-02T13:42:15.049Z,4100
2019-05-02T13:43:13.782Z,3940
2019-05-02T13:44:12.894Z,3660
2019-05-02T13:45:12.675Z,3548
2019-05-02T13:46:09.729Z,3512
2019-05-02T13:47:08.295Z,3532
2019-05-02T13:48:06.843Z,3600
2019-05-02T13:49:05.411Z,3736
2019-05-02T13:50:04.168Z,3928
2019-05-02T13:51:03.893Z,4128
2019-05-02T13:52:02.444Z,4244
2019-05-02T13:52:59.847Z,4392
2019-05-02T13:53:58.385Z,4580
2019-05-02T13:54:57.088Z,4752
2019-05-02T13:55:55.670Z,4896
2019-05-02T13:56:54.281Z,5060
2019-05-02T13:57:53.135Z,5184
2019-05-02T13:58:51.909Z,5240
2019-05-02T13:59:52.266Z,5308
2019-05-02T14:00:48.744Z,5268
2019-05-02T14:01:47.521Z,5208
2019-05-02T14:02:46.074Z,5192
2019-05-02T14:03:44.774Z,5332
2019-05-02T14:04:43.570Z,5488
2019-05-02T14:05:48.933Z,5544