createdAt,value
2018-09-11T00:02:10.042Z,99.90
2018-09-11T00:04:41.525Z,99.90
2018-09-11T00:07:12.097Z,99.90
2018-09-11T00:09:42.721Z,99.90
2018-09-11T00:12:13.474Z,99.90
2018-09-11T00:14:43.670Z,99.90
2018-09-11T00:17:13.631Z,99.90
2018-09-11T00:19:44.298Z,99.90
2018-09-11T00:22:14.910Z,99.90
2018-09-11T00:24:44.956Z,99.90
2018-09-11T00:27:15.035Z,99.90
2018-09-11T00:29:45.592Z,99.90
2018-09-11T00:32:16.137Z,99.90
2018-09-11T00:34:46.955Z,99.90
2018-09-11T00:37:17.053Z,99.90
2018-09-11T00:39:47.696Z,99.90
2018-09-11T00:42:18.652Z,99.90
2018-09-11T00:44:49.795Z,99.90
2018-09-11T00:47:19.798Z,99.90
2018-09-11T00:49:50.209Z,99.90
2018-09-11T00:52:20.212Z,99.90
2018-09-11T00:54:50.610Z,99.90
2018-09-11T00:57:20.832Z,99.90
2018-09-11T00:59:50.942Z,99.90
2018-09-11T01:02:21.043Z,99.90
2018-09-11T01:04:51.998Z,99.90
2018-09-11T01:07:23.163Z,99.90
2018-09-11T01:09:53.874Z,99.90
2018-09-11T01:12:24.496Z,99.90
2018-09-11T01:14:54.622Z,99.90
2018-09-11T01:17:24.668Z,99.90
2018-09-11T01:19:55.060Z,99.90
2018-09-11T01:22:25.327Z,99.90
2018-09-11T01:24:55.788Z,99.90
2018-09-11T01:27:25.843Z,99.90
2018-09-11T01:29:57.021Z,99.90
2018-09-11T01:32:27.184Z,99.90
2018-09-11T01:34:57.258Z,99.90
2018-09-11T01:37:27.288Z,99.90
2018-09-11T01:39:57.357Z,99.90
2018-09-11T01:42:27.476Z,99.90
2018-09-11T01:44:58.037Z,99.90
2018-09-11T01:47:28.133Z,99.90
2018-09-11T01:49:59.046Z,99.90
2018-09-11T01:52:29.134Z,99.90
2018-09-11T01:54:59.225Z,99.90
2018-09-11T01:57:29.343Z,99.90
2018-09-11T01:59:59.814Z,99.90
2018-09-11T02:02:30.381Z,99.90
2018-09-11T02:05:00.901Z,99.90
2018-09-11T02:07:32.164Z,99.90
2018-09-11T02:10:02.303Z,99.90
2018-09-11T02:12:32.546Z,99.90
2018-09-11T02:15:03.325Z,99.90
2018-09-11T02:17:33.828Z,99.90
2018-09-11T02:20:04.690Z,99.90
2018-09-11T02:22:34.814Z,99.90
2018-09-11T02:25:05.669Z,99.90
2018-09-11T02:27:35.748Z,99.90
2018-09-11T02:30:06.272Z,99.90
2018-09-11T02:32:36.412Z,99.90
2018-09-11T02:35:06.631Z,99.90
2018-09-11T02:37:36.828Z,99.90
2018-09-11T02:40:07.521Z,99.90
2018-09-11T02:42:37.899Z,99.90
2018-09-11T02:45:08.787Z,99.90
2018-09-11T02:47:38.996Z,99.90
2018-09-11T02:50:09.768Z,99.90
2018-09-11T02:52:40.268Z,99.90
2018-09-11T02:55:10.922Z,99.90
2018-09-11T02:57:41.022Z,99.90
2018-09-11T03:00:11.037Z,99.90
2018-09-11T03:02:41.230Z,99.90
2018-09-11T03:05:11.327Z,99.90
2018-09-11T03:07:41.402Z,99.90
2018-09-11T03:10:11.534Z,99.90
2018-09-11T03:12:41.626Z,99.90
2018-09-11T03:15:11.716Z,99.90
2018-09-11T03:17:42.747Z,99.90
2018-09-11T03:20:12.783Z,99.90
2018-09-11T03:22:42.936Z,99.90
2018-09-11T03:25:13.470Z,99.90
2018-09-11T03:27:44.041Z,99.90
2018-09-11T03:30:14.191Z,99.90
2018-09-11T03:32:44.381Z,99.90
2018-09-11T03:35:14.506Z,99.90
2018-09-11T03:37:45.117Z,99.90
2018-09-11T03:40:15.330Z,99.90
2018-09-11T03:42:45.500Z,99.90
2018-09-11T03:45:15.589Z,99.90
2018-09-11T03:47:45.695Z,99.90
2018-09-11T03:50:15.919Z,99.90
2018-09-11T03:52:46.353Z,99.90
2018-09-11T03:55:16.754Z,99.90
2018-09-11T03:57:46.986Z,99.90
2018-09-11T04:00:17.021Z,99.90
2018-09-11T04:02:47.183Z,99.90
2018-09-11T04:05:17.189Z,99.90
2018-09-11T04:07:47.441Z,99.90
2018-09-11T04:10:17.777Z,99.90
2018-09-11T04:12:48.830Z,99.90
2018-09-11T04:15:18.968Z,99.90
2018-09-11T04:17:49.619Z,99.90
2018-09-11T04:20:20.243Z,99.90
2018-09-11T04:22:51.103Z,99.90
2018-09-11T04:25:21.712Z,99.90
2018-09-11T04:27:52.406Z,99.90
2018-09-11T04:30:22.860Z,99.90
2018-09-11T04:32:53.078Z,99.90
2018-09-11T04:35:23.205Z,99.90
2018-09-11T04:37:53.730Z,99.90
2018-09-11T04:40:23.944Z,99.90
2018-09-11T04:42:54.083Z,99.90
2018-09-11T04:45:24.221Z,99.90
2018-09-11T04:47:54.702Z,99.90
2018-09-11T04:50:25.626Z,99.90
2018-09-11T04:52:56.102Z,99.90
2018-09-11T04:55:26.111Z,99.90
2018-09-11T04:57:56.766Z,99.90
2018-09-11T05:00:26.910Z,99.90
2018-09-11T05:02:57.531Z,99.90
2018-09-11T05:05:28.145Z,99.90
2018-09-11T05:07:58.325Z,99.90
2018-09-11T05:10:28.875Z,99.90
2018-09-11T05:12:59.126Z,99.90
2018-09-11T05:15:29.222Z,99.90
2018-09-11T05:17:59.445Z,99.90
2018-09-11T05:20:29.885Z,99.90
2018-09-11T05:23:00.540Z,99.90
2018-09-11T05:25:30.670Z,99.90
2018-09-11T05:28:01.037Z,99.90
2018-09-11T05:30:31.111Z,99.90
2018-09-11T05:33:01.311Z,99.90
2018-09-11T05:35:32.449Z,99.90
2018-09-11T05:38:02.602Z,99.90
2018-09-11T05:40:33.845Z,99.90
2018-09-11T05:43:04.805Z,99.90
2018-09-11T05:45:35.338Z,99.90
2018-09-11T05:48:06.112Z,99.90
2018-09-11T05:50:36.422Z,99.90
2018-09-11T05:53:07.383Z,99.90
2018-09-11T05:55:37.491Z,99.90
2018-09-11T05:58:08.466Z,99.90
2018-09-11T06:00:38.541Z,99.90
2018-09-11T06:03:08.732Z,99.90
2018-09-11T06:05:38.927Z,99.90
2018-09-11T06:08:09.195Z,99.90
2018-09-11T06:10:39.273Z,99.90
2018-09-11T06:13:09.542Z,99.90
2018-09-11T06:15:39.954Z,99.90
2018-09-11T06:18:10.374Z,99.90
2018-09-11T06:20:40.401Z,99.90
2018-09-11T06:23:10.547Z,99.90
2018-09-11T06:25:41.201Z,99.90
2018-09-11T06:28:12.297Z,99.90
2018-09-11T06:30:43.089Z,99.90
2018-09-11T06:33:13.160Z,99.90
2018-09-11T06:35:43.866Z,99.90
2018-09-11T06:38:15.005Z,99.90
2018-09-11T06:40:45.644Z,99.90
2018-09-11T06:43:15.772Z,99.90
2018-09-11T06:45:45.939Z,99.90
2018-09-11T06:48:16.325Z,99.90
2018-09-11T06:50:47.039Z,99.90
2018-09-11T06:53:18.473Z,99.90
2018-09-11T06:55:48.668Z,99.90
2018-09-11T06:58:18.777Z,99.90
2018-09-11T07:00:49.007Z,99.90
2018-09-11T07:03:19.157Z,99.90
2018-09-11T07:05:49.493Z,99.90
2018-09-11T07:08:20.044Z,99.90
2018-09-11T07:10:50.604Z,99.90
2018-09-11T07:13:21.646Z,99.90
2018-09-11T07:15:52.827Z,99.90
2018-09-11T07:18:23.315Z,99.90
2018-09-11T07:20:53.628Z,99.90
2018-09-11T07:23:23.647Z,99.90
2018-09-11T07:25:54.216Z,99.90
2018-09-11T07:28:24.232Z,99.90
2018-09-11T07:30:54.455Z,99.90
2018-09-11T07:33:24.912Z,99.90
2018-09-11T07:35:54.955Z,99.90
2018-09-11T07:38:25.102Z,99.90
2018-09-11T07:40:55.595Z,99.90
2018-09-11T07:43:26.242Z,99.90
2018-09-11T07:45:56.344Z,99.90
2018-09-11T07:48:26.644Z,99.90
2018-09-11T07:50:56.828Z,99.90
2018-09-11T07:53:26.889Z,99.90
2018-09-11T07:55:57.274Z,99.90
2018-09-11T07:58:27.900Z,99.90
2018-09-11T08:00:58.004Z,99.90
2018-09-11T08:03:28.069Z,99.90
2018-09-11T08:05:58.129Z,99.90
2018-09-11T08:08:28.528Z,99.90
2018-09-11T08:10:58.684Z,98.90
2018-09-11T08:13:28.776Z,97.60
2018-09-11T08:15:59.525Z,96.20
2018-09-11T08:18:30.546Z,95.40
2018-09-11T08:21:00.623Z,94.50
2018-09-11T08:23:30.824Z,93.30
2018-09-11T08:26:01.397Z,92.30
2018-09-11T08:28:31.521Z,91.20
2018-09-11T08:31:01.871Z,90.40
2018-09-11T08:33:32.880Z,88.60
2018-09-11T08:36:04.370Z,87.00
2018-09-11T08:38:34.851Z,85.50
2018-09-11T08:41:04.957Z,84.00
2018-09-11T08:43:35.422Z,82.70
2018-09-11T08:46:05.733Z,82.10
2018-09-11T08:48:36.352Z,81.20
2018-09-11T08:51:09.704Z,79.40
2018-09-11T08:53:41.234Z,79.20
2018-09-11T08:56:11.198Z,75.60
2018-09-11T08:58:41.449Z,73.90
2018-09-11T09:01:11.473Z,69.40
2018-09-11T09:03:41.509Z,67.80
2018-09-11T09:06:11.857Z,67.60
2018-09-11T09:08:42.347Z,67.00
2018-09-11T09:11:13.808Z,65.70
2018-09-11T09:13:44.280Z,66.10
2018-09-11T09:16:14.392Z,64.60
2018-09-11T09:18:45.030Z,65.30
2018-09-11T09:21:15.148Z,64.10
2018-09-11T09:23:45.274Z,63.40
2018-09-11T09:26:15.501Z,63.00
2018-09-11T09:28:46.074Z,61.20
2018-09-11T09:31:16.105Z,61.10
2018-09-11T09:33:46.287Z,61.50
2018-09-11T09:36:16.342Z,60.80
2018-09-11T09:38:46.386Z,59.90
2018-09-11T09:41:16.981Z,59.30
2018-09-11T09:43:46.975Z,58.00
2018-09-11T09:46:16.975Z,56.60
2018-09-11T09:48:47.089Z,55.70
2018-09-11T09:51:17.656Z,55.20
2018-09-11T09:53:47.787Z,54.30
2018-09-11T09:56:17.907Z,54.00
2018-09-11T09:58:47.951Z,53.60
2018-09-11T10:01:23.066Z,52.70
2018-09-11T10:03:53.074Z,52.10
2018-09-11T10:06:23.303Z,51.00
2018-09-11T10:08:53.637Z,50.00
2018-09-11T10:11:23.813Z,50.10
2018-09-11T10:13:53.861Z,49.30
2018-09-11T10:16:24.153Z,50.00
2018-09-11T10:18:55.069Z,49.20
2018-09-11T10:21:25.124Z,49.70
2018-09-11T10:23:55.364Z,49.60
2018-09-11T10:26:25.904Z,49.60
2018-09-11T10:28:56.034Z,49.60
2018-09-11T10:31:26.146Z,49.60
2018-09-11T10:33:56.221Z,49.40
2018-09-11T10:36:26.274Z,49.60
2018-09-11T10:38:57.079Z,49.50
2018-09-11T10:41:27.560Z,49.70
2018-09-11T10:43:57.616Z,49.40
2018-09-11T10:46:27.719Z,49.30
2018-09-11T10:48:57.869Z,49.30
2018-09-11T10:51:28.261Z,49.30
2018-09-11T10:53:58.431Z,49.30
2018-09-11T10:56:29.004Z,49.30
2018-09-11T10:58:59.418Z,48.40
2018-09-11T11:01:29.925Z,47.80
2018-09-11T11:04:00.049Z,46.40
2018-09-11T11:06:30.046Z,45.60
2018-09-11T11:09:00.406Z,45.30
2018-09-11T11:11:30.736Z,45.40
2018-09-11T11:14:01.215Z,45.30
2018-09-11T11:16:31.293Z,45.50
2018-09-11T11:19:01.456Z,46.00
2018-09-11T11:21:31.465Z,45.50
2018-09-11T11:24:01.583Z,45.50
2018-09-11T11:26:32.209Z,45.90
2018-09-11T11:29:02.202Z,45.40
2018-09-11T11:31:33.104Z,44.30
2018-09-11T11:34:03.480Z,43.80
2018-09-11T11:36:34.235Z,44.10
2018-09-11T11:39:04.553Z,43.80
2018-09-11T11:41:35.503Z,43.20
2018-09-11T11:44:06.043Z,42.40
2018-09-11T11:46:36.111Z,42.80
2018-09-11T11:49:06.905Z,42.10
2018-09-11T11:51:36.944Z,42.00
2018-09-11T11:54:07.133Z,42.00
2018-09-11T11:56:37.213Z,41.00
2018-09-11T11:59:07.784Z,40.90
2018-09-11T12:01:38.360Z,41.20
2018-09-11T12:04:08.257Z,41.00
2018-09-11T12:06:38.318Z,41.50
2018-09-11T12:09:11.152Z,40.90
2018-09-11T12:11:41.532Z,40.70
2018-09-11T12:14:11.697Z,39.80
2018-09-11T12:16:41.747Z,39.30
2018-09-11T12:19:11.712Z,39.60
2018-09-11T12:21:41.786Z,41.00
2018-09-11T12:24:12.413Z,41.00
2018-09-11T12:26:42.412Z,40.60
2018-09-11T12:29:18.210Z,39.80
2018-09-11T12:31:48.729Z,39.50
2018-09-11T12:34:18.765Z,39.80
2018-09-11T12:36:48.911Z,39.80
2018-09-11T12:39:19.024Z,40.30
2018-09-11T12:41:49.878Z,40.40
2018-09-11T12:44:20.004Z,40.30
2018-09-11T12:46:50.001Z,40.30
2018-09-11T12:49:20.388Z,40.20
2018-09-11T12:51:51.001Z,40.40
2018-09-11T12:54:21.019Z,39.90
2018-09-11T12:56:51.465Z,39.40
2018-09-11T12:59:21.696Z,39.90
2018-09-11T13:01:51.838Z,40.10
2018-09-11T13:04:22.001Z,39.40
2018-09-11T13:06:52.005Z,40.10
2018-09-11T13:09:22.833Z,38.30
2018-09-11T13:11:52.973Z,38.40
2018-09-11T13:14:23.132Z,39.00
2018-09-11T13:16:53.123Z,38.50
2018-09-11T13:19:23.228Z,39.10
2018-09-11T13:21:53.474Z,39.10
2018-09-11T13:24:23.682Z,37.60
2018-09-11T13:26:53.921Z,35.70
2018-09-11T13:29:24.443Z,36.00
2018-09-11T13:31:54.414Z,36.40
2018-09-11T13:34:24.897Z,36.90
2018-09-11T13:36:55.067Z,36.60
2018-09-11T13:39:25.156Z,36.20
2018-09-11T13:41:55.248Z,36.40
2018-09-11T13:44:25.704Z,35.70
2018-09-11T13:46:56.262Z,35.50
2018-09-11T13:49:26.327Z,35.50
2018-09-11T13:51:56.446Z,35.10
2018-09-11T13:54:27.436Z,35.20
2018-09-11T13:56:57.399Z,35.40
2018-09-11T13:59:27.394Z,35.60
2018-09-11T14:01:58.270Z,35.80
2018-09-11T14:04:28.513Z,36.00
2018-09-11T14:06:58.667Z,36.20
2018-09-11T14:09:29.158Z,36.10
2018-09-11T14:11:59.240Z,35.70
2018-09-11T14:14:30.166Z,34.90
2018-09-11T14:17:00.249Z,33.90
2018-09-11T14:19:30.364Z,34.40
2018-09-11T14:22:00.424Z,34.90
2018-09-11T14:24:30.427Z,35.10
2018-09-11T14:27:01.095Z,35.00
2018-09-11T14:29:32.098Z,35.30
2018-09-11T14:32:02.098Z,35.10
2018-09-11T14:34:32.356Z,35.00
2018-09-11T14:37:02.392Z,35.10
2018-09-11T14:39:33.613Z,35.40
2018-09-11T14:42:03.651Z,35.20
2018-09-11T14:44:34.734Z,34.90
2018-09-11T14:47:04.953Z,34.00
2018-09-11T14:49:34.993Z,34.00
2018-09-11T14:52:05.324Z,34.40
2018-09-11T14:54:35.682Z,34.80
2018-09-11T14:57:05.831Z,35.00
2018-09-11T14:59:35.882Z,35.30
2018-09-11T15:02:06.913Z,35.70
2018-09-11T15:04:37.559Z,35.00
2018-09-11T15:07:07.671Z,35.20
2018-09-11T15:09:37.681Z,34.10
2018-09-11T15:12:07.723Z,33.40
2018-09-11T15:14:37.896Z,33.40
2018-09-11T15:17:08.748Z,33.80
2018-09-11T15:19:39.406Z,34.90
2018-09-11T15:22:09.761Z,34.60
2018-09-11T15:24:40.949Z,35.20
2018-09-11T15:27:11.059Z,35.40
2018-09-11T15:29:41.109Z,35.60
2018-09-11T15:32:11.197Z,36.20
2018-09-11T15:34:41.270Z,36.70
2018-09-11T15:37:11.401Z,37.00
2018-09-11T15:39:41.848Z,37.20
2018-09-11T15:42:11.819Z,37.00
2018-09-11T15:44:42.087Z,36.80
2018-09-11T15:47:12.452Z,35.40
2018-09-11T15:49:42.756Z,35.70
2018-09-11T15:52:12.806Z,35.20
2018-09-11T15:54:42.886Z,35.10
2018-09-11T15:57:12.936Z,35.00
2018-09-11T15:59:43.201Z,34.60
2018-09-11T16:02:14.183Z,34.80
2018-09-11T16:04:44.612Z,34.20
2018-09-11T16:07:14.672Z,34.00
2018-09-11T16:09:44.611Z,33.60
2018-09-11T16:12:14.955Z,33.40
2018-09-11T16:14:45.541Z,33.20
2018-09-11T16:17:15.572Z,33.40
2018-09-11T16:19:45.845Z,33.50
2018-09-11T16:22:15.863Z,34.40
2018-09-11T16:24:45.896Z,34.60
2018-09-11T16:27:15.961Z,35.10
2018-09-11T16:29:46.063Z,35.40
2018-09-11T16:32:16.516Z,35.80
2018-09-11T16:34:46.612Z,35.10
2018-09-11T16:37:16.632Z,35.20
2018-09-11T16:39:47.146Z,35.20
2018-09-11T16:42:17.775Z,35.30
2018-09-11T16:44:48.199Z,34.80
2018-09-11T16:47:18.222Z,35.20
2018-09-11T16:49:49.036Z,35.40
2018-09-11T16:52:19.094Z,35.80
2018-09-11T16:54:49.145Z,36.10
2018-09-11T16:57:19.666Z,36.20
2018-09-11T16:59:49.797Z,36.70
2018-09-11T17:02:20.387Z,36.90
2018-09-11T17:04:50.362Z,37.20
2018-09-11T17:07:20.432Z,37.40
2018-09-11T17:09:50.673Z,37.50
2018-09-11T17:12:20.654Z,38.00
2018-09-11T17:14:50.885Z,38.20
2018-09-11T17:17:20.980Z,38.80
2018-09-11T17:19:51.350Z,39.20
2018-09-11T17:22:21.825Z,39.20
2018-09-11T17:24:52.833Z,39.50
2018-09-11T17:27:23.420Z,39.80
2018-09-11T17:29:55.021Z,40.00
2018-09-11T17:32:25.793Z,40.30
2018-09-11T17:34:56.104Z,41.30
2018-09-11T17:37:26.708Z,41.30
2018-09-11T17:39:57.496Z,41.40
2018-09-11T17:42:28.413Z,41.80
2018-09-11T17:44:59.236Z,42.00
2018-09-11T17:47:29.590Z,42.30
2018-09-11T17:50:00.305Z,42.60
2018-09-11T17:52:30.920Z,43.00
2018-09-11T17:55:01.047Z,43.10
2018-09-11T17:57:31.223Z,43.50
2018-09-11T18:00:01.455Z,43.60
2018-09-11T18:02:33.745Z,43.90
2018-09-11T18:05:05.292Z,44.10
2018-09-11T18:07:36.038Z,44.40
2018-09-11T18:10:06.140Z,44.70
2018-09-11T18:12:36.662Z,45.70
2018-09-11T18:15:06.739Z,46.40
2018-09-11T18:17:37.067Z,46.50
2018-09-11T18:20:07.361Z,46.60
2018-09-11T18:22:37.464Z,46.90
2018-09-11T18:25:08.194Z,47.50
2018-09-11T18:27:38.211Z,48.30
2018-09-11T18:30:09.147Z,48.80
2018-09-11T18:32:39.970Z,49.40
2018-09-11T18:35:10.731Z,49.80
2018-09-11T18:37:40.786Z,50.60
2018-09-11T18:40:10.982Z,51.00
2018-09-11T18:42:41.380Z,51.90
2018-09-11T18:45:11.444Z,51.80
2018-09-11T18:47:41.662Z,52.30
2018-09-11T18:50:12.306Z,52.70
2018-09-11T18:52:42.542Z,53.20
2018-09-11T18:55:12.635Z,53.60
2018-09-11T18:57:42.832Z,54.10
2018-09-11T19:00:13.154Z,54.40
2018-09-11T19:02:43.368Z,55.00
2018-09-11T19:05:13.516Z,55.30
2018-09-11T19:07:43.517Z,55.30
2018-09-11T19:10:13.567Z,55.00
2018-09-11T19:12:44.602Z,55.40
2018-09-11T19:15:14.623Z,55.50
2018-09-11T19:17:45.197Z,55.80
2018-09-11T19:20:15.745Z,55.70
2018-09-11T19:22:45.879Z,55.60
2018-09-11T19:25:15.957Z,55.60
2018-09-11T19:27:46.041Z,55.60
2018-09-11T19:30:16.146Z,56.40
2018-09-11T19:32:46.168Z,56.30
2018-09-11T19:35:16.226Z,55.00
2018-09-11T19:37:46.284Z,55.10
2018-09-11T19:40:17.138Z,54.00
2018-09-11T19:42:47.238Z,54.00
2018-09-11T19:45:17.337Z,54.30
2018-09-11T19:47:47.441Z,54.90
2018-09-11T19:50:17.534Z,55.00
2018-09-11T19:52:48.084Z,55.50
2018-09-11T19:55:18.617Z,56.00
2018-09-11T19:57:49.178Z,56.60
2018-09-11T20:00:19.200Z,57.00
2018-09-11T20:02:49.777Z,57.20
2018-09-11T20:05:20.230Z,57.20
2018-09-11T20:07:50.706Z,58.10
2018-09-11T20:10:20.726Z,58.30
2018-09-11T20:12:50.806Z,58.30
2018-09-11T20:15:20.939Z,58.40
2018-09-11T20:17:51.750Z,58.50
2018-09-11T20:20:21.781Z,59.00
2018-09-11T20:22:51.941Z,59.00
2018-09-11T20:25:22.145Z,59.00
2018-09-11T20:27:52.530Z,59.00
2018-09-11T20:30:22.652Z,59.30
2018-09-11T20:32:52.729Z,59.40
2018-09-11T20:35:23.093Z,59.80
2018-09-11T20:37:53.311Z,60.40
2018-09-11T20:40:24.442Z,60.80
2018-09-11T20:42:54.510Z,61.50
2018-09-11T20:45:25.106Z,62.20
2018-09-11T20:47:55.811Z,62.70
2018-09-11T20:50:25.812Z,63.10
2018-09-11T20:52:56.406Z,63.50
2018-09-11T20:55:27.092Z,63.70
2018-09-11T20:57:57.525Z,64.10
2018-09-11T21:00:28.820Z,63.90
2018-09-11T21:02:58.949Z,64.50
2018-09-11T21:05:29.081Z,64.70
2018-09-11T21:07:59.674Z,65.10
2018-09-11T21:10:29.763Z,66.10
2018-09-11T21:13:00.123Z,66.30
2018-09-11T21:15:30.195Z,66.60
2018-09-11T21:18:00.709Z,66.70
2018-09-11T21:20:31.367Z,67.30
2018-09-11T21:23:01.482Z,68.00
2018-09-11T21:25:31.672Z,68.70
2018-09-11T21:28:01.680Z,68.70
2018-09-11T21:30:31.808Z,68.70
2018-09-11T21:33:01.973Z,68.40
2018-09-11T21:35:32.056Z,68.90
2018-09-11T21:38:02.544Z,69.10
2018-09-11T21:40:33.209Z,69.40
2018-09-11T21:43:03.612Z,70.10
2018-09-11T21:45:34.191Z,70.50
2018-09-11T21:48:04.566Z,71.60
2018-09-11T21:50:34.900Z,71.50
2018-09-11T21:53:05.500Z,71.60
2018-09-11T21:55:35.611Z,71.90
2018-09-11T21:58:05.656Z,72.00
2018-09-11T22:00:40.066Z,72.60
2018-09-11T22:03:10.103Z,73.00
2018-09-11T22:05:41.192Z,73.40
2018-09-11T22:08:11.295Z,74.10
2018-09-11T22:10:41.403Z,74.80
2018-09-11T22:13:11.545Z,75.40
2018-09-11T22:15:41.683Z,76.40
2018-09-11T22:18:11.788Z,77.30
2018-09-11T22:20:42.486Z,78.20
2018-09-11T22:23:12.479Z,78.90
2018-09-11T22:25:43.045Z,81.10
2018-09-11T22:28:13.241Z,80.70
2018-09-11T22:30:43.426Z,81.60
2018-09-11T22:33:14.456Z,81.60
2018-09-11T22:35:44.630Z,82.50
2018-09-11T22:38:15.749Z,84.00
2018-09-11T22:40:45.875Z,84.90
2018-09-11T22:43:16.427Z,86.70
2018-09-11T22:45:46.496Z,88.30
2018-09-11T22:48:16.590Z,89.50
2018-09-11T22:50:46.715Z,90.40
2018-09-11T22:53:17.915Z,91.20
2018-09-11T22:55:47.985Z,91.80
2018-09-11T22:58:18.018Z,92.50
2018-09-11T23:00:48.181Z,93.40
2018-09-11T23:03:18.264Z,94.10
2018-09-11T23:05:48.371Z,94.70
2018-09-11T23:08:18.418Z,95.60
2018-09-11T23:10:48.521Z,96.60
2018-09-11T23:13:19.051Z,97.20
2018-09-11T23:15:49.270Z,97.50
2018-09-11T23:18:19.516Z,97.90
2018-09-11T23:20:49.840Z,98.50
2018-09-11T23:23:19.982Z,99.10
2018-09-11T23:25:50.706Z,99.60
2018-09-11T23:28:21.032Z,99.90
2018-09-11T23:30:51.258Z,99.90
2018-09-11T23:33:21.753Z,99.90
2018-09-11T23:35:51.889Z,99.90
2018-09-11T23:38:21.991Z,99.90
2018-09-11T23:40:53.003Z,99.90
2018-09-11T23:43:23.171Z,99.90
2018-09-11T23:45:53.539Z,99.90
2018-09-11T23:48:23.734Z,99.90
2018-09-11T23:50:54.962Z,99.90
2018-09-11T23:53:25.834Z,99.90
2018-09-11T23:55:55.928Z,99.90
2018-09-11T23:58:26.481Z,99.90
