createdAt,value
2022-09-06T00:00:17.962Z,10.82
2022-09-06T00:02:45.724Z,9.90
2022-09-06T00:05:14.205Z,10.48
2022-09-06T00:07:41.411Z,10.57
2022-09-06T00:10:08.869Z,10.48
2022-09-06T00:12:35.837Z,11.15
2022-09-06T00:15:04.030Z,11.00
2022-09-06T00:17:32.198Z,10.30
2022-09-06T00:19:59.570Z,10.38
2022-09-06T00:22:26.438Z,10.65
2022-09-06T00:24:53.262Z,10.57
2022-09-06T00:27:20.113Z,10.63
2022-09-06T00:29:46.978Z,10.05
2022-09-06T00:32:13.761Z,11.18
2022-09-06T00:34:40.560Z,9.75
2022-09-06T00:37:07.367Z,9.65
2022-09-06T00:39:34.790Z,10.80
2022-09-06T00:42:01.710Z,10.73
2022-09-06T00:44:28.577Z,10.57
2022-09-06T00:46:55.813Z,10.70
2022-09-06T00:49:27.603Z,10.85
2022-09-06T00:52:01.279Z,10.38
2022-09-06T00:54:28.400Z,10.50
2022-09-06T00:56:56.075Z,10.18
2022-09-06T00:59:26.021Z,10.25
2022-09-06T01:01:53.445Z,10.93
2022-09-06T01:04:20.645Z,10.75
2022-09-06T01:07:16.310Z,10.13
2022-09-06T01:10:02.196Z,10.88
2022-09-06T01:12:29.054Z,10.40
2022-09-06T01:15:16.087Z,9.95
2022-09-06T01:18:08.587Z,10.57
2022-09-06T01:21:02.605Z,10.27
2022-09-06T01:24:01.836Z,10.38
2022-09-06T01:26:56.509Z,11.50
2022-09-06T01:29:39.446Z,10.32
2022-09-06T01:32:19.252Z,10.80
2022-09-06T01:34:54.267Z,11.48
2022-09-06T01:37:23.756Z,10.52
2022-09-06T01:39:53.366Z,10.85
2022-09-06T01:42:28.169Z,11.35
2022-09-06T01:44:59.666Z,11.50
2022-09-06T01:47:29.494Z,12.23
2022-09-06T01:50:14.921Z,10.85
2022-09-06T01:53:04.532Z,11.27
2022-09-06T01:55:49.544Z,11.00
2022-09-06T01:58:59.076Z,11.20
2022-09-06T02:01:56.892Z,11.40
2022-09-06T02:04:33.759Z,11.35
2022-09-06T02:07:08.775Z,11.82
2022-09-06T02:09:41.047Z,11.00
2022-09-06T02:12:13.374Z,11.07
2022-09-06T02:14:49.794Z,10.55
2022-09-06T02:17:23.445Z,10.93
2022-09-06T02:20:13.393Z,11.13
2022-09-06T02:22:43.851Z,11.68
2022-09-06T02:25:18.592Z,10.40
2022-09-06T02:27:45.644Z,11.18
2022-09-06T02:30:12.955Z,11.60
2022-09-06T02:32:49.732Z,11.57
2022-09-06T02:35:17.244Z,11.57
2022-09-06T02:37:44.796Z,11.55
2022-09-06T02:40:12.346Z,11.85
2022-09-06T02:42:40.510Z,11.43
2022-09-06T02:45:08.305Z,11.80
2022-09-06T02:47:35.377Z,12.15
2022-09-06T02:50:02.293Z,11.73
2022-09-06T02:52:29.228Z,11.73
2022-09-06T02:54:56.468Z,12.05
2022-09-06T02:57:23.307Z,10.95
2022-09-06T02:59:50.166Z,11.68
2022-09-06T03:02:17.286Z,11.38
2022-09-06T03:04:44.202Z,11.25
2022-09-06T03:07:11.076Z,12.13
2022-09-06T03:09:37.932Z,11.70
2022-09-06T03:12:05.739Z,12.25
2022-09-06T03:14:32.556Z,11.98
2022-09-06T03:16:59.490Z,11.70
2022-09-06T03:19:26.428Z,12.07
2022-09-06T03:21:53.250Z,11.57
2022-09-06T03:24:20.083Z,12.38
2022-09-06T03:26:46.886Z,12.23
2022-09-06T03:29:13.797Z,12.18
2022-09-06T03:31:40.632Z,12.45
2022-09-06T03:34:10.892Z,12.88
2022-09-06T03:36:38.170Z,12.13
2022-09-06T03:39:05.019Z,12.68
2022-09-06T03:41:32.394Z,13.05
2022-09-06T03:43:59.241Z,12.30
2022-09-06T03:46:26.108Z,11.90
2022-09-06T03:48:52.969Z,12.13
2022-09-06T03:51:21.028Z,12.55
2022-09-06T03:53:47.932Z,12.30
2022-09-06T03:56:14.803Z,12.15
2022-09-06T03:58:41.639Z,12.30
2022-09-06T04:01:10.935Z,12.05
2022-09-06T04:03:38.958Z,12.55
2022-09-06T04:06:06.854Z,12.93
2022-09-06T04:08:34.328Z,12.52
2022-09-06T04:11:01.486Z,13.35
2022-09-06T04:13:29.426Z,12.68
2022-09-06T04:15:56.295Z,12.15
2022-09-06T04:18:23.614Z,12.80
2022-09-06T04:20:52.545Z,12.50
2022-09-06T04:23:20.304Z,13.57
2022-09-06T04:25:48.499Z,13.90
2022-09-06T04:28:18.238Z,12.63
2022-09-06T04:31:04.882Z,13.05
2022-09-06T04:33:34.241Z,13.27
2022-09-06T04:36:03.411Z,13.45
2022-09-06T04:38:34.662Z,13.68
2022-09-06T04:41:01.570Z,13.25
2022-09-06T04:43:28.396Z,13.35
2022-09-06T04:45:55.199Z,13.35
2022-09-06T04:48:22.388Z,13.65
2022-09-06T04:50:49.290Z,13.43
2022-09-06T04:53:16.074Z,13.98
2022-09-06T04:55:43.796Z,14.02
2022-09-06T04:58:11.096Z,13.45
2022-09-06T05:00:39.729Z,12.98
2022-09-06T05:03:06.610Z,13.88
2022-09-06T05:05:33.512Z,13.85
2022-09-06T05:08:00.862Z,13.82
2022-09-06T05:10:28.103Z,14.57
2022-09-06T05:12:55.036Z,13.45
2022-09-06T05:15:23.234Z,13.55
2022-09-06T05:17:50.219Z,14.25
2022-09-06T05:20:18.124Z,14.20
2022-09-06T05:22:53.188Z,14.57
2022-09-06T05:25:20.484Z,13.98
2022-09-06T05:27:47.272Z,14.60
2022-09-06T05:30:14.897Z,14.02
2022-09-06T05:32:41.747Z,13.40
2022-09-06T05:35:09.014Z,14.20
2022-09-06T05:37:35.920Z,14.32
2022-09-06T05:40:03.117Z,14.60
2022-09-06T05:42:30.003Z,14.23
2022-09-06T05:44:56.781Z,14.27
2022-09-06T05:47:23.639Z,13.45
2022-09-06T05:49:50.468Z,13.95
2022-09-06T05:52:17.566Z,15.35
2022-09-06T05:54:44.359Z,14.23
2022-09-06T05:57:11.151Z,15.43
2022-09-06T05:59:37.932Z,14.30
2022-09-06T06:02:07.475Z,15.23
2022-09-06T06:04:34.742Z,15.18
2022-09-06T06:07:01.941Z,15.02
2022-09-06T06:09:28.738Z,14.65
2022-09-06T06:11:55.613Z,15.45
2022-09-06T06:14:22.385Z,14.98
2022-09-06T06:16:49.316Z,15.07
2022-09-06T06:19:16.278Z,14.27
2022-09-06T06:21:43.766Z,14.10
2022-09-06T06:24:10.537Z,13.75
2022-09-06T06:26:38.089Z,14.75
2022-09-06T06:29:08.232Z,14.18
2022-09-06T06:31:36.879Z,15.20
2022-09-06T06:34:04.352Z,14.80
2022-09-06T06:36:33.815Z,14.30
2022-09-06T06:39:02.935Z,15.18
2022-09-06T06:41:32.354Z,15.05
2022-09-06T06:44:01.726Z,15.35
2022-09-06T06:46:32.593Z,14.88
2022-09-06T06:48:59.716Z,15.27
2022-09-06T06:51:32.417Z,15.10
2022-09-06T06:53:59.981Z,14.00
2022-09-06T06:56:29.972Z,14.25
2022-09-06T06:58:59.654Z,14.52
2022-09-06T07:01:29.462Z,14.52
2022-09-06T07:03:57.075Z,13.90
2022-09-06T07:09:11.422Z,15.18
2022-09-06T07:11:38.422Z,14.93
2022-09-06T07:14:05.456Z,17.85
2022-09-06T07:16:32.378Z,17.13
2022-09-06T07:18:59.403Z,18.90
2022-09-06T07:21:42.557Z,18.35
2022-09-06T07:24:10.090Z,16.92
2022-09-06T07:26:39.709Z,18.08
2022-09-06T07:29:08.270Z,15.85
2022-09-06T07:34:25.791Z,14.43
2022-09-06T07:36:54.179Z,14.15
2022-09-06T07:39:21.419Z,14.45
2022-09-06T07:41:48.487Z,13.77
2022-09-06T07:44:15.788Z,14.63
2022-09-06T07:46:42.968Z,14.68
2022-09-06T07:49:09.835Z,16.10
2022-09-06T07:51:36.785Z,16.98
2022-09-06T07:54:28.783Z,16.20
2022-09-06T07:56:51.205Z,16.73
2022-09-06T07:59:18.049Z,17.58
2022-09-06T08:01:44.932Z,17.75
2022-09-06T08:04:14.223Z,17.40
2022-09-06T08:09:35.155Z,16.10
2022-09-06T08:12:07.404Z,15.60
2022-09-06T08:14:34.946Z,15.32
2022-09-06T08:17:03.192Z,15.27
2022-09-06T08:19:30.228Z,15.18
2022-09-06T08:21:57.306Z,15.32
2022-09-06T08:24:24.146Z,16.38
2022-09-06T08:26:51.088Z,15.65
2022-09-06T08:29:19.836Z,15.38
2022-09-06T08:31:46.896Z,15.70
2022-09-06T08:34:15.120Z,15.50
2022-09-06T08:36:42.360Z,14.95
2022-09-06T08:39:10.470Z,15.63
2022-09-06T08:41:58.568Z,16.08
2022-09-06T08:44:57.647Z,15.23
2022-09-06T08:47:25.279Z,15.18
2022-09-06T08:50:01.230Z,15.93
2022-09-06T08:53:06.161Z,15.10
2022-09-06T08:55:54.175Z,15.18
2022-09-06T08:58:26.949Z,15.50
2022-09-06T09:01:08.806Z,15.73
2022-09-06T09:03:37.959Z,14.98
2022-09-06T09:06:07.402Z,16.65
2022-09-06T09:09:08.023Z,15.48
2022-09-06T09:11:36.399Z,15.75
2022-09-06T09:14:16.842Z,16.20
2022-09-06T09:16:44.402Z,16.00
2022-09-06T09:19:11.323Z,16.27
2022-09-06T09:21:40.474Z,15.82
2022-09-06T09:24:10.005Z,16.05
2022-09-06T09:27:08.642Z,15.68
2022-09-06T09:32:46.268Z,16.35
2022-09-06T09:35:30.018Z,14.88
2022-09-06T09:38:13.312Z,15.70
2022-09-06T09:40:49.249Z,15.90
2022-09-06T09:43:20.867Z,16.10
2022-09-06T09:46:11.936Z,15.68
2022-09-06T09:48:40.407Z,16.08
2022-09-06T09:51:27.650Z,17.02
2022-09-06T09:53:57.440Z,17.33
2022-09-06T09:56:49.754Z,16.73
2022-09-06T09:59:21.922Z,16.77
2022-09-06T10:01:49.431Z,16.58
2022-09-06T10:04:45.326Z,16.50
2022-09-06T10:07:24.156Z,16.23
2022-09-06T10:10:00.730Z,16.33
2022-09-06T10:12:30.069Z,17.00
2022-09-06T10:14:57.789Z,17.17
2022-09-06T10:17:48.417Z,17.05
2022-09-06T10:20:16.467Z,17.50
2022-09-06T10:23:04.984Z,17.92
2022-09-06T10:25:37.799Z,17.90
2022-09-06T10:28:22.874Z,17.10
2022-09-06T10:31:05.640Z,17.65
2022-09-06T10:34:00.440Z,18.88
2022-09-06T10:36:36.006Z,18.10
2022-09-06T10:39:26.892Z,18.30
2022-09-06T10:42:07.105Z,19.27
2022-09-06T10:44:49.313Z,19.95
2022-09-06T10:47:16.557Z,19.23
2022-09-06T10:49:54.239Z,19.35
2022-09-06T10:52:31.300Z,20.42
2022-09-06T10:55:05.625Z,19.27
2022-09-06T11:00:47.671Z,20.25
2022-09-06T11:06:12.787Z,21.25
2022-09-06T11:09:00.395Z,21.27
2022-09-06T11:11:43.482Z,21.95
2022-09-06T11:14:15.426Z,20.65
2022-09-06T11:16:57.697Z,21.13
2022-09-06T11:19:31.835Z,21.40
2022-09-06T11:22:38.715Z,20.58
2022-09-06T11:25:43.036Z,20.33
2022-09-06T11:28:15.930Z,21.05
2022-09-06T11:30:48.261Z,20.48
2022-09-06T11:33:27.518Z,20.60
2022-09-06T11:36:28.588Z,21.40
2022-09-06T11:38:57.990Z,20.38
2022-09-06T11:41:31.437Z,20.92
2022-09-06T11:43:59.206Z,20.02
2022-09-06T11:46:35.254Z,20.70
2022-09-06T11:49:06.284Z,19.23
2022-09-06T11:51:38.140Z,20.98
2022-09-06T11:54:30.465Z,20.95
2022-09-06T11:57:12.667Z,20.92
2022-09-06T11:59:45.871Z,21.25
2022-09-06T12:02:40.831Z,21.15
2022-09-06T12:05:11.741Z,20.45
2022-09-06T12:07:59.347Z,20.20
2022-09-06T12:10:29.193Z,20.70
2022-09-06T12:12:57.529Z,20.08
2022-09-06T12:15:30.938Z,20.45
2022-09-06T12:17:59.817Z,20.33
2022-09-06T12:20:48.529Z,20.45
2022-09-06T12:23:42.793Z,22.15
2022-09-06T12:26:10.878Z,22.17
2022-09-06T12:28:49.796Z,21.17
2022-09-06T12:31:36.687Z,21.00
2022-09-06T12:34:14.187Z,20.83
2022-09-06T12:37:03.630Z,21.77
2022-09-06T12:39:31.518Z,21.52
2022-09-06T12:42:02.561Z,20.15
2022-09-06T12:44:35.702Z,21.08
2022-09-06T12:47:12.842Z,20.80
2022-09-06T12:49:39.701Z,19.60
2022-09-06T12:52:13.969Z,20.25
2022-09-06T12:54:48.207Z,20.27
2022-09-06T12:57:26.017Z,20.88
2022-09-06T12:59:55.486Z,20.67
2022-09-06T13:02:58.286Z,20.67
2022-09-06T13:05:26.712Z,20.85
2022-09-06T13:07:58.091Z,19.30
2022-09-06T13:10:26.272Z,20.83
2022-09-06T13:12:55.343Z,19.63
2022-09-06T13:15:31.984Z,21.10
2022-09-06T13:18:31.087Z,21.70
2022-09-06T13:21:05.725Z,21.65
2022-09-06T13:23:47.699Z,20.48
2022-09-06T13:26:15.471Z,20.98
2022-09-06T13:28:42.299Z,20.33
2022-09-06T13:31:20.143Z,20.75
2022-09-06T13:33:59.484Z,20.45
2022-09-06T13:36:32.976Z,20.92
2022-09-06T13:39:03.556Z,20.08
2022-09-06T13:41:30.339Z,20.73
2022-09-06T13:44:07.876Z,19.45
2022-09-06T13:46:38.116Z,19.60
2022-09-06T13:49:05.714Z,20.08
2022-09-06T13:51:34.073Z,19.33
2022-09-06T13:54:15.156Z,19.83
2022-09-06T13:56:44.722Z,20.40
2022-09-06T13:59:12.235Z,18.45
2022-09-06T14:01:44.768Z,18.77
2022-09-06T14:04:14.738Z,19.98
2022-09-06T14:06:42.260Z,18.25
2022-09-06T14:09:09.541Z,18.75
2022-09-06T14:11:37.119Z,19.98
2022-09-06T14:14:05.006Z,18.77
2022-09-06T14:16:33.242Z,17.70
2022-09-06T14:19:00.028Z,18.65
2022-09-06T14:21:26.976Z,17.33
2022-09-06T14:23:54.077Z,19.15
2022-09-06T14:26:21.980Z,18.33
2022-09-06T14:28:49.104Z,18.27
2022-09-06T14:31:26.214Z,18.60
2022-09-06T14:33:54.612Z,18.38
2022-09-06T14:36:23.981Z,17.52
2022-09-06T14:38:51.252Z,16.88
2022-09-06T14:41:19.258Z,17.48
2022-09-06T14:43:52.079Z,17.48
2022-09-06T14:46:22.092Z,17.50
2022-09-06T14:48:49.655Z,18.25
2022-09-06T14:51:21.846Z,18.65
2022-09-06T14:53:51.025Z,18.52
2022-09-06T14:56:18.632Z,17.80
2022-09-06T14:58:46.628Z,17.35
2022-09-06T15:01:19.513Z,18.58
2022-09-06T15:03:51.469Z,18.77
2022-09-06T15:06:22.910Z,19.25
2022-09-06T15:08:50.642Z,18.23
2022-09-06T15:11:35.559Z,18.52
2022-09-06T15:14:24.107Z,18.20
2022-09-06T15:16:55.913Z,19.30
2022-09-06T15:19:24.849Z,16.83
2022-09-06T15:21:51.804Z,18.00
2022-09-06T15:24:18.765Z,16.77
2022-09-06T15:26:45.993Z,17.15
2022-09-06T15:29:14.097Z,17.48
2022-09-06T15:31:42.712Z,17.95
2022-09-06T15:34:10.481Z,16.92
2022-09-06T15:36:37.349Z,17.55
2022-09-06T15:39:05.226Z,17.80
2022-09-06T15:41:35.675Z,16.30
2022-09-06T15:44:13.912Z,17.45
2022-09-06T15:46:40.650Z,17.27
2022-09-06T15:49:09.612Z,17.10
2022-09-06T15:51:38.210Z,16.35
2022-09-06T15:54:06.359Z,17.33
2022-09-06T15:56:33.302Z,17.65
2022-09-06T15:59:00.224Z,18.23
2022-09-06T16:01:27.251Z,18.02
2022-09-06T16:04:03.281Z,17.42
2022-09-06T16:06:33.153Z,17.40
2022-09-06T16:09:06.307Z,16.23
2022-09-06T16:11:36.527Z,17.02
2022-09-06T16:14:05.687Z,16.60
2022-09-06T16:16:34.601Z,16.85
2022-09-06T16:19:01.784Z,16.23
2022-09-06T16:21:32.238Z,16.90
2022-09-06T16:24:04.770Z,16.13
2022-09-06T16:26:37.293Z,16.17
2022-09-06T16:29:06.827Z,15.98
2022-09-06T16:31:39.122Z,16.77
2022-09-06T16:34:07.997Z,16.15
2022-09-06T16:36:35.192Z,16.30
2022-09-06T16:39:02.741Z,16.40
2022-09-06T16:41:42.300Z,16.55
2022-09-06T16:44:16.040Z,16.83
2022-09-06T16:46:48.348Z,15.93
2022-09-06T16:49:17.475Z,16.35
2022-09-06T16:51:45.355Z,15.95
2022-09-06T16:54:12.611Z,17.08
2022-09-06T16:56:40.072Z,16.33
2022-09-06T16:59:08.627Z,15.15
2022-09-06T17:01:37.425Z,16.52
2022-09-06T17:04:05.519Z,17.60
2022-09-06T17:06:38.914Z,15.98
2022-09-06T17:09:05.837Z,16.50
2022-09-06T17:11:32.708Z,16.83
2022-09-06T17:13:59.899Z,16.77
2022-09-06T17:16:45.372Z,15.63
2022-09-06T17:19:13.580Z,15.80
2022-09-06T17:21:41.191Z,14.98
2022-09-06T17:24:08.966Z,16.80
2022-09-06T17:26:38.383Z,16.60
2022-09-06T17:29:06.236Z,16.50
2022-09-06T17:31:33.389Z,16.52
2022-09-06T17:34:00.341Z,15.18
2022-09-06T17:36:30.560Z,15.73
2022-09-06T17:39:03.518Z,17.42
2022-09-06T17:41:37.089Z,16.65
2022-09-06T17:44:05.710Z,15.13
2022-09-06T17:46:32.746Z,16.10
2022-09-06T17:48:59.651Z,16.77
2022-09-06T17:51:26.489Z,16.33
2022-09-06T17:53:53.628Z,15.43
2022-09-06T17:56:21.233Z,15.85
2022-09-06T17:58:56.166Z,16.45
2022-09-06T18:01:24.959Z,16.00
2022-09-06T18:03:52.565Z,15.88
2022-09-06T18:06:24.711Z,16.35
2022-09-06T18:08:55.017Z,15.85
2022-09-06T18:11:28.086Z,17.23
2022-09-06T18:14:00.216Z,15.93
2022-09-06T18:16:28.483Z,16.60
2022-09-06T18:18:58.125Z,16.63
2022-09-06T18:21:26.451Z,16.40
2022-09-06T18:23:54.494Z,16.98
2022-09-06T18:26:21.611Z,17.38
2022-09-06T18:28:48.618Z,15.57
2022-09-06T18:31:19.237Z,16.00
2022-09-06T18:33:46.658Z,15.80
2022-09-06T18:36:19.762Z,16.25
2022-09-06T18:38:46.933Z,16.48
2022-09-06T18:41:34.048Z,16.05
2022-09-06T18:44:02.877Z,16.52
2022-09-06T18:46:32.100Z,16.15
2022-09-06T18:48:59.446Z,15.55
2022-09-06T18:51:26.438Z,16.45
2022-09-06T18:53:55.347Z,15.68
2022-09-06T18:56:22.489Z,15.63
2022-09-06T18:58:49.753Z,15.90
2022-09-06T19:01:18.258Z,15.27
2022-09-06T19:03:45.232Z,14.57
2022-09-06T19:06:16.229Z,14.38
2022-09-06T19:08:43.444Z,14.18
2022-09-06T19:11:12.736Z,13.82
2022-09-06T19:13:41.898Z,14.15
2022-09-06T19:16:10.329Z,13.90
2022-09-06T19:18:38.340Z,13.95
2022-09-06T19:21:26.008Z,13.13
2022-09-06T19:23:58.942Z,13.98
2022-09-06T19:26:28.150Z,13.68
2022-09-06T19:28:57.713Z,13.40
2022-09-06T19:31:27.097Z,13.93
2022-09-06T19:33:55.466Z,13.32
2022-09-06T19:36:23.761Z,13.90
2022-09-06T19:39:04.417Z,13.07
2022-09-06T19:41:35.809Z,12.82
2022-09-06T19:44:05.732Z,13.32
2022-09-06T19:46:33.099Z,13.38
2022-09-06T19:49:00.564Z,13.25
2022-09-06T19:51:27.574Z,13.15
2022-09-06T19:53:59.997Z,12.75
2022-09-06T19:56:32.661Z,12.43
2022-09-06T19:59:08.194Z,13.48
2022-09-06T20:01:37.723Z,12.95
2022-09-06T20:04:07.022Z,12.65
2022-09-06T20:06:35.207Z,13.30
2022-09-06T20:09:03.312Z,12.05
2022-09-06T20:11:32.286Z,13.15
2022-09-06T20:14:00.043Z,13.05
2022-09-06T20:16:27.335Z,12.68
2022-09-06T20:18:55.308Z,12.50
2022-09-06T20:21:22.509Z,12.48
2022-09-06T20:23:54.128Z,13.07
2022-09-06T20:26:23.734Z,12.15
2022-09-06T20:28:58.588Z,12.88
2022-09-06T20:31:26.521Z,11.48
2022-09-06T20:33:53.791Z,12.65
2022-09-06T20:36:20.986Z,12.70
2022-09-06T20:38:48.550Z,12.60
2022-09-06T20:41:23.855Z,12.38
2022-09-06T20:43:58.580Z,11.90
2022-09-06T20:46:27.669Z,11.68
2022-09-06T20:48:57.713Z,13.40
2022-09-06T20:51:25.239Z,12.60
2022-09-06T20:53:55.429Z,13.30
2022-09-06T20:56:24.871Z,12.52
2022-09-06T20:58:53.959Z,13.18
2022-09-06T21:01:25.282Z,13.45
2022-09-06T21:03:54.412Z,13.88
2022-09-06T21:06:22.874Z,13.27
2022-09-06T21:08:50.364Z,13.25
2022-09-06T21:11:17.935Z,13.13
2022-09-06T21:13:49.698Z,13.38
2022-09-06T21:16:20.508Z,13.55
2022-09-06T21:18:55.356Z,13.27
2022-09-06T21:21:22.625Z,12.40
2022-09-06T21:23:49.425Z,12.43
2022-09-06T21:26:16.459Z,12.05
2022-09-06T21:28:45.443Z,13.00
2022-09-06T21:31:19.822Z,13.10
2022-09-06T21:33:48.600Z,12.50
2022-09-06T21:36:18.657Z,12.38
2022-09-06T21:38:47.883Z,12.05
2022-09-06T21:41:16.975Z,11.85
2022-09-06T21:43:45.174Z,11.27
2022-09-06T21:46:20.512Z,11.98
2022-09-06T21:48:50.077Z,11.40
2022-09-06T21:51:19.375Z,11.52
2022-09-06T21:53:48.906Z,11.88
2022-09-06T21:56:16.617Z,11.30
2022-09-06T21:58:44.616Z,10.30
2022-09-06T22:01:11.865Z,10.73
2022-09-06T22:03:45.623Z,11.40
2022-09-06T22:06:15.433Z,10.30
2022-09-06T22:08:43.874Z,10.60
2022-09-06T22:11:32.186Z,10.20
2022-09-06T22:14:04.023Z,10.75
2022-09-06T22:16:32.675Z,11.00
2022-09-06T22:18:59.920Z,10.07
2022-09-06T22:21:26.931Z,10.20
2022-09-06T22:23:58.731Z,11.05
2022-09-06T22:26:27.992Z,10.32
2022-09-06T22:28:59.924Z,10.88
2022-09-06T22:31:28.643Z,10.68
2022-09-06T22:33:56.506Z,9.88
2022-09-06T22:36:24.514Z,10.10
2022-09-06T22:38:58.937Z,11.15
2022-09-06T22:41:27.571Z,11.23
2022-09-06T22:43:54.902Z,10.35
2022-09-06T22:46:21.749Z,11.13
2022-09-06T22:48:49.259Z,10.68
2022-09-06T22:51:16.457Z,10.45
2022-09-06T22:53:43.705Z,9.88
2022-09-06T22:56:10.765Z,10.80
2022-09-06T22:58:37.568Z,10.20
2022-09-06T23:01:11.716Z,10.43
2022-09-06T23:03:39.343Z,11.13
2022-09-06T23:06:09.748Z,10.82
2022-09-06T23:08:38.632Z,11.18
2022-09-06T23:11:08.086Z,10.95
2022-09-06T23:13:35.166Z,10.43
2022-09-06T23:16:06.625Z,10.23
2022-09-06T23:18:34.046Z,10.70
2022-09-06T23:21:09.140Z,10.40
2022-09-06T23:23:36.805Z,10.50
2022-09-06T23:26:24.128Z,10.13
2022-09-06T23:28:56.394Z,10.32
2022-09-06T23:31:28.739Z,9.63
2022-09-06T23:33:57.592Z,9.95
2022-09-06T23:36:25.065Z,9.30
2022-09-06T23:38:52.327Z,10.23
2022-09-06T23:41:19.185Z,10.18
2022-09-06T23:43:45.997Z,9.75
2022-09-06T23:46:14.778Z,10.45
2022-09-06T23:48:42.899Z,10.95
2022-09-06T23:51:09.804Z,10.27
2022-09-06T23:53:36.717Z,10.85
2022-09-06T23:56:04.449Z,10.43
2022-09-06T23:58:31.790Z,10.95
