createdAt,value
2018-05-25T00:02:25.034Z,35.78
2018-05-25T00:04:57.928Z,35.83
2018-05-25T00:07:32.378Z,34.47
2018-05-25T00:10:05.393Z,33.95
2018-05-25T00:12:37.381Z,35.50
2018-05-25T00:15:09.004Z,33.25
2018-05-25T00:17:44.255Z,35.17
2018-05-25T00:20:16.199Z,35.42
2018-05-25T00:22:49.195Z,35.28
2018-05-25T00:25:22.106Z,35.92
2018-05-25T00:27:53.654Z,36.30
2018-05-25T00:30:25.485Z,37.03
2018-05-25T00:32:58.342Z,38.47
2018-05-25T00:35:31.542Z,34.85
2018-05-25T00:38:03.505Z,36.25
2018-05-25T00:40:36.334Z,36.33
2018-05-25T00:43:09.077Z,37.75
2018-05-25T00:45:39.001Z,36.28
2018-05-25T00:48:09.776Z,37.97
2018-05-25T00:50:42.732Z,36.47
2018-05-25T00:53:15.610Z,37.67
2018-05-25T00:55:47.084Z,36.92
2018-05-25T00:58:18.469Z,39.35
2018-05-25T01:00:52.825Z,39.88
2018-05-25T01:03:25.664Z,39.15
2018-05-25T01:05:58.595Z,41.60
2018-05-25T01:08:30.074Z,41.53
2018-05-25T01:11:01.470Z,41.75
2018-05-25T01:13:35.963Z,45.35
2018-05-25T01:16:07.333Z,45.40
2018-05-25T01:18:39.494Z,46.42
2018-05-25T01:21:13.847Z,45.10
2018-05-25T01:23:45.203Z,44.63
2018-05-25T01:26:18.253Z,44.13
2018-05-25T01:28:49.605Z,44.38
2018-05-25T01:31:21.090Z,46.90
2018-05-25T01:33:51.943Z,46.35
2018-05-25T01:36:23.863Z,46.25
2018-05-25T01:38:55.352Z,47.85
2018-05-25T01:41:26.724Z,45.75
2018-05-25T01:43:59.633Z,47.42
2018-05-25T01:46:32.710Z,49.15
2018-05-25T01:49:05.812Z,46.35
2018-05-25T01:51:37.392Z,50.50
2018-05-25T01:54:07.345Z,47.15
2018-05-25T01:56:38.787Z,49.15
2018-05-25T01:59:13.069Z,51.20
2018-05-25T02:01:44.534Z,48.92
2018-05-25T02:04:18.516Z,51.15
2018-05-25T02:06:52.187Z,49.78
2018-05-25T02:09:26.908Z,53.03
2018-05-25T02:11:59.727Z,51.58
2018-05-25T02:14:33.370Z,52.72
2018-05-25T02:17:06.154Z,51.00
2018-05-25T02:19:37.557Z,50.45
2018-05-25T02:22:09.010Z,51.70
2018-05-25T02:24:41.806Z,53.90
2018-05-25T02:27:13.311Z,52.00
2018-05-25T02:29:45.595Z,50.35
2018-05-25T02:32:20.044Z,68.50
2018-05-25T02:34:52.375Z,54.20
2018-05-25T02:37:25.451Z,54.28
2018-05-25T02:39:57.500Z,53.33
2018-05-25T02:42:27.234Z,54.13
2018-05-25T02:44:58.182Z,51.97
2018-05-25T02:47:31.055Z,53.05
2018-05-25T02:50:04.003Z,52.33
2018-05-25T02:52:38.869Z,55.33
2018-05-25T02:55:11.827Z,58.25
2018-05-25T02:57:44.827Z,55.78
2018-05-25T03:00:18.371Z,56.28
2018-05-25T03:02:50.726Z,57.67
2018-05-25T03:05:25.140Z,58.53
2018-05-25T03:07:55.525Z,58.90
2018-05-25T03:10:25.496Z,58.15
2018-05-25T03:12:56.964Z,58.17
2018-05-25T03:15:28.455Z,57.80
2018-05-25T03:18:00.766Z,55.42
2018-05-25T03:20:33.630Z,57.10
2018-05-25T03:23:05.936Z,54.00
2018-05-25T03:25:39.820Z,56.15
2018-05-25T03:28:11.196Z,58.58
2018-05-25T03:30:45.186Z,57.25
2018-05-25T03:33:18.154Z,56.47
2018-05-25T03:35:51.059Z,56.45
2018-05-25T03:38:22.502Z,57.88
2018-05-25T03:40:51.931Z,57.28
2018-05-25T03:43:26.465Z,57.08
2018-05-25T03:45:57.579Z,55.65
2018-05-25T03:48:28.827Z,55.90
2018-05-25T03:51:01.882Z,52.13
2018-05-25T03:53:36.379Z,55.12
2018-05-25T03:56:07.480Z,55.55
2018-05-25T03:59:15.456Z,56.20
2018-05-25T04:02:03.722Z,54.35
2018-05-25T04:04:38.333Z,56.30
2018-05-25T04:07:11.178Z,55.25
2018-05-25T04:09:42.529Z,56.65
2018-05-25T04:12:13.649Z,52.33
2018-05-25T04:14:46.615Z,54.03
2018-05-25T04:17:17.314Z,55.33
2018-05-25T04:19:50.391Z,52.10
2018-05-25T04:22:21.797Z,52.60
2018-05-25T04:24:53.345Z,51.53
2018-05-25T04:27:27.676Z,50.65
2018-05-25T04:30:00.516Z,49.53
2018-05-25T04:32:33.397Z,48.65
2018-05-25T04:35:04.804Z,48.17
2018-05-25T04:37:36.256Z,46.55
2018-05-25T04:40:09.180Z,46.15
2018-05-25T04:42:41.198Z,43.67
2018-05-25T04:45:14.038Z,42.92
2018-05-25T04:47:46.896Z,44.65
2018-05-25T04:50:18.472Z,43.67
2018-05-25T04:52:51.264Z,46.60
2018-05-25T04:55:23.229Z,44.13
2018-05-25T04:57:57.433Z,46.60
2018-05-25T05:00:30.295Z,43.25
2018-05-25T05:03:01.616Z,41.55
2018-05-25T05:05:33.562Z,40.35
2018-05-25T05:08:03.680Z,41.92
2018-05-25T05:10:36.939Z,40.42
2018-05-25T05:13:10.368Z,41.03
2018-05-25T05:15:41.104Z,40.53
2018-05-25T05:18:13.838Z,41.13
2018-05-25T05:20:46.123Z,41.92
2018-05-25T05:23:20.507Z,40.53
2018-05-25T05:25:53.345Z,40.97
2018-05-25T05:28:26.218Z,41.30
2018-05-25T05:30:58.963Z,39.67
2018-05-25T05:33:28.903Z,40.20
2018-05-25T05:36:01.739Z,38.85
2018-05-25T05:38:34.658Z,37.08
2018-05-25T05:41:07.363Z,37.03
2018-05-25T05:43:38.733Z,40.45
2018-05-25T05:46:09.856Z,39.65
2018-05-25T05:48:40.507Z,37.15
2018-05-25T05:51:13.695Z,38.30
2018-05-25T05:53:46.424Z,36.45
2018-05-25T05:56:19.183Z,38.58
2018-05-25T05:58:49.056Z,37.83
2018-05-25T06:01:21.421Z,37.20
2018-05-25T06:03:56.227Z,37.42
2018-05-25T06:06:29.065Z,38.05
2018-05-25T06:09:00.624Z,39.97
2018-05-25T06:11:33.511Z,38.08
2018-05-25T06:14:08.137Z,39.60
2018-05-25T06:16:40.515Z,36.08
2018-05-25T06:19:13.570Z,37.53
2018-05-25T06:21:47.913Z,37.03
2018-05-25T06:24:22.251Z,36.92
2018-05-25T06:26:56.033Z,37.58
2018-05-25T06:29:29.703Z,35.80
2018-05-25T06:32:02.740Z,36.03
2018-05-25T06:34:36.396Z,35.13
2018-05-25T06:37:11.843Z,36.10
2018-05-25T06:39:41.116Z,36.30
2018-05-25T06:42:13.942Z,38.55
2018-05-25T06:44:45.717Z,38.45
2018-05-25T06:47:20.361Z,38.22
2018-05-25T06:49:54.010Z,36.60
2018-05-25T06:52:27.086Z,39.00
2018-05-25T06:54:58.388Z,38.35
2018-05-25T06:57:30.179Z,38.72
2018-05-25T07:00:01.643Z,37.53
2018-05-25T07:02:34.560Z,39.10
2018-05-25T07:05:09.121Z,38.80
2018-05-25T07:07:41.403Z,41.30
2018-05-25T07:10:14.204Z,37.95
2018-05-25T07:12:47.327Z,35.72
2018-05-25T07:15:21.644Z,36.28
2018-05-25T07:17:53.228Z,37.58
2018-05-25T07:20:24.702Z,35.40
2018-05-25T07:22:59.246Z,38.00
2018-05-25T07:25:31.994Z,35.45
2018-05-25T07:28:03.412Z,36.65
2018-05-25T07:30:38.497Z,37.10
2018-05-25T07:33:11.264Z,35.92
2018-05-25T07:35:41.690Z,34.83
2018-05-25T07:38:13.531Z,33.45
2018-05-25T07:40:46.416Z,33.30
2018-05-25T07:43:18.576Z,33.70
2018-05-25T07:45:50.435Z,33.88
2018-05-25T07:48:20.419Z,29.27
2018-05-25T07:50:51.724Z,33.85
2018-05-25T07:53:24.115Z,33.67
2018-05-25T07:55:55.602Z,31.92
2018-05-25T07:58:29.981Z,31.25
2018-05-25T08:01:01.436Z,31.50
2018-05-25T08:03:34.187Z,33.28
2018-05-25T08:06:05.476Z,33.15
2018-05-25T08:08:36.717Z,32.08
2018-05-25T08:11:10.936Z,31.42
2018-05-25T08:13:42.243Z,32.58
2018-05-25T08:16:15.131Z,31.90
2018-05-25T08:18:45.741Z,29.12
2018-05-25T08:21:18.463Z,30.98
2018-05-25T08:23:52.690Z,31.48
2018-05-25T08:26:23.549Z,32.80
2018-05-25T08:28:53.480Z,31.23
2018-05-25T08:31:26.292Z,32.60
2018-05-25T08:33:59.128Z,32.78
2018-05-25T08:36:31.984Z,33.03
2018-05-25T08:39:03.372Z,33.10
2018-05-25T08:41:35.233Z,30.37
2018-05-25T08:44:09.529Z,25.90
2018-05-25T08:46:39.480Z,25.88
2018-05-25T08:49:14.723Z,24.83
2018-05-25T08:51:47.543Z,26.87
2018-05-25T08:54:19.623Z,31.48
2018-05-25T08:56:51.583Z,34.40
2018-05-25T08:59:25.774Z,34.60
2018-05-25T09:01:58.618Z,32.13
2018-05-25T09:04:30.124Z,32.05
2018-05-25T09:07:01.492Z,32.95
2018-05-25T09:09:31.384Z,32.97
2018-05-25T09:12:01.987Z,33.03
2018-05-25T09:14:35.207Z,31.85
2018-05-25T09:17:07.972Z,35.25
2018-05-25T09:19:37.881Z,32.13
2018-05-25T09:22:09.800Z,33.05
2018-05-25T09:24:41.123Z,37.20
2018-05-25T09:27:10.976Z,31.23
2018-05-25T09:29:42.109Z,32.97
2018-05-25T09:32:15.554Z,33.08
2018-05-25T09:34:46.087Z,33.15
2018-05-25T09:37:19.205Z,34.30
2018-05-25T09:39:49.748Z,33.63
2018-05-25T09:42:22.480Z,34.28
2018-05-25T09:44:55.777Z,34.72
2018-05-25T09:47:26.530Z,33.42
2018-05-25T09:50:00.361Z,35.35
2018-05-25T09:52:31.527Z,35.42
2018-05-25T09:55:03.641Z,34.40
2018-05-25T09:57:34.917Z,33.28
2018-05-25T10:00:09.234Z,35.72
2018-05-25T10:02:40.345Z,34.90
2018-05-25T10:05:12.145Z,35.22
2018-05-25T10:07:43.977Z,34.47
2018-05-25T10:10:16.723Z,33.53
2018-05-25T10:12:49.571Z,29.85
2018-05-25T10:15:23.873Z,30.80
2018-05-25T10:17:56.816Z,35.28
2018-05-25T10:20:28.403Z,27.10
2018-05-25T10:22:58.269Z,27.87
2018-05-25T10:25:31.925Z,29.60
2018-05-25T10:28:01.821Z,26.37
2018-05-25T10:30:31.158Z,32.40
2018-05-25T10:33:05.352Z,31.80
2018-05-25T10:35:36.648Z,28.17
2018-05-25T10:38:11.001Z,31.98
2018-05-25T10:40:42.392Z,31.48
2018-05-25T10:43:16.689Z,30.98
2018-05-25T10:45:51.191Z,32.38
2018-05-25T10:48:22.659Z,30.20
2018-05-25T10:50:52.539Z,16.55
2018-05-25T10:53:25.510Z,19.33
2018-05-25T10:55:56.998Z,20.48
2018-05-25T10:58:28.416Z,20.95
2018-05-25T11:01:01.197Z,29.10
2018-05-25T11:03:32.348Z,30.77
2018-05-25T11:06:02.220Z,27.87
2018-05-25T11:08:33.559Z,25.52
2018-05-25T11:11:05.267Z,24.98
2018-05-25T11:13:39.514Z,31.58
2018-05-25T11:16:10.913Z,19.65
2018-05-25T11:18:42.279Z,22.90
2018-05-25T11:21:14.396Z,22.95
2018-05-25T11:23:45.974Z,24.77
2018-05-25T11:26:18.785Z,23.67
2018-05-25T11:28:49.372Z,24.00
2018-05-25T11:31:20.403Z,25.62
2018-05-25T11:33:51.768Z,22.70
2018-05-25T11:36:24.870Z,21.27
2018-05-25T11:38:56.760Z,27.17
2018-05-25T11:41:28.122Z,26.60
2018-05-25T11:44:00.450Z,24.55
2018-05-25T11:46:31.996Z,26.40
2018-05-25T11:49:01.600Z,25.60
2018-05-25T11:51:33.054Z,26.10
2018-05-25T11:54:04.554Z,28.27
2018-05-25T11:56:37.507Z,26.40
2018-05-25T11:59:12.122Z,25.98
2018-05-25T12:01:43.996Z,26.52
2018-05-25T12:04:14.584Z,31.83
2018-05-25T12:06:46.868Z,27.90
2018-05-25T12:09:17.277Z,31.65
2018-05-25T12:11:50.091Z,28.15
2018-05-25T12:14:20.460Z,29.10
2018-05-25T12:16:50.001Z,27.60
2018-05-25T12:19:22.860Z,29.05
2018-05-25T12:21:52.685Z,28.73
2018-05-25T12:24:23.287Z,27.58
2018-05-25T12:26:55.063Z,30.88
2018-05-25T12:29:30.336Z,31.55
2018-05-25T12:32:01.689Z,30.12
2018-05-25T12:34:33.485Z,29.02
2018-05-25T12:37:06.277Z,26.92
2018-05-25T12:39:38.995Z,29.87
2018-05-25T12:42:13.298Z,29.15
2018-05-25T12:45:15.733Z,28.83
2018-05-25T12:47:47.113Z,29.25
2018-05-25T12:50:19.121Z,29.08
2018-05-25T12:52:50.722Z,33.33
2018-05-25T12:55:24.076Z,32.65
2018-05-25T12:57:53.282Z,29.52
2018-05-25T13:00:26.238Z,26.77
2018-05-25T13:02:55.461Z,31.37
2018-05-25T13:05:26.852Z,30.55
2018-05-25T13:07:58.171Z,31.62
2018-05-25T13:10:32.733Z,38.42
2018-05-25T13:13:04.049Z,40.70
2018-05-25T13:15:37.779Z,34.30
2018-05-25T13:18:09.250Z,29.15
2018-05-25T13:20:41.323Z,30.02
2018-05-25T13:23:14.182Z,35.65
2018-05-25T13:25:46.156Z,32.15
2018-05-25T13:28:19.904Z,30.85
2018-05-25T13:30:54.580Z,31.48
2018-05-25T13:33:27.344Z,32.45
2018-05-25T13:35:58.773Z,33.35
2018-05-25T13:38:28.949Z,33.90
2018-05-25T13:41:01.789Z,32.88
2018-05-25T13:43:33.277Z,32.13
2018-05-25T13:46:07.543Z,32.08
2018-05-25T13:48:40.427Z,28.80
2018-05-25T13:51:13.281Z,28.52
2018-05-25T13:53:44.658Z,29.98
2018-05-25T13:56:17.405Z,31.42
2018-05-25T13:58:48.483Z,29.48
2018-05-25T14:01:21.319Z,32.38
2018-05-25T14:03:54.198Z,32.58
2018-05-25T14:06:27.207Z,31.02
2018-05-25T14:08:57.864Z,30.02
2018-05-25T14:11:30.870Z,31.48
2018-05-25T14:14:05.483Z,31.23
2018-05-25T14:16:37.598Z,29.73
2018-05-25T14:19:08.971Z,29.02
2018-05-25T14:21:39.378Z,28.20
2018-05-25T14:24:13.986Z,30.42
2018-05-25T14:26:45.663Z,27.37
2018-05-25T14:29:17.745Z,27.50
2018-05-25T14:31:49.676Z,28.12
2018-05-25T14:34:23.248Z,30.83
2018-05-25T14:36:56.042Z,27.45
2018-05-25T14:39:27.930Z,29.02
2018-05-25T14:42:00.128Z,30.05
2018-05-25T14:44:31.552Z,27.55
2018-05-25T14:47:04.477Z,29.33
2018-05-25T14:49:38.513Z,27.95
2018-05-25T14:52:10.856Z,29.40
2018-05-25T14:54:43.797Z,31.05
2018-05-25T14:57:17.006Z,30.75
2018-05-25T14:59:50.318Z,25.45
2018-05-25T15:02:20.224Z,27.00
2018-05-25T15:04:51.615Z,26.35
2018-05-25T15:07:22.998Z,27.48
2018-05-25T15:09:54.399Z,27.48
2018-05-25T15:12:25.719Z,24.00
2018-05-25T15:14:57.452Z,20.48
2018-05-25T15:17:29.490Z,21.12
2018-05-25T15:20:00.846Z,21.35
2018-05-25T15:22:31.416Z,20.33
2018-05-25T15:25:04.603Z,23.35
2018-05-25T15:27:35.928Z,23.55
2018-05-25T15:30:09.199Z,25.25
2018-05-25T15:32:42.210Z,23.50
2018-05-25T15:35:15.233Z,21.87
2018-05-25T15:37:48.034Z,22.10
2018-05-25T15:40:21.150Z,24.40
2018-05-25T15:42:53.920Z,24.33
2018-05-25T15:45:23.817Z,23.62
2018-05-25T15:47:56.675Z,24.10
2018-05-25T15:50:28.275Z,23.10
2018-05-25T15:53:01.078Z,21.67
2018-05-25T15:55:32.537Z,18.58
2018-05-25T15:58:03.980Z,17.75
2018-05-25T16:00:35.390Z,17.83
2018-05-25T16:03:05.809Z,15.40
2018-05-25T16:05:37.313Z,14.20
2018-05-25T16:08:09.475Z,14.50
2018-05-25T16:10:44.103Z,15.05
2018-05-25T16:13:18.512Z,15.60
2018-05-25T16:15:52.051Z,13.62
2018-05-25T16:18:23.471Z,13.68
2018-05-25T16:20:54.808Z,14.95
2018-05-25T16:23:26.186Z,14.48
2018-05-25T16:25:57.486Z,14.52
2018-05-25T16:28:28.913Z,17.98
2018-05-25T16:31:00.840Z,22.75
2018-05-25T16:33:31.397Z,23.08
2018-05-25T16:36:03.685Z,21.92
2018-05-25T16:38:35.076Z,22.95
2018-05-25T16:41:07.993Z,26.33
2018-05-25T16:43:42.460Z,25.23
2018-05-25T16:46:13.824Z,20.70
2018-05-25T16:48:44.207Z,20.10
2018-05-25T16:51:15.980Z,18.65
2018-05-25T16:53:48.819Z,18.30
2018-05-25T16:56:21.943Z,20.08
2018-05-25T16:58:54.901Z,19.85
2018-05-25T17:01:26.783Z,17.20
2018-05-25T17:03:58.210Z,16.58
2018-05-25T17:06:29.639Z,17.25
2018-05-25T17:09:01.074Z,17.87
2018-05-25T17:11:34.245Z,16.35
2018-05-25T17:14:07.033Z,15.98
2018-05-25T17:16:38.416Z,15.25
2018-05-25T17:19:08.650Z,14.68
2018-05-25T17:21:43.058Z,15.50
2018-05-25T17:24:14.487Z,15.90
2018-05-25T17:26:47.344Z,17.37
2018-05-25T17:29:18.853Z,16.15
2018-05-25T17:31:51.839Z,17.73
2018-05-25T17:34:24.277Z,17.23
2018-05-25T17:36:55.657Z,18.67
2018-05-25T17:39:28.197Z,18.90
2018-05-25T17:41:58.886Z,18.25
2018-05-25T17:44:30.710Z,17.83
2018-05-25T17:47:02.081Z,19.37
2018-05-25T17:49:33.809Z,21.02
2018-05-25T17:52:05.128Z,17.85
2018-05-25T17:54:37.738Z,17.10
2018-05-25T17:57:10.560Z,18.50
2018-05-25T17:59:45.041Z,18.62
2018-05-25T18:02:17.902Z,17.42
2018-05-25T18:04:50.186Z,19.20
2018-05-25T18:07:23.469Z,20.58
2018-05-25T18:09:56.499Z,22.48
2018-05-25T18:12:30.841Z,21.85
2018-05-25T18:15:03.186Z,20.83
2018-05-25T18:17:34.519Z,22.00
2018-05-25T18:20:04.396Z,23.35
2018-05-25T18:22:33.590Z,23.92
2018-05-25T18:25:06.393Z,22.87
2018-05-25T18:27:37.495Z,24.17
2018-05-25T18:30:10.729Z,23.38
2018-05-25T18:32:43.555Z,23.75
2018-05-25T18:35:18.906Z,26.25
2018-05-25T18:37:50.311Z,27.48
2018-05-25T18:40:22.243Z,27.30
2018-05-25T18:42:54.486Z,27.35
2018-05-25T18:45:27.217Z,21.02
2018-05-25T18:47:58.685Z,25.15
2018-05-25T18:50:30.213Z,24.98
2018-05-25T18:53:02.946Z,23.65
2018-05-25T18:55:33.573Z,24.48
2018-05-25T18:58:07.956Z,22.17
2018-05-25T19:00:40.738Z,22.60
2018-05-25T19:03:13.939Z,25.17
2018-05-25T19:05:43.927Z,22.77
2018-05-25T19:08:16.019Z,18.00
2018-05-25T19:10:47.813Z,18.35
2018-05-25T19:13:17.947Z,18.50
2018-05-25T19:15:50.896Z,18.35
2018-05-25T19:18:22.529Z,17.65
2018-05-25T19:20:53.184Z,19.42
2018-05-25T19:23:26.762Z,19.37
2018-05-25T19:25:58.461Z,19.35
2018-05-25T19:28:32.903Z,18.90
2018-05-25T19:31:04.083Z,20.12
2018-05-25T19:33:35.354Z,17.83
2018-05-25T19:36:08.361Z,18.48
2018-05-25T19:38:40.128Z,18.45
2018-05-25T19:41:13.004Z,18.23
2018-05-25T19:43:44.557Z,18.23
2018-05-25T19:46:18.920Z,18.42
2018-05-25T19:48:50.489Z,18.10
2018-05-25T19:51:23.270Z,15.65
2018-05-25T19:53:56.346Z,16.87
2018-05-25T19:56:29.174Z,15.88
2018-05-25T19:59:01.226Z,16.52
2018-05-25T20:01:34.296Z,15.82
2018-05-25T20:04:07.040Z,15.43
2018-05-25T20:06:37.075Z,15.18
2018-05-25T20:09:10.523Z,14.82
2018-05-25T20:11:43.354Z,15.15
2018-05-25T20:14:14.928Z,13.20
2018-05-25T20:16:46.324Z,13.38
2018-05-25T20:19:16.768Z,13.55
2018-05-25T20:21:47.227Z,14.75
2018-05-25T20:24:17.539Z,13.10
2018-05-25T20:26:49.014Z,13.48
2018-05-25T20:29:20.935Z,14.65
2018-05-25T20:31:50.932Z,13.68
2018-05-25T20:34:22.950Z,12.15
2018-05-25T20:36:52.873Z,13.25
2018-05-25T20:39:25.045Z,12.60
2018-05-25T20:41:56.864Z,12.95
2018-05-25T20:44:27.465Z,12.88
2018-05-25T20:47:00.075Z,12.65
2018-05-25T20:49:31.581Z,14.20
2018-05-25T20:52:04.552Z,13.45
2018-05-25T20:54:34.405Z,13.43
2018-05-25T20:57:05.338Z,13.35
2018-05-25T20:59:38.306Z,14.10
2018-05-25T21:02:10.157Z,14.65
2018-05-25T21:04:41.745Z,14.30
2018-05-25T21:07:11.989Z,14.82
2018-05-25T21:09:43.444Z,14.85
2018-05-25T21:12:14.206Z,14.05
2018-05-25T21:14:46.081Z,14.32
2018-05-25T21:17:20.548Z,16.02
2018-05-25T21:19:55.225Z,17.37
2018-05-25T21:22:28.103Z,15.40
2018-05-25T21:25:00.621Z,16.08
2018-05-25T21:27:31.970Z,14.95
2018-05-25T21:30:02.658Z,15.77
2018-05-25T21:32:35.736Z,13.45
2018-05-25T21:35:08.634Z,16.12
2018-05-25T21:37:42.167Z,15.52
2018-05-25T21:40:13.855Z,15.43
2018-05-25T21:42:46.206Z,15.98
2018-05-25T21:45:17.915Z,14.48
2018-05-25T21:47:47.415Z,16.25
2018-05-25T21:50:20.319Z,16.90
2018-05-25T21:52:51.721Z,17.30
2018-05-25T21:55:26.122Z,16.95
2018-05-25T21:58:00.047Z,17.02
2018-05-25T22:00:33.149Z,17.42
2018-05-25T22:03:04.536Z,17.30
2018-05-25T22:05:37.759Z,16.95
2018-05-25T22:08:10.803Z,17.92
2018-05-25T22:10:42.007Z,17.60
2018-05-25T22:13:13.383Z,19.40
2018-05-25T22:15:46.424Z,19.00
2018-05-25T22:18:17.127Z,18.25
2018-05-25T22:20:50.186Z,18.45
2018-05-25T22:23:20.046Z,18.45
2018-05-25T22:25:52.201Z,19.48
2018-05-25T22:28:25.102Z,20.85
2018-05-25T22:30:57.956Z,20.55
2018-05-25T22:33:29.375Z,21.58
2018-05-25T22:35:59.205Z,20.62
2018-05-25T22:38:33.515Z,20.83
2018-05-25T22:41:07.894Z,19.70
2018-05-25T22:44:15.487Z,19.85
2018-05-25T22:47:22.752Z,19.10
2018-05-25T22:50:30.235Z,21.37
2018-05-25T22:53:16.507Z,21.30
2018-05-25T22:55:49.295Z,21.50
2018-05-25T22:58:20.954Z,21.48
2018-05-25T23:00:52.374Z,22.15
2018-05-25T23:03:23.423Z,21.73
2018-05-25T23:05:55.731Z,21.27
2018-05-25T23:08:29.338Z,21.40
2018-05-25T23:11:02.147Z,21.45
2018-05-25T23:13:33.516Z,22.08
2018-05-25T23:16:05.884Z,22.13
2018-05-25T23:18:37.286Z,22.10
2018-05-25T23:21:08.824Z,23.55
2018-05-25T23:23:40.053Z,23.08
2018-05-25T23:26:13.609Z,22.92
2018-05-25T23:28:46.422Z,22.95
2018-05-25T23:31:15.643Z,22.10
2018-05-25T23:33:48.475Z,23.02
2018-05-25T23:36:19.821Z,22.25
2018-05-25T23:38:52.754Z,22.60
2018-05-25T23:41:24.116Z,23.23
2018-05-25T23:43:55.432Z,22.67
2018-05-25T23:46:28.356Z,22.42
2018-05-25T23:49:01.279Z,23.65
2018-05-25T23:51:34.437Z,24.52
2018-05-25T23:54:07.190Z,22.70
2018-05-25T23:56:41.543Z,23.50
2018-05-25T23:59:12.949Z,24.87
