createdAt,value
2022-12-11T00:02:29.003Z,2.00
2022-12-11T00:04:56.449Z,2.10
2022-12-11T00:07:23.804Z,2.00
2022-12-11T00:09:53.132Z,2.10
2022-12-11T00:12:20.407Z,2.10
2022-12-11T00:14:47.667Z,2.10
2022-12-11T00:17:14.880Z,2.10
2022-12-11T00:19:42.108Z,2.10
2022-12-11T00:22:09.421Z,2.10
2022-12-11T00:24:36.806Z,2.10
2022-12-11T00:27:04.247Z,2.10
2022-12-11T00:29:31.707Z,2.10
2022-12-11T00:31:58.913Z,2.10
2022-12-11T00:34:26.417Z,2.10
2022-12-11T00:36:53.910Z,2.10
2022-12-11T00:39:21.190Z,2.10
2022-12-11T00:41:48.481Z,2.10
2022-12-11T00:44:15.722Z,2.10
2022-12-11T00:46:42.954Z,2.10
2022-12-11T00:49:10.153Z,2.10
2022-12-11T00:51:37.316Z,2.10
2022-12-11T00:54:04.691Z,2.10
2022-12-11T00:56:32.042Z,2.10
2022-12-11T00:59:00.366Z,2.10
2022-12-11T01:01:27.685Z,2.10
2022-12-11T01:03:55.045Z,2.10
2022-12-11T01:06:25.069Z,2.10
2022-12-11T01:09:11.888Z,2.10
2022-12-11T01:11:39.907Z,2.10
2022-12-11T01:14:07.129Z,2.10
2022-12-11T01:16:34.550Z,2.10
2022-12-11T01:19:01.923Z,2.10
2022-12-11T01:21:29.220Z,2.10
2022-12-11T01:23:56.629Z,2.10
2022-12-11T01:26:23.836Z,2.10
2022-12-11T01:28:51.694Z,2.10
2022-12-11T01:31:20.864Z,2.10
2022-12-11T01:33:48.387Z,2.10
2022-12-11T01:36:18.444Z,2.10
2022-12-11T01:38:46.924Z,2.10
2022-12-11T01:41:14.677Z,2.10
2022-12-11T01:44:04.455Z,2.10
2022-12-11T01:46:33.807Z,2.10
2022-12-11T01:49:04.435Z,2.10
2022-12-11T01:51:34.728Z,2.10
2022-12-11T01:54:11.305Z,2.10
2022-12-11T01:56:42.071Z,2.10
2022-12-11T01:59:10.733Z,2.10
2022-12-11T02:01:42.712Z,2.10
2022-12-11T02:04:11.210Z,2.10
2022-12-11T02:06:44.642Z,2.10
2022-12-11T02:09:39.335Z,2.10
2022-12-11T02:12:18.595Z,2.10
2022-12-11T02:14:58.161Z,2.10
2022-12-11T02:17:28.433Z,2.10
2022-12-11T02:20:14.268Z,2.10
2022-12-11T02:22:59.543Z,2.10
2022-12-11T02:25:49.142Z,2.10
2022-12-11T02:28:38.586Z,2.00
2022-12-11T02:31:24.923Z,2.00
2022-12-11T02:33:59.470Z,2.10
2022-12-11T02:36:31.378Z,2.00
2022-12-11T02:39:00.897Z,2.00
2022-12-11T02:41:29.653Z,2.00
2022-12-11T02:43:58.507Z,2.00
2022-12-11T02:46:27.362Z,2.00
2022-12-11T02:48:56.989Z,2.00
2022-12-11T02:51:31.123Z,2.10
2022-12-11T02:53:59.721Z,2.00
2022-12-11T02:56:36.942Z,2.10
2022-12-11T02:59:11.192Z,2.10
2022-12-11T03:01:38.731Z,2.00
2022-12-11T03:04:06.113Z,2.00
2022-12-11T03:06:37.495Z,2.00
2022-12-11T03:09:05.809Z,2.10
2022-12-11T03:11:33.086Z,2.00
2022-12-11T03:14:02.824Z,2.10
2022-12-11T03:16:38.688Z,2.10
2022-12-11T03:19:33.728Z,2.10
2022-12-11T03:22:18.024Z,2.10
2022-12-11T03:25:01.160Z,2.00
2022-12-11T03:27:36.935Z,2.10
2022-12-11T03:30:07.271Z,2.10
2022-12-11T03:32:48.838Z,2.10
2022-12-11T03:35:34.577Z,2.10
2022-12-11T03:38:06.286Z,2.10
2022-12-11T03:40:36.005Z,2.10
2022-12-11T03:43:05.634Z,2.10
2022-12-11T03:45:34.817Z,2.10
2022-12-11T03:48:03.200Z,2.10
2022-12-11T03:50:32.424Z,2.10
2022-12-11T03:53:01.810Z,2.10
2022-12-11T03:55:30.303Z,2.10
2022-12-11T03:57:57.677Z,2.10
2022-12-11T04:00:25.043Z,2.00
2022-12-11T04:03:13.658Z,2.10
2022-12-11T04:05:44.382Z,2.00
2022-12-11T04:08:11.802Z,2.00
2022-12-11T04:10:39.657Z,2.00
2022-12-11T04:13:08.103Z,2.00
2022-12-11T04:15:35.934Z,2.00
2022-12-11T04:18:42.338Z,2.10
2022-12-11T04:21:27.923Z,2.10
2022-12-11T04:24:13.921Z,2.10
2022-12-11T04:26:45.456Z,2.10
2022-12-11T04:29:13.831Z,2.10
2022-12-11T04:31:41.117Z,2.10
2022-12-11T04:34:08.380Z,2.10
2022-12-11T04:36:36.027Z,2.10
2022-12-11T04:39:05.619Z,2.10
2022-12-11T04:41:33.556Z,2.10
2022-12-11T04:44:00.956Z,2.10
2022-12-11T04:46:28.541Z,2.10
2022-12-11T04:48:57.893Z,2.10
2022-12-11T04:51:25.924Z,2.10
2022-12-11T04:53:53.234Z,2.10
2022-12-11T04:56:21.116Z,2.10
2022-12-11T04:58:48.777Z,2.10
2022-12-11T05:01:22.163Z,2.10
2022-12-11T05:03:49.719Z,2.10
2022-12-11T05:06:17.411Z,2.10
2022-12-11T05:08:45.479Z,2.10
2022-12-11T05:11:15.826Z,2.10
2022-12-11T05:13:44.772Z,2.10
2022-12-11T05:16:14.976Z,2.10
2022-12-11T05:18:42.467Z,2.10
2022-12-11T05:21:12.966Z,2.10
2022-12-11T05:23:40.974Z,2.10
2022-12-11T05:26:12.937Z,2.00
2022-12-11T05:28:40.462Z,2.10
2022-12-11T05:31:13.508Z,2.10
2022-12-11T05:33:41.551Z,2.10
2022-12-11T05:36:09.476Z,2.10
2022-12-11T05:38:36.695Z,2.10
2022-12-11T05:41:07.679Z,2.00
2022-12-11T05:43:36.771Z,2.00
2022-12-11T05:46:14.247Z,2.00
2022-12-11T05:48:44.017Z,2.00
2022-12-11T05:51:12.189Z,2.00
2022-12-11T05:53:40.568Z,2.00
2022-12-11T05:56:19.125Z,2.00
2022-12-11T05:58:47.656Z,2.00
2022-12-11T06:01:24.770Z,2.00
2022-12-11T06:03:53.375Z,2.00
2022-12-11T06:06:20.726Z,2.00
2022-12-11T06:08:53.935Z,2.10
2022-12-11T06:11:24.176Z,2.10
2022-12-11T06:13:52.482Z,2.00
2022-12-11T06:16:20.714Z,2.00
2022-12-11T06:18:48.460Z,2.00
2022-12-11T06:21:21.109Z,2.00
2022-12-11T06:23:50.033Z,2.10
2022-12-11T06:26:18.999Z,2.00
2022-12-11T06:28:46.727Z,2.00
2022-12-11T06:31:14.530Z,2.00
2022-12-11T06:33:43.329Z,2.00
2022-12-11T06:36:19.275Z,2.00
2022-12-11T06:38:47.674Z,2.00
2022-12-11T06:41:15.278Z,2.00
2022-12-11T06:43:43.157Z,2.00
2022-12-11T06:46:15.757Z,2.00
2022-12-11T06:48:43.646Z,2.00
2022-12-11T06:51:17.027Z,2.00
2022-12-11T06:53:45.066Z,2.00
2022-12-11T06:56:14.696Z,2.00
2022-12-11T06:58:43.291Z,2.00
2022-12-11T07:01:28.804Z,2.00
2022-12-11T07:03:58.561Z,2.00
2022-12-11T07:06:27.273Z,2.00
2022-12-11T07:08:54.983Z,2.00
2022-12-11T07:11:22.507Z,2.00
2022-12-11T07:13:49.871Z,2.00
2022-12-11T07:16:17.822Z,2.00
2022-12-11T07:18:49.623Z,2.00
2022-12-11T07:21:17.733Z,2.00
2022-12-11T07:23:45.116Z,2.00
2022-12-11T07:26:17.349Z,2.00
2022-12-11T07:28:44.996Z,2.00
2022-12-11T07:31:15.738Z,2.10
2022-12-11T07:33:43.599Z,2.00
2022-12-11T07:36:12.869Z,2.10
2022-12-11T07:38:40.327Z,2.00
2022-12-11T07:41:10.895Z,2.00
2022-12-11T07:43:38.325Z,2.00
2022-12-11T07:46:08.076Z,2.00
2022-12-11T07:48:38.184Z,2.00
2022-12-11T07:51:17.547Z,2.00
2022-12-11T07:53:47.083Z,2.00
2022-12-11T07:56:15.911Z,2.00
2022-12-11T07:58:43.349Z,2.00
2022-12-11T08:01:19.080Z,2.00
2022-12-11T08:03:48.028Z,2.00
2022-12-11T08:06:15.243Z,2.10
2022-12-11T08:08:43.155Z,2.00
2022-12-11T08:11:12.939Z,2.10
2022-12-11T08:13:42.573Z,2.00
2022-12-11T08:16:13.164Z,2.10
2022-12-11T08:18:42.199Z,2.10
2022-12-11T08:21:21.380Z,2.10
2022-12-11T08:23:49.466Z,2.10
2022-12-11T08:26:23.262Z,2.10
2022-12-11T08:28:50.626Z,2.10
2022-12-11T08:31:18.361Z,2.10
2022-12-11T08:33:46.596Z,2.10
2022-12-11T08:36:16.160Z,2.10
2022-12-11T08:38:44.204Z,2.00
2022-12-11T08:41:13.982Z,2.10
2022-12-11T08:43:41.696Z,2.10
2022-12-11T08:46:10.015Z,2.10
2022-12-11T08:48:39.351Z,2.10
2022-12-11T08:51:09.317Z,2.10
2022-12-11T08:53:36.815Z,2.20
2022-12-11T08:56:12.954Z,2.20
2022-12-11T08:58:40.447Z,2.20
2022-12-11T09:01:12.768Z,2.20
2022-12-11T09:03:41.028Z,2.30
2022-12-11T09:06:10.816Z,2.30
2022-12-11T09:08:38.414Z,2.30
2022-12-11T09:11:15.077Z,2.40
2022-12-11T09:13:43.414Z,2.30
2022-12-11T09:16:16.812Z,2.30
2022-12-11T09:18:46.903Z,2.40
2022-12-11T09:21:17.041Z,2.40
2022-12-11T09:23:44.776Z,2.40
2022-12-11T09:26:15.544Z,2.40
2022-12-11T09:28:46.593Z,2.40
2022-12-11T09:31:20.695Z,2.40
2022-12-11T09:33:47.968Z,2.50
2022-12-11T09:36:15.633Z,2.50
2022-12-11T09:38:45.862Z,2.50
2022-12-11T09:41:51.655Z,2.50
2022-12-11T09:44:38.321Z,2.40
2022-12-11T09:47:35.391Z,2.50
2022-12-11T09:50:25.478Z,2.50
2022-12-11T09:53:12.823Z,2.50
2022-12-11T09:56:17.781Z,2.50
2022-12-11T09:59:09.780Z,2.60
2022-12-11T10:02:20.316Z,2.60
2022-12-11T10:05:19.792Z,2.60
2022-12-11T10:08:00.761Z,2.60
2022-12-11T10:10:41.437Z,2.60
2022-12-11T10:13:25.878Z,2.60
2022-12-11T10:16:03.861Z,2.60
2022-12-11T10:18:32.548Z,2.60
2022-12-11T10:21:02.435Z,2.60
2022-12-11T10:23:36.121Z,2.60
2022-12-11T10:26:17.739Z,2.60
2022-12-11T10:28:45.093Z,2.60
2022-12-11T10:31:24.971Z,2.70
2022-12-11T10:34:00.477Z,2.70
2022-12-11T10:36:37.234Z,2.70
2022-12-11T10:39:15.672Z,2.70
2022-12-11T10:41:45.939Z,2.60
2022-12-11T10:44:19.070Z,2.70
2022-12-11T10:46:48.173Z,2.70
2022-12-11T10:49:25.728Z,2.70
2022-12-11T10:51:54.954Z,2.70
2022-12-11T10:54:38.255Z,2.70
2022-12-11T10:57:08.172Z,2.70
2022-12-11T10:59:47.746Z,2.70
2022-12-11T11:02:27.460Z,2.80
2022-12-11T11:04:56.930Z,2.80
2022-12-11T11:07:26.273Z,2.80
2022-12-11T11:10:11.711Z,2.80
2022-12-11T11:12:42.644Z,2.80
2022-12-11T11:15:15.712Z,2.80
2022-12-11T11:17:55.784Z,2.80
2022-12-11T11:20:29.402Z,2.80
2022-12-11T11:23:02.909Z,2.90
2022-12-11T11:25:32.784Z,2.90
2022-12-11T11:28:06.179Z,3.00
2022-12-11T11:30:41.836Z,3.00
2022-12-11T11:33:21.035Z,3.00
2022-12-11T11:35:52.761Z,3.00
2022-12-11T11:38:40.346Z,3.00
2022-12-11T11:41:15.536Z,3.10
2022-12-11T11:43:50.632Z,3.10
2022-12-11T11:46:25.330Z,3.10
2022-12-11T11:49:29.454Z,3.10
2022-12-11T11:52:17.908Z,3.20
2022-12-11T11:55:00.843Z,3.20
2022-12-11T11:57:46.024Z,3.20
2022-12-11T12:00:28.847Z,3.20
2022-12-11T12:03:14.081Z,3.20
2022-12-11T12:06:08.825Z,3.20
2022-12-11T12:08:55.332Z,3.20
2022-12-11T12:11:47.414Z,3.20
2022-12-11T12:14:51.531Z,3.20
2022-12-11T12:17:31.592Z,3.20
2022-12-11T12:20:16.269Z,3.30
2022-12-11T12:22:59.915Z,3.30
2022-12-11T12:25:49.866Z,3.30
2022-12-11T12:28:39.709Z,3.40
2022-12-11T12:31:34.999Z,3.40
2022-12-11T12:34:19.811Z,3.40
2022-12-11T12:37:09.022Z,3.40
2022-12-11T12:40:11.539Z,3.50
2022-12-11T12:43:16.413Z,3.50
2022-12-11T12:45:46.818Z,3.60
2022-12-11T12:48:14.456Z,3.60
2022-12-11T12:50:49.366Z,3.60
2022-12-11T12:53:23.986Z,3.60
2022-12-11T12:55:53.169Z,3.70
2022-12-11T12:58:31.399Z,3.80
2022-12-11T13:01:24.217Z,3.80
2022-12-11T13:04:03.164Z,3.80
2022-12-11T13:06:39.337Z,3.70
2022-12-11T13:09:25.592Z,3.80
2022-12-11T13:11:57.753Z,3.80
2022-12-11T13:14:32.384Z,3.80
2022-12-11T13:17:20.395Z,3.70
2022-12-11T13:19:49.696Z,3.70
2022-12-11T13:22:22.576Z,3.70
2022-12-11T13:24:59.696Z,3.70
2022-12-11T13:27:47.307Z,3.60
2022-12-11T13:30:14.583Z,3.60
2022-12-11T13:32:43.521Z,3.60
2022-12-11T13:35:17.515Z,3.60
2022-12-11T13:37:47.281Z,3.70
2022-12-11T13:40:19.008Z,3.70
2022-12-11T13:42:51.268Z,3.70
2022-12-11T13:45:22.958Z,3.70
2022-12-11T13:47:50.569Z,3.60
2022-12-11T13:50:24.237Z,3.60
2022-12-11T13:52:56.712Z,3.60
2022-12-11T13:55:27.405Z,3.60
2022-12-11T13:57:54.658Z,3.60
2022-12-11T14:00:28.114Z,3.60
2022-12-11T14:02:57.634Z,3.60
2022-12-11T14:05:25.106Z,3.60
2022-12-11T14:07:56.226Z,3.60
2022-12-11T14:10:28.817Z,3.60
2022-12-11T14:13:07.987Z,3.60
2022-12-11T14:15:36.599Z,3.50
2022-12-11T14:18:05.522Z,3.50
2022-12-11T14:20:34.451Z,3.50
2022-12-11T14:23:23.281Z,3.50
2022-12-11T14:26:24.399Z,3.50
2022-12-11T14:28:52.073Z,3.50
2022-12-11T14:31:40.959Z,3.40
2022-12-11T14:34:18.775Z,3.50
2022-12-11T14:36:48.148Z,3.40
2022-12-11T14:39:27.923Z,3.40
2022-12-11T14:42:00.218Z,3.40
2022-12-11T14:44:30.495Z,3.40
2022-12-11T14:47:15.412Z,3.40
2022-12-11T14:49:55.398Z,3.40
2022-12-11T14:52:29.207Z,3.40
2022-12-11T14:55:14.863Z,3.40
2022-12-11T14:57:45.558Z,3.40
2022-12-11T15:00:26.821Z,3.40
2022-12-11T15:03:03.848Z,3.40
2022-12-11T15:05:38.804Z,3.40
2022-12-11T15:08:11.009Z,3.40
2022-12-11T15:10:42.560Z,3.30
2022-12-11T15:13:10.372Z,3.30
2022-12-11T15:15:45.545Z,3.30
2022-12-11T15:18:31.059Z,3.30
2022-12-11T15:21:06.946Z,3.30
2022-12-11T15:23:54.855Z,3.30
2022-12-11T15:26:34.870Z,3.30
2022-12-11T15:29:05.419Z,3.20
2022-12-11T15:31:37.893Z,3.20
2022-12-11T15:34:22.811Z,3.20
2022-12-11T15:36:50.078Z,3.20
2022-12-11T15:39:17.419Z,3.20
2022-12-11T15:41:44.664Z,3.20
2022-12-11T15:44:20.039Z,3.20
2022-12-11T15:46:47.274Z,3.20
2022-12-11T15:49:15.153Z,3.20
2022-12-11T15:51:43.415Z,3.20
2022-12-11T15:54:10.968Z,3.20
2022-12-11T15:56:38.191Z,3.20
2022-12-11T15:59:06.991Z,3.20
2022-12-11T16:01:34.930Z,3.20
2022-12-11T16:04:05.170Z,3.20
2022-12-11T16:06:33.282Z,3.20
2022-12-11T16:09:01.201Z,3.20
2022-12-11T16:11:28.521Z,3.20
2022-12-11T16:13:55.711Z,3.20
2022-12-11T16:16:23.168Z,3.20
2022-12-11T16:18:51.351Z,3.20
2022-12-11T16:21:21.538Z,3.20
2022-12-11T16:23:49.388Z,3.10
2022-12-11T16:26:16.717Z,3.10
2022-12-11T16:28:44.127Z,3.10
2022-12-11T16:31:12.491Z,3.10
2022-12-11T16:33:40.451Z,3.10
2022-12-11T16:36:15.737Z,3.10
2022-12-11T16:38:53.495Z,3.10
2022-12-11T16:41:22.955Z,3.10
2022-12-11T16:43:50.677Z,3.10
2022-12-11T16:46:19.650Z,3.10
2022-12-11T16:48:47.079Z,3.10
2022-12-11T16:51:14.578Z,3.10
2022-12-11T16:53:42.083Z,3.10
2022-12-11T16:56:09.404Z,3.10
2022-12-11T16:58:36.787Z,3.10
2022-12-11T17:01:14.882Z,3.10
2022-12-11T17:03:43.319Z,3.10
2022-12-11T17:06:13.115Z,3.10
2022-12-11T17:08:42.680Z,3.10
2022-12-11T17:11:14.316Z,3.00
2022-12-11T17:13:41.911Z,3.00
2022-12-11T17:16:15.616Z,3.00
2022-12-11T17:18:43.316Z,3.00
2022-12-11T17:21:14.220Z,3.00
2022-12-11T17:23:50.318Z,3.00
2022-12-11T17:26:18.696Z,2.90
2022-12-11T17:28:46.303Z,3.00
2022-12-11T17:31:16.660Z,2.90
2022-12-11T17:33:45.638Z,2.90
2022-12-11T17:36:15.955Z,2.90
2022-12-11T17:38:43.300Z,2.90
2022-12-11T17:41:19.836Z,2.90
2022-12-11T17:43:49.612Z,2.90
2022-12-11T17:46:18.322Z,2.90
2022-12-11T17:48:45.633Z,2.80
2022-12-11T17:51:20.876Z,2.80
2022-12-11T17:53:48.349Z,2.80
2022-12-11T17:56:16.440Z,2.80
2022-12-11T17:58:43.946Z,2.90
2022-12-11T18:01:14.604Z,2.90
2022-12-11T18:03:42.495Z,2.90
2022-12-11T18:06:13.124Z,2.90
2022-12-11T18:08:41.463Z,2.90
2022-12-11T18:11:11.539Z,2.90
2022-12-11T18:13:39.458Z,2.90
2022-12-11T18:16:19.220Z,2.90
2022-12-11T18:18:48.120Z,2.90
2022-12-11T18:21:18.526Z,2.90
2022-12-11T18:23:51.968Z,2.90
2022-12-11T18:26:20.135Z,2.90
2022-12-11T18:28:48.611Z,2.90
2022-12-11T18:31:16.497Z,2.90
2022-12-11T18:33:45.141Z,2.90
2022-12-11T18:36:14.681Z,2.90
2022-12-11T18:38:43.074Z,2.90
2022-12-11T18:41:12.162Z,2.90
2022-12-11T18:43:41.335Z,2.90
2022-12-11T18:46:10.736Z,2.90
2022-12-11T18:48:38.868Z,2.90
2022-12-11T18:51:11.593Z,2.90
2022-12-11T18:53:39.437Z,2.90
2022-12-11T18:56:15.950Z,2.90
2022-12-11T18:58:43.598Z,2.90
2022-12-11T19:01:17.413Z,2.90
2022-12-11T19:03:44.828Z,2.90
2022-12-11T19:06:18.640Z,2.90
2022-12-11T19:08:46.894Z,2.90
2022-12-11T19:11:16.290Z,2.90
2022-12-11T19:13:44.289Z,2.90
2022-12-11T19:16:23.869Z,2.90
2022-12-11T19:18:51.675Z,2.90
2022-12-11T19:21:19.097Z,2.90
2022-12-11T19:23:46.756Z,2.90
2022-12-11T19:26:18.050Z,2.90
2022-12-11T19:28:45.986Z,2.90
2022-12-11T19:31:16.258Z,2.90
2022-12-11T19:33:44.287Z,2.90
2022-12-11T19:36:14.202Z,2.90
2022-12-11T19:38:43.296Z,2.90
2022-12-11T19:41:22.003Z,2.90
2022-12-11T19:43:50.310Z,2.90
2022-12-11T19:46:18.683Z,2.90
2022-12-11T19:48:48.401Z,2.90
2022-12-11T19:51:19.116Z,2.90
2022-12-11T19:53:47.777Z,2.90
2022-12-11T19:56:15.624Z,2.90
2022-12-11T19:58:43.457Z,2.90
2022-12-11T20:01:28.965Z,2.90
2022-12-11T20:03:59.587Z,2.90
2022-12-11T20:06:32.364Z,2.90
2022-12-11T20:09:00.620Z,2.90
2022-12-11T20:11:28.452Z,2.90
2022-12-11T20:13:56.241Z,2.90
2022-12-11T20:16:39.664Z,2.90
2022-12-11T20:19:11.507Z,2.90
2022-12-11T20:21:38.912Z,2.90
2022-12-11T20:24:06.550Z,2.90
2022-12-11T20:26:36.410Z,2.90
2022-12-11T20:29:08.214Z,2.90
2022-12-11T20:31:37.048Z,2.90
2022-12-11T20:34:05.387Z,2.90
2022-12-11T20:36:33.133Z,2.90
2022-12-11T20:39:00.569Z,2.90
2022-12-11T20:41:28.005Z,2.90
2022-12-11T20:43:55.544Z,2.90
2022-12-11T20:46:25.364Z,2.90
2022-12-11T20:48:55.736Z,2.90
2022-12-11T20:51:26.084Z,2.90
2022-12-11T20:54:01.942Z,2.90
2022-12-11T20:56:30.816Z,2.90
2022-12-11T20:58:59.777Z,2.80
2022-12-11T21:01:36.591Z,2.80
2022-12-11T21:04:08.599Z,2.80
2022-12-11T21:06:51.760Z,2.80
2022-12-11T21:09:19.221Z,2.80
2022-12-11T21:11:50.202Z,2.80
2022-12-11T21:14:29.908Z,2.80
2022-12-11T21:16:58.009Z,2.80
2022-12-11T21:19:25.608Z,2.80
2022-12-11T21:21:53.024Z,2.80
2022-12-11T21:24:28.935Z,2.80
2022-12-11T21:26:58.182Z,2.80
2022-12-11T21:29:27.136Z,2.80
2022-12-11T21:31:54.960Z,2.70
2022-12-11T21:34:25.546Z,2.60
2022-12-11T21:36:56.762Z,2.60
2022-12-11T21:39:25.615Z,2.50
2022-12-11T21:41:53.419Z,2.40
2022-12-11T21:47:09.346Z,2.30
2022-12-11T21:49:37.741Z,2.30
2022-12-11T21:52:05.413Z,2.20
2022-12-11T21:54:32.740Z,2.20
2022-12-11T21:57:00.027Z,2.10
2022-12-11T21:59:28.678Z,2.10
2022-12-11T22:01:56.123Z,2.00
2022-12-11T22:04:23.547Z,2.00
2022-12-11T22:06:50.808Z,2.00
2022-12-11T22:09:18.401Z,2.00
2022-12-11T22:11:46.815Z,1.90
2022-12-11T22:14:17.101Z,1.90
2022-12-11T22:16:44.423Z,1.80
2022-12-11T22:19:12.175Z,1.80
2022-12-11T22:21:39.950Z,1.80
2022-12-11T22:24:07.648Z,1.80
2022-12-11T22:26:35.108Z,1.80
2022-12-11T22:29:02.420Z,1.80
2022-12-11T22:31:29.789Z,1.80
2022-12-11T22:33:57.380Z,1.80
2022-12-11T22:36:27.232Z,1.70
2022-12-11T22:38:54.963Z,1.70
2022-12-11T22:41:30.410Z,1.80
2022-12-11T22:43:58.447Z,1.80
2022-12-11T22:46:29.308Z,1.80
2022-12-11T22:48:58.593Z,1.80
2022-12-11T22:51:26.100Z,1.90
2022-12-11T22:53:53.409Z,1.90
2022-12-11T22:56:20.798Z,1.90
2022-12-11T22:58:48.115Z,2.00
2022-12-11T23:01:19.249Z,2.00
2022-12-11T23:03:47.093Z,2.00
2022-12-11T23:06:17.335Z,2.00
2022-12-11T23:08:45.271Z,2.10
2022-12-11T23:11:18.405Z,2.10
2022-12-11T23:13:45.809Z,2.10
2022-12-11T23:16:13.753Z,2.10
2022-12-11T23:18:41.575Z,2.10
2022-12-11T23:21:10.176Z,2.10
2022-12-11T23:23:37.603Z,2.20
2022-12-11T23:26:07.426Z,2.20
2022-12-11T23:28:35.081Z,2.20
2022-12-11T23:31:02.888Z,2.20
2022-12-11T23:33:33.687Z,2.20
2022-12-11T23:36:01.247Z,2.30
2022-12-11T23:38:28.721Z,2.30
2022-12-11T23:40:56.178Z,2.30
2022-12-11T23:43:24.206Z,2.30
2022-12-11T23:45:52.409Z,2.30
2022-12-11T23:48:20.068Z,2.30
2022-12-11T23:50:48.275Z,2.30
2022-12-11T23:53:15.926Z,2.30
2022-12-11T23:55:44.750Z,2.30
2022-12-11T23:58:12.344Z,2.30
