createdAt,value
2022-10-04T00:00:53.538Z,99.99
2022-10-04T00:01:53.555Z,99.99
2022-10-04T00:02:53.531Z,99.99
2022-10-04T00:03:53.508Z,99.99
2022-10-04T00:04:53.488Z,99.99
2022-10-04T00:05:53.425Z,99.99
2022-10-04T00:06:53.450Z,99.99
2022-10-04T00:07:53.422Z,99.99
2022-10-04T00:08:53.431Z,99.99
2022-10-04T00:09:53.401Z,99.99
2022-10-04T00:10:53.406Z,99.99
2022-10-04T00:11:53.414Z,99.99
2022-10-04T00:12:53.394Z,99.99
2022-10-04T00:13:53.377Z,99.99
2022-10-04T00:14:53.354Z,99.99
2022-10-04T00:15:53.369Z,99.99
2022-10-04T00:16:53.322Z,99.99
2022-10-04T00:17:53.301Z,99.99
2022-10-04T00:18:53.361Z,99.99
2022-10-04T00:19:53.298Z,99.99
2022-10-04T00:20:53.441Z,99.99
2022-10-04T00:21:53.273Z,99.99
2022-10-04T00:22:53.288Z,99.99
2022-10-04T00:23:53.258Z,99.99
2022-10-04T00:24:53.262Z,99.99
2022-10-04T00:25:53.264Z,99.99
2022-10-04T00:26:53.242Z,99.99
2022-10-04T00:27:53.272Z,99.99
2022-10-04T00:28:53.264Z,99.99
2022-10-04T00:29:53.194Z,99.99
2022-10-04T00:30:53.223Z,99.99
2022-10-04T00:31:53.233Z,99.99
2022-10-04T00:32:53.181Z,99.99
2022-10-04T00:33:53.171Z,99.99
2022-10-04T00:34:53.171Z,99.99
2022-10-04T00:35:53.160Z,99.99
2022-10-04T00:36:53.119Z,99.99
2022-10-04T00:37:53.116Z,99.99
2022-10-04T00:38:53.087Z,99.99
2022-10-04T00:39:53.127Z,99.99
2022-10-04T00:40:53.094Z,99.99
2022-10-04T00:41:53.111Z,99.99
2022-10-04T00:42:53.084Z,99.99
2022-10-04T00:43:53.072Z,99.99
2022-10-04T00:44:53.071Z,99.99
2022-10-04T00:45:53.086Z,99.99
2022-10-04T00:46:53.042Z,99.99
2022-10-04T00:47:53.018Z,99.99
2022-10-04T00:48:53.003Z,99.99
2022-10-04T00:49:53.000Z,99.99
2022-10-04T00:50:52.976Z,99.99
2022-10-04T00:51:52.989Z,99.99
2022-10-04T00:52:52.956Z,99.99
2022-10-04T00:53:52.937Z,99.99
2022-10-04T00:54:52.929Z,99.99
2022-10-04T00:55:52.928Z,99.99
2022-10-04T00:56:52.895Z,99.99
2022-10-04T00:57:52.908Z,99.99
2022-10-04T00:58:52.909Z,99.99
2022-10-04T00:59:52.889Z,99.99
2022-10-04T01:00:52.868Z,99.99
2022-10-04T01:01:52.880Z,99.99
2022-10-04T01:02:52.844Z,99.99
2022-10-04T01:05:34.849Z,99.99
2022-10-04T01:07:35.282Z,99.99
2022-10-04T01:08:36.274Z,99.99
2022-10-04T01:09:36.244Z,99.99
2022-10-04T01:10:36.258Z,99.99
2022-10-04T01:11:36.233Z,99.99
2022-10-04T01:12:36.238Z,99.99
2022-10-04T01:13:36.199Z,99.99
2022-10-04T01:14:36.205Z,99.99
2022-10-04T01:15:36.281Z,99.99
2022-10-04T01:16:36.194Z,99.99
2022-10-04T01:17:36.174Z,99.99
2022-10-04T01:18:36.144Z,99.99
2022-10-04T01:19:36.175Z,99.99
2022-10-04T01:21:07.905Z,99.99
2022-10-04T01:21:36.234Z,99.99
2022-10-04T01:22:36.219Z,99.99
2022-10-04T01:23:36.212Z,99.99
2022-10-04T01:24:36.093Z,99.99
2022-10-04T01:25:36.110Z,99.99
2022-10-04T01:26:36.117Z,99.99
2022-10-04T01:27:36.117Z,99.99
2022-10-04T01:28:36.117Z,99.99
2022-10-04T01:29:36.066Z,99.99
2022-10-04T01:30:36.038Z,99.99
2022-10-04T01:31:36.086Z,99.99
2022-10-04T01:32:36.080Z,99.99
2022-10-04T01:33:36.014Z,99.99
2022-10-04T01:34:36.003Z,99.99
2022-10-04T01:35:36.000Z,99.99
2022-10-04T01:36:35.993Z,99.99
2022-10-04T01:37:35.967Z,99.99
2022-10-04T01:38:35.958Z,99.99
2022-10-04T01:39:35.945Z,99.99
2022-10-04T01:40:35.950Z,99.99
2022-10-04T01:41:35.923Z,99.99
2022-10-04T01:42:35.928Z,99.99
2022-10-04T01:43:35.920Z,99.99
2022-10-04T01:44:35.951Z,99.99
2022-10-04T01:45:35.886Z,99.99
2022-10-04T01:46:35.917Z,99.99
2022-10-04T01:47:35.867Z,99.99
2022-10-04T01:48:35.864Z,99.99
2022-10-04T01:49:35.855Z,99.99
2022-10-04T01:50:35.829Z,99.99
2022-10-04T01:51:35.816Z,99.99
2022-10-04T01:52:35.799Z,99.99
2022-10-04T01:53:35.810Z,99.99
2022-10-04T01:54:35.799Z,99.99
2022-10-04T01:55:35.808Z,99.99
2022-10-04T01:56:35.763Z,99.99
2022-10-04T01:57:35.774Z,99.99
2022-10-04T01:58:35.747Z,99.99
2022-10-04T01:59:35.729Z,99.99
2022-10-04T02:00:35.740Z,99.99
2022-10-04T02:01:35.772Z,99.99
2022-10-04T02:02:35.742Z,99.99
2022-10-04T02:03:35.746Z,99.99
2022-10-04T02:04:35.757Z,99.99
2022-10-04T02:05:35.680Z,99.99
2022-10-04T02:06:35.676Z,99.99
2022-10-04T02:07:35.921Z,99.99
2022-10-04T02:08:35.652Z,99.99
2022-10-04T02:09:35.656Z,99.99
2022-10-04T02:10:37.745Z,99.99
2022-10-04T02:11:35.605Z,99.99
2022-10-04T02:12:35.584Z,99.99
2022-10-04T02:13:35.632Z,99.99
2022-10-04T02:14:35.562Z,99.99
2022-10-04T02:15:35.637Z,99.99
2022-10-04T02:16:35.536Z,99.99
2022-10-04T02:17:35.548Z,99.99
2022-10-04T02:18:35.527Z,99.99
2022-10-04T02:19:35.540Z,99.99
2022-10-04T02:20:35.514Z,99.99
2022-10-04T02:21:35.523Z,99.99
2022-10-04T02:22:35.487Z,99.99
2022-10-04T02:23:35.497Z,99.99
2022-10-04T02:24:35.480Z,99.99
2022-10-04T02:25:35.451Z,99.99
2022-10-04T02:26:35.474Z,99.99
2022-10-04T02:27:35.488Z,99.99
2022-10-04T02:28:35.526Z,99.99
2022-10-04T02:29:35.424Z,99.99
2022-10-04T02:30:35.395Z,99.99
2022-10-04T02:31:35.488Z,99.99
2022-10-04T02:32:35.417Z,99.99
2022-10-04T02:33:35.361Z,99.99
2022-10-04T02:34:35.388Z,99.99
2022-10-04T02:35:35.366Z,99.99
2022-10-04T02:36:35.366Z,99.99
2022-10-04T02:37:35.356Z,99.99
2022-10-04T02:38:35.417Z,99.99
2022-10-04T02:39:35.306Z,99.99
2022-10-04T02:40:35.323Z,99.99
2022-10-04T02:41:35.284Z,99.99
2022-10-04T02:42:35.297Z,99.99
2022-10-04T02:43:35.267Z,99.99
2022-10-04T02:44:35.294Z,99.99
2022-10-04T02:45:35.277Z,99.99
2022-10-04T02:46:35.352Z,99.99
2022-10-04T02:47:35.262Z,99.99
2022-10-04T02:48:35.231Z,99.99
2022-10-04T02:49:35.187Z,99.99
2022-10-04T02:50:35.211Z,99.99
2022-10-04T02:51:35.214Z,99.99
2022-10-04T02:52:35.205Z,99.99
2022-10-04T02:53:35.215Z,99.99
2022-10-04T02:54:35.188Z,99.99
2022-10-04T02:55:35.182Z,99.99
2022-10-04T02:56:35.114Z,99.99
2022-10-04T02:57:35.108Z,99.99
2022-10-04T02:58:35.140Z,99.99
2022-10-04T02:59:35.599Z,99.99
2022-10-04T03:00:35.117Z,99.99
2022-10-04T03:01:35.087Z,99.99
2022-10-04T03:02:35.119Z,99.99
2022-10-04T03:03:35.046Z,99.99
2022-10-04T03:04:35.078Z,99.99
2022-10-04T03:05:35.025Z,99.99
2022-10-04T03:06:35.040Z,99.99
2022-10-04T03:07:35.007Z,99.99
2022-10-04T03:08:35.061Z,99.99
2022-10-04T03:09:34.999Z,99.99
2022-10-04T03:10:34.972Z,99.99
2022-10-04T03:11:35.039Z,99.99
2022-10-04T03:12:35.003Z,99.99
2022-10-04T03:13:34.947Z,99.99
2022-10-04T03:14:34.943Z,99.99
2022-10-04T03:15:34.929Z,99.99
2022-10-04T03:16:34.961Z,99.99
2022-10-04T03:17:34.919Z,99.99
2022-10-04T03:18:34.911Z,99.99
2022-10-04T03:19:34.917Z,99.99
2022-10-04T03:20:34.886Z,99.99
2022-10-04T03:21:34.907Z,99.99
2022-10-04T03:22:34.870Z,99.99
2022-10-04T03:23:34.834Z,99.99
2022-10-04T03:24:34.912Z,99.99
2022-10-04T03:25:34.830Z,99.99
2022-10-04T03:26:34.814Z,99.99
2022-10-04T03:27:34.812Z,99.99
2022-10-04T03:28:34.887Z,99.99
2022-10-04T03:29:34.816Z,99.99
2022-10-04T03:30:34.802Z,99.99
2022-10-04T03:31:34.807Z,99.99
2022-10-04T03:32:34.776Z,99.99
2022-10-04T03:33:34.744Z,99.99
2022-10-04T03:34:34.748Z,99.99
2022-10-04T03:35:34.791Z,99.99
2022-10-04T03:36:34.729Z,99.99
2022-10-04T03:37:34.679Z,99.99
2022-10-04T03:38:34.715Z,99.99
2022-10-04T03:39:34.698Z,99.99
2022-10-04T03:40:34.704Z,99.99
2022-10-04T03:41:34.667Z,99.99
2022-10-04T03:42:34.675Z,99.99
2022-10-04T03:43:34.632Z,99.99
2022-10-04T03:44:34.636Z,99.99
2022-10-04T03:45:34.663Z,99.99
2022-10-04T03:46:34.630Z,99.99
2022-10-04T03:47:34.641Z,99.99
2022-10-04T03:48:34.606Z,99.99
2022-10-04T03:49:34.587Z,99.99
2022-10-04T03:50:34.575Z,99.99
2022-10-04T03:51:34.573Z,99.99
2022-10-04T03:52:34.555Z,99.99
2022-10-04T03:53:34.562Z,99.99
2022-10-04T03:54:34.574Z,99.99
2022-10-04T03:55:34.500Z,99.99
2022-10-04T03:56:34.540Z,99.99
2022-10-04T03:57:34.492Z,99.99
2022-10-04T03:58:34.525Z,99.99
2022-10-04T03:59:34.483Z,99.99
2022-10-04T04:00:34.457Z,99.99
2022-10-04T04:01:34.515Z,99.99
2022-10-04T04:02:34.529Z,99.99
2022-10-04T04:03:34.488Z,99.99
2022-10-04T04:04:34.432Z,99.99
2022-10-04T04:05:34.440Z,99.99
2022-10-04T04:06:34.438Z,99.99
2022-10-04T04:07:34.421Z,99.99
2022-10-04T04:08:34.445Z,99.99
2022-10-04T04:09:34.395Z,99.99
2022-10-04T04:10:34.374Z,99.99
2022-10-04T04:11:34.377Z,99.99
2022-10-04T04:12:34.386Z,99.99
2022-10-04T04:13:34.361Z,99.99
2022-10-04T04:14:34.327Z,99.99
2022-10-04T04:15:34.333Z,99.99
2022-10-04T04:16:34.413Z,99.99
2022-10-04T04:17:34.287Z,99.99
2022-10-04T04:18:34.282Z,99.99
2022-10-04T04:19:34.282Z,99.99
2022-10-04T04:20:34.254Z,99.99
2022-10-04T04:21:34.308Z,99.99
2022-10-04T04:22:34.251Z,99.99
2022-10-04T04:23:34.265Z,99.99
2022-10-04T04:24:34.239Z,99.99
2022-10-04T04:25:34.231Z,99.99
2022-10-04T04:26:34.208Z,99.99
2022-10-04T04:27:34.242Z,99.99
2022-10-04T04:28:34.247Z,99.99
2022-10-04T04:29:34.182Z,99.99
2022-10-04T04:30:34.157Z,99.99
2022-10-04T04:31:34.198Z,99.99
2022-10-04T04:32:34.155Z,99.99
2022-10-04T04:33:34.142Z,99.99
2022-10-04T04:34:34.124Z,99.99
2022-10-04T04:35:34.152Z,99.99
2022-10-04T04:36:34.147Z,99.99
2022-10-04T04:37:34.106Z,99.99
2022-10-04T04:38:34.113Z,99.99
2022-10-04T04:39:34.085Z,99.99
2022-10-04T04:40:34.125Z,99.99
2022-10-04T04:41:34.101Z,99.99
2022-10-04T04:42:34.076Z,99.99
2022-10-04T04:43:34.020Z,99.99
2022-10-04T04:44:34.043Z,99.99
2022-10-04T04:45:34.074Z,99.99
2022-10-04T04:46:34.109Z,99.99
2022-10-04T04:47:34.124Z,99.99
2022-10-04T04:48:34.003Z,99.99
2022-10-04T04:49:34.016Z,99.99
2022-10-04T04:50:33.976Z,99.99
2022-10-04T04:51:33.979Z,99.99
2022-10-04T04:52:33.948Z,99.99
2022-10-04T04:53:33.918Z,99.99
2022-10-04T04:54:33.972Z,99.99
2022-10-04T04:55:50.007Z,99.99
2022-10-04T04:56:34.015Z,99.99
2022-10-04T04:57:33.922Z,99.99
2022-10-04T04:58:33.911Z,99.99
2022-10-04T04:59:33.887Z,99.99
2022-10-04T05:00:33.914Z,99.99
2022-10-04T05:01:33.884Z,99.99
2022-10-04T05:02:33.925Z,99.99
2022-10-04T05:03:33.862Z,99.99
2022-10-04T05:04:33.840Z,99.99
2022-10-04T05:05:33.793Z,99.99
2022-10-04T05:06:33.794Z,99.99
2022-10-04T05:07:33.762Z,99.99
2022-10-04T05:08:38.746Z,99.99
2022-10-04T05:09:33.790Z,99.99
2022-10-04T05:10:33.713Z,99.99
2022-10-04T05:11:33.745Z,99.99
2022-10-04T05:12:33.692Z,99.99
2022-10-04T05:13:33.697Z,99.99
2022-10-04T05:14:33.693Z,99.99
2022-10-04T05:15:33.688Z,99.99
2022-10-04T05:16:33.673Z,99.99
2022-10-04T05:17:33.643Z,99.99
2022-10-04T05:18:33.645Z,99.99
2022-10-04T05:19:33.642Z,99.99
2022-10-04T05:20:33.626Z,99.99
2022-10-04T05:21:33.638Z,99.99
2022-10-04T05:22:33.639Z,99.99
2022-10-04T05:23:33.616Z,99.99
2022-10-04T05:24:33.592Z,99.99
2022-10-04T05:25:33.590Z,99.99
2022-10-04T05:26:33.589Z,99.99
2022-10-04T05:27:33.549Z,99.99
2022-10-04T05:28:33.601Z,99.99
2022-10-04T05:29:33.525Z,99.99
2022-10-04T05:30:33.544Z,99.99
2022-10-04T05:31:33.599Z,99.99
2022-10-04T05:32:33.578Z,99.99
2022-10-04T05:33:34.026Z,99.99
2022-10-04T05:34:33.539Z,99.99
2022-10-04T05:35:33.484Z,99.99
2022-10-04T05:36:33.500Z,99.99
2022-10-04T05:37:33.449Z,99.99
2022-10-04T05:38:33.427Z,99.99
2022-10-04T05:39:33.413Z,99.99
2022-10-04T05:40:33.433Z,99.99
2022-10-04T05:41:33.765Z,99.99
2022-10-04T05:42:33.414Z,99.99
2022-10-04T05:43:33.390Z,99.99
2022-10-04T05:44:33.402Z,99.99
2022-10-04T05:45:33.407Z,99.99
2022-10-04T05:46:33.397Z,99.99
2022-10-04T05:47:33.400Z,99.99
2022-10-04T05:48:33.360Z,99.99
2022-10-04T05:49:33.348Z,99.99
2022-10-04T05:50:33.348Z,99.99
2022-10-04T05:51:33.322Z,99.99
2022-10-04T05:52:33.297Z,99.99
2022-10-04T05:53:33.303Z,99.99
2022-10-04T05:54:33.299Z,99.99
2022-10-04T05:55:33.293Z,99.99
2022-10-04T05:56:33.269Z,99.99
2022-10-04T05:57:33.293Z,99.99
2022-10-04T05:58:33.283Z,99.99
2022-10-04T05:59:33.223Z,99.99
2022-10-04T06:00:33.230Z,99.99
2022-10-04T06:01:33.309Z,99.99
2022-10-04T06:02:33.285Z,99.99
2022-10-04T06:03:33.198Z,99.99
2022-10-04T06:04:33.187Z,99.99
2022-10-04T06:05:33.215Z,99.99
2022-10-04T06:06:33.151Z,99.99
2022-10-04T06:07:33.155Z,99.99
2022-10-04T06:08:33.154Z,99.99
2022-10-04T06:09:33.144Z,99.99
2022-10-04T06:10:33.144Z,99.99
2022-10-04T06:11:33.135Z,99.99
2022-10-04T06:12:33.102Z,99.99
2022-10-04T06:13:33.080Z,99.99
2022-10-04T06:14:33.080Z,99.99
2022-10-04T06:15:33.083Z,99.99
2022-10-04T06:16:33.119Z,99.99
2022-10-04T06:17:33.068Z,99.99
2022-10-04T06:18:33.069Z,99.99
2022-10-04T06:19:33.015Z,99.99
2022-10-04T06:20:33.013Z,99.99
2022-10-04T06:21:33.040Z,99.99
2022-10-04T06:22:33.029Z,99.99
2022-10-04T06:23:33.043Z,99.99
2022-10-04T06:24:33.007Z,99.99
2022-10-04T06:25:32.965Z,99.99
2022-10-04T06:26:32.969Z,99.99
2022-10-04T06:27:32.961Z,99.99
2022-10-04T06:28:32.990Z,99.99
2022-10-04T06:29:32.966Z,99.99
2022-10-04T06:30:33.026Z,99.99
2022-10-04T06:31:32.950Z,99.99
2022-10-04T06:32:32.906Z,99.99
2022-10-04T06:33:32.905Z,99.99
2022-10-04T06:34:32.898Z,99.99
2022-10-04T06:35:32.863Z,99.99
2022-10-04T06:36:32.888Z,99.99
2022-10-04T06:37:32.889Z,99.99
2022-10-04T06:38:32.858Z,99.99
2022-10-04T06:39:32.827Z,99.99
2022-10-04T06:40:32.839Z,99.99
2022-10-04T06:41:32.818Z,99.99
2022-10-04T06:42:32.783Z,99.99
2022-10-04T06:43:32.812Z,99.99
2022-10-04T06:44:32.774Z,99.99
2022-10-04T06:45:32.778Z,99.99
2022-10-04T06:46:32.857Z,99.99
2022-10-04T06:47:32.772Z,99.99
2022-10-04T06:48:32.752Z,99.99
2022-10-04T06:49:32.715Z,99.99
2022-10-04T06:50:32.734Z,99.99
2022-10-04T06:51:32.716Z,99.99
2022-10-04T06:52:32.705Z,99.99
2022-10-04T06:53:32.715Z,99.99
2022-10-04T06:54:32.683Z,99.99
2022-10-04T06:55:32.713Z,99.99
2022-10-04T06:56:32.665Z,99.99
2022-10-04T06:57:32.673Z,99.99
2022-10-04T06:58:32.636Z,99.99
2022-10-04T06:59:32.646Z,99.99
2022-10-04T07:00:32.613Z,99.99
2022-10-04T07:01:32.682Z,99.99
2022-10-04T07:02:32.681Z,99.99
2022-10-04T07:03:32.593Z,99.99
2022-10-04T07:04:50.016Z,99.99
2022-10-04T07:05:32.591Z,99.99
2022-10-04T07:06:32.542Z,99.99
2022-10-04T07:07:32.560Z,99.99
2022-10-04T07:08:32.532Z,99.99
2022-10-04T07:09:32.531Z,99.99
2022-10-04T07:10:32.533Z,99.99
2022-10-04T07:11:32.502Z,99.99
2022-10-04T07:12:32.484Z,99.99
2022-10-04T07:13:32.511Z,99.99
2022-10-04T07:14:32.497Z,99.99
2022-10-04T07:15:32.516Z,99.99
2022-10-04T07:16:32.430Z,99.99
2022-10-04T07:17:32.461Z,99.99
2022-10-04T07:18:32.437Z,99.99
2022-10-04T07:19:32.447Z,99.99
2022-10-04T07:20:32.420Z,99.99
2022-10-04T07:21:32.392Z,99.99
2022-10-04T07:22:32.389Z,99.99
2022-10-04T07:23:32.376Z,99.99
2022-10-04T07:24:32.383Z,99.99
2022-10-04T07:25:32.393Z,99.99
2022-10-04T07:26:32.346Z,99.99
2022-10-04T07:27:32.366Z,99.99
2022-10-04T07:28:32.402Z,99.99
2022-10-04T07:29:32.331Z,99.99
2022-10-04T07:30:32.289Z,99.99
2022-10-04T07:31:32.313Z,99.99
2022-10-04T07:32:32.296Z,99.99
2022-10-04T07:33:32.305Z,99.99
2022-10-04T07:34:32.334Z,99.99
2022-10-04T07:35:32.302Z,99.99
2022-10-04T07:36:32.308Z,99.99
2022-10-04T07:37:32.262Z,99.99
2022-10-04T07:38:32.243Z,99.99
2022-10-04T07:39:32.249Z,99.99
2022-10-04T07:40:32.211Z,99.99
2022-10-04T07:41:32.237Z,99.99
2022-10-04T07:42:32.211Z,99.99
2022-10-04T07:43:32.175Z,99.99
2022-10-04T07:44:32.178Z,99.99
2022-10-04T07:45:32.165Z,99.99
2022-10-04T07:46:32.225Z,99.99
2022-10-04T07:47:32.155Z,99.99
2022-10-04T07:48:32.123Z,99.99
2022-10-04T07:49:32.114Z,99.99
2022-10-04T07:50:32.119Z,99.99
2022-10-04T07:51:32.111Z,99.99
2022-10-04T07:52:32.172Z,99.99
2022-10-04T07:53:32.061Z,99.99
2022-10-04T07:54:32.097Z,99.99
2022-10-04T07:55:32.065Z,99.99
2022-10-04T07:56:32.036Z,99.99
2022-10-04T07:57:32.113Z,99.99
2022-10-04T07:58:32.035Z,99.99
2022-10-04T07:59:32.003Z,99.99
2022-10-04T08:00:32.364Z,99.99
2022-10-04T08:01:32.064Z,99.99
2022-10-04T08:02:32.097Z,99.99
2022-10-04T08:03:32.085Z,99.99
2022-10-04T08:04:31.956Z,99.99
2022-10-04T08:05:31.945Z,99.99
2022-10-04T08:06:31.948Z,99.99
2022-10-04T08:07:31.923Z,99.99
2022-10-04T08:08:31.899Z,99.99
2022-10-04T08:09:31.913Z,99.99
2022-10-04T08:10:31.892Z,99.99
2022-10-04T08:11:31.902Z,99.99
2022-10-04T08:12:31.903Z,99.99
2022-10-04T08:13:31.867Z,99.99
2022-10-04T08:14:31.831Z,99.99
2022-10-04T08:15:31.871Z,99.99
2022-10-04T08:16:31.810Z,99.99
2022-10-04T08:17:31.839Z,99.99
2022-10-04T08:18:31.828Z,99.99
2022-10-04T08:19:31.803Z,99.99
2022-10-04T08:20:31.756Z,99.99
2022-10-04T08:21:31.784Z,99.99
2022-10-04T08:22:32.079Z,99.99
2022-10-04T08:23:31.776Z,99.99
2022-10-04T08:24:31.730Z,99.99
2022-10-04T08:25:31.749Z,99.99
2022-10-04T08:26:31.720Z,99.79
2022-10-04T08:27:31.714Z,99.08
2022-10-04T08:28:31.764Z,98.02
2022-10-04T08:29:31.678Z,97.20
2022-10-04T08:30:31.691Z,96.18
2022-10-04T08:31:31.765Z,95.42
2022-10-04T08:32:31.646Z,95.12
2022-10-04T08:33:31.658Z,95.37
2022-10-04T08:34:31.618Z,94.66
2022-10-04T08:35:31.668Z,93.70
2022-10-04T08:36:31.605Z,95.43
2022-10-04T08:37:31.625Z,93.15
2022-10-04T08:38:31.623Z,92.94
2022-10-04T08:39:31.596Z,92.29
2022-10-04T08:40:31.580Z,91.07
2022-10-04T08:41:31.565Z,90.16
2022-10-04T08:42:31.547Z,89.14
2022-10-04T08:43:31.540Z,88.63
2022-10-04T08:44:31.509Z,88.28
2022-10-04T08:45:31.569Z,88.39
2022-10-04T08:46:31.606Z,88.39
2022-10-04T08:47:31.509Z,87.87
2022-10-04T08:48:31.484Z,87.77
2022-10-04T08:49:31.483Z,87.53
2022-10-04T08:50:31.457Z,86.71
2022-10-04T08:51:31.459Z,85.90
2022-10-04T08:52:31.447Z,85.09
2022-10-04T08:53:31.460Z,84.95
2022-10-04T08:54:31.429Z,84.54
2022-10-04T08:55:31.826Z,84.64
2022-10-04T08:56:31.463Z,82.98
2022-10-04T08:57:31.440Z,83.48
2022-10-04T08:58:31.471Z,83.18
2022-10-04T08:59:31.697Z,83.04
2022-10-04T09:00:31.390Z,82.64
2022-10-04T09:01:31.710Z,82.09
2022-10-04T09:02:31.399Z,82.50
2022-10-04T09:03:31.369Z,80.87
2022-10-04T09:04:31.596Z,80.43
2022-10-04T09:05:31.364Z,80.22
2022-10-04T09:06:31.355Z,79.78
2022-10-04T09:07:31.492Z,78.77
2022-10-04T09:08:54.086Z,78.46
2022-10-04T09:09:38.881Z,78.12
2022-10-04T09:10:52.979Z,77.51
2022-10-04T09:11:31.318Z,78.42
2022-10-04T09:13:47.324Z,0.00
2022-10-04T09:14:48.023Z,0.00
2022-10-04T09:15:47.717Z,0.00
2022-10-04T09:16:47.717Z,0.00
2022-10-04T09:17:47.675Z,0.00
2022-10-04T09:18:47.656Z,0.00
2022-10-04T09:19:47.647Z,0.00
2022-10-04T09:20:47.641Z,0.00
2022-10-04T09:21:47.633Z,0.00
2022-10-04T09:22:47.564Z,0.00
2022-10-04T09:23:47.638Z,0.00
2022-10-04T09:24:47.560Z,0.00
2022-10-04T09:25:47.572Z,0.00
2022-10-04T09:26:47.588Z,0.00
2022-10-04T09:27:55.073Z,0.00
2022-10-04T09:28:47.578Z,0.00
2022-10-04T09:29:47.528Z,0.00
2022-10-04T09:30:47.551Z,0.00
2022-10-04T09:31:47.479Z,0.00
2022-10-04T09:32:47.450Z,0.00
2022-10-04T09:33:47.483Z,0.00
2022-10-04T09:34:47.426Z,0.00
2022-10-04T09:35:47.481Z,0.00
2022-10-04T09:36:47.470Z,0.00
2022-10-04T09:37:47.429Z,0.00
2022-10-04T09:38:47.388Z,0.00
2022-10-04T09:39:47.480Z,0.00
2022-10-04T09:40:47.540Z,0.00
2022-10-04T09:41:47.418Z,0.00
2022-10-04T09:42:47.373Z,0.00
2022-10-04T09:43:47.497Z,0.00
2022-10-04T09:44:47.427Z,0.00
2022-10-04T09:45:47.361Z,0.00
2022-10-04T09:46:47.796Z,0.00
2022-10-04T09:47:47.343Z,0.00
2022-10-04T09:48:47.314Z,0.00
2022-10-04T09:49:47.470Z,0.00
2022-10-04T09:50:47.307Z,0.00
2022-10-04T09:51:47.272Z,0.00
2022-10-04T09:52:47.245Z,0.00
2022-10-04T09:53:47.309Z,0.00
2022-10-04T09:54:47.281Z,0.00
2022-10-04T09:55:47.271Z,0.00
2022-10-04T09:56:47.317Z,0.00
2022-10-04T09:57:47.893Z,0.00
2022-10-04T09:58:47.199Z,0.00
2022-10-04T09:59:47.304Z,0.00
2022-10-04T10:00:47.182Z,0.00
2022-10-04T10:01:47.304Z,0.00
2022-10-04T10:02:47.183Z,0.00
2022-10-04T10:03:47.209Z,0.00
2022-10-04T10:04:47.280Z,0.00
2022-10-04T10:05:47.134Z,0.00
2022-10-04T10:06:47.295Z,0.00
2022-10-04T10:07:47.101Z,0.00
2022-10-04T10:08:47.161Z,0.00
2022-10-04T10:09:47.093Z,0.00
2022-10-04T10:10:47.114Z,0.00
2022-10-04T10:11:47.132Z,0.00
2022-10-04T10:12:47.103Z,0.00
2022-10-04T10:13:47.138Z,0.00
2022-10-04T10:14:47.016Z,0.00
2022-10-04T10:15:47.123Z,0.00
2022-10-04T10:16:47.116Z,0.00
2022-10-04T10:17:47.005Z,0.00
2022-10-04T10:18:47.226Z,0.00
2022-10-04T10:19:46.988Z,0.00
2022-10-04T10:20:46.970Z,0.00
2022-10-04T10:21:46.959Z,0.00
2022-10-04T10:22:46.985Z,0.00
2022-10-04T10:23:47.042Z,0.00
2022-10-04T10:24:46.919Z,0.00
2022-10-04T10:25:46.992Z,0.00
2022-10-04T10:26:47.138Z,0.00
2022-10-04T10:27:46.946Z,0.00
2022-10-04T10:28:46.902Z,0.00
2022-10-04T10:29:46.865Z,0.00
2022-10-04T10:30:46.992Z,0.00
2022-10-04T10:31:47.940Z,0.00
2022-10-04T10:32:46.870Z,0.00
2022-10-04T10:33:46.837Z,0.00
2022-10-04T10:34:46.809Z,0.00
2022-10-04T10:35:46.827Z,0.00
2022-10-04T10:36:47.275Z,0.00
2022-10-04T10:37:46.858Z,0.00
2022-10-04T10:38:46.925Z,0.00
2022-10-04T10:39:46.801Z,0.00
2022-10-04T10:40:46.769Z,0.00
2022-10-04T10:41:46.785Z,0.00
2022-10-04T10:42:46.865Z,0.00
2022-10-04T10:43:46.757Z,0.00
2022-10-04T10:44:46.842Z,0.00
2022-10-04T10:45:46.764Z,0.00
2022-10-04T10:46:47.105Z,0.00
2022-10-04T10:47:46.735Z,0.00
2022-10-04T10:48:46.697Z,0.00
2022-10-04T10:49:46.693Z,0.00
2022-10-04T10:50:46.690Z,0.00
2022-10-04T10:51:49.116Z,0.00
2022-10-04T10:54:00.864Z,0.00
2022-10-04T10:54:05.899Z,0.00
2022-10-04T10:55:05.907Z,0.00
2022-10-04T10:56:05.857Z,0.00
2022-10-04T10:57:05.939Z,0.00
2022-10-04T10:58:05.852Z,0.00
2022-10-04T10:59:05.789Z,0.00
2022-10-04T11:00:05.822Z,0.00
2022-10-04T11:01:05.808Z,0.00
2022-10-04T11:02:05.968Z,0.00
2022-10-04T11:03:13.043Z,0.00
2022-10-04T11:04:05.826Z,0.00
2022-10-04T11:05:05.776Z,0.00
2022-10-04T11:06:05.826Z,0.00
2022-10-04T11:07:05.710Z,0.00
2022-10-04T11:08:05.797Z,0.00
2022-10-04T11:09:05.968Z,0.00
2022-10-04T11:10:05.726Z,0.00
2022-10-04T11:11:05.690Z,0.00
2022-10-04T11:12:05.690Z,0.00
2022-10-04T11:13:05.648Z,0.00
2022-10-04T11:14:05.684Z,0.00
2022-10-04T11:15:05.630Z,0.00
2022-10-04T11:16:05.674Z,0.00
2022-10-04T11:17:05.693Z,0.00
2022-10-04T11:18:05.668Z,0.00
2022-10-04T11:19:05.605Z,0.00
2022-10-04T11:20:05.570Z,0.00
2022-10-04T11:21:05.665Z,0.00
2022-10-04T11:22:05.560Z,0.00
2022-10-04T11:23:05.555Z,0.00
2022-10-04T11:24:05.643Z,0.00
2022-10-04T11:25:05.747Z,0.00
2022-10-04T11:26:05.599Z,0.00
2022-10-04T11:27:05.594Z,0.00
2022-10-04T11:28:05.717Z,0.00
2022-10-04T11:29:05.560Z,0.00
2022-10-04T11:30:05.475Z,0.00
2022-10-04T11:31:05.566Z,0.00
2022-10-04T11:32:05.452Z,0.00
2022-10-04T11:33:05.587Z,0.00
2022-10-04T11:34:05.492Z,0.00
2022-10-04T11:35:05.430Z,0.00
2022-10-04T11:36:05.550Z,0.00
2022-10-04T11:37:05.551Z,0.00
2022-10-04T11:38:05.516Z,0.00
2022-10-04T11:39:05.516Z,0.00
2022-10-04T11:40:05.492Z,0.00
2022-10-04T11:41:05.457Z,0.00
2022-10-04T11:42:05.369Z,0.00
2022-10-04T11:43:05.424Z,0.00
2022-10-04T11:44:05.408Z,0.00
2022-10-04T11:45:05.368Z,0.00
2022-10-04T11:46:10.489Z,0.00
2022-10-04T11:47:05.411Z,0.00
2022-10-04T11:48:09.793Z,0.00
2022-10-04T11:49:14.704Z,0.00
2022-10-04T11:50:05.418Z,0.00
2022-10-04T11:51:05.331Z,0.00
2022-10-04T11:52:05.320Z,0.00
2022-10-04T11:53:05.545Z,0.00
2022-10-04T11:54:05.331Z,0.00
2022-10-04T11:55:05.310Z,0.00
2022-10-04T11:56:05.259Z,0.00
2022-10-04T11:57:05.224Z,0.00
2022-10-04T11:58:09.716Z,0.00
2022-10-04T11:59:05.227Z,0.00
2022-10-04T12:00:05.318Z,0.00
2022-10-04T12:01:05.319Z,0.00
2022-10-04T12:02:05.499Z,0.00
2022-10-04T12:03:05.339Z,0.00
2022-10-04T12:04:05.287Z,0.00
2022-10-04T12:05:05.160Z,0.00
2022-10-04T12:06:05.256Z,0.00
2022-10-04T12:07:05.202Z,0.00
2022-10-04T12:08:05.185Z,0.00
2022-10-04T12:09:05.257Z,0.00
2022-10-04T12:10:05.202Z,0.00
2022-10-04T12:11:05.701Z,0.00
2022-10-04T12:12:05.302Z,0.00
2022-10-04T12:13:05.117Z,0.00
2022-10-04T12:14:05.105Z,0.00
2022-10-04T12:15:05.255Z,0.00
2022-10-04T12:16:05.234Z,0.00
2022-10-04T12:17:05.334Z,0.00
2022-10-04T12:18:05.050Z,0.00
2022-10-04T12:19:05.273Z,0.00
2022-10-04T12:20:09.884Z,0.00
2022-10-04T12:21:05.062Z,0.00
2022-10-04T12:22:05.108Z,0.00
2022-10-04T12:23:05.068Z,0.00
2022-10-04T12:24:05.268Z,0.00
2022-10-04T12:25:05.120Z,0.00
2022-10-04T12:26:04.981Z,0.00
2022-10-04T12:27:04.959Z,0.00
2022-10-04T12:28:05.113Z,0.00
2022-10-04T12:29:04.995Z,0.00
2022-10-04T12:30:04.975Z,0.00
2022-10-04T12:31:05.432Z,0.00
2022-10-04T12:32:04.967Z,0.00
2022-10-04T12:33:04.866Z,0.00
2022-10-04T12:34:04.944Z,0.00
2022-10-04T12:35:04.871Z,0.00
2022-10-04T12:36:04.842Z,0.00
2022-10-04T12:37:04.857Z,0.00
2022-10-04T12:38:04.843Z,0.00
2022-10-04T12:39:04.834Z,0.00
2022-10-04T12:40:04.944Z,0.00
2022-10-04T12:41:04.821Z,0.00
2022-10-04T12:42:04.794Z,0.00
2022-10-04T12:43:04.781Z,0.00
2022-10-04T12:44:06.698Z,0.00
2022-10-04T12:45:05.533Z,0.00
2022-10-04T12:46:04.840Z,0.00
2022-10-04T12:47:04.905Z,0.00
2022-10-04T12:48:04.775Z,0.00
2022-10-04T12:49:04.723Z,0.00
2022-10-04T12:50:04.759Z,0.00
2022-10-04T12:51:04.711Z,0.00
2022-10-04T12:52:04.754Z,0.00
2022-10-04T12:53:04.686Z,0.00
2022-10-04T12:54:04.700Z,0.00
2022-10-04T12:55:04.668Z,0.00
2022-10-04T12:56:04.683Z,0.00
2022-10-04T12:57:04.874Z,0.00
2022-10-04T12:58:04.674Z,0.00
2022-10-04T12:59:04.639Z,0.00
2022-10-04T13:00:04.630Z,0.00
2022-10-04T13:01:04.693Z,0.00
2022-10-04T13:02:04.686Z,0.00
2022-10-04T13:03:04.657Z,0.00
2022-10-04T13:04:04.662Z,0.00
2022-10-04T13:05:04.594Z,0.00