createdAt,value
2023-01-08T00:01:09.846Z,7.70
2023-01-08T00:03:38.893Z,7.60
2023-01-08T00:06:09.294Z,7.60
2023-01-08T00:08:37.256Z,7.60
2023-01-08T00:11:05.363Z,7.50
2023-01-08T00:13:34.583Z,7.50
2023-01-08T00:16:04.981Z,7.50
2023-01-08T00:18:32.895Z,7.60
2023-01-08T00:21:01.035Z,7.60
2023-01-08T00:23:29.066Z,7.50
2023-01-08T00:25:57.059Z,7.40
2023-01-08T00:28:24.874Z,7.40
2023-01-08T00:30:54.297Z,7.40
2023-01-08T00:33:22.269Z,7.40
2023-01-08T00:35:50.156Z,7.30
2023-01-08T00:38:18.090Z,7.30
2023-01-08T00:40:45.994Z,7.20
2023-01-08T00:43:13.857Z,7.20
2023-01-08T00:45:41.751Z,7.20
2023-01-08T00:48:11.426Z,7.20
2023-01-08T00:50:39.393Z,7.30
2023-01-08T00:53:07.301Z,7.30
2023-01-08T00:55:35.271Z,7.20
2023-01-08T00:58:03.169Z,7.10
2023-01-08T01:00:31.021Z,7.10
2023-01-08T01:02:58.932Z,7.00
2023-01-08T01:05:28.530Z,6.90
2023-01-08T01:07:56.922Z,6.90
2023-01-08T01:10:25.539Z,6.90
2023-01-08T01:12:53.441Z,7.00
2023-01-08T01:15:21.587Z,7.00
2023-01-08T01:17:49.702Z,7.00
2023-01-08T01:20:18.115Z,7.10
2023-01-08T01:22:47.477Z,7.10
2023-01-08T01:25:15.418Z,7.10
2023-01-08T01:27:43.340Z,7.20
2023-01-08T01:30:12.153Z,7.20
2023-01-08T01:32:40.003Z,7.20
2023-01-08T01:35:08.816Z,7.20
2023-01-08T01:37:36.753Z,7.20
2023-01-08T01:40:07.566Z,7.20
2023-01-08T01:42:41.439Z,7.30
2023-01-08T01:45:19.273Z,7.30
2023-01-08T01:47:50.962Z,7.20
2023-01-08T01:50:22.537Z,7.20
2023-01-08T01:52:56.091Z,7.20
2023-01-08T01:55:27.567Z,7.20
2023-01-08T01:58:02.742Z,7.10
2023-01-08T02:00:31.425Z,7.10
2023-01-08T02:02:59.538Z,7.10
2023-01-08T02:05:34.348Z,7.20
2023-01-08T02:08:08.853Z,7.20
2023-01-08T02:10:43.301Z,7.20
2023-01-08T02:13:20.465Z,7.20
2023-01-08T02:15:57.340Z,7.30
2023-01-08T02:18:31.813Z,7.30
2023-01-08T02:21:04.977Z,7.40
2023-01-08T02:23:43.810Z,7.40
2023-01-08T02:26:24.574Z,7.50
2023-01-08T02:28:57.448Z,7.50
2023-01-08T02:31:28.045Z,7.50
2023-01-08T02:33:55.950Z,7.50
2023-01-08T02:36:40.539Z,7.60
2023-01-08T02:39:37.781Z,7.60
2023-01-08T02:42:12.007Z,7.60
2023-01-08T02:44:51.784Z,7.70
2023-01-08T02:47:29.183Z,7.70
2023-01-08T02:50:12.173Z,7.70
2023-01-08T02:52:46.088Z,7.80
2023-01-08T02:55:14.845Z,7.80
2023-01-08T02:57:44.336Z,7.90
2023-01-08T03:00:13.799Z,7.90
2023-01-08T03:02:43.855Z,8.00
2023-01-08T03:05:21.763Z,8.00
2023-01-08T03:07:50.432Z,8.10
2023-01-08T03:10:20.067Z,8.10
2023-01-08T03:12:54.804Z,8.00
2023-01-08T03:15:28.434Z,8.00
2023-01-08T03:18:01.664Z,8.00
2023-01-08T03:20:32.360Z,7.90
2023-01-08T03:23:03.685Z,7.80
2023-01-08T03:25:31.796Z,7.70
2023-01-08T03:28:07.321Z,7.70
2023-01-08T03:30:37.429Z,7.70
2023-01-08T03:33:08.035Z,7.70
2023-01-08T03:35:38.861Z,7.80
2023-01-08T03:38:15.601Z,7.80
2023-01-08T03:40:48.289Z,7.90
2023-01-08T03:43:17.712Z,7.90
2023-01-08T03:45:50.757Z,7.90
2023-01-08T03:48:20.749Z,7.90
2023-01-08T03:50:49.133Z,7.90
2023-01-08T03:53:17.144Z,7.90
2023-01-08T03:55:45.004Z,7.90
2023-01-08T03:58:12.946Z,7.90
2023-01-08T04:00:42.135Z,7.90
2023-01-08T04:03:10.010Z,7.80
2023-01-08T04:05:37.886Z,7.90
2023-01-08T04:08:06.194Z,7.90
2023-01-08T04:10:34.169Z,7.80
2023-01-08T04:13:02.064Z,7.80
2023-01-08T04:15:30.156Z,7.80
2023-01-08T04:17:59.393Z,7.80
2023-01-08T04:20:27.369Z,7.70
2023-01-08T04:22:55.233Z,7.80
2023-01-08T04:25:23.103Z,7.70
2023-01-08T04:27:50.985Z,7.70
2023-01-08T04:30:18.853Z,7.70
2023-01-08T04:32:46.702Z,7.80
2023-01-08T04:35:16.105Z,7.80
2023-01-08T04:37:44.007Z,7.90
2023-01-08T04:40:12.579Z,8.00
2023-01-08T04:42:40.612Z,8.10
2023-01-08T04:45:09.704Z,8.20
2023-01-08T04:47:37.748Z,8.30
2023-01-08T04:50:06.221Z,8.40
2023-01-08T04:52:35.584Z,8.50
2023-01-08T04:55:03.746Z,8.60
2023-01-08T04:57:31.650Z,8.70
2023-01-08T04:59:59.584Z,8.80
2023-01-08T05:02:27.562Z,8.90
2023-01-08T05:04:55.551Z,9.00
2023-01-08T05:07:23.991Z,9.10
2023-01-08T05:09:53.295Z,9.10
2023-01-08T05:12:21.447Z,9.20
2023-01-08T05:14:49.340Z,9.30
2023-01-08T05:17:17.244Z,9.30
2023-01-08T05:19:45.127Z,9.30
2023-01-08T05:22:13.349Z,9.40
2023-01-08T05:24:41.321Z,9.40
2023-01-08T05:27:10.630Z,9.40
2023-01-08T05:29:38.595Z,9.40
2023-01-08T05:32:14.573Z,9.50
2023-01-08T05:34:42.633Z,9.50
2023-01-08T05:37:10.611Z,9.60
2023-01-08T05:39:38.585Z,9.60
2023-01-08T05:42:06.636Z,9.50
2023-01-08T05:44:35.913Z,9.50
2023-01-08T05:47:03.808Z,9.50
2023-01-08T05:49:31.671Z,9.50
2023-01-08T05:51:59.561Z,9.50
2023-01-08T05:54:27.524Z,9.50
2023-01-08T05:56:55.488Z,9.50
2023-01-08T05:59:23.410Z,9.40
2023-01-08T06:01:52.799Z,9.40
2023-01-08T06:04:20.790Z,9.30
2023-01-08T06:06:48.769Z,9.30
2023-01-08T06:09:16.698Z,9.20
2023-01-08T06:11:44.655Z,9.20
2023-01-08T06:14:12.515Z,9.20
2023-01-08T06:16:40.402Z,9.20
2023-01-08T06:19:10.907Z,9.20
2023-01-08T06:21:39.074Z,9.20
2023-01-08T06:24:07.370Z,9.30
2023-01-08T06:26:35.243Z,9.30
2023-01-08T06:29:03.122Z,9.30
2023-01-08T06:31:31.081Z,9.30
2023-01-08T06:33:59.098Z,9.30
2023-01-08T06:36:28.394Z,9.30
2023-01-08T06:38:56.280Z,9.40
2023-01-08T06:41:24.156Z,9.40
2023-01-08T06:43:52.008Z,9.40
2023-01-08T06:46:20.005Z,9.50
2023-01-08T06:48:47.980Z,9.50
2023-01-08T06:51:15.851Z,9.50
2023-01-08T06:53:45.291Z,9.50
2023-01-08T06:56:13.549Z,9.50
2023-01-08T06:58:41.722Z,9.50
2023-01-08T07:01:15.180Z,9.60
2023-01-08T07:03:43.708Z,9.60
2023-01-08T07:06:16.116Z,9.60
2023-01-08T07:08:45.859Z,9.60
2023-01-08T07:11:14.175Z,9.60
2023-01-08T07:13:42.238Z,9.60
2023-01-08T07:16:12.629Z,9.60
2023-01-08T07:18:42.144Z,9.50
2023-01-08T07:21:10.446Z,9.60
2023-01-08T07:23:38.958Z,9.60
2023-01-08T07:26:08.438Z,9.60
2023-01-08T07:28:36.372Z,9.60
2023-01-08T07:31:05.209Z,9.60
2023-01-08T07:33:33.526Z,9.50
2023-01-08T07:36:01.712Z,9.40
2023-01-08T07:38:30.021Z,9.30
2023-01-08T07:40:58.881Z,9.30
2023-01-08T07:43:29.979Z,9.30
2023-01-08T07:45:58.071Z,9.20
2023-01-08T07:48:25.984Z,9.20
2023-01-08T07:50:54.535Z,9.10
2023-01-08T07:53:22.445Z,9.10
2023-01-08T07:55:50.333Z,9.00
2023-01-08T07:58:18.482Z,9.00
2023-01-08T08:00:47.735Z,9.00
2023-01-08T08:03:15.790Z,9.00
2023-01-08T08:05:43.904Z,8.90
2023-01-08T08:08:12.841Z,8.90
2023-01-08T08:10:42.992Z,8.90
2023-01-08T08:13:11.582Z,8.90
2023-01-08T08:15:40.806Z,8.90
2023-01-08T08:18:10.863Z,8.90
2023-01-08T08:20:39.428Z,8.90
2023-01-08T08:23:09.438Z,8.90
2023-01-08T08:25:37.824Z,8.90
2023-01-08T08:28:06.517Z,8.90
2023-01-08T08:30:36.466Z,8.90
2023-01-08T08:33:07.484Z,8.90
2023-01-08T08:35:37.565Z,8.90
2023-01-08T08:38:06.567Z,8.90
2023-01-08T08:40:34.810Z,8.90
2023-01-08T08:43:04.262Z,8.90
2023-01-08T08:45:32.642Z,8.90
2023-01-08T08:48:00.588Z,8.90
2023-01-08T08:50:28.723Z,8.90
2023-01-08T08:53:01.384Z,8.90
2023-01-08T08:55:29.703Z,9.00
2023-01-08T08:58:04.309Z,9.00
2023-01-08T09:00:32.261Z,8.90
2023-01-08T09:03:00.408Z,8.90
2023-01-08T09:05:28.772Z,8.90
2023-01-08T09:07:56.915Z,9.00
2023-01-08T09:10:26.301Z,9.00
2023-01-08T09:12:55.030Z,9.00
2023-01-08T09:15:23.230Z,9.00
2023-01-08T09:17:55.149Z,9.00
2023-01-08T09:20:23.335Z,9.10
2023-01-08T09:22:51.282Z,9.10
2023-01-08T09:25:19.551Z,9.10
2023-01-08T09:27:49.200Z,9.10
2023-01-08T09:30:17.210Z,9.10
2023-01-08T09:32:45.159Z,9.20
2023-01-08T09:35:13.054Z,9.20
2023-01-08T09:37:40.950Z,9.20
2023-01-08T09:40:11.895Z,9.20
2023-01-08T09:42:39.917Z,9.30
2023-01-08T09:45:21.963Z,9.30
2023-01-08T09:47:50.244Z,9.30
2023-01-08T09:50:18.250Z,9.30
2023-01-08T09:52:46.880Z,9.40
2023-01-08T09:55:16.892Z,9.40
2023-01-08T09:57:45.512Z,9.40
2023-01-08T10:00:20.797Z,9.50
2023-01-08T10:02:49.542Z,9.50
2023-01-08T10:05:19.061Z,9.60
2023-01-08T10:07:47.768Z,9.60
2023-01-08T10:10:22.505Z,9.60
2023-01-08T10:12:51.139Z,9.60
2023-01-08T10:15:22.278Z,9.60
2023-01-08T10:17:55.655Z,9.70
2023-01-08T10:20:25.627Z,9.70
2023-01-08T10:22:55.088Z,9.80
2023-01-08T10:25:25.493Z,9.80
2023-01-08T10:27:55.474Z,9.80
2023-01-08T10:30:34.543Z,9.80
2023-01-08T10:33:05.935Z,9.90
2023-01-08T10:35:36.165Z,9.90
2023-01-08T10:38:04.161Z,9.90
2023-01-08T10:40:38.814Z,9.90
2023-01-08T10:43:10.103Z,9.90
2023-01-08T10:45:41.825Z,9.90
2023-01-08T10:48:18.522Z,10.00
2023-01-08T10:50:47.794Z,9.90
2023-01-08T10:53:25.352Z,10.00
2023-01-08T10:55:59.668Z,10.00
2023-01-08T10:58:29.296Z,10.00
2023-01-08T11:01:10.908Z,10.00
2023-01-08T11:03:39.676Z,10.10
2023-01-08T11:06:21.831Z,10.10
2023-01-08T11:08:53.059Z,10.20
2023-01-08T11:11:21.533Z,10.30
2023-01-08T11:13:58.900Z,10.40
2023-01-08T11:16:40.072Z,10.40
2023-01-08T11:19:18.701Z,10.40
2023-01-08T11:21:56.920Z,10.30
2023-01-08T11:24:42.568Z,10.30
2023-01-08T11:27:16.735Z,10.30
2023-01-08T11:29:55.747Z,10.30
2023-01-08T11:32:41.243Z,10.30
2023-01-08T11:35:16.144Z,10.40
2023-01-08T11:37:50.979Z,10.50
2023-01-08T11:40:22.512Z,10.50
2023-01-08T11:43:16.376Z,10.60
2023-01-08T11:46:00.282Z,10.70
2023-01-08T11:48:47.219Z,10.80
2023-01-08T11:51:45.095Z,10.90
2023-01-08T11:54:27.261Z,10.90
2023-01-08T11:57:09.665Z,10.90
2023-01-08T11:59:52.318Z,10.80
2023-01-08T12:02:26.638Z,10.80
2023-01-08T12:05:27.783Z,10.80
2023-01-08T12:08:01.921Z,10.70
2023-01-08T12:10:41.687Z,10.60
2023-01-08T12:13:25.192Z,10.70
2023-01-08T12:16:03.067Z,10.60
2023-01-08T12:18:54.530Z,10.60
2023-01-08T12:21:32.131Z,10.50
2023-01-08T12:24:19.554Z,10.50
2023-01-08T12:26:56.090Z,10.50
2023-01-08T12:29:44.024Z,10.50
2023-01-08T12:32:23.277Z,10.60
2023-01-08T12:34:57.772Z,10.50
2023-01-08T12:37:32.159Z,10.50
2023-01-08T12:40:07.492Z,10.50
2023-01-08T12:42:44.494Z,10.50
2023-01-08T12:45:19.216Z,10.50
2023-01-08T12:47:51.996Z,10.60
2023-01-08T12:50:42.279Z,10.60
2023-01-08T12:53:19.465Z,10.60
2023-01-08T12:55:53.974Z,10.60
2023-01-08T12:58:32.619Z,10.60
2023-01-08T13:01:10.847Z,10.60
2023-01-08T13:03:39.940Z,10.70
2023-01-08T13:06:14.178Z,10.70
2023-01-08T13:08:47.631Z,10.60
2023-01-08T13:11:26.463Z,10.70
2023-01-08T13:14:02.672Z,10.70
2023-01-08T13:16:31.907Z,10.80
2023-01-08T13:19:01.677Z,10.80
2023-01-08T13:21:37.978Z,10.80
2023-01-08T13:24:26.690Z,10.80
2023-01-08T13:26:54.829Z,10.80
2023-01-08T13:29:37.619Z,10.80
2023-01-08T13:32:22.762Z,10.80
2023-01-08T13:35:01.330Z,10.80
2023-01-08T13:37:29.367Z,10.90
2023-01-08T13:39:58.583Z,10.90
2023-01-08T13:42:28.772Z,11.00
2023-01-08T13:45:02.192Z,11.00
2023-01-08T13:47:34.069Z,11.00
2023-01-08T13:50:05.721Z,11.00
2023-01-08T13:52:44.231Z,11.10
2023-01-08T13:55:17.839Z,11.10
2023-01-08T13:57:50.342Z,11.10
2023-01-08T14:00:25.983Z,11.10
2023-01-08T14:02:55.107Z,11.10
2023-01-08T14:05:26.442Z,11.10
2023-01-08T14:07:54.846Z,11.10
2023-01-08T14:10:25.242Z,11.10
2023-01-08T14:12:53.813Z,11.30
2023-01-08T14:15:25.801Z,11.40
2023-01-08T14:17:55.138Z,11.60
2023-01-08T14:20:32.279Z,11.70
2023-01-08T14:23:01.172Z,11.80
2023-01-08T14:25:31.105Z,11.90
2023-01-08T14:28:02.023Z,11.90
2023-01-08T14:30:30.930Z,11.80
2023-01-08T14:33:00.657Z,11.70
2023-01-08T14:35:33.102Z,11.70
2023-01-08T14:38:02.436Z,11.60
2023-01-08T14:40:39.009Z,11.50
2023-01-08T14:43:12.618Z,11.50
2023-01-08T14:45:45.866Z,11.50
2023-01-08T14:48:19.384Z,11.50
2023-01-08T14:51:02.574Z,11.50
2023-01-08T14:53:34.215Z,11.50
2023-01-08T14:56:06.467Z,11.40
2023-01-08T14:58:38.969Z,11.40
2023-01-08T15:01:14.772Z,11.30
2023-01-08T15:03:44.780Z,11.20
2023-01-08T15:06:13.925Z,11.20
2023-01-08T15:08:43.512Z,11.20
2023-01-08T15:11:23.080Z,11.20
2023-01-08T15:13:53.005Z,11.30
2023-01-08T15:16:29.840Z,11.30
2023-01-08T15:19:03.728Z,11.20
2023-01-08T15:21:32.476Z,11.20
2023-01-08T15:24:02.930Z,11.10
2023-01-08T15:26:32.787Z,11.10
2023-01-08T15:29:02.465Z,11.00
2023-01-08T15:31:32.547Z,10.90
2023-01-08T15:34:01.837Z,10.80
2023-01-08T15:36:29.892Z,10.80
2023-01-08T15:38:57.814Z,10.70
2023-01-08T15:41:51.704Z,10.70
2023-01-08T15:44:20.988Z,10.60
2023-01-08T15:46:49.027Z,10.60
2023-01-08T15:49:16.981Z,10.60
2023-01-08T15:51:47.671Z,10.60
2023-01-08T15:54:16.675Z,10.60
2023-01-08T15:56:44.905Z,10.60
2023-01-08T15:59:12.898Z,10.60
2023-01-08T16:01:42.456Z,10.60
2023-01-08T16:04:10.566Z,10.60
2023-01-08T16:06:38.485Z,10.60
2023-01-08T16:09:06.374Z,10.60
2023-01-08T16:11:34.472Z,10.50
2023-01-08T16:14:02.390Z,10.50
2023-01-08T16:16:30.682Z,10.50
2023-01-08T16:19:01.619Z,10.60
2023-01-08T16:21:29.537Z,10.80
2023-01-08T16:23:57.484Z,10.80
2023-01-08T16:26:25.579Z,10.70
2023-01-08T16:28:53.479Z,10.80
2023-01-08T16:31:21.463Z,10.80
2023-01-08T16:33:49.589Z,10.80
2023-01-08T16:36:18.816Z,10.80
2023-01-08T16:38:50.083Z,10.80
2023-01-08T16:41:18.000Z,10.70
2023-01-08T16:43:46.206Z,10.70
2023-01-08T16:46:16.283Z,10.80
2023-01-08T16:48:44.579Z,10.80
2023-01-08T16:51:12.768Z,10.80
2023-01-08T16:53:42.192Z,10.90
2023-01-08T16:56:10.405Z,10.90
2023-01-08T16:58:38.608Z,11.00
2023-01-08T17:01:09.972Z,11.00
2023-01-08T17:03:38.463Z,11.00
2023-01-08T17:06:07.147Z,10.90
2023-01-08T17:08:39.881Z,10.70
2023-01-08T17:11:11.314Z,10.50
2023-01-08T17:13:39.669Z,10.40
2023-01-08T17:16:09.617Z,10.30
2023-01-08T17:18:38.095Z,10.30
2023-01-08T17:21:07.024Z,10.30
2023-01-08T17:23:35.895Z,10.30
2023-01-08T17:26:09.652Z,10.30
2023-01-08T17:28:37.587Z,10.20
2023-01-08T17:31:06.788Z,10.10
2023-01-08T17:33:35.927Z,10.10
2023-01-08T17:36:11.188Z,10.10
2023-01-08T17:38:39.185Z,10.10
2023-01-08T17:41:08.505Z,10.10
2023-01-08T17:43:38.898Z,10.20
2023-01-08T17:46:08.458Z,10.20
2023-01-08T17:48:36.578Z,10.20
2023-01-08T17:51:09.482Z,10.30
2023-01-08T17:53:37.819Z,10.20
2023-01-08T17:56:06.363Z,10.30
2023-01-08T17:58:34.292Z,10.30
2023-01-08T18:01:03.600Z,10.30
2023-01-08T18:03:31.718Z,10.20
2023-01-08T18:05:59.579Z,10.20
2023-01-08T18:08:27.466Z,10.10
2023-01-08T18:10:55.603Z,10.10
2023-01-08T18:13:23.480Z,10.00
2023-01-08T18:15:51.356Z,10.00
2023-01-08T18:18:20.606Z,9.90
2023-01-08T18:20:48.469Z,9.90
2023-01-08T18:23:16.377Z,9.90
2023-01-08T18:25:44.320Z,10.00
2023-01-08T18:28:12.196Z,10.00
2023-01-08T18:30:40.113Z,10.00
2023-01-08T18:33:08.008Z,10.00
2023-01-08T18:35:37.260Z,10.00
2023-01-08T18:38:05.413Z,10.00
2023-01-08T18:40:33.823Z,10.00
2023-01-08T18:43:01.827Z,10.00
2023-01-08T18:45:35.123Z,10.10
2023-01-08T18:48:03.585Z,10.00
2023-01-08T18:50:31.473Z,10.10
2023-01-08T18:53:00.681Z,10.10
2023-01-08T18:55:28.599Z,10.20
2023-01-08T18:57:56.433Z,10.10
2023-01-08T19:00:26.277Z,10.10
2023-01-08T19:02:55.444Z,10.10
2023-01-08T19:05:23.741Z,10.00
2023-01-08T19:07:52.013Z,10.00
2023-01-08T19:10:21.710Z,10.00
2023-01-08T19:12:50.659Z,10.00
2023-01-08T19:15:18.648Z,10.10
2023-01-08T19:17:46.561Z,10.10
2023-01-08T19:20:14.682Z,10.10
2023-01-08T19:22:42.589Z,10.00
2023-01-08T19:25:10.877Z,10.00
2023-01-08T19:27:40.091Z,9.90
2023-01-08T19:30:09.425Z,9.90
2023-01-08T19:32:38.914Z,9.90
2023-01-08T19:35:07.755Z,10.00
2023-01-08T19:37:35.811Z,10.00
2023-01-08T19:40:05.274Z,10.00
2023-01-08T19:42:50.930Z,10.00
2023-01-08T19:45:20.259Z,10.00
2023-01-08T19:47:48.200Z,9.90
2023-01-08T19:50:16.161Z,9.90
2023-01-08T19:52:44.104Z,9.90
2023-01-08T19:55:11.995Z,9.90
2023-01-08T19:57:39.881Z,10.00
2023-01-08T20:00:09.372Z,10.10
2023-01-08T20:02:40.987Z,10.10
2023-01-08T20:05:10.185Z,10.10
2023-01-08T20:07:38.143Z,10.00
2023-01-08T20:10:08.009Z,9.90
2023-01-08T20:12:36.005Z,9.90
2023-01-08T20:15:04.070Z,9.80
2023-01-08T20:17:32.018Z,9.70
2023-01-08T20:20:01.416Z,9.60
2023-01-08T20:22:31.064Z,9.60
2023-01-08T20:24:58.958Z,9.60
2023-01-08T20:27:26.898Z,9.50
2023-01-08T20:29:54.802Z,9.40
2023-01-08T20:32:23.552Z,9.40
2023-01-08T20:34:51.516Z,9.40
2023-01-08T20:37:20.777Z,9.30
2023-01-08T20:39:48.814Z,9.30
2023-01-08T20:42:22.088Z,9.30
2023-01-08T20:44:55.358Z,9.30
2023-01-08T20:47:23.238Z,9.20
2023-01-08T20:49:51.139Z,9.20
2023-01-08T20:52:20.374Z,9.20
2023-01-08T20:54:48.605Z,9.20
2023-01-08T20:57:16.471Z,9.10
2023-01-08T20:59:44.397Z,9.10
2023-01-08T21:02:13.207Z,9.00
2023-01-08T21:04:41.647Z,9.00
2023-01-08T21:07:09.543Z,9.00
2023-01-08T21:09:40.315Z,8.90
2023-01-08T21:12:08.549Z,8.90
2023-01-08T21:14:36.402Z,8.90
2023-01-08T21:17:04.273Z,8.90
2023-01-08T21:19:32.185Z,8.90
2023-01-08T21:22:00.444Z,8.90
2023-01-08T21:24:28.326Z,8.90
2023-01-08T21:26:57.731Z,8.90
2023-01-08T21:29:26.918Z,8.90
2023-01-08T21:31:55.140Z,8.90
2023-01-08T21:34:23.093Z,8.80
2023-01-08T21:36:51.028Z,8.80
2023-01-08T21:39:18.933Z,8.80
2023-01-08T21:42:04.424Z,8.90
2023-01-08T21:44:51.437Z,8.90
2023-01-08T21:47:19.311Z,8.90
2023-01-08T21:49:47.883Z,8.90
2023-01-08T21:52:33.334Z,8.90
2023-01-08T21:55:01.301Z,8.90
2023-01-08T21:57:29.647Z,8.90
2023-01-08T21:59:58.892Z,8.90
2023-01-08T22:02:26.901Z,8.90
2023-01-08T22:04:56.433Z,8.90
2023-01-08T22:07:24.353Z,8.90
2023-01-08T22:09:52.252Z,8.90
2023-01-08T22:12:20.412Z,8.90
2023-01-08T22:14:48.466Z,8.90
2023-01-08T22:17:17.659Z,8.90
2023-01-08T22:19:45.666Z,8.90
2023-01-08T22:22:13.919Z,8.90
2023-01-08T22:24:42.289Z,8.90
2023-01-08T22:27:10.819Z,8.90
2023-01-08T22:29:39.181Z,8.90
2023-01-08T22:32:07.106Z,8.90
2023-01-08T22:34:36.523Z,8.90
2023-01-08T22:37:04.640Z,8.80
2023-01-08T22:39:32.606Z,8.80
2023-01-08T22:42:00.624Z,8.80
2023-01-08T22:44:28.595Z,8.80
2023-01-08T22:46:56.505Z,8.80
2023-01-08T22:49:24.475Z,8.70
2023-01-08T22:51:53.748Z,8.70
2023-01-08T22:54:21.691Z,8.70
2023-01-08T22:56:49.614Z,8.70
2023-01-08T22:59:17.590Z,8.70
2023-01-08T23:01:45.689Z,8.70
2023-01-08T23:04:15.219Z,8.70
2023-01-08T23:06:43.122Z,8.70
2023-01-08T23:09:12.404Z,8.70
2023-01-08T23:11:40.530Z,8.60
2023-01-08T23:14:08.503Z,8.60
2023-01-08T23:16:36.839Z,8.60
2023-01-08T23:19:04.763Z,8.60
2023-01-08T23:21:32.661Z,8.60
2023-01-08T23:24:00.536Z,8.60
2023-01-08T23:26:30.860Z,8.60
2023-01-08T23:29:00.575Z,8.60
2023-01-08T23:31:30.552Z,8.60
2023-01-08T23:33:58.723Z,8.60
2023-01-08T23:36:26.901Z,8.60
2023-01-08T23:38:56.311Z,8.50
2023-01-08T23:41:31.986Z,8.50
2023-01-08T23:44:04.221Z,8.50
2023-01-08T23:46:32.120Z,8.50
2023-01-08T23:48:59.993Z,8.40
2023-01-08T23:51:27.887Z,8.40
2023-01-08T23:53:57.021Z,8.40
2023-01-08T23:56:24.955Z,8.40
2023-01-08T23:58:53.126Z,8.40
