createdAt,value
2022-08-30T00:00:40.973Z,2.83
2022-08-30T00:03:11.713Z,2.58
2022-08-30T00:05:41.850Z,3.45
2022-08-30T00:08:11.664Z,3.42
2022-08-30T00:10:41.381Z,2.97
2022-08-30T00:13:12.113Z,3.90
2022-08-30T00:15:40.409Z,8.43
2022-08-30T00:18:09.069Z,4.47
2022-08-30T00:20:38.005Z,4.25
2022-08-30T00:23:07.658Z,2.75
2022-08-30T00:25:35.764Z,2.88
2022-08-30T00:28:04.242Z,2.92
2022-08-30T00:30:32.477Z,2.47
2022-08-30T00:33:00.487Z,3.95
2022-08-30T00:35:28.636Z,3.42
2022-08-30T00:37:56.608Z,5.63
2022-08-30T00:40:28.531Z,3.53
2022-08-30T00:42:59.658Z,3.38
2022-08-30T00:45:32.984Z,3.38
2022-08-30T00:48:01.760Z,3.83
2022-08-30T00:50:32.341Z,3.08
2022-08-30T00:53:03.156Z,3.80
2022-08-30T00:55:33.236Z,3.17
2022-08-30T00:58:06.830Z,4.07
2022-08-30T01:00:35.283Z,3.70
2022-08-30T01:03:03.705Z,4.43
2022-08-30T01:05:32.031Z,3.55
2022-08-30T01:07:59.991Z,3.83
2022-08-30T01:10:27.887Z,4.18
2022-08-30T01:12:57.275Z,5.25
2022-08-30T01:15:25.819Z,3.72
2022-08-30T01:17:56.483Z,4.15
2022-08-30T01:20:31.072Z,4.15
2022-08-30T01:23:14.930Z,6.05
2022-08-30T01:25:46.130Z,4.80
2022-08-30T01:28:17.024Z,4.55
2022-08-30T01:30:45.271Z,4.55
2022-08-30T01:33:13.579Z,4.28
2022-08-30T01:35:48.804Z,3.97
2022-08-30T01:38:19.538Z,3.50
2022-08-30T01:40:48.527Z,3.75
2022-08-30T01:43:18.044Z,3.70
2022-08-30T01:45:46.097Z,4.68
2022-08-30T01:48:14.312Z,6.25
2022-08-30T01:50:44.845Z,6.07
2022-08-30T01:53:13.417Z,5.65
2022-08-30T01:55:43.117Z,5.82
2022-08-30T01:58:11.796Z,4.57
2022-08-30T02:00:40.437Z,5.20
2022-08-30T02:03:08.618Z,4.90
2022-08-30T02:05:37.036Z,4.95
2022-08-30T02:08:05.233Z,7.35
2022-08-30T02:10:33.534Z,6.15
2022-08-30T02:13:03.197Z,6.07
2022-08-30T02:15:31.425Z,5.07
2022-08-30T02:18:10.721Z,5.25
2022-08-30T02:20:40.296Z,6.82
2022-08-30T02:23:08.165Z,6.40
2022-08-30T02:25:36.260Z,5.35
2022-08-30T02:28:06.048Z,6.78
2022-08-30T02:30:34.587Z,5.28
2022-08-30T02:33:02.648Z,5.57
2022-08-30T02:35:30.610Z,5.78
2022-08-30T02:37:58.702Z,5.93
2022-08-30T02:40:26.738Z,7.13
2022-08-30T02:42:54.717Z,5.93
2022-08-30T02:45:24.472Z,6.45
2022-08-30T02:47:52.561Z,5.38
2022-08-30T02:50:20.868Z,6.07
2022-08-30T02:52:48.904Z,6.28
2022-08-30T02:55:17.694Z,8.80
2022-08-30T02:57:45.673Z,7.07
2022-08-30T03:00:17.543Z,7.00
2022-08-30T03:02:46.840Z,9.25
2022-08-30T03:05:16.519Z,8.88
2022-08-30T03:07:45.636Z,7.50
2022-08-30T03:10:14.537Z,8.68
2022-08-30T03:12:42.527Z,8.15
2022-08-30T03:15:12.569Z,7.38
2022-08-30T03:17:40.627Z,8.38
2022-08-30T03:20:11.997Z,7.72
2022-08-30T03:22:40.599Z,11.10
2022-08-30T03:25:09.604Z,9.18
2022-08-30T03:27:37.748Z,8.35
2022-08-30T03:30:07.096Z,7.97
2022-08-30T03:32:35.075Z,8.57
2022-08-30T03:35:03.015Z,8.43
2022-08-30T03:37:32.397Z,8.27
2022-08-30T03:40:00.454Z,7.53
2022-08-30T03:42:28.502Z,7.50
2022-08-30T03:44:56.801Z,11.05
2022-08-30T03:47:24.705Z,7.70
2022-08-30T03:49:52.616Z,8.02
2022-08-30T03:52:20.514Z,9.18
2022-08-30T03:54:49.832Z,10.50
2022-08-30T03:57:19.731Z,10.45
2022-08-30T03:59:48.435Z,8.20
2022-08-30T04:02:16.422Z,8.32
2022-08-30T04:04:44.404Z,9.63
2022-08-30T04:07:12.756Z,8.02
2022-08-30T04:09:41.005Z,9.00
2022-08-30T04:12:10.358Z,9.63
2022-08-30T04:14:38.276Z,7.13
2022-08-30T04:17:06.211Z,8.20
2022-08-30T04:19:34.178Z,7.55
2022-08-30T04:22:02.086Z,8.40
2022-08-30T04:24:30.014Z,8.32
2022-08-30T04:26:57.913Z,7.45
2022-08-30T04:29:27.296Z,7.55
2022-08-30T04:31:55.248Z,8.98
2022-08-30T04:34:23.774Z,7.65
2022-08-30T04:36:51.749Z,7.07
2022-08-30T04:39:20.308Z,10.68
2022-08-30T04:41:48.510Z,8.73
2022-08-30T04:44:19.387Z,10.55
2022-08-30T04:46:49.388Z,8.55
2022-08-30T04:49:17.344Z,9.75
2022-08-30T04:51:45.293Z,9.68
2022-08-30T04:54:13.442Z,8.63
2022-08-30T04:56:41.604Z,10.75
2022-08-30T04:59:09.595Z,9.50
2022-08-30T05:01:45.300Z,11.65
2022-08-30T05:04:16.119Z,7.13
2022-08-30T05:06:44.304Z,9.60
2022-08-30T05:09:13.035Z,8.48
2022-08-30T05:11:43.196Z,9.05
2022-08-30T05:14:11.140Z,10.15
2022-08-30T05:16:39.154Z,7.90
2022-08-30T05:19:07.888Z,7.95
2022-08-30T05:21:37.265Z,11.38
2022-08-30T05:24:05.318Z,8.65
2022-08-30T05:26:35.526Z,8.38
2022-08-30T05:29:03.589Z,14.98
2022-08-30T05:31:35.011Z,10.10
2022-08-30T05:34:03.743Z,9.50
2022-08-30T05:36:33.352Z,9.35
2022-08-30T05:39:02.814Z,9.57
2022-08-30T05:41:34.321Z,7.53
2022-08-30T05:44:06.920Z,7.55
2022-08-30T05:46:35.593Z,7.60
2022-08-30T05:49:05.199Z,8.60
2022-08-30T05:51:35.854Z,10.88
2022-08-30T05:54:10.689Z,7.63
2022-08-30T05:56:40.227Z,6.25
2022-08-30T05:59:09.366Z,7.80
2022-08-30T06:01:39.784Z,8.25
2022-08-30T06:04:10.178Z,8.05
2022-08-30T06:06:40.549Z,7.25
2022-08-30T06:09:11.861Z,6.68
2022-08-30T06:11:40.050Z,10.23
2022-08-30T06:14:08.215Z,11.32
2022-08-30T06:16:38.752Z,8.45
2022-08-30T06:19:08.371Z,7.05
2022-08-30T06:21:37.615Z,8.40
2022-08-30T06:24:07.952Z,11.75
2022-08-30T06:26:41.333Z,7.47
2022-08-30T06:29:10.122Z,9.48
2022-08-30T06:31:38.449Z,6.50
2022-08-30T06:34:06.884Z,11.60
2022-08-30T06:36:34.921Z,10.27
2022-08-30T06:39:03.681Z,9.48
2022-08-30T06:41:33.947Z,8.43
2022-08-30T06:44:05.905Z,7.97
2022-08-30T06:46:36.740Z,11.98
2022-08-30T06:49:06.863Z,11.23
2022-08-30T06:51:37.276Z,10.52
2022-08-30T06:54:10.796Z,9.70
2022-08-30T06:56:48.696Z,7.90
2022-08-30T06:59:27.794Z,10.38
2022-08-30T07:01:56.336Z,8.48
2022-08-30T07:04:24.462Z,7.32
2022-08-30T07:06:53.248Z,8.40
2022-08-30T07:09:22.992Z,10.02
2022-08-30T07:11:52.577Z,9.50
2022-08-30T07:14:20.494Z,9.27
2022-08-30T07:16:51.072Z,9.52
2022-08-30T07:19:21.016Z,12.93
2022-08-30T07:21:50.415Z,15.07
2022-08-30T07:24:18.913Z,16.35
2022-08-30T07:26:49.910Z,12.15
2022-08-30T07:29:19.039Z,13.52
2022-08-30T07:31:48.053Z,10.70
2022-08-30T07:34:19.272Z,14.20
2022-08-30T07:36:48.516Z,11.03
2022-08-30T07:39:16.447Z,13.48
2022-08-30T07:41:44.427Z,10.88
2022-08-30T07:44:13.554Z,9.75
2022-08-30T07:46:42.629Z,10.20
2022-08-30T07:49:13.033Z,9.27
2022-08-30T07:51:43.121Z,12.43
2022-08-30T07:54:11.013Z,10.02
2022-08-30T07:56:39.021Z,8.10
2022-08-30T07:59:06.972Z,10.13
2022-08-30T08:01:34.923Z,8.70
2022-08-30T08:04:03.399Z,8.30
2022-08-30T08:06:35.028Z,12.02
2022-08-30T08:09:05.131Z,9.35
2022-08-30T08:11:34.777Z,11.90
2022-08-30T08:14:03.407Z,6.75
2022-08-30T08:16:36.076Z,8.18
2022-08-30T08:19:08.727Z,16.73
2022-08-30T08:21:38.347Z,6.33
2022-08-30T08:24:09.054Z,7.60
2022-08-30T08:26:38.156Z,6.22
2022-08-30T08:29:10.818Z,6.15
2022-08-30T08:31:39.313Z,6.88
2022-08-30T08:34:07.316Z,4.82
2022-08-30T08:36:36.258Z,5.47
2022-08-30T08:39:07.765Z,4.30
2022-08-30T08:41:50.921Z,6.00
2022-08-30T08:44:43.392Z,4.32
2022-08-30T08:47:15.092Z,4.30
2022-08-30T08:49:47.086Z,3.80
2022-08-30T08:52:40.668Z,3.58
2022-08-30T08:55:12.994Z,3.60
2022-08-30T08:57:41.759Z,5.68
2022-08-30T09:00:12.496Z,3.95
2022-08-30T09:02:44.541Z,4.07
2022-08-30T09:05:16.400Z,5.68
2022-08-30T09:07:50.120Z,3.17
2022-08-30T09:10:29.950Z,5.18
2022-08-30T09:13:07.733Z,4.32
2022-08-30T09:15:41.429Z,3.10
2022-08-30T09:18:19.260Z,4.90
2022-08-30T09:20:49.988Z,5.32
2022-08-30T09:23:28.700Z,3.30
2022-08-30T09:26:00.779Z,2.13
2022-08-30T09:28:31.372Z,5.10
2022-08-30T09:31:03.739Z,2.08
2022-08-30T09:33:32.205Z,7.00
2022-08-30T09:36:20.140Z,2.53
2022-08-30T09:39:00.765Z,3.60
2022-08-30T09:41:37.637Z,2.72
2022-08-30T09:44:09.771Z,2.63
2022-08-30T09:46:48.810Z,2.85
2022-08-30T09:49:30.940Z,2.45
2022-08-30T09:52:23.368Z,2.13
2022-08-30T09:55:04.740Z,1.30
2022-08-30T09:57:44.849Z,0.80
2022-08-30T10:00:18.545Z,1.13
2022-08-30T10:03:04.555Z,1.38
2022-08-30T10:05:41.683Z,1.63
2022-08-30T10:08:19.060Z,3.13
2022-08-30T10:10:53.607Z,4.03
2022-08-30T10:13:57.456Z,3.28
2022-08-30T10:16:42.853Z,0.90
2022-08-30T10:19:29.609Z,3.45
2022-08-30T10:22:04.285Z,2.40
2022-08-30T10:24:36.828Z,2.83
2022-08-30T10:27:09.697Z,1.23
2022-08-30T10:29:44.300Z,1.13
2022-08-30T10:32:21.353Z,3.85
2022-08-30T10:34:55.665Z,1.90
2022-08-30T10:37:27.238Z,1.27
2022-08-30T10:40:00.666Z,1.20
2022-08-30T10:42:39.372Z,1.45
2022-08-30T10:45:13.518Z,1.75
2022-08-30T10:47:50.717Z,1.55
2022-08-30T10:50:25.358Z,1.08
2022-08-30T10:52:58.167Z,1.80
2022-08-30T10:55:30.968Z,1.35
2022-08-30T10:58:01.452Z,1.58
2022-08-30T11:00:31.549Z,3.15
2022-08-30T11:03:39.771Z,1.77
2022-08-30T11:06:17.358Z,4.15
2022-08-30T11:09:09.713Z,1.75
2022-08-30T11:11:51.913Z,1.08
2022-08-30T11:14:21.170Z,1.33
2022-08-30T11:16:57.744Z,2.20
2022-08-30T11:19:32.118Z,2.42
2022-08-30T11:22:13.941Z,2.35
2022-08-30T11:25:10.017Z,0.90
2022-08-30T11:27:51.485Z,1.08
2022-08-30T11:30:51.413Z,3.38
2022-08-30T11:33:31.773Z,1.52
2022-08-30T11:36:01.590Z,6.38
2022-08-30T11:39:01.305Z,5.82
2022-08-30T11:41:40.835Z,1.63
2022-08-30T11:44:26.519Z,2.40
2022-08-30T11:46:56.457Z,1.65
2022-08-30T11:49:37.533Z,2.85
2022-08-30T11:52:27.685Z,1.92
2022-08-30T11:55:12.933Z,2.33
2022-08-30T11:57:50.029Z,1.63
2022-08-30T12:00:30.400Z,2.05
2022-08-30T12:03:02.044Z,2.10
2022-08-30T12:05:54.129Z,1.70
2022-08-30T12:08:59.521Z,1.95
2022-08-30T12:11:56.771Z,1.27
2022-08-30T12:14:48.780Z,2.42
2022-08-30T12:17:41.512Z,1.20
2022-08-30T12:20:27.237Z,2.47
2022-08-30T12:22:56.714Z,1.42
2022-08-30T12:25:30.675Z,4.05
2022-08-30T12:28:14.006Z,0.90
2022-08-30T12:30:42.762Z,1.45
2022-08-30T12:33:24.202Z,1.40
2022-08-30T12:35:59.490Z,2.65
2022-08-30T12:38:28.347Z,1.42
2022-08-30T12:41:00.239Z,3.28
2022-08-30T12:43:40.703Z,1.20
2022-08-30T12:46:15.317Z,2.22
2022-08-30T12:48:46.102Z,1.85
2022-08-30T12:51:29.693Z,0.75
2022-08-30T12:54:07.123Z,1.27
2022-08-30T12:56:53.678Z,3.13
2022-08-30T12:59:47.372Z,1.75
2022-08-30T13:02:24.043Z,6.38
2022-08-30T13:04:54.298Z,3.13
2022-08-30T13:07:28.593Z,2.45
2022-08-30T13:10:20.507Z,3.28
2022-08-30T13:13:04.825Z,3.88
2022-08-30T13:15:35.821Z,2.55
2022-08-30T13:18:26.687Z,2.33
2022-08-30T13:21:20.190Z,2.45
2022-08-30T13:23:48.358Z,2.80
2022-08-30T13:26:20.425Z,3.05
2022-08-30T13:28:55.220Z,3.17
2022-08-30T13:31:23.454Z,3.03
2022-08-30T13:33:53.203Z,2.88
2022-08-30T13:36:22.866Z,2.75
2022-08-30T13:38:51.075Z,2.22
2022-08-30T13:41:20.316Z,2.75
2022-08-30T13:46:38.195Z,4.72
2022-08-30T13:49:43.003Z,2.70
2022-08-30T13:52:19.082Z,1.95
2022-08-30T13:54:46.302Z,3.50
2022-08-30T13:57:53.807Z,2.65
2022-08-30T14:00:12.937Z,2.40
2022-08-30T14:02:48.989Z,2.38
2022-08-30T14:05:46.766Z,3.50
2022-08-30T14:08:44.355Z,4.03
2022-08-30T14:10:58.496Z,2.10
2022-08-30T14:13:29.151Z,2.92
2022-08-30T14:18:47.207Z,2.85
2022-08-30T14:21:15.411Z,3.72
2022-08-30T14:23:43.339Z,6.82
2022-08-30T14:26:14.866Z,2.70
2022-08-30T14:28:45.540Z,2.15
2022-08-30T14:31:14.318Z,4.05
2022-08-30T14:33:42.677Z,3.08
2022-08-30T14:36:15.560Z,2.13
2022-08-30T14:41:12.061Z,1.90
2022-08-30T14:43:41.188Z,3.28
2022-08-30T14:46:10.158Z,2.03
2022-08-30T14:48:39.559Z,4.68
2022-08-30T14:51:16.690Z,4.50
2022-08-30T14:53:45.765Z,2.85
2022-08-30T14:56:16.547Z,4.60
2022-08-30T14:58:44.552Z,4.30
2022-08-30T15:01:13.696Z,2.60
2022-08-30T15:03:42.658Z,4.50
2022-08-30T15:06:12.179Z,4.03
2022-08-30T15:08:41.967Z,3.80
2022-08-30T15:11:17.719Z,3.45
2022-08-30T15:13:45.781Z,3.38
2022-08-30T15:16:16.470Z,3.17
2022-08-30T15:18:44.526Z,2.05
2022-08-30T15:21:12.718Z,3.05
2022-08-30T15:23:44.685Z,3.55
2022-08-30T15:26:12.562Z,3.63
2022-08-30T15:28:40.429Z,9.88
2022-08-30T15:31:09.515Z,3.55
2022-08-30T15:33:38.085Z,4.97
2022-08-30T15:36:07.246Z,2.00
2022-08-30T15:38:35.780Z,4.50
2022-08-30T15:41:07.884Z,2.97
2022-08-30T15:43:36.026Z,3.60
2022-08-30T15:46:17.161Z,3.35
2022-08-30T15:48:46.028Z,3.75
2022-08-30T15:51:14.199Z,3.88
2022-08-30T15:53:42.271Z,1.70
2022-08-30T15:56:11.705Z,2.53
2022-08-30T15:58:39.981Z,1.83
2022-08-30T16:01:08.831Z,1.98
2022-08-30T16:03:40.369Z,2.22
2022-08-30T16:06:13.077Z,3.58
2022-08-30T16:08:41.728Z,2.70
2022-08-30T16:11:13.127Z,2.70
2022-08-30T16:13:42.283Z,2.03
2022-08-30T16:16:10.995Z,2.25
2022-08-30T16:18:39.784Z,3.33
2022-08-30T16:21:09.538Z,3.28
2022-08-30T16:23:39.776Z,4.65
2022-08-30T16:26:17.340Z,3.88
2022-08-30T16:28:45.604Z,1.40
2022-08-30T16:31:14.606Z,2.58
2022-08-30T16:33:44.797Z,2.33
2022-08-30T16:36:13.280Z,6.05
2022-08-30T16:38:41.632Z,3.00
2022-08-30T16:41:15.626Z,2.35
2022-08-30T16:43:47.193Z,1.63
2022-08-30T16:46:22.819Z,2.13
2022-08-30T16:48:57.231Z,2.50
2022-08-30T16:51:26.753Z,1.40
2022-08-30T16:53:55.827Z,1.92
2022-08-30T16:56:27.203Z,3.55
2022-08-30T16:59:01.204Z,2.47
2022-08-30T17:01:31.459Z,1.60
2022-08-30T17:04:00.383Z,2.75
2022-08-30T17:06:28.542Z,1.98
2022-08-30T17:08:57.156Z,2.95
2022-08-30T17:11:27.047Z,3.83
2022-08-30T17:13:55.645Z,2.45
2022-08-30T17:16:27.919Z,4.90
2022-08-30T17:18:59.909Z,1.70
2022-08-30T17:21:29.391Z,1.70
2022-08-30T17:24:01.820Z,4.43
2022-08-30T17:26:33.581Z,1.83
2022-08-30T17:29:01.910Z,6.22
2022-08-30T17:31:31.398Z,3.92
2022-08-30T17:34:03.461Z,4.70
2022-08-30T17:36:32.499Z,1.40
2022-08-30T17:39:00.704Z,2.53
2022-08-30T17:41:28.766Z,6.93
2022-08-30T17:43:58.146Z,4.55
2022-08-30T17:46:26.150Z,3.13
2022-08-30T17:49:01.311Z,4.10
2022-08-30T17:51:30.945Z,3.15
2022-08-30T17:53:59.129Z,4.72
2022-08-30T17:56:34.169Z,4.88
2022-08-30T17:59:07.925Z,4.22
2022-08-30T18:01:38.184Z,3.03
2022-08-30T18:04:06.826Z,2.83
2022-08-30T18:06:34.954Z,3.83
2022-08-30T18:09:03.394Z,1.90
2022-08-30T18:11:31.465Z,3.22
2022-08-30T18:13:59.512Z,3.42
2022-08-30T18:16:29.019Z,3.55
2022-08-30T18:18:57.659Z,2.08
2022-08-30T18:21:25.982Z,4.18
2022-08-30T18:23:56.519Z,4.32
2022-08-30T18:26:25.326Z,4.93
2022-08-30T18:28:53.440Z,2.42
2022-08-30T18:31:22.023Z,3.45
2022-08-30T18:33:51.441Z,2.90
2022-08-30T18:36:20.187Z,2.35
2022-08-30T18:38:48.212Z,2.92
2022-08-30T18:41:16.289Z,1.67
2022-08-30T18:43:45.251Z,1.85
2022-08-30T18:46:17.059Z,2.53
2022-08-30T18:48:46.957Z,3.45
2022-08-30T18:51:19.657Z,2.55
2022-08-30T18:53:49.514Z,1.65
2022-08-30T18:56:18.021Z,2.70
2022-08-30T18:58:47.512Z,6.72
2022-08-30T19:01:20.710Z,2.08
2022-08-30T19:03:50.737Z,2.28
2022-08-30T19:06:21.947Z,3.35
2022-08-30T19:08:51.017Z,4.63
2022-08-30T19:11:19.111Z,2.55
2022-08-30T19:13:47.065Z,3.45
2022-08-30T19:16:15.028Z,3.20
2022-08-30T19:18:43.194Z,4.18
2022-08-30T19:21:14.215Z,2.65
2022-08-30T19:23:43.591Z,2.13
2022-08-30T19:26:11.533Z,1.85
2022-08-30T19:28:39.783Z,2.60
2022-08-30T19:31:08.170Z,3.53
2022-08-30T19:33:36.173Z,5.85
2022-08-30T19:36:06.852Z,4.53
2022-08-30T19:38:36.339Z,2.38
2022-08-30T19:41:05.822Z,3.78
2022-08-30T19:43:33.741Z,3.75
2022-08-30T19:46:02.052Z,3.85
2022-08-30T19:48:32.445Z,3.67
2022-08-30T19:51:06.559Z,3.15
2022-08-30T19:53:35.223Z,7.18
2022-08-30T19:56:03.466Z,2.85
2022-08-30T19:58:33.211Z,6.57
2022-08-30T20:01:12.643Z,4.20
2022-08-30T20:03:49.293Z,5.88
2022-08-30T20:06:20.114Z,3.60
2022-08-30T20:08:48.317Z,4.65
2022-08-30T20:11:19.935Z,3.15
2022-08-30T20:13:49.987Z,2.38
2022-08-30T20:16:18.275Z,3.20
2022-08-30T20:18:48.875Z,5.82
2022-08-30T20:21:17.297Z,3.85
2022-08-30T20:23:45.427Z,2.85
2022-08-30T20:26:14.126Z,3.95
2022-08-30T20:28:42.717Z,4.90
2022-08-30T20:31:13.070Z,2.25
2022-08-30T20:33:41.352Z,2.38
2022-08-30T20:36:11.611Z,3.33
2022-08-30T20:38:40.510Z,3.92
2022-08-30T20:41:11.257Z,1.80
2022-08-30T20:43:39.871Z,3.05
2022-08-30T20:46:09.522Z,3.55
2022-08-30T20:48:39.856Z,3.83
2022-08-30T20:51:10.607Z,2.15
2022-08-30T20:53:39.009Z,1.88
2022-08-30T20:56:13.002Z,7.47
2022-08-30T20:58:41.477Z,3.85
2022-08-30T21:01:11.635Z,2.95
2022-08-30T21:03:42.010Z,2.05
2022-08-30T21:06:11.638Z,2.15
2022-08-30T21:08:40.070Z,3.25
2022-08-30T21:11:08.272Z,1.70
2022-08-30T21:13:36.492Z,1.33
2022-08-30T21:16:05.588Z,2.35
2022-08-30T21:18:35.497Z,1.85
2022-08-30T21:21:10.832Z,1.80
2022-08-30T21:23:38.779Z,2.42
2022-08-30T21:26:07.803Z,1.10
2022-08-30T21:28:35.998Z,1.63
2022-08-30T21:31:05.755Z,2.17
2022-08-30T21:33:33.679Z,1.30
2022-08-30T21:36:19.282Z,2.17
2022-08-30T21:38:48.541Z,1.88
2022-08-30T21:41:16.541Z,1.17
2022-08-30T21:43:44.461Z,3.35
2022-08-30T21:46:13.326Z,3.40
2022-08-30T21:48:41.284Z,2.05
2022-08-30T21:51:10.759Z,2.42
2022-08-30T21:53:38.768Z,1.85
2022-08-30T21:56:13.477Z,4.20
2022-08-30T21:58:45.580Z,1.80
2022-08-30T22:01:17.759Z,3.70
2022-08-30T22:03:46.657Z,2.15
2022-08-30T22:06:15.878Z,4.57
2022-08-30T22:08:46.021Z,0.98
2022-08-30T22:11:17.656Z,1.85
2022-08-30T22:13:48.060Z,2.80
2022-08-30T22:16:17.689Z,4.82
2022-08-30T22:18:45.935Z,4.47
2022-08-30T22:21:16.307Z,5.70
2022-08-30T22:23:45.034Z,1.50
2022-08-30T22:26:15.672Z,0.95
2022-08-30T22:28:43.839Z,2.58
2022-08-30T22:31:13.933Z,2.33
2022-08-30T22:33:42.953Z,1.98
2022-08-30T22:36:13.645Z,1.48
2022-08-30T22:38:42.167Z,2.20
2022-08-30T22:41:11.512Z,2.08
2022-08-30T22:43:41.275Z,4.07
2022-08-30T22:46:09.318Z,1.85
2022-08-30T22:48:38.497Z,4.40
2022-08-30T22:51:07.248Z,1.38
2022-08-30T22:53:35.519Z,1.73
2022-08-30T22:56:09.721Z,1.77
2022-08-30T22:58:37.927Z,2.92
2022-08-30T23:01:07.823Z,5.50
2022-08-30T23:03:36.438Z,1.05
2022-08-30T23:06:04.905Z,2.30
2022-08-30T23:08:32.808Z,1.50
2022-08-30T23:11:00.810Z,3.88
2022-08-30T23:13:28.969Z,2.47
2022-08-30T23:15:57.023Z,3.05
2022-08-30T23:18:26.549Z,1.83
2022-08-30T23:20:54.784Z,2.70
2022-08-30T23:23:40.034Z,1.63
2022-08-30T23:26:25.609Z,2.28
2022-08-30T23:29:10.713Z,3.55
2022-08-30T23:31:56.050Z,1.60
2022-08-30T23:34:43.549Z,3.10
2022-08-30T23:37:29.151Z,2.50
2022-08-30T23:40:14.582Z,1.95
2022-08-30T23:43:00.231Z,1.88
2022-08-30T23:45:46.141Z,2.60
2022-08-30T23:48:32.150Z,2.22
2022-08-30T23:51:21.888Z,1.73
2022-08-30T23:54:07.499Z,2.30
2022-08-30T23:56:53.158Z,3.13
2022-08-30T23:59:38.422Z,1.65
