createdAt,value
2018-03-26T00:00:46.527Z,14.47
2018-03-26T00:03:49.703Z,14.23
2018-03-26T00:06:52.833Z,15.50
2018-03-26T00:09:56.031Z,14.67
2018-03-26T00:12:59.461Z,15.00
2018-03-26T00:16:02.604Z,15.33
2018-03-26T00:19:05.750Z,15.83
2018-03-26T00:22:08.901Z,15.43
2018-03-26T00:25:12.022Z,15.50
2018-03-26T00:28:15.163Z,15.03
2018-03-26T00:31:18.291Z,15.50
2018-03-26T00:34:21.421Z,15.80
2018-03-26T00:37:24.565Z,16.13
2018-03-26T00:40:27.762Z,16.70
2018-03-26T00:43:30.890Z,15.80
2018-03-26T00:46:34.049Z,16.27
2018-03-26T00:49:37.222Z,16.33
2018-03-26T00:52:40.356Z,17.03
2018-03-26T00:55:43.538Z,16.47
2018-03-26T00:58:46.674Z,16.00
2018-03-26T01:01:49.815Z,18.30
2018-03-26T01:04:52.949Z,17.33
2018-03-26T01:07:56.094Z,18.03
2018-03-26T01:10:59.248Z,19.27
2018-03-26T01:14:02.397Z,18.90
2018-03-26T01:17:05.594Z,18.80
2018-03-26T01:20:08.713Z,17.60
2018-03-26T01:23:11.883Z,18.70
2018-03-26T01:26:15.025Z,18.90
2018-03-26T01:29:18.177Z,18.03
2018-03-26T01:32:21.305Z,18.97
2018-03-26T01:35:24.474Z,20.13
2018-03-26T01:38:27.647Z,20.37
2018-03-26T01:41:30.774Z,21.33
2018-03-26T01:44:33.912Z,20.40
2018-03-26T01:47:37.081Z,20.43
2018-03-26T01:50:40.220Z,21.47
2018-03-26T01:53:43.405Z,22.57
2018-03-26T01:56:46.530Z,20.63
2018-03-26T01:59:49.698Z,21.33
2018-03-26T02:02:52.837Z,20.57
2018-03-26T02:05:56.025Z,20.67
2018-03-26T02:08:59.229Z,20.33
2018-03-26T02:12:02.427Z,20.10
2018-03-26T02:15:05.587Z,20.73
2018-03-26T02:18:08.772Z,19.50
2018-03-26T02:21:11.906Z,19.87
2018-03-26T02:24:15.061Z,18.67
2018-03-26T02:27:18.266Z,20.00
2018-03-26T02:30:21.416Z,18.73
2018-03-26T02:33:24.552Z,18.40
2018-03-26T02:36:27.690Z,18.33
2018-03-26T02:39:30.841Z,19.03
2018-03-26T02:42:33.991Z,20.20
2018-03-26T02:45:37.128Z,18.77
2018-03-26T02:48:40.289Z,19.83
2018-03-26T02:51:43.416Z,18.50
2018-03-26T02:54:46.545Z,19.77
2018-03-26T02:57:49.690Z,19.27
2018-03-26T03:00:52.822Z,18.47
2018-03-26T03:03:55.959Z,20.00
2018-03-26T03:06:59.118Z,20.10
2018-03-26T03:10:02.258Z,19.37
2018-03-26T03:13:05.398Z,19.87
2018-03-26T03:16:08.739Z,18.47
2018-03-26T03:19:11.900Z,19.10
2018-03-26T03:22:15.045Z,19.47
2018-03-26T03:25:18.183Z,19.27
2018-03-26T03:28:21.314Z,18.87
2018-03-26T03:31:24.453Z,19.23
2018-03-26T03:34:28.170Z,20.00
2018-03-26T03:37:31.374Z,20.30
2018-03-26T03:40:34.539Z,19.20
2018-03-26T03:43:37.679Z,25.67
2018-03-26T03:46:40.850Z,19.80
2018-03-26T03:49:44.006Z,19.57
2018-03-26T03:52:47.144Z,21.03
2018-03-26T03:55:50.302Z,22.83
2018-03-26T03:58:53.459Z,20.03
2018-03-26T04:01:56.602Z,20.23
2018-03-26T04:04:59.765Z,18.60
2018-03-26T04:08:03.191Z,19.00
2018-03-26T04:11:06.329Z,18.73
2018-03-26T04:14:09.494Z,18.87
2018-03-26T04:17:12.648Z,19.73
2018-03-26T04:20:17.687Z,19.03
2018-03-26T04:23:20.819Z,19.13
2018-03-26T04:26:23.960Z,19.23
2018-03-26T04:29:27.098Z,18.27
2018-03-26T04:32:30.273Z,19.13
2018-03-26T04:35:33.402Z,19.23
2018-03-26T04:38:36.537Z,18.40
2018-03-26T04:41:39.723Z,18.60
2018-03-26T04:44:42.890Z,18.87
2018-03-26T04:47:46.092Z,19.07
2018-03-26T04:50:49.271Z,19.23
2018-03-26T04:53:52.420Z,18.27
2018-03-26T04:56:55.558Z,17.50
2018-03-26T04:59:58.747Z,19.20
2018-03-26T05:03:02.007Z,17.70
2018-03-26T05:06:05.126Z,18.57
2018-03-26T05:09:08.280Z,19.00
2018-03-26T05:12:11.489Z,18.43
2018-03-26T05:15:14.661Z,17.87
2018-03-26T05:18:17.833Z,18.37
2018-03-26T05:21:20.946Z,18.50
2018-03-26T05:24:24.068Z,19.53
2018-03-26T05:27:27.198Z,19.77
2018-03-26T05:30:30.381Z,19.47
2018-03-26T05:33:33.518Z,19.23
2018-03-26T05:36:36.664Z,19.93
2018-03-26T05:39:39.833Z,19.47
2018-03-26T05:42:42.976Z,19.87
2018-03-26T05:45:46.154Z,21.77
2018-03-26T05:48:49.302Z,21.37
2018-03-26T05:51:52.447Z,22.10
2018-03-26T05:54:55.702Z,22.27
2018-03-26T05:57:58.898Z,21.60
2018-03-26T06:01:02.067Z,21.47
2018-03-26T06:04:05.296Z,20.33
2018-03-26T06:07:08.418Z,23.07
2018-03-26T06:10:11.616Z,20.07
2018-03-26T06:13:14.807Z,20.67
2018-03-26T06:16:17.985Z,20.93
2018-03-26T06:19:21.190Z,21.17
2018-03-26T06:22:24.366Z,19.50
2018-03-26T06:25:27.667Z,21.73
2018-03-26T06:28:30.889Z,20.77
2018-03-26T06:31:34.078Z,21.77
2018-03-26T06:34:37.276Z,21.60
2018-03-26T06:37:40.472Z,21.80
2018-03-26T06:40:43.723Z,22.63
2018-03-26T06:43:46.963Z,22.77
2018-03-26T06:46:50.156Z,21.57
2018-03-26T06:49:53.401Z,22.20
2018-03-26T06:52:56.551Z,20.73
2018-03-26T06:55:59.750Z,21.23
2018-03-26T06:59:02.947Z,22.50
2018-03-26T07:02:06.180Z,21.33
2018-03-26T07:05:09.370Z,21.90
2018-03-26T07:08:12.558Z,22.17
2018-03-26T07:11:15.811Z,22.37
2018-03-26T07:14:19.010Z,21.00
2018-03-26T07:17:22.230Z,22.33
2018-03-26T07:20:25.470Z,22.93
2018-03-26T07:23:29.111Z,23.60
2018-03-26T07:26:32.426Z,23.13
2018-03-26T07:29:35.687Z,20.83
2018-03-26T07:32:38.931Z,22.70
2018-03-26T07:35:42.210Z,23.73
2018-03-26T07:38:45.466Z,24.50
2018-03-26T07:41:48.654Z,26.57
2018-03-26T07:44:51.822Z,26.13
2018-03-26T07:47:55.016Z,26.87
2018-03-26T07:50:58.188Z,27.83
2018-03-26T07:54:01.363Z,27.37
2018-03-26T07:57:04.539Z,28.47
2018-03-26T08:00:07.766Z,27.40
2018-03-26T08:03:10.905Z,28.53
2018-03-26T08:06:14.098Z,29.80
2018-03-26T08:09:17.234Z,28.07
2018-03-26T08:12:20.390Z,28.83
2018-03-26T08:15:23.589Z,29.47
2018-03-26T08:18:26.773Z,29.57
2018-03-26T08:21:30.087Z,28.17
2018-03-26T08:24:33.276Z,29.03
2018-03-26T08:27:36.423Z,29.80
2018-03-26T08:30:39.595Z,29.97
2018-03-26T08:33:42.794Z,29.80
2018-03-26T08:36:45.968Z,29.37
2018-03-26T08:39:49.120Z,30.27
2018-03-26T08:42:52.295Z,29.70
2018-03-26T08:45:55.482Z,30.17
2018-03-26T08:48:58.895Z,30.10
2018-03-26T08:52:02.148Z,29.07
2018-03-26T08:55:05.357Z,29.53
2018-03-26T08:58:08.551Z,29.90
2018-03-26T09:01:11.804Z,30.77
2018-03-26T09:04:15.081Z,30.37
2018-03-26T09:07:18.233Z,30.53
2018-03-26T09:10:21.453Z,29.93
2018-03-26T09:13:24.657Z,31.27
2018-03-26T09:16:27.756Z,31.90
2018-03-26T09:19:38.268Z,31.63
2018-03-26T09:22:41.695Z,30.27
2018-03-26T09:25:45.169Z,31.73
2018-03-26T09:28:48.596Z,30.53
2018-03-26T09:31:52.127Z,31.20
2018-03-26T09:34:55.735Z,29.57
2018-03-26T09:37:59.422Z,30.67
2018-03-26T09:41:02.912Z,31.13
2018-03-26T09:44:06.254Z,32.40
2018-03-26T09:47:09.761Z,31.83
2018-03-26T09:50:13.092Z,32.57
2018-03-26T09:53:16.395Z,30.67
2018-03-26T09:56:21.613Z,30.63
2018-03-26T09:59:24.987Z,30.63
2018-03-26T10:02:28.437Z,30.00
2018-03-26T10:05:31.875Z,31.33
2018-03-26T10:08:35.316Z,31.73
2018-03-26T10:11:38.661Z,32.63
2018-03-26T10:14:42.024Z,30.20
2018-03-26T10:17:47.221Z,31.90
2018-03-26T10:20:51.893Z,30.83
2018-03-26T10:23:55.584Z,31.10
2018-03-26T10:26:59.293Z,29.40
2018-03-26T10:30:02.631Z,30.90
2018-03-26T10:33:05.855Z,29.17
2018-03-26T10:36:09.932Z,30.57
2018-03-26T10:39:13.075Z,30.33
2018-03-26T10:42:16.226Z,30.37
2018-03-26T10:45:20.839Z,32.17
2018-03-26T10:48:24.992Z,29.63
2018-03-26T10:51:28.124Z,30.67
2018-03-26T10:54:31.865Z,27.90
2018-03-26T10:57:35.000Z,30.10
2018-03-26T11:00:38.657Z,29.53
2018-03-26T11:03:41.806Z,29.00
2018-03-26T11:06:44.964Z,29.03
2018-03-26T11:09:48.116Z,28.80
2018-03-26T11:12:51.259Z,28.47
2018-03-26T11:15:54.425Z,27.67
2018-03-26T11:18:57.539Z,29.03
2018-03-26T11:22:01.094Z,28.23
2018-03-26T11:25:05.890Z,27.30
2018-03-26T11:28:09.189Z,27.33
2018-03-26T11:31:12.446Z,27.50
2018-03-26T11:34:15.580Z,27.07
2018-03-26T11:37:19.373Z,27.90
2018-03-26T11:40:22.492Z,26.27
2018-03-26T11:43:25.705Z,27.50
2018-03-26T11:46:28.825Z,27.93
2018-03-26T11:49:31.971Z,26.60
2018-03-26T11:52:35.960Z,26.47
2018-03-26T11:55:39.091Z,26.47
2018-03-26T11:58:42.255Z,27.10
2018-03-26T12:01:45.503Z,25.37
2018-03-26T12:04:48.638Z,28.07
2018-03-26T12:07:51.800Z,26.90
2018-03-26T12:10:54.976Z,26.90
2018-03-26T12:13:58.089Z,26.97
2018-03-26T12:17:01.242Z,25.87
2018-03-26T12:20:14.360Z,26.97
2018-03-26T12:23:26.557Z,25.23
2018-03-26T12:26:29.956Z,27.07
2018-03-26T12:30:38.025Z,26.33
2018-03-26T12:33:50.189Z,26.07
2018-03-26T12:36:53.307Z,27.57
2018-03-26T12:39:56.462Z,25.97
2018-03-26T12:42:59.638Z,26.33
2018-03-26T12:46:42.276Z,26.27
2018-03-26T12:49:45.389Z,26.00
2018-03-26T12:52:52.991Z,25.57
2018-03-26T12:55:57.397Z,25.83
2018-03-26T12:59:00.850Z,26.10
2018-03-26T13:02:27.209Z,24.67
2018-03-26T13:05:30.649Z,26.07
2018-03-26T13:08:34.097Z,26.80
2018-03-26T13:11:37.531Z,25.07
2018-03-26T13:14:40.843Z,25.37
2018-03-26T13:17:44.393Z,25.83
2018-03-26T13:20:47.719Z,25.00
2018-03-26T13:23:51.052Z,25.93
2018-03-26T13:26:54.533Z,25.47
2018-03-26T13:29:58.002Z,25.03
2018-03-26T13:33:02.261Z,26.60
2018-03-26T13:36:05.615Z,28.60
2018-03-26T13:39:09.224Z,26.97
2018-03-26T13:42:12.415Z,25.17
2018-03-26T13:45:15.532Z,26.33
2018-03-26T13:48:20.146Z,25.43
2018-03-26T13:51:26.399Z,24.83
2018-03-26T13:54:31.184Z,25.57
2018-03-26T13:57:35.293Z,26.67
2018-03-26T14:00:38.435Z,25.87
2018-03-26T14:03:42.287Z,26.53
2018-03-26T14:07:01.621Z,25.90
2018-03-26T14:12:25.050Z,25.70
2018-03-26T14:17:57.249Z,25.90
2018-03-26T14:21:01.615Z,27.13
2018-03-26T14:24:05.166Z,26.47
2018-03-26T14:27:08.605Z,26.77
2018-03-26T14:30:12.001Z,25.30
2018-03-26T14:33:15.438Z,26.63
2018-03-26T14:36:18.740Z,24.73
2018-03-26T14:39:23.263Z,23.87
2018-03-26T14:42:27.765Z,24.63
2018-03-26T14:45:31.144Z,24.67
2018-03-26T14:48:35.958Z,25.10
2018-03-26T14:51:40.498Z,20.47
2018-03-26T14:54:44.940Z,21.07
2018-03-26T14:57:48.378Z,22.07
2018-03-26T15:00:51.787Z,23.53
2018-03-26T15:03:59.351Z,22.03
2018-03-26T15:07:03.792Z,22.50
2018-03-26T15:10:07.271Z,21.67
2018-03-26T15:13:10.679Z,21.60
2018-03-26T15:16:14.258Z,20.30
2018-03-26T15:19:17.718Z,19.07
2018-03-26T15:22:21.165Z,20.77
2018-03-26T15:25:24.618Z,20.83
2018-03-26T15:28:29.147Z,21.23
2018-03-26T15:31:32.472Z,22.27
2018-03-26T15:34:35.923Z,22.23
2018-03-26T15:37:39.561Z,21.13
2018-03-26T15:40:42.791Z,21.77
2018-03-26T15:43:46.921Z,21.17
2018-03-26T15:46:51.260Z,20.87
2018-03-26T15:49:56.050Z,21.87
2018-03-26T15:52:59.586Z,22.40
2018-03-26T15:56:04.209Z,21.23
2018-03-26T15:59:09.786Z,21.37
2018-03-26T16:02:13.370Z,21.37
2018-03-26T16:05:22.999Z,21.73
2018-03-26T16:08:27.879Z,22.23
2018-03-26T16:11:32.279Z,21.37
2018-03-26T16:14:36.902Z,21.77
2018-03-26T16:17:42.284Z,21.87
2018-03-26T16:20:46.968Z,22.20
2018-03-26T16:23:55.883Z,23.40
2018-03-26T16:26:59.435Z,22.17
2018-03-26T16:30:03.103Z,22.53
2018-03-26T16:33:06.750Z,22.73
2018-03-26T16:36:10.367Z,21.47
2018-03-26T16:39:13.982Z,23.53
2018-03-26T16:42:21.516Z,22.83
2018-03-26T16:45:27.049Z,23.90
2018-03-26T16:48:30.604Z,24.17
2018-03-26T16:51:34.146Z,22.33
2018-03-26T16:54:39.706Z,23.43
2018-03-26T16:57:43.247Z,23.00
2018-03-26T17:00:46.814Z,23.10
2018-03-26T17:03:50.507Z,24.53
2018-03-26T17:06:54.080Z,22.30
2018-03-26T17:10:13.541Z,22.93
2018-03-26T17:13:17.047Z,23.33
2018-03-26T17:16:20.727Z,22.30
2018-03-26T17:19:24.951Z,22.57
2018-03-26T17:22:31.033Z,23.30
2018-03-26T17:25:46.000Z,23.03
2018-03-26T17:28:56.693Z,23.33
2018-03-26T17:32:00.779Z,22.60
2018-03-26T17:35:04.272Z,22.27
2018-03-26T17:40:05.393Z,23.23
2018-03-26T17:43:09.891Z,23.90
2018-03-26T17:46:13.408Z,23.57
2018-03-26T17:49:16.976Z,24.37
2018-03-26T17:52:22.535Z,24.03
2018-03-26T17:55:28.080Z,23.10
2018-03-26T17:58:33.448Z,23.67
2018-03-26T18:01:36.954Z,25.23
2018-03-26T18:04:40.514Z,24.73
2018-03-26T18:07:44.174Z,26.53
2018-03-26T18:10:48.860Z,25.20
2018-03-26T18:13:53.555Z,24.17
2018-03-26T18:16:57.391Z,24.80
2018-03-26T18:20:01.322Z,25.70
2018-03-26T18:23:05.069Z,24.33
2018-03-26T18:26:17.047Z,22.80
2018-03-26T18:29:20.656Z,24.80
2018-03-26T18:32:24.145Z,22.80
2018-03-26T18:35:27.646Z,24.23
2018-03-26T18:38:31.730Z,24.47
2018-03-26T18:41:36.212Z,25.17
2018-03-26T18:44:39.781Z,25.07
2018-03-26T18:47:44.262Z,26.37
2018-03-26T18:50:47.877Z,27.40
2018-03-26T18:53:52.342Z,28.73
2018-03-26T18:56:57.886Z,31.60
2018-03-26T19:00:03.426Z,31.80
2018-03-26T19:03:06.922Z,34.13
2018-03-26T19:06:11.865Z,32.80
2018-03-26T19:09:15.858Z,36.00
2018-03-26T19:12:19.464Z,34.67
2018-03-26T19:15:23.333Z,36.87
2018-03-26T19:18:27.008Z,36.20
2018-03-26T19:21:50.488Z,36.87
2018-03-26T19:24:56.013Z,35.63
2018-03-26T19:28:00.772Z,35.57
2018-03-26T19:31:04.069Z,36.37
2018-03-26T19:34:07.330Z,34.60
2018-03-26T19:37:10.634Z,35.90
2018-03-26T19:40:13.915Z,36.10
2018-03-26T19:43:17.123Z,37.40
2018-03-26T19:46:27.415Z,38.83
2018-03-26T19:49:30.743Z,36.13
2018-03-26T19:52:33.882Z,36.28
2018-03-26T19:55:37.157Z,36.63
2018-03-26T19:58:40.371Z,36.77
2018-03-26T20:01:43.618Z,38.90
2018-03-26T20:04:46.819Z,36.55
2018-03-26T20:07:50.061Z,37.03
2018-03-26T20:10:53.410Z,35.80
2018-03-26T20:13:56.656Z,35.57
2018-03-26T20:17:00.053Z,36.70
2018-03-26T20:20:03.328Z,36.48
2018-03-26T20:23:06.519Z,36.73
2018-03-26T20:26:09.717Z,37.43
2018-03-26T20:29:12.918Z,37.17
2018-03-26T20:32:16.397Z,38.30
2018-03-26T20:35:19.728Z,36.90
2018-03-26T20:38:23.121Z,37.00
2018-03-26T20:41:26.310Z,36.67
2018-03-26T20:44:29.608Z,37.33
2018-03-26T20:47:32.915Z,35.83
2018-03-26T20:50:36.186Z,36.13
2018-03-26T20:53:39.372Z,34.97
2018-03-26T20:56:42.578Z,36.47
2018-03-26T20:59:45.788Z,36.17
2018-03-26T21:02:48.977Z,36.23
2018-03-26T21:05:52.153Z,34.00
2018-03-26T21:08:55.342Z,35.00
2018-03-26T21:11:58.532Z,36.53
2018-03-26T21:15:01.743Z,35.03
2018-03-26T21:18:05.143Z,34.73
2018-03-26T21:21:09.088Z,35.27
2018-03-26T21:24:13.023Z,35.30
2018-03-26T21:27:17.322Z,34.00
2018-03-26T21:30:20.665Z,35.58
2018-03-26T21:33:23.892Z,35.27
2018-03-26T21:36:27.238Z,34.73
2018-03-26T21:39:30.558Z,34.73
2018-03-26T21:42:33.803Z,32.98
2018-03-26T21:45:37.070Z,33.88
2018-03-26T21:48:40.346Z,34.50
2018-03-26T21:51:43.594Z,33.40
2018-03-26T21:54:47.736Z,34.13
2018-03-26T21:57:51.012Z,33.40
2018-03-26T22:00:54.310Z,32.20
2018-03-26T22:03:57.597Z,33.67
2018-03-26T22:07:00.794Z,32.80
2018-03-26T22:10:04.268Z,33.47
2018-03-26T22:13:07.492Z,32.10
2018-03-26T22:16:10.698Z,33.23
2018-03-26T22:19:13.959Z,32.42
2018-03-26T22:22:17.295Z,33.33
2018-03-26T22:25:20.604Z,34.10
2018-03-26T22:28:23.938Z,37.40
2018-03-26T22:31:27.164Z,35.07
2018-03-26T22:34:30.575Z,37.10
2018-03-26T22:37:33.884Z,36.97
2018-03-26T22:40:37.067Z,36.13
2018-03-26T22:43:40.377Z,37.17
2018-03-26T22:46:43.663Z,36.20
2018-03-26T22:49:46.862Z,38.10
2018-03-26T22:52:50.161Z,39.53
2018-03-26T22:55:53.364Z,35.73
2018-03-26T22:58:56.610Z,37.23
2018-03-26T23:01:59.880Z,36.98
2018-03-26T23:05:04.088Z,35.50
2018-03-26T23:08:07.371Z,35.28
2018-03-26T23:11:10.567Z,34.10
2018-03-26T23:14:13.854Z,34.07
2018-03-26T23:17:17.165Z,32.87
2018-03-26T23:20:20.459Z,31.93
2018-03-26T23:23:23.675Z,32.03
2018-03-26T23:26:26.950Z,31.40
2018-03-26T23:29:30.325Z,32.23
2018-03-26T23:32:33.496Z,31.73
2018-03-26T23:35:36.705Z,31.13
2018-03-26T23:38:39.905Z,31.83
2018-03-26T23:41:43.082Z,30.50
2018-03-26T23:44:46.317Z,31.70
2018-03-26T23:47:49.511Z,33.00
2018-03-26T23:50:52.728Z,32.13
2018-03-26T23:53:55.983Z,30.47
2018-03-26T23:56:59.210Z,32.23
