createdAt,value
2017-12-01T00:00:57.442Z,81.16
2017-12-01T00:03:28.875Z,81.04
2017-12-01T00:05:57.165Z,81.15
2017-12-01T00:08:30.551Z,80.89
2017-12-01T00:10:58.842Z,81.20
2017-12-01T00:13:31.437Z,81.46
2017-12-01T00:15:59.732Z,81.84
2017-12-01T00:18:29.764Z,81.49
2017-12-01T00:20:58.057Z,81.52
2017-12-01T00:23:30.591Z,82.45
2017-12-01T00:25:59.038Z,82.36
2017-12-01T00:28:30.757Z,83.14
2017-12-01T00:30:59.197Z,83.20
2017-12-01T00:33:29.325Z,83.66
2017-12-01T00:35:57.602Z,83.46
2017-12-01T00:38:29.333Z,83.20
2017-12-01T00:40:57.864Z,83.57
2017-12-01T00:43:29.300Z,82.43
2017-12-01T00:45:57.606Z,82.48
2017-12-01T00:48:28.934Z,82.13
2017-12-01T00:50:57.231Z,81.80
2017-12-01T00:53:28.789Z,82.95
2017-12-01T00:55:57.371Z,83.37
2017-12-01T00:58:29.117Z,83.65
2017-12-01T01:00:57.433Z,83.57
2017-12-01T01:03:28.826Z,83.78
2017-12-01T01:05:57.413Z,83.43
2017-12-01T01:08:29.255Z,82.40
2017-12-01T01:10:57.554Z,82.19
2017-12-01T01:13:29.033Z,82.20
2017-12-01T01:15:57.401Z,82.61
2017-12-01T01:18:28.722Z,82.96
2017-12-01T01:20:57.005Z,82.92
2017-12-01T01:23:28.123Z,82.65
2017-12-01T01:25:56.987Z,83.07
2017-12-01T01:28:29.050Z,83.23
2017-12-01T01:30:57.669Z,83.14
2017-12-01T01:33:29.719Z,83.34
2017-12-01T01:35:58.277Z,83.54
2017-12-01T01:38:29.548Z,83.20
2017-12-01T01:40:57.816Z,82.75
2017-12-01T01:43:29.565Z,83.35
2017-12-01T01:45:58.176Z,83.59
2017-12-01T01:48:29.700Z,82.93
2017-12-01T01:50:57.991Z,83.36
2017-12-01T01:53:28.057Z,82.96
2017-12-01T01:55:57.315Z,82.68
2017-12-01T01:58:29.457Z,82.88
2017-12-01T02:00:57.932Z,83.08
2017-12-01T02:03:27.873Z,83.16
2017-12-01T02:05:56.177Z,83.52
2017-12-01T02:08:28.101Z,83.90
2017-12-01T02:10:56.396Z,84.09
2017-12-01T02:13:27.964Z,83.99
2017-12-01T02:15:56.376Z,83.77
2017-12-01T02:18:28.194Z,83.95
2017-12-01T02:20:56.497Z,83.78
2017-12-01T02:23:28.435Z,84.04
2017-12-01T02:25:56.725Z,83.64
2017-12-01T02:28:28.073Z,84.15
2017-12-01T02:30:56.640Z,83.66
2017-12-01T02:33:30.606Z,82.97
2017-12-01T02:35:58.898Z,83.43
2017-12-01T02:38:28.838Z,83.58
2017-12-01T02:40:57.114Z,83.95
2017-12-01T02:43:29.133Z,83.77
2017-12-01T02:45:57.738Z,83.71
2017-12-01T02:48:30.326Z,84.32
2017-12-01T02:50:58.618Z,84.03
2017-12-01T02:53:28.921Z,83.44
2017-12-01T02:55:57.324Z,83.79
2017-12-01T02:58:29.073Z,83.77
2017-12-01T03:00:57.650Z,84.08
2017-12-01T03:03:28.848Z,84.29
2017-12-01T03:05:57.142Z,84.68
2017-12-01T03:08:29.236Z,83.97
2017-12-01T03:10:57.547Z,83.89
2017-12-01T03:13:28.263Z,84.13
2017-12-01T03:15:56.762Z,84.56
2017-12-01T03:18:28.065Z,84.67
2017-12-01T03:20:56.360Z,84.29
2017-12-01T03:23:31.528Z,84.98
2017-12-01T03:25:59.820Z,85.20
2017-12-01T03:28:28.630Z,85.03
2017-12-01T03:30:57.166Z,84.36
2017-12-01T03:33:29.120Z,85.35
2017-12-01T03:35:57.430Z,84.04
2017-12-01T03:38:29.353Z,83.59
2017-12-01T03:40:57.630Z,84.29
2017-12-01T03:43:28.856Z,84.38
2017-12-01T03:45:57.140Z,84.87
2017-12-01T03:48:28.676Z,85.25
2017-12-01T03:50:56.946Z,85.39
2017-12-01T03:53:28.386Z,85.48
2017-12-01T03:55:56.973Z,85.29
2017-12-01T03:58:28.986Z,85.12
2017-12-01T04:00:58.154Z,85.22
2017-12-01T04:03:27.963Z,85.34
2017-12-01T04:05:56.263Z,85.16
2017-12-01T04:08:31.305Z,85.17
2017-12-01T04:10:59.861Z,85.37
2017-12-01T04:13:28.355Z,85.09
2017-12-01T04:15:56.718Z,84.60
2017-12-01T04:18:28.268Z,84.50
2017-12-01T04:20:56.574Z,85.08
2017-12-01T04:23:29.081Z,85.25
2017-12-01T04:25:57.372Z,85.04
2017-12-01T04:28:28.600Z,85.65
2017-12-01T04:30:57.062Z,85.65
2017-12-01T04:33:28.540Z,85.53
2017-12-01T04:35:56.828Z,85.07
2017-12-01T04:38:28.150Z,84.72
2017-12-01T04:40:56.646Z,84.43
2017-12-01T04:43:28.661Z,84.86
2017-12-01T04:45:56.953Z,84.82
2017-12-01T04:48:27.913Z,84.67
2017-12-01T04:50:56.222Z,84.85
2017-12-01T04:53:27.861Z,84.88
2017-12-01T04:56:03.646Z,84.99
2017-12-01T04:58:31.936Z,85.74
2017-12-01T05:01:00.213Z,85.72
2017-12-01T05:03:28.809Z,86.06
2017-12-01T05:05:57.093Z,85.69
2017-12-01T05:08:29.215Z,85.67
2017-12-01T05:10:57.804Z,85.63
2017-12-01T05:13:29.260Z,85.82
2017-12-01T05:15:57.552Z,85.40
2017-12-01T05:18:29.505Z,85.59
2017-12-01T05:20:57.789Z,85.30
2017-12-01T05:23:29.229Z,85.97
2017-12-01T05:25:57.504Z,85.86
2017-12-01T05:28:29.576Z,85.23
2017-12-01T05:30:57.884Z,85.20
2017-12-01T05:33:30.733Z,85.31
2017-12-01T05:35:59.025Z,84.42
2017-12-01T05:38:28.276Z,84.79
2017-12-01T05:40:57.285Z,85.09
2017-12-01T05:43:28.882Z,84.81
2017-12-01T05:45:57.180Z,84.79
2017-12-01T05:48:28.659Z,84.32
2017-12-01T05:50:56.931Z,85.14
2017-12-01T05:53:27.998Z,85.03
2017-12-01T05:55:56.299Z,84.90
2017-12-01T05:58:31.449Z,84.60
2017-12-01T06:00:59.725Z,84.48
2017-12-01T06:03:28.263Z,84.89
2017-12-01T06:05:56.628Z,85.00
2017-12-01T06:08:28.649Z,85.15
2017-12-01T06:10:56.920Z,84.40
2017-12-01T06:13:28.634Z,84.70
2017-12-01T06:15:57.233Z,84.95
2017-12-01T06:18:28.878Z,84.64
2017-12-01T06:20:57.160Z,84.67
2017-12-01T06:23:28.594Z,85.04
2017-12-01T06:25:56.877Z,85.75
2017-12-01T06:28:28.694Z,85.54
2017-12-01T06:30:57.476Z,85.08
2017-12-01T06:33:28.814Z,84.87
2017-12-01T06:35:57.104Z,85.58
2017-12-01T06:38:29.054Z,85.27
2017-12-01T06:40:57.466Z,85.16
2017-12-01T06:43:28.942Z,84.99
2017-12-01T06:45:57.888Z,85.00
2017-12-01T06:48:28.079Z,84.62
2017-12-01T06:50:56.925Z,84.40
2017-12-01T06:53:29.002Z,83.88
2017-12-01T06:55:57.308Z,84.67
2017-12-01T06:58:28.229Z,84.85
2017-12-01T07:00:56.532Z,85.17
2017-12-01T07:03:28.164Z,84.67
2017-12-01T07:05:56.849Z,84.23
2017-12-01T07:08:28.887Z,84.35
2017-12-01T07:10:57.333Z,84.84
2017-12-01T07:13:29.505Z,85.16
2017-12-01T07:15:57.809Z,85.58
2017-12-01T07:18:30.639Z,83.69
2017-12-01T07:20:58.924Z,84.80
2017-12-01T07:23:29.364Z,85.32
2017-12-01T07:25:57.655Z,85.08
2017-12-01T07:28:29.167Z,84.88
2017-12-01T07:30:57.753Z,84.29
2017-12-01T07:33:29.476Z,84.28
2017-12-01T07:35:57.862Z,84.75
2017-12-01T07:38:29.642Z,84.84
2017-12-01T07:40:57.922Z,84.70
2017-12-01T07:43:28.057Z,85.05
2017-12-01T07:45:56.379Z,85.22
2017-12-01T07:48:31.639Z,85.67
2017-12-01T07:50:59.914Z,85.52
2017-12-01T07:53:28.241Z,84.90
2017-12-01T07:55:56.661Z,84.60
2017-12-01T07:58:28.332Z,84.90
2017-12-01T08:00:57.017Z,85.15
2017-12-01T08:03:29.587Z,85.57
2017-12-01T08:05:57.869Z,85.91
2017-12-01T08:08:29.393Z,85.64
2017-12-01T08:10:57.693Z,85.11
2017-12-01T08:13:29.902Z,84.54
2017-12-01T08:16:10.086Z,83.67
2017-12-01T08:18:49.217Z,84.00
2017-12-01T08:24:31.989Z,85.07
2017-12-01T08:27:00.293Z,84.68
2017-12-01T08:29:28.737Z,84.56
2017-12-01T08:31:57.036Z,84.85
2017-12-01T08:34:25.329Z,85.00
2017-12-01T08:36:53.630Z,85.45
2017-12-01T08:39:21.923Z,86.11
2017-12-01T08:41:50.201Z,86.09
2017-12-01T08:44:18.637Z,85.56
2017-12-01T08:46:46.904Z,85.25
2017-12-01T08:49:15.205Z,84.12
2017-12-01T08:51:43.487Z,84.88
2017-12-01T08:54:12.284Z,85.75
2017-12-01T08:56:40.525Z,86.19
2017-12-01T08:59:08.830Z,85.92
2017-12-01T09:01:37.118Z,86.37
2017-12-01T09:04:06.189Z,85.97
2017-12-01T09:06:34.488Z,85.67
2017-12-01T09:09:02.784Z,84.32
2017-12-01T09:11:31.084Z,83.78
2017-12-01T09:13:59.377Z,84.08
2017-12-01T09:16:27.857Z,83.81
2017-12-01T09:18:56.127Z,83.84
2017-12-01T09:21:24.965Z,83.53
2017-12-01T09:23:53.589Z,83.53
2017-12-01T09:26:21.896Z,83.76
2017-12-01T09:28:50.287Z,84.35
2017-12-01T09:31:18.799Z,83.95
2017-12-01T09:33:47.101Z,83.80
2017-12-01T09:36:15.597Z,84.29
2017-12-01T09:38:44.387Z,84.89
2017-12-01T09:41:12.699Z,83.94
2017-12-01T09:43:41.737Z,82.31
2017-12-01T09:46:10.038Z,82.68
2017-12-01T09:48:38.312Z,83.82
2017-12-01T09:51:06.647Z,83.35
2017-12-01T09:53:34.940Z,82.86
2017-12-01T09:56:03.477Z,81.14
2017-12-01T09:58:31.762Z,81.04
2017-12-01T10:01:00.101Z,82.66
2017-12-01T10:03:28.464Z,83.21
2017-12-01T10:05:56.773Z,83.57
2017-12-01T10:08:29.413Z,83.07
2017-12-01T10:10:57.704Z,82.79
2017-12-01T10:13:29.709Z,82.80
2017-12-01T10:15:58.109Z,83.59
2017-12-01T10:18:28.208Z,84.04
2017-12-01T10:20:56.497Z,83.31
2017-12-01T10:23:28.053Z,82.36
2017-12-01T10:25:56.393Z,82.64
2017-12-01T10:28:31.509Z,81.14
2017-12-01T10:31:00.052Z,82.31
2017-12-01T10:33:28.364Z,82.15
2017-12-01T10:35:56.905Z,81.73
2017-12-01T10:38:28.768Z,82.37
2017-12-01T10:40:57.052Z,81.14
2017-12-01T10:43:28.185Z,81.64
2017-12-01T10:45:57.202Z,83.26
2017-12-01T10:48:29.846Z,83.08
2017-12-01T10:50:58.125Z,83.59
2017-12-01T10:53:28.153Z,82.94
2017-12-01T10:55:56.457Z,83.16
2017-12-01T10:58:31.445Z,82.29
2017-12-01T11:00:59.754Z,82.83
2017-12-01T11:03:28.712Z,83.05
2017-12-01T11:05:57.010Z,83.53
2017-12-01T11:08:30.168Z,83.49
2017-12-01T11:10:58.712Z,83.71
2017-12-01T11:13:29.022Z,83.43
2017-12-01T11:15:57.337Z,84.55
2017-12-01T11:18:27.989Z,82.29
2017-12-01T11:20:56.355Z,81.76
2017-12-01T11:23:27.837Z,82.12
2017-12-01T11:25:56.133Z,81.24
2017-12-01T11:28:27.669Z,80.14
2017-12-01T11:30:55.948Z,79.04
2017-12-01T11:33:30.981Z,77.11
2017-12-01T11:35:59.261Z,76.38
2017-12-01T11:38:28.832Z,74.00
2017-12-01T11:40:57.106Z,72.27
2017-12-01T11:43:29.064Z,71.66
2017-12-01T11:45:57.348Z,71.12
2017-12-01T11:48:28.880Z,72.26
2017-12-01T11:50:57.289Z,73.09
2017-12-01T11:53:29.156Z,76.40
2017-12-01T11:55:57.478Z,77.53
2017-12-01T11:58:29.461Z,76.94
2017-12-01T12:00:58.596Z,78.21
2017-12-01T12:03:28.697Z,77.32
2017-12-01T12:05:56.989Z,76.11
2017-12-01T12:08:29.157Z,76.67
2017-12-01T12:10:57.440Z,78.11
2017-12-01T12:13:29.351Z,78.02
2017-12-01T12:15:57.654Z,77.06
2017-12-01T12:18:29.900Z,76.75
2017-12-01T12:20:58.309Z,78.09
2017-12-01T12:23:29.653Z,78.91
2017-12-01T12:25:57.977Z,79.58
2017-12-01T12:28:28.204Z,78.86
2017-12-01T12:30:56.536Z,78.68
2017-12-01T12:33:28.881Z,79.65
2017-12-01T12:35:57.296Z,80.14
2017-12-01T12:38:28.785Z,79.23
2017-12-01T12:40:57.290Z,78.82
2017-12-01T12:43:28.913Z,76.56
2017-12-01T12:45:57.465Z,77.28
2017-12-01T12:48:29.169Z,75.57
2017-12-01T12:50:57.459Z,78.67
2017-12-01T12:53:29.270Z,73.79
2017-12-01T12:55:57.776Z,75.07
2017-12-01T12:58:30.137Z,74.37
2017-12-01T13:00:58.432Z,71.12
2017-12-01T13:03:28.046Z,71.61
2017-12-01T13:05:57.129Z,69.76
2017-12-01T13:08:28.740Z,68.53
2017-12-01T13:10:57.030Z,68.82
2017-12-01T13:13:28.972Z,68.87
2017-12-01T13:15:58.115Z,68.50
2017-12-01T13:18:28.147Z,70.78
2017-12-01T13:20:56.454Z,68.85
2017-12-01T13:23:29.109Z,70.78
2017-12-01T13:25:57.533Z,70.60
2017-12-01T13:28:29.177Z,70.73
2017-12-01T13:30:57.482Z,70.55
2017-12-01T13:33:28.682Z,71.79
2017-12-01T13:35:57.063Z,71.98
2017-12-01T13:38:28.000Z,71.67
2017-12-01T13:40:56.334Z,71.69
2017-12-01T13:43:31.407Z,71.89
2017-12-01T13:45:59.864Z,69.42
2017-12-01T13:48:28.145Z,68.55
2017-12-01T13:50:56.451Z,69.02
2017-12-01T13:53:27.984Z,69.29
2017-12-01T13:55:56.553Z,68.94
2017-12-01T13:58:29.029Z,70.50
2017-12-01T14:00:57.342Z,72.52
2017-12-01T14:03:29.552Z,72.13
2017-12-01T14:05:57.871Z,72.72
2017-12-01T14:08:31.053Z,72.59
2017-12-01T14:10:59.362Z,73.45
2017-12-01T14:13:28.589Z,74.74
2017-12-01T14:15:57.281Z,74.55
2017-12-01T14:18:28.901Z,75.10
2017-12-01T14:20:57.189Z,74.69
2017-12-01T14:23:28.017Z,74.77
2017-12-01T14:25:56.322Z,75.46
2017-12-01T14:28:28.024Z,75.99
2017-12-01T14:30:57.018Z,76.54
2017-12-01T14:33:28.801Z,76.52
2017-12-01T14:35:57.126Z,75.24
2017-12-01T14:38:29.922Z,74.68
2017-12-01T14:40:58.887Z,74.78
2017-12-01T14:43:28.857Z,73.12
2017-12-01T14:45:57.168Z,72.65
2017-12-01T14:48:28.926Z,73.64
2017-12-01T14:50:57.218Z,73.41
2017-12-01T14:53:28.622Z,73.16
2017-12-01T14:55:56.929Z,73.97
2017-12-01T14:58:28.733Z,72.99
2017-12-01T15:00:57.024Z,74.11
2017-12-01T15:03:28.265Z,74.14
2017-12-01T15:05:56.780Z,73.54
2017-12-01T15:08:28.266Z,73.65
2017-12-01T15:10:56.548Z,73.14
2017-12-01T15:13:27.993Z,73.09
2017-12-01T15:15:56.269Z,73.47
2017-12-01T15:18:27.682Z,74.65
2017-12-01T15:20:55.980Z,73.84
2017-12-01T15:23:30.931Z,74.06
2017-12-01T15:25:59.211Z,74.45
2017-12-01T15:28:29.541Z,74.43
2017-12-01T15:30:57.829Z,74.88
2017-12-01T15:33:30.085Z,74.87
2017-12-01T15:35:58.351Z,74.75
2017-12-01T15:38:29.616Z,75.35
2017-12-01T15:40:57.942Z,75.02
2017-12-01T15:43:29.406Z,75.58
2017-12-01T15:45:57.992Z,74.52
2017-12-01T15:48:29.688Z,74.89
2017-12-01T15:50:58.065Z,75.23
2017-12-01T15:53:28.038Z,76.22
2017-12-01T15:55:57.021Z,75.95
2017-12-01T15:58:28.950Z,75.65
2017-12-01T16:00:57.280Z,75.61
2017-12-01T16:03:28.068Z,76.55
2017-12-01T16:05:56.394Z,76.55
2017-12-01T16:08:27.859Z,76.42
2017-12-01T16:10:56.169Z,76.37
2017-12-01T16:13:31.092Z,75.82
2017-12-01T16:15:59.374Z,75.80
2017-12-01T16:18:28.233Z,76.37
2017-12-01T16:20:56.730Z,75.49
2017-12-01T16:23:28.236Z,76.14
2017-12-01T16:25:56.525Z,76.57
2017-12-01T16:28:27.856Z,76.70
2017-12-01T16:30:56.134Z,76.41
2017-12-01T16:33:27.524Z,76.36
2017-12-01T16:35:56.083Z,76.14
2017-12-01T16:38:27.879Z,76.82
2017-12-01T16:40:56.154Z,76.26
2017-12-01T16:43:28.241Z,76.31
2017-12-01T16:45:56.556Z,76.52
2017-12-01T16:48:28.213Z,77.48
2017-12-01T16:50:56.537Z,77.80
2017-12-01T16:53:27.895Z,77.46
2017-12-01T16:55:56.202Z,77.84
2017-12-01T16:58:27.537Z,77.82
2017-12-01T17:00:55.956Z,78.17
2017-12-01T17:03:27.358Z,78.04
2017-12-01T17:05:55.633Z,78.74
2017-12-01T17:08:30.483Z,77.15
2017-12-01T17:10:59.437Z,77.02
2017-12-01T17:13:27.927Z,77.14
2017-12-01T17:15:56.233Z,77.25
2017-12-01T17:18:27.684Z,78.25
2017-12-01T17:20:56.021Z,78.20
2017-12-01T17:23:27.443Z,78.13
2017-12-01T17:25:55.772Z,78.11
2017-12-01T17:28:30.696Z,77.39
2017-12-01T17:30:59.153Z,77.34
2017-12-01T17:33:28.878Z,77.04
2017-12-01T17:35:57.156Z,77.67
2017-12-01T17:38:28.830Z,78.03
2017-12-01T17:40:57.144Z,78.65
2017-12-01T17:43:29.063Z,78.07
2017-12-01T17:45:57.342Z,77.84
2017-12-01T17:48:28.877Z,77.94
2017-12-01T17:50:57.173Z,76.32
2017-12-01T17:53:28.516Z,75.97
2017-12-01T17:55:57.862Z,74.94
2017-12-01T17:58:28.417Z,75.02
2017-12-01T18:00:56.716Z,74.89
2017-12-01T18:03:28.544Z,73.85
2017-12-01T18:05:56.854Z,73.67
2017-12-01T18:08:28.578Z,73.26
2017-12-01T18:10:56.888Z,73.63
2017-12-01T18:13:29.097Z,72.33
2017-12-01T18:15:57.409Z,71.96
2017-12-01T18:18:29.021Z,71.46
2017-12-01T18:20:57.364Z,71.36
2017-12-01T18:23:28.643Z,72.05
2017-12-01T18:25:56.931Z,72.25
2017-12-01T18:28:28.280Z,72.06
2017-12-01T18:30:56.580Z,71.51
2017-12-01T18:33:28.018Z,71.36
2017-12-01T18:35:56.319Z,70.86
2017-12-01T18:38:27.816Z,70.70
2017-12-01T18:40:56.121Z,70.86
2017-12-01T18:43:27.533Z,71.39
2017-12-01T18:45:55.832Z,71.90
2017-12-01T18:48:27.369Z,72.80
2017-12-01T18:50:55.659Z,71.76
2017-12-01T18:53:27.148Z,71.50
2017-12-01T18:55:55.448Z,71.87
2017-12-01T18:58:30.098Z,70.44
2017-12-01T19:00:58.393Z,70.59
2017-12-01T19:03:28.017Z,71.82
2017-12-01T19:05:56.276Z,71.35
2017-12-01T19:08:27.916Z,71.23
2017-12-01T19:10:56.262Z,71.29
2017-12-01T19:13:27.798Z,72.40
2017-12-01T19:15:56.092Z,72.62
2017-12-01T19:18:27.973Z,71.72
2017-12-01T19:20:56.259Z,71.44
2017-12-01T19:23:28.061Z,72.68
2017-12-01T19:25:56.348Z,74.20
2017-12-01T19:28:30.418Z,74.58
2017-12-01T19:30:58.701Z,75.55
2017-12-01T19:33:27.859Z,74.97
2017-12-01T19:35:56.317Z,75.27
2017-12-01T19:38:27.817Z,74.85
2017-12-01T19:40:56.138Z,75.67
2017-12-01T19:43:27.813Z,74.59
2017-12-01T19:45:56.170Z,75.23
2017-12-01T19:48:31.282Z,72.39
2017-12-01T19:50:59.981Z,72.16
2017-12-01T19:53:28.261Z,72.45
2017-12-01T19:55:56.570Z,73.34
2017-12-01T19:58:28.083Z,74.03
2017-12-01T20:00:56.399Z,74.48
2017-12-01T20:03:27.925Z,73.77
2017-12-01T20:05:56.221Z,73.70
2017-12-01T20:08:27.786Z,74.20
2017-12-01T20:10:56.090Z,74.53
2017-12-01T20:13:27.905Z,76.15
2017-12-01T20:15:56.405Z,75.66
2017-12-01T20:18:27.823Z,76.35
2017-12-01T20:20:56.125Z,77.14
2017-12-01T20:23:28.565Z,77.53
2017-12-01T20:25:57.310Z,77.92
2017-12-01T20:28:29.937Z,78.11
2017-12-01T20:30:58.236Z,78.77
2017-12-01T20:33:27.773Z,78.70
2017-12-01T20:35:59.802Z,79.03
2017-12-01T20:38:28.102Z,79.31
2017-12-01T20:40:56.416Z,79.56
2017-12-01T20:43:27.894Z,79.76
2017-12-01T20:45:56.197Z,79.79
2017-12-01T20:48:27.707Z,80.23
2017-12-01T20:50:56.004Z,79.85
2017-12-01T20:53:27.827Z,79.84
2017-12-01T20:55:56.181Z,80.40
2017-12-01T20:58:28.520Z,80.12
2017-12-01T21:00:56.906Z,80.08
2017-12-01T21:03:28.465Z,80.12
2017-12-01T21:05:56.950Z,80.43
2017-12-01T21:08:27.938Z,80.02
2017-12-01T21:10:56.301Z,80.37
2017-12-01T21:13:28.194Z,80.66
2017-12-01T21:15:56.517Z,80.18
2017-12-01T21:18:28.706Z,80.04
2017-12-01T21:20:57.032Z,80.55
2017-12-01T21:23:28.708Z,80.70
2017-12-01T21:25:56.996Z,80.37
2017-12-01T21:28:28.811Z,80.51
2017-12-01T21:30:57.953Z,80.31
2017-12-01T21:33:28.053Z,81.30
2017-12-01T21:35:56.352Z,81.90
2017-12-01T21:38:28.822Z,82.07
2017-12-01T21:40:57.788Z,82.53
2017-12-01T21:43:29.899Z,83.04
2017-12-01T21:45:58.269Z,83.53
2017-12-01T21:48:29.755Z,83.43
2017-12-01T21:50:58.035Z,82.02
2017-12-01T21:53:29.651Z,81.02
2017-12-01T21:55:58.285Z,80.11
2017-12-01T21:58:29.603Z,79.92
2017-12-01T22:00:58.070Z,80.40
2017-12-01T22:03:29.471Z,80.96
2017-12-01T22:05:57.777Z,81.43
2017-12-01T22:08:29.802Z,82.02
2017-12-01T22:10:58.112Z,82.77
2017-12-01T22:13:29.642Z,82.11
2017-12-01T22:15:57.937Z,82.17
2017-12-01T22:18:29.577Z,82.40
2017-12-01T22:20:57.864Z,82.57
2017-12-01T22:23:29.376Z,82.87
2017-12-01T22:25:57.899Z,82.88
2017-12-01T22:28:27.760Z,83.24
2017-12-01T22:30:56.352Z,82.94
2017-12-01T22:33:28.372Z,82.80
2017-12-01T22:35:56.730Z,83.06
2017-12-01T22:38:27.832Z,83.03
2017-12-01T22:40:56.184Z,82.88
2017-12-01T22:43:28.915Z,82.56
2017-12-01T22:45:57.292Z,82.92
2017-12-01T22:48:28.856Z,85.08
2017-12-01T22:50:57.356Z,82.79
2017-12-01T22:53:28.844Z,82.18
2017-12-01T22:55:57.148Z,82.35
2017-12-01T22:58:28.484Z,82.24
2017-12-01T23:00:56.849Z,82.18
2017-12-01T23:03:28.043Z,82.63
2017-12-01T23:05:56.370Z,82.57
2017-12-01T23:08:27.461Z,82.49
2017-12-01T23:10:55.829Z,83.03
2017-12-01T23:13:27.445Z,83.80
2017-12-01T23:15:56.228Z,83.88
2017-12-01T23:18:28.252Z,83.49
2017-12-01T23:20:56.733Z,83.62
2017-12-01T23:23:27.136Z,83.49
2017-12-01T23:25:55.634Z,83.01
2017-12-01T23:28:27.453Z,82.83
2017-12-01T23:30:55.749Z,83.46
2017-12-01T23:33:27.484Z,83.48
2017-12-01T23:35:55.805Z,83.67
2017-12-01T23:38:27.421Z,83.19
2017-12-01T23:40:55.731Z,83.58
2017-12-01T23:43:29.790Z,83.44
2017-12-01T23:45:58.115Z,83.14
2017-12-01T23:48:28.854Z,83.11
2017-12-01T23:50:57.673Z,82.71
2017-12-01T23:53:29.546Z,83.03
2017-12-01T23:55:57.841Z,82.95
2017-12-01T23:58:27.718Z,83.08
