createdAt,value
2023-02-02T00:01:47.757Z,4.60
2023-02-02T00:04:18.656Z,4.50
2023-02-02T00:06:47.772Z,4.50
2023-02-02T00:09:17.724Z,4.50
2023-02-02T00:11:49.353Z,4.50
2023-02-02T00:14:17.532Z,4.50
2023-02-02T00:16:47.183Z,4.50
2023-02-02T00:19:18.829Z,4.50
2023-02-02T00:21:47.222Z,4.50
2023-02-02T00:24:18.956Z,4.50
2023-02-02T00:26:51.231Z,4.50
2023-02-02T00:29:23.226Z,4.50
2023-02-02T00:31:51.901Z,4.50
2023-02-02T00:34:20.827Z,4.50
2023-02-02T00:36:50.609Z,4.50
2023-02-02T00:39:25.021Z,4.50
2023-02-02T00:41:55.587Z,4.50
2023-02-02T00:44:41.925Z,4.50
2023-02-02T00:47:10.429Z,4.50
2023-02-02T00:49:39.186Z,4.50
2023-02-02T00:52:07.138Z,4.50
2023-02-02T00:54:35.183Z,4.50
2023-02-02T00:57:05.803Z,4.50
2023-02-02T00:59:33.850Z,4.50
2023-02-02T01:02:02.086Z,4.50
2023-02-02T01:04:30.423Z,4.50
2023-02-02T01:06:58.754Z,4.50
2023-02-02T01:09:27.348Z,4.50
2023-02-02T01:11:56.030Z,4.50
2023-02-02T01:14:29.175Z,4.50
2023-02-02T01:16:58.043Z,4.50
2023-02-02T01:19:27.517Z,4.60
2023-02-02T01:21:55.533Z,4.60
2023-02-02T01:24:23.585Z,4.60
2023-02-02T01:26:51.791Z,4.50
2023-02-02T01:29:19.902Z,4.60
2023-02-02T01:31:50.288Z,4.60
2023-02-02T01:34:18.599Z,4.60
2023-02-02T01:36:47.217Z,4.60
2023-02-02T01:39:15.530Z,4.60
2023-02-02T01:41:44.428Z,4.60
2023-02-02T01:44:50.251Z,4.60
2023-02-02T01:47:22.083Z,4.50
2023-02-02T01:49:51.970Z,4.50
2023-02-02T01:52:23.266Z,4.50
2023-02-02T01:54:54.439Z,4.50
2023-02-02T01:57:27.139Z,4.40
2023-02-02T01:59:58.479Z,4.40
2023-02-02T02:02:30.653Z,4.40
2023-02-02T02:05:02.779Z,4.40
2023-02-02T02:07:31.424Z,4.40
2023-02-02T02:10:00.557Z,4.30
2023-02-02T02:12:28.639Z,4.30
2023-02-02T02:15:14.581Z,4.30
2023-02-02T02:17:57.732Z,4.30
2023-02-02T02:21:17.249Z,4.20
2023-02-02T02:24:34.549Z,4.20
2023-02-02T02:27:34.871Z,4.20
2023-02-02T02:30:31.607Z,4.10
2023-02-02T02:33:04.947Z,4.20
2023-02-02T02:35:39.176Z,4.10
2023-02-02T02:38:15.148Z,4.10
2023-02-02T02:40:48.077Z,4.10
2023-02-02T02:43:22.778Z,4.10
2023-02-02T02:45:52.087Z,4.00
2023-02-02T02:48:21.754Z,4.00
2023-02-02T02:50:50.522Z,4.00
2023-02-02T02:53:22.665Z,4.00
2023-02-02T02:56:02.636Z,4.00
2023-02-02T02:58:39.359Z,4.00
2023-02-02T03:01:15.793Z,4.00
2023-02-02T03:03:59.472Z,4.00
2023-02-02T03:06:36.608Z,4.00
2023-02-02T03:09:09.172Z,4.00
2023-02-02T03:11:37.241Z,4.00
2023-02-02T03:14:09.583Z,4.00
2023-02-02T03:16:38.340Z,3.90
2023-02-02T03:19:09.431Z,4.00
2023-02-02T03:21:37.458Z,3.90
2023-02-02T03:24:06.205Z,3.90
2023-02-02T03:26:34.274Z,3.90
2023-02-02T03:29:03.217Z,4.00
2023-02-02T03:31:31.708Z,3.90
2023-02-02T03:33:59.799Z,3.90
2023-02-02T03:36:29.623Z,3.90
2023-02-02T03:38:57.619Z,3.90
2023-02-02T03:41:26.476Z,4.00
2023-02-02T03:43:54.655Z,3.90
2023-02-02T03:46:23.229Z,3.90
2023-02-02T03:48:51.310Z,3.90
2023-02-02T03:51:19.805Z,3.90
2023-02-02T03:53:49.256Z,3.90
2023-02-02T03:56:19.718Z,3.90
2023-02-02T03:58:48.386Z,3.80
2023-02-02T04:01:16.732Z,3.80
2023-02-02T04:03:46.304Z,3.90
2023-02-02T04:06:14.291Z,3.80
2023-02-02T04:08:42.772Z,3.80
2023-02-02T04:11:13.768Z,3.80
2023-02-02T04:13:43.456Z,3.80
2023-02-02T04:16:12.550Z,3.70
2023-02-02T04:18:41.985Z,3.70
2023-02-02T04:21:11.271Z,3.70
2023-02-02T04:23:39.668Z,3.70
2023-02-02T04:26:08.169Z,3.60
2023-02-02T04:28:40.037Z,3.60
2023-02-02T04:31:08.392Z,3.60
2023-02-02T04:33:36.988Z,3.40
2023-02-02T04:36:06.465Z,3.40
2023-02-02T04:38:36.358Z,3.10
2023-02-02T04:41:08.756Z,3.00
2023-02-02T04:43:39.084Z,2.90
2023-02-02T04:46:07.518Z,2.90
2023-02-02T04:48:36.369Z,2.90
2023-02-02T04:51:07.387Z,2.70
2023-02-02T04:53:36.700Z,2.70
2023-02-02T04:56:07.286Z,2.70
2023-02-02T04:58:37.888Z,2.60
2023-02-02T05:01:13.294Z,2.60
2023-02-02T05:03:44.981Z,2.60
2023-02-02T05:06:15.780Z,2.50
2023-02-02T05:08:45.058Z,2.50
2023-02-02T05:11:15.586Z,2.40
2023-02-02T05:13:49.061Z,2.50
2023-02-02T05:16:18.150Z,2.50
2023-02-02T05:18:50.508Z,2.50
2023-02-02T05:21:18.848Z,2.50
2023-02-02T05:23:47.166Z,2.50
2023-02-02T05:26:18.614Z,2.50
2023-02-02T05:28:48.439Z,2.50
2023-02-02T05:31:17.422Z,2.50
2023-02-02T05:33:45.663Z,2.50
2023-02-02T05:36:14.447Z,2.50
2023-02-02T05:38:43.524Z,2.50
2023-02-02T05:41:13.602Z,2.50
2023-02-02T05:43:43.016Z,2.50
2023-02-02T05:46:15.075Z,2.40
2023-02-02T05:48:43.112Z,2.40
2023-02-02T05:51:17.450Z,2.40
2023-02-02T05:53:46.856Z,2.40
2023-02-02T05:56:16.543Z,2.40
2023-02-02T05:58:47.333Z,2.40
2023-02-02T06:01:17.439Z,2.40
2023-02-02T06:03:49.667Z,2.40
2023-02-02T06:06:19.138Z,2.40
2023-02-02T06:08:47.201Z,2.40
2023-02-02T06:11:18.246Z,2.40
2023-02-02T06:13:47.536Z,2.40
2023-02-02T06:16:17.748Z,2.40
2023-02-02T06:18:46.245Z,2.40
2023-02-02T06:21:15.744Z,2.40
2023-02-02T06:23:46.003Z,2.40
2023-02-02T06:26:16.232Z,2.30
2023-02-02T06:28:45.439Z,2.30
2023-02-02T06:31:15.572Z,2.30
2023-02-02T06:33:45.896Z,2.30
2023-02-02T06:36:14.488Z,2.30
2023-02-02T06:38:44.462Z,2.30
2023-02-02T06:41:13.257Z,2.30
2023-02-02T06:43:43.398Z,2.30
2023-02-02T06:46:12.094Z,2.30
2023-02-02T06:48:41.527Z,2.30
2023-02-02T06:51:11.263Z,2.30
2023-02-02T06:53:39.410Z,2.30
2023-02-02T06:56:09.969Z,2.30
2023-02-02T06:58:38.569Z,2.30
2023-02-02T07:01:10.344Z,2.30
2023-02-02T07:03:40.502Z,2.20
2023-02-02T07:06:14.901Z,2.30
2023-02-02T07:08:44.471Z,2.30
2023-02-02T07:11:16.655Z,2.20
2023-02-02T07:13:46.750Z,2.30
2023-02-02T07:16:15.758Z,2.30
2023-02-02T07:19:06.001Z,2.30
2023-02-02T07:21:36.610Z,2.20
2023-02-02T07:24:07.002Z,2.20
2023-02-02T07:26:36.724Z,2.20
2023-02-02T07:29:05.493Z,2.20
2023-02-02T07:31:36.226Z,2.20
2023-02-02T07:34:05.456Z,2.30
2023-02-02T07:36:36.935Z,2.30
2023-02-02T07:39:09.962Z,2.20
2023-02-02T07:41:38.718Z,2.30
2023-02-02T07:44:16.957Z,2.30
2023-02-02T07:46:49.027Z,2.30
2023-02-02T07:49:20.223Z,2.30
2023-02-02T07:51:50.135Z,2.30
2023-02-02T07:54:19.260Z,2.30
2023-02-02T07:56:48.283Z,2.30
2023-02-02T07:59:16.841Z,2.30
2023-02-02T08:01:47.650Z,2.30
2023-02-02T08:04:19.379Z,2.30
2023-02-02T08:06:50.592Z,2.30
2023-02-02T08:09:21.337Z,2.30
2023-02-02T08:11:51.658Z,2.40
2023-02-02T08:14:22.719Z,2.30
2023-02-02T08:16:51.274Z,2.30
2023-02-02T08:19:19.840Z,2.30
2023-02-02T08:21:51.251Z,2.30
2023-02-02T08:24:21.002Z,2.30
2023-02-02T08:26:50.830Z,2.30
2023-02-02T08:29:20.273Z,2.40
2023-02-02T08:31:48.480Z,2.40
2023-02-02T08:34:16.841Z,2.30
2023-02-02T08:36:45.412Z,2.40
2023-02-02T08:39:15.150Z,2.40
2023-02-02T08:41:44.376Z,2.40
2023-02-02T08:44:14.910Z,2.40
2023-02-02T08:46:46.098Z,2.40
2023-02-02T08:49:14.840Z,2.40
2023-02-02T08:51:44.363Z,2.40
2023-02-02T08:54:15.791Z,2.40
2023-02-02T08:56:44.238Z,2.40
2023-02-02T08:59:13.097Z,2.40
2023-02-02T09:01:41.136Z,2.40
2023-02-02T09:04:16.381Z,2.40
2023-02-02T09:06:47.283Z,2.40
2023-02-02T09:09:19.670Z,2.40
2023-02-02T09:11:47.967Z,2.40
2023-02-02T09:14:20.449Z,2.30
2023-02-02T09:16:49.699Z,2.40
2023-02-02T09:19:19.940Z,2.40
2023-02-02T09:21:50.162Z,2.30
2023-02-02T09:24:21.825Z,2.30
2023-02-02T09:26:49.876Z,2.30
2023-02-02T09:29:19.156Z,2.30
2023-02-02T09:31:47.289Z,2.30
2023-02-02T09:34:18.699Z,2.30
2023-02-02T09:36:48.234Z,2.40
2023-02-02T09:39:18.404Z,2.40
2023-02-02T09:42:08.394Z,2.40
2023-02-02T09:45:00.700Z,2.40
2023-02-02T09:48:01.607Z,2.40
2023-02-02T09:50:42.502Z,2.40
2023-02-02T09:53:22.040Z,2.40
2023-02-02T09:55:53.022Z,2.40
2023-02-02T09:58:25.984Z,2.40
2023-02-02T10:01:01.364Z,2.40
2023-02-02T10:03:38.779Z,2.40
2023-02-02T10:06:18.642Z,2.40
2023-02-02T10:08:53.114Z,2.40
2023-02-02T10:11:34.352Z,2.40
2023-02-02T10:14:13.435Z,2.40
2023-02-02T10:16:43.026Z,2.50
2023-02-02T10:19:13.644Z,2.40
2023-02-02T10:21:49.867Z,2.40
2023-02-02T10:24:21.734Z,2.50
2023-02-02T10:26:54.831Z,2.50
2023-02-02T10:29:48.501Z,2.50
2023-02-02T10:32:24.656Z,2.40
2023-02-02T10:35:13.897Z,2.50
2023-02-02T10:37:55.368Z,2.40
2023-02-02T10:40:37.585Z,2.50
2023-02-02T10:43:48.579Z,2.50
2023-02-02T10:46:24.259Z,2.50
2023-02-02T10:49:25.542Z,2.60
2023-02-02T10:51:59.256Z,2.60
2023-02-02T10:54:56.484Z,2.60
2023-02-02T10:57:46.663Z,2.60
2023-02-02T11:00:23.940Z,2.60
2023-02-02T11:02:54.414Z,2.60
2023-02-02T11:05:43.347Z,2.60
2023-02-02T11:08:17.242Z,2.60
2023-02-02T11:10:46.916Z,2.60
2023-02-02T11:13:24.467Z,2.70
2023-02-02T11:15:52.634Z,2.60
2023-02-02T11:18:32.492Z,2.60
2023-02-02T11:21:01.024Z,2.60
2023-02-02T11:23:32.006Z,2.60
2023-02-02T11:26:05.334Z,2.60
2023-02-02T11:28:37.767Z,2.60
2023-02-02T11:31:08.508Z,2.60
2023-02-02T11:33:43.322Z,2.60
2023-02-02T11:36:22.464Z,2.60
2023-02-02T11:38:50.577Z,2.60
2023-02-02T11:41:19.285Z,2.60
2023-02-02T11:43:52.698Z,2.60
2023-02-02T11:46:24.854Z,2.60
2023-02-02T11:49:01.587Z,2.60
2023-02-02T11:51:31.308Z,2.60
2023-02-02T11:54:06.319Z,2.50
2023-02-02T11:56:39.013Z,2.50
2023-02-02T11:59:28.627Z,2.50
2023-02-02T12:02:26.390Z,2.50
2023-02-02T12:05:13.030Z,2.50
2023-02-02T12:07:42.394Z,2.50
2023-02-02T12:10:19.034Z,2.50
2023-02-02T12:12:56.435Z,2.50
2023-02-02T12:15:37.311Z,2.50
2023-02-02T12:18:16.798Z,2.50
2023-02-02T12:20:56.761Z,2.50
2023-02-02T12:23:41.251Z,2.50
2023-02-02T12:26:27.788Z,2.50
2023-02-02T12:29:11.431Z,2.60
2023-02-02T12:32:01.201Z,2.60
2023-02-02T12:34:38.806Z,2.50
2023-02-02T12:37:20.297Z,2.50
2023-02-02T12:40:02.914Z,2.60
2023-02-02T12:42:45.732Z,2.50
2023-02-02T12:45:35.802Z,2.60
2023-02-02T12:48:23.520Z,2.50
2023-02-02T12:51:04.643Z,2.50
2023-02-02T12:54:33.393Z,2.50
2023-02-02T12:56:41.765Z,2.50
2023-02-02T12:59:19.724Z,2.50
2023-02-02T13:01:58.942Z,2.50
2023-02-02T13:04:50.855Z,2.50
2023-02-02T13:07:34.311Z,2.50
2023-02-02T13:10:15.013Z,2.50
2023-02-02T13:12:46.773Z,2.50
2023-02-02T13:15:24.063Z,2.50
2023-02-02T13:17:55.939Z,2.50
2023-02-02T13:20:39.282Z,2.50
2023-02-02T13:23:12.682Z,2.50
2023-02-02T13:25:48.375Z,2.50
2023-02-02T13:28:31.972Z,2.50
2023-02-02T13:31:06.612Z,2.50
2023-02-02T13:33:39.782Z,2.50
2023-02-02T13:36:16.270Z,2.40
2023-02-02T13:38:46.043Z,2.50
2023-02-02T13:41:17.407Z,2.50
2023-02-02T13:43:52.668Z,2.50
2023-02-02T13:46:31.632Z,2.40
2023-02-02T13:49:10.251Z,2.40
2023-02-02T13:52:11.135Z,2.50
2023-02-02T13:55:14.048Z,2.40
2023-02-02T13:58:04.819Z,2.40
2023-02-02T14:00:38.093Z,2.40
2023-02-02T14:03:22.588Z,2.40
2023-02-02T14:06:07.282Z,2.40
2023-02-02T14:08:39.890Z,2.30
2023-02-02T14:11:18.578Z,2.40
2023-02-02T14:14:10.366Z,2.40
2023-02-02T14:16:51.432Z,2.30
2023-02-02T14:19:51.662Z,2.40
2023-02-02T14:22:39.338Z,2.40
2023-02-02T14:25:45.870Z,2.40
2023-02-02T14:28:34.711Z,2.40
2023-02-02T14:31:32.511Z,2.30
2023-02-02T14:34:40.048Z,2.40
2023-02-02T14:37:34.670Z,2.30
2023-02-02T14:40:20.407Z,2.30
2023-02-02T14:43:15.448Z,2.30
2023-02-02T14:45:48.071Z,2.30
2023-02-02T14:48:19.615Z,2.30
2023-02-02T14:50:52.805Z,2.30
2023-02-02T14:53:27.021Z,2.30
2023-02-02T14:56:00.159Z,2.20
2023-02-02T14:58:32.537Z,2.20
2023-02-02T15:01:11.329Z,2.30
2023-02-02T15:03:53.123Z,2.30
2023-02-02T15:06:31.865Z,2.30
2023-02-02T15:09:29.357Z,2.30
2023-02-02T15:12:33.148Z,2.30
2023-02-02T15:15:11.841Z,2.40
2023-02-02T15:17:56.083Z,2.40
2023-02-02T15:20:29.828Z,2.40
2023-02-02T15:23:02.811Z,2.30
2023-02-02T15:25:35.461Z,2.30
2023-02-02T15:28:11.333Z,2.30
2023-02-02T15:30:44.847Z,2.30
2023-02-02T15:33:28.318Z,2.30
2023-02-02T15:36:00.508Z,2.30
2023-02-02T15:38:40.055Z,2.30
2023-02-02T15:41:17.501Z,2.20
2023-02-02T15:43:46.500Z,2.20
2023-02-02T15:46:24.132Z,2.20
2023-02-02T15:49:32.765Z,2.20
2023-02-02T15:52:11.507Z,2.20
2023-02-02T15:54:39.614Z,2.10
2023-02-02T15:57:26.353Z,2.10
2023-02-02T15:59:54.376Z,2.10
2023-02-02T16:02:28.782Z,2.10
2023-02-02T16:04:56.864Z,2.10
2023-02-02T16:07:31.153Z,2.10
2023-02-02T16:10:04.419Z,2.10
2023-02-02T16:12:33.354Z,2.10
2023-02-02T16:15:01.574Z,2.00
2023-02-02T16:17:31.370Z,2.10
2023-02-02T16:20:02.687Z,2.10
2023-02-02T16:22:33.015Z,2.10
2023-02-02T16:25:04.228Z,2.00
2023-02-02T16:27:33.116Z,2.00
2023-02-02T16:30:06.461Z,2.00
2023-02-02T16:32:37.224Z,2.00
2023-02-02T16:35:09.797Z,2.00
2023-02-02T16:37:39.170Z,2.10
2023-02-02T16:40:29.387Z,2.00
2023-02-02T16:43:07.483Z,2.00
2023-02-02T16:45:40.814Z,2.00
2023-02-02T16:48:31.768Z,2.00
2023-02-02T16:51:22.925Z,2.00
2023-02-02T16:54:03.293Z,2.00
2023-02-02T16:56:34.558Z,2.00
2023-02-02T16:59:06.559Z,2.00
2023-02-02T17:01:39.459Z,2.00
2023-02-02T17:04:15.678Z,2.00
2023-02-02T17:06:52.339Z,2.00
2023-02-02T17:09:35.136Z,2.00
2023-02-02T17:12:09.334Z,2.00
2023-02-02T17:14:53.587Z,2.00
2023-02-02T17:17:22.432Z,2.00
2023-02-02T17:19:50.991Z,2.00
2023-02-02T17:22:21.823Z,2.00
2023-02-02T17:24:53.248Z,2.00
2023-02-02T17:27:28.652Z,2.00
2023-02-02T17:29:57.911Z,2.00
2023-02-02T17:32:27.029Z,2.00
2023-02-02T17:34:55.120Z,2.00
2023-02-02T17:37:23.232Z,2.00
2023-02-02T17:39:52.671Z,2.00
2023-02-02T17:42:26.088Z,2.00
2023-02-02T17:44:54.578Z,2.00
2023-02-02T17:47:22.568Z,2.00
2023-02-02T17:49:51.155Z,1.90
2023-02-02T17:52:19.778Z,1.90
2023-02-02T17:54:47.930Z,2.00
2023-02-02T17:57:17.770Z,2.00
2023-02-02T17:59:45.801Z,2.00
2023-02-02T18:02:17.567Z,2.00
2023-02-02T18:04:45.888Z,2.00
2023-02-02T18:07:16.650Z,2.00
2023-02-02T18:09:44.841Z,2.00
2023-02-02T18:12:12.954Z,2.00
2023-02-02T18:14:43.045Z,2.00
2023-02-02T18:17:11.118Z,2.00
2023-02-02T18:19:40.999Z,2.00
2023-02-02T18:22:09.054Z,2.00
2023-02-02T18:24:37.107Z,2.00
2023-02-02T18:27:05.793Z,2.00
2023-02-02T18:29:33.848Z,2.00
2023-02-02T18:32:03.941Z,2.00
2023-02-02T18:34:32.936Z,2.00
2023-02-02T18:37:01.519Z,1.90
2023-02-02T18:39:30.291Z,2.00
2023-02-02T18:41:58.946Z,2.00
2023-02-02T18:44:27.094Z,2.00
2023-02-02T18:46:55.143Z,2.00
2023-02-02T18:49:24.799Z,2.00
2023-02-02T18:51:52.968Z,2.00
2023-02-02T18:54:22.290Z,2.00
2023-02-02T18:56:50.321Z,2.00
2023-02-02T18:59:18.549Z,2.00
2023-02-02T19:01:46.722Z,2.00
2023-02-02T19:04:15.012Z,1.90
2023-02-02T19:07:03.025Z,1.90
2023-02-02T19:09:31.045Z,1.90
2023-02-02T19:11:59.379Z,1.90
2023-02-02T19:14:31.701Z,1.90
2023-02-02T19:17:09.156Z,2.00
2023-02-02T19:19:38.971Z,2.00
2023-02-02T19:22:19.918Z,2.00
2023-02-02T19:24:49.541Z,2.00
2023-02-02T19:27:20.544Z,1.90
2023-02-02T19:29:51.030Z,2.00
2023-02-02T19:32:21.809Z,1.90
2023-02-02T19:34:50.963Z,2.00
2023-02-02T19:37:25.674Z,2.00
2023-02-02T19:39:56.534Z,1.90
2023-02-02T19:42:24.831Z,1.90
2023-02-02T19:44:55.109Z,1.90
2023-02-02T19:47:29.482Z,1.90
2023-02-02T19:49:58.697Z,1.90
2023-02-02T19:52:32.397Z,2.00
2023-02-02T19:55:05.596Z,1.90
2023-02-02T19:57:39.166Z,1.90
2023-02-02T20:00:23.309Z,1.90
2023-02-02T20:03:03.822Z,1.90
2023-02-02T20:05:36.854Z,1.90
2023-02-02T20:08:19.359Z,1.90
2023-02-02T20:10:48.635Z,1.90
2023-02-02T20:13:21.907Z,1.90
2023-02-02T20:15:59.462Z,1.90
2023-02-02T20:18:41.378Z,1.90
2023-02-02T20:21:19.803Z,1.90
2023-02-02T20:23:49.175Z,1.90
2023-02-02T20:26:26.792Z,1.90
2023-02-02T20:31:47.627Z,1.90
2023-02-02T20:34:26.544Z,1.90
2023-02-02T20:36:58.306Z,1.90
2023-02-02T20:39:35.551Z,1.90
2023-02-02T20:42:05.103Z,1.90
2023-02-02T20:44:35.301Z,1.90
2023-02-02T20:47:04.782Z,1.90
2023-02-02T20:49:33.157Z,1.90
2023-02-02T20:52:03.675Z,1.90
2023-02-02T20:54:34.460Z,1.90
2023-02-02T20:57:03.123Z,1.90
2023-02-02T20:59:32.977Z,1.90
2023-02-02T21:02:01.336Z,1.90
2023-02-02T21:04:29.477Z,1.90
2023-02-02T21:09:51.993Z,1.90
2023-02-02T21:12:24.770Z,1.90
2023-02-02T21:14:56.283Z,1.90
2023-02-02T21:17:26.156Z,1.90
2023-02-02T21:19:54.888Z,1.90
2023-02-02T21:22:23.514Z,1.90
2023-02-02T21:24:53.506Z,1.90
2023-02-02T21:27:23.396Z,1.90
2023-02-02T21:30:01.237Z,1.90
2023-02-02T21:32:31.995Z,1.90
2023-02-02T21:35:03.802Z,1.90
2023-02-02T21:37:37.724Z,1.90
2023-02-02T21:40:15.933Z,1.90
2023-02-02T21:42:50.812Z,1.90
2023-02-02T21:45:34.243Z,1.90
2023-02-02T21:48:08.135Z,1.90
2023-02-02T21:50:38.774Z,1.90
2023-02-02T21:53:21.854Z,1.90
2023-02-02T21:56:04.059Z,1.90
2023-02-02T21:58:38.663Z,1.90
2023-02-02T22:01:21.399Z,2.00
2023-02-02T22:03:51.027Z,1.90
2023-02-02T22:06:28.388Z,1.90
2023-02-02T22:09:03.178Z,2.00
2023-02-02T22:11:45.513Z,2.00
2023-02-02T22:14:19.212Z,1.90
2023-02-02T22:16:50.537Z,1.90
2023-02-02T22:19:35.085Z,2.00
2023-02-02T22:22:16.052Z,1.90
2023-02-02T22:24:45.374Z,2.00
2023-02-02T22:27:25.833Z,1.90
2023-02-02T22:29:58.881Z,1.90
2023-02-02T22:32:26.942Z,2.00
2023-02-02T22:34:55.102Z,2.00
2023-02-02T22:37:23.352Z,1.90
2023-02-02T22:39:51.410Z,1.90
2023-02-02T22:42:19.546Z,1.90
2023-02-02T22:44:48.956Z,2.00
2023-02-02T22:47:17.147Z,1.90
2023-02-02T22:49:45.147Z,2.00
2023-02-02T22:52:13.438Z,1.90
2023-02-02T22:54:41.469Z,1.90
2023-02-02T22:57:09.769Z,2.00
2023-02-02T22:59:38.034Z,2.00
2023-02-02T23:02:08.084Z,2.00
2023-02-02T23:04:36.387Z,2.00
2023-02-02T23:07:04.491Z,1.90
2023-02-02T23:09:33.091Z,1.90
2023-02-02T23:12:01.180Z,1.90
2023-02-02T23:14:29.128Z,2.00
2023-02-02T23:16:57.142Z,1.90
2023-02-02T23:19:26.767Z,1.90
2023-02-02T23:21:55.536Z,1.90
2023-02-02T23:24:23.571Z,1.90
2023-02-02T23:26:51.615Z,2.00
2023-02-02T23:29:19.664Z,1.90
2023-02-02T23:31:47.817Z,2.00
2023-02-02T23:34:16.675Z,2.00
2023-02-02T23:36:47.348Z,2.00
2023-02-02T23:39:15.423Z,2.00
2023-02-02T23:41:43.563Z,2.00
2023-02-02T23:44:11.645Z,2.00
2023-02-02T23:46:41.113Z,2.00
2023-02-02T23:49:09.437Z,2.10
2023-02-02T23:52:00.853Z,2.10
2023-02-02T23:54:30.079Z,2.10
2023-02-02T23:56:58.731Z,2.10
2023-02-02T23:59:26.872Z,2.10
