createdAt,value
2018-01-08T00:04:05.272Z,5.50
2018-01-08T00:09:36.575Z,5.50
2018-01-08T00:15:05.078Z,5.50
2018-01-08T00:20:54.710Z,5.50
2018-01-08T00:26:22.956Z,5.50
2018-01-08T00:31:51.408Z,5.50
2018-01-08T00:37:19.624Z,5.50
2018-01-08T00:42:47.848Z,5.50
2018-01-08T00:48:16.038Z,5.50
2018-01-08T00:53:44.249Z,5.50
2018-01-08T00:59:12.442Z,5.40
2018-01-08T01:04:40.690Z,5.40
2018-01-08T01:10:08.892Z,5.40
2018-01-08T01:15:37.857Z,5.40
2018-01-08T01:21:06.370Z,5.40
2018-01-08T01:26:35.568Z,5.40
2018-01-08T01:32:04.085Z,5.40
2018-01-08T01:37:39.743Z,5.40
2018-01-08T01:43:07.961Z,5.40
2018-01-08T01:48:36.165Z,5.40
2018-01-08T01:54:05.143Z,5.40
2018-01-08T01:59:33.369Z,5.40
2018-01-08T02:05:03.553Z,5.40
2018-01-08T02:10:31.755Z,5.40
2018-01-08T02:16:00.001Z,5.40
2018-01-08T02:21:31.484Z,5.40
2018-01-08T02:26:59.776Z,5.40
2018-01-08T02:32:27.970Z,5.30
2018-01-08T02:37:56.185Z,5.40
2018-01-08T02:43:26.543Z,5.40
2018-01-08T02:48:54.780Z,5.30
2018-01-08T02:54:24.928Z,5.30
2018-01-08T02:59:53.411Z,5.30
2018-01-08T03:05:21.634Z,5.30
2018-01-08T03:10:49.928Z,5.30
2018-01-08T03:16:18.921Z,5.30
2018-01-08T03:21:47.109Z,5.30
2018-01-08T03:27:15.340Z,5.30
2018-01-08T03:32:48.477Z,5.30
2018-01-08T03:38:16.668Z,5.20
2018-01-08T03:43:45.635Z,5.20
2018-01-08T03:49:13.859Z,5.20
2018-01-08T03:54:42.440Z,5.20
2018-01-08T04:00:10.617Z,5.20
2018-01-08T04:05:41.921Z,5.20
2018-01-08T04:11:10.122Z,5.20
2018-01-08T04:16:38.313Z,5.20
2018-01-08T04:22:07.300Z,5.20
2018-01-08T04:27:35.485Z,5.20
2018-01-08T04:33:04.447Z,5.20
2018-01-08T04:38:33.615Z,5.20
2018-01-08T04:44:01.814Z,5.20
2018-01-08T04:49:30.543Z,5.20
2018-01-08T04:54:59.598Z,5.10
2018-01-08T05:00:27.880Z,5.10
2018-01-08T05:05:56.859Z,5.10
2018-01-08T05:11:25.997Z,5.00
2018-01-08T05:16:54.963Z,5.00
2018-01-08T05:22:23.429Z,5.00
2018-01-08T05:27:52.678Z,4.90
2018-01-08T05:33:20.914Z,5.00
2018-01-08T05:38:49.908Z,5.00
2018-01-08T05:44:18.875Z,4.90
2018-01-08T05:49:47.111Z,4.90
2018-01-08T05:55:19.496Z,4.90
2018-01-08T06:00:47.706Z,4.90
2018-01-08T06:06:15.919Z,4.90
2018-01-08T06:11:44.609Z,4.90
2018-01-08T06:17:17.933Z,4.90
2018-01-08T06:22:46.363Z,4.80
2018-01-08T06:28:19.413Z,4.80
2018-01-08T06:33:47.641Z,4.80
2018-01-08T06:39:16.616Z,4.80
2018-01-08T06:44:45.957Z,4.70
2018-01-08T06:50:14.177Z,4.70
2018-01-08T06:55:47.837Z,4.70
2018-01-08T07:01:16.036Z,4.70
2018-01-08T07:06:44.252Z,4.70
2018-01-08T07:12:12.476Z,4.70
2018-01-08T07:17:40.707Z,4.60
2018-01-08T07:23:09.673Z,4.60
2018-01-08T07:28:39.218Z,4.60
2018-01-08T07:34:07.474Z,4.60
2018-01-08T07:39:35.695Z,4.60
2018-01-08T07:45:03.944Z,4.70
2018-01-08T07:50:33.377Z,4.70
2018-01-08T07:56:02.362Z,4.70
2018-01-08T08:01:30.553Z,4.70
2018-01-08T08:06:59.514Z,4.70
2018-01-08T08:12:27.736Z,4.80
2018-01-08T08:17:56.228Z,4.80
2018-01-08T08:23:25.216Z,4.80
2018-01-08T08:28:54.319Z,4.80
2018-01-08T08:34:22.514Z,4.90
2018-01-08T08:39:50.733Z,4.90
2018-01-08T08:45:18.958Z,4.90
2018-01-08T08:50:47.976Z,5.00
2018-01-08T08:56:16.188Z,5.00
2018-01-08T09:01:44.382Z,5.10
2018-01-08T09:07:12.596Z,5.10
2018-01-08T09:12:40.783Z,5.10
2018-01-08T09:18:08.974Z,5.20
2018-01-08T09:23:37.183Z,5.20
2018-01-08T09:29:05.404Z,5.20
2018-01-08T09:34:33.645Z,5.20
2018-01-08T09:40:01.875Z,5.30
2018-01-08T09:45:30.086Z,5.40
2018-01-08T09:50:58.311Z,5.50
2018-01-08T09:56:27.408Z,5.60
2018-01-08T10:01:55.608Z,5.70
2018-01-08T10:07:42.418Z,5.70
2018-01-08T10:13:28.647Z,5.70
2018-01-08T10:25:11.194Z,5.60
2018-01-08T10:30:39.381Z,5.60
2018-01-08T10:36:07.581Z,5.70
2018-01-08T10:41:42.281Z,5.80
2018-01-08T10:47:16.073Z,6.00
2018-01-08T10:52:46.726Z,6.00
2018-01-08T10:58:14.921Z,6.10
2018-01-08T11:03:48.777Z,6.20
2018-01-08T11:09:17.744Z,6.20
2018-01-08T11:14:46.001Z,6.20
2018-01-08T11:20:14.231Z,6.20
2018-01-08T11:25:42.463Z,6.30
2018-01-08T11:31:10.768Z,6.30
2018-01-08T11:36:46.564Z,6.40
2018-01-08T11:42:14.958Z,6.40
2018-01-08T11:47:43.156Z,6.50
2018-01-08T11:53:11.366Z,6.50
2018-01-08T11:58:40.368Z,6.50
2018-01-08T12:04:08.576Z,6.60
2018-01-08T12:09:36.792Z,6.70
2018-01-08T12:15:05.006Z,6.70
2018-01-08T12:20:33.209Z,6.80
2018-01-08T12:26:01.446Z,6.90
2018-01-08T12:31:29.640Z,7.00
2018-01-08T12:36:57.856Z,7.00
2018-01-08T12:42:26.114Z,7.00
2018-01-08T12:47:54.320Z,7.00
2018-01-08T12:53:22.514Z,7.10
2018-01-08T12:58:50.728Z,7.00
2018-01-08T13:04:19.929Z,6.90
2018-01-08T13:09:48.122Z,6.90
2018-01-08T13:15:16.314Z,6.90
2018-01-08T13:20:45.700Z,6.90
2018-01-08T13:26:13.886Z,6.90
2018-01-08T13:31:45.227Z,6.80
2018-01-08T13:37:13.439Z,6.80
2018-01-08T13:42:43.887Z,6.70
2018-01-08T13:48:13.083Z,6.80
2018-01-08T13:53:49.181Z,6.70
2018-01-08T13:59:18.164Z,6.60
2018-01-08T14:04:46.867Z,6.60
2018-01-08T14:10:15.185Z,6.60
2018-01-08T14:15:50.132Z,6.40
2018-01-08T14:21:18.364Z,6.30
2018-01-08T14:26:47.917Z,6.20
2018-01-08T14:32:16.708Z,6.10
2018-01-08T14:37:47.617Z,6.00
2018-01-08T14:43:27.190Z,5.90
2018-01-08T14:49:00.033Z,5.80
2018-01-08T14:54:28.341Z,5.70
2018-01-08T14:59:56.564Z,5.70
2018-01-08T15:05:25.538Z,5.70
2018-01-08T15:10:53.776Z,5.60
2018-01-08T15:16:21.970Z,5.60
2018-01-08T15:21:50.162Z,5.50
2018-01-08T15:27:20.210Z,5.50
2018-01-08T15:32:49.220Z,5.40
2018-01-08T15:38:17.457Z,5.40
2018-01-08T15:43:45.734Z,5.40
2018-01-08T15:49:14.784Z,5.40
2018-01-08T15:54:42.991Z,5.40
2018-01-08T16:00:11.260Z,5.40
2018-01-08T16:05:39.437Z,5.40
2018-01-08T16:11:07.634Z,5.40
2018-01-08T16:16:35.844Z,5.40
2018-01-08T16:22:04.091Z,5.40
2018-01-08T16:27:32.322Z,5.40
2018-01-08T16:33:00.539Z,5.40
2018-01-08T16:38:28.788Z,5.40
2018-01-08T16:43:57.917Z,5.30
2018-01-08T16:49:28.510Z,5.30
2018-01-08T16:54:59.608Z,5.20
2018-01-08T17:00:28.648Z,5.20
2018-01-08T17:05:57.815Z,5.20
2018-01-08T17:11:37.409Z,5.20
2018-01-08T17:17:06.392Z,5.10
2018-01-08T17:28:23.463Z,4.90
2018-01-08T17:33:51.742Z,4.80
2018-01-08T17:39:20.748Z,4.70
2018-01-08T17:44:49.866Z,4.60
2018-01-08T17:50:18.081Z,4.60
2018-01-08T17:55:46.293Z,4.60
2018-01-08T18:01:17.539Z,4.50
2018-01-08T18:06:49.375Z,4.60
2018-01-08T18:12:18.737Z,4.50
2018-01-08T18:17:46.965Z,4.50
2018-01-08T18:23:44.038Z,4.50
2018-01-08T18:29:14.120Z,4.50
2018-01-08T18:34:42.519Z,4.50
2018-01-08T18:40:21.018Z,4.50
2018-01-08T18:45:52.301Z,4.50
2018-01-08T18:51:20.537Z,4.50
2018-01-08T18:56:49.456Z,4.50
2018-01-08T19:02:19.978Z,4.50
2018-01-08T19:07:48.606Z,4.50
2018-01-08T19:13:16.876Z,4.50
2018-01-08T19:18:50.049Z,4.50
2018-01-08T19:24:25.244Z,4.50
2018-01-08T19:29:53.468Z,4.40
2018-01-08T19:35:22.476Z,4.40
2018-01-08T19:40:51.525Z,4.40
2018-01-08T19:46:20.777Z,4.40
2018-01-08T19:51:51.281Z,4.40
2018-01-08T19:57:31.269Z,4.40
2018-01-08T20:03:21.536Z,4.40
2018-01-08T20:08:57.968Z,4.30
2018-01-08T20:48:48.577Z,4.00
2018-01-08T20:54:24.571Z,4.00
2018-01-08T20:59:52.876Z,4.00
2018-01-08T21:05:22.023Z,4.00
2018-01-08T21:10:50.256Z,4.00
2018-01-08T21:16:24.262Z,4.00
2018-01-08T21:21:54.113Z,4.00
2018-01-08T21:27:23.383Z,4.00
2018-01-08T21:33:10.095Z,4.00
2018-01-08T21:38:39.418Z,4.00
2018-01-08T21:44:09.658Z,3.90
2018-01-08T21:49:38.645Z,3.90
2018-01-08T21:55:06.979Z,3.90
2018-01-08T22:00:35.189Z,3.90
2018-01-08T22:06:03.407Z,3.90
2018-01-08T22:11:32.599Z,4.00
2018-01-08T22:17:01.249Z,3.90
2018-01-08T22:22:31.044Z,3.90
2018-01-08T22:28:00.091Z,3.80
2018-01-08T22:33:42.411Z,3.80
2018-01-08T22:39:33.567Z,3.80
2018-01-08T22:51:03.757Z,4.30
2018-01-08T22:56:32.742Z,4.00
2018-01-08T23:02:00.973Z,3.90
2018-01-08T23:07:33.515Z,3.80
2018-01-08T23:13:01.705Z,3.80
2018-01-08T23:18:50.391Z,3.70
2018-01-08T23:24:18.601Z,3.70
2018-01-08T23:29:51.847Z,3.60
2018-01-08T23:35:34.114Z,3.50
2018-01-08T23:41:02.315Z,3.50
2018-01-08T23:46:47.717Z,3.50
2018-01-08T23:52:16.040Z,3.40
2018-01-08T23:57:44.246Z,3.40
