createdAt,value
2019-04-05T00:02:08.246Z,5.23
2019-04-05T00:04:35.191Z,5.17
2019-04-05T00:07:02.111Z,4.87
2019-04-05T00:09:29.020Z,5.53
2019-04-05T00:11:55.956Z,5.20
2019-04-05T00:14:22.859Z,5.40
2019-04-05T00:16:49.768Z,5.20
2019-04-05T00:19:16.684Z,5.30
2019-04-05T00:21:43.590Z,5.30
2019-04-05T00:24:10.495Z,5.50
2019-04-05T00:26:37.432Z,5.30
2019-04-05T00:29:04.693Z,5.97
2019-04-05T00:31:31.637Z,5.97
2019-04-05T00:33:58.588Z,5.83
2019-04-05T00:36:25.504Z,5.20
2019-04-05T00:38:52.421Z,5.97
2019-04-05T00:41:19.350Z,6.30
2019-04-05T00:43:46.304Z,5.97
2019-04-05T00:46:13.226Z,6.07
2019-04-05T00:48:40.172Z,6.37
2019-04-05T00:51:07.079Z,6.43
2019-04-05T00:53:34.015Z,6.83
2019-04-05T00:56:00.936Z,7.67
2019-04-05T00:58:27.849Z,7.53
2019-04-05T01:00:54.773Z,7.13
2019-04-05T01:03:21.730Z,7.50
2019-04-05T01:05:48.655Z,7.97
2019-04-05T01:08:15.577Z,7.70
2019-04-05T01:10:42.515Z,8.40
2019-04-05T01:13:09.415Z,7.37
2019-04-05T01:15:40.978Z,8.00
2019-04-05T01:18:03.298Z,7.60
2019-04-05T01:20:31.892Z,7.70
2019-04-05T01:22:58.904Z,7.87
2019-04-05T01:25:25.883Z,7.67
2019-04-05T01:27:52.826Z,8.63
2019-04-05T01:30:22.269Z,7.87
2019-04-05T01:32:49.203Z,8.17
2019-04-05T01:35:16.111Z,7.70
2019-04-05T01:37:43.028Z,8.03
2019-04-05T01:40:09.958Z,8.43
2019-04-05T01:42:36.940Z,9.07
2019-04-05T01:45:04.800Z,8.67
2019-04-05T01:47:31.720Z,8.97
2019-04-05T01:49:58.628Z,9.23
2019-04-05T01:52:25.540Z,10.57
2019-04-05T01:54:52.480Z,10.10
2019-04-05T01:57:19.375Z,10.87
2019-04-05T01:59:46.290Z,10.77
2019-04-05T02:02:13.209Z,10.37
2019-04-05T02:04:40.116Z,10.33
2019-04-05T02:07:07.044Z,10.00
2019-04-05T02:09:33.992Z,9.50
2019-04-05T02:12:00.903Z,9.63
2019-04-05T02:14:27.812Z,9.20
2019-04-05T02:16:54.848Z,8.90
2019-04-05T02:19:21.800Z,9.20
2019-04-05T02:21:48.727Z,8.00
2019-04-05T02:24:15.696Z,8.17
2019-04-05T02:26:42.603Z,8.27
2019-04-05T02:29:09.519Z,7.90
2019-04-05T02:31:37.822Z,7.57
2019-04-05T02:34:04.730Z,8.23
2019-04-05T02:36:31.648Z,7.93
2019-04-05T02:38:58.598Z,7.50
2019-04-05T02:41:25.511Z,8.20
2019-04-05T02:43:52.408Z,7.33
2019-04-05T02:46:24.086Z,7.33
2019-04-05T02:48:46.281Z,7.30
2019-04-05T02:51:13.506Z,7.43
2019-04-05T02:53:40.446Z,8.63
2019-04-05T02:56:07.326Z,7.90
2019-04-05T02:58:34.233Z,8.40
2019-04-05T03:01:01.232Z,8.10
2019-04-05T03:03:28.153Z,8.40
2019-04-05T03:05:55.114Z,9.00
2019-04-05T03:08:22.040Z,9.43
2019-04-05T03:10:52.337Z,8.90
2019-04-05T03:13:19.287Z,8.93
2019-04-05T03:15:46.213Z,8.87
2019-04-05T03:18:13.134Z,7.97
2019-04-05T03:20:40.046Z,7.67
2019-04-05T03:23:06.960Z,7.40
2019-04-05T03:25:33.872Z,7.40
2019-04-05T03:28:00.817Z,6.80
2019-04-05T03:30:27.901Z,7.47
2019-04-05T03:32:55.876Z,6.30
2019-04-05T03:35:22.810Z,6.37
2019-04-05T03:37:49.746Z,6.80
2019-04-05T03:40:16.665Z,6.37
2019-04-05T03:42:43.573Z,6.87
2019-04-05T03:45:10.514Z,6.50
2019-04-05T03:47:37.421Z,6.27
2019-04-05T03:50:04.510Z,6.83
2019-04-05T03:52:31.451Z,6.60
2019-04-05T03:54:58.370Z,6.93
2019-04-05T03:57:25.280Z,6.10
2019-04-05T03:59:52.208Z,7.27
2019-04-05T04:02:19.129Z,6.70
2019-04-05T04:04:46.053Z,7.33
2019-04-05T04:07:13.010Z,7.40
2019-04-05T04:09:39.908Z,7.50
2019-04-05T04:12:06.830Z,7.90
2019-04-05T04:14:33.765Z,7.70
2019-04-05T04:17:12.138Z,7.17
2019-04-05T04:19:27.869Z,7.40
2019-04-05T04:22:06.800Z,6.73
2019-04-05T04:24:33.721Z,6.63
2019-04-05T04:27:00.706Z,6.50
2019-04-05T04:29:27.614Z,6.43
2019-04-05T04:31:54.524Z,6.77
2019-04-05T04:34:21.856Z,6.73
2019-04-05T04:36:48.787Z,6.17
2019-04-05T04:39:15.816Z,6.63
2019-04-05T04:41:43.014Z,6.80
2019-04-05T04:44:09.959Z,6.37
2019-04-05T04:46:37.108Z,7.13
2019-04-05T04:49:04.039Z,6.80
2019-04-05T04:51:30.983Z,6.27
2019-04-05T04:53:58.013Z,7.10
2019-04-05T04:56:24.959Z,7.13
2019-04-05T04:58:51.907Z,7.47
2019-04-05T05:01:18.809Z,7.13
2019-04-05T05:03:45.733Z,7.83
2019-04-05T05:06:12.678Z,7.80
2019-04-05T05:08:39.600Z,7.77
2019-04-05T05:11:14.499Z,7.33
2019-04-05T05:13:33.452Z,7.20
2019-04-05T05:16:00.364Z,7.60
2019-04-05T05:18:27.282Z,7.50
2019-04-05T05:20:54.227Z,7.77
2019-04-05T05:23:21.148Z,7.70
2019-04-05T05:25:48.455Z,7.90
2019-04-05T05:28:15.375Z,7.80
2019-04-05T05:30:42.287Z,8.20
2019-04-05T05:33:09.216Z,8.33
2019-04-05T05:35:36.309Z,7.63
2019-04-05T05:38:03.232Z,7.23
2019-04-05T05:40:35.037Z,7.73
2019-04-05T05:42:57.085Z,8.77
2019-04-05T05:45:24.019Z,8.10
2019-04-05T05:47:52.347Z,7.87
2019-04-05T05:50:17.881Z,7.97
2019-04-05T05:52:44.918Z,8.60
2019-04-05T05:55:11.788Z,9.00
2019-04-05T05:57:38.772Z,9.03
2019-04-05T06:00:05.966Z,9.03
2019-04-05T06:02:32.882Z,9.17
2019-04-05T06:04:59.819Z,8.97
2019-04-05T06:07:26.741Z,9.27
2019-04-05T06:09:53.659Z,9.07
2019-04-05T06:12:20.609Z,9.03
2019-04-05T06:14:47.520Z,8.63
2019-04-05T06:17:14.441Z,8.57
2019-04-05T06:19:41.382Z,9.03
2019-04-05T06:22:08.288Z,8.80
2019-04-05T06:24:35.445Z,8.27
2019-04-05T06:27:02.360Z,8.30
2019-04-05T06:29:29.272Z,9.00
2019-04-05T06:31:56.184Z,8.53
2019-04-05T06:34:23.137Z,9.17
2019-04-05T06:36:51.257Z,8.13
2019-04-05T06:39:20.479Z,8.50
2019-04-05T06:41:44.338Z,11.97
2019-04-05T06:44:11.259Z,11.73
2019-04-05T06:46:38.171Z,12.50
2019-04-05T06:49:05.128Z,10.90
2019-04-05T06:51:32.048Z,14.47
2019-04-05T06:53:58.979Z,13.70
2019-04-05T06:56:25.913Z,10.00
2019-04-05T06:58:52.829Z,11.23
2019-04-05T07:01:19.753Z,14.30
2019-04-05T07:03:46.689Z,13.93
2019-04-05T07:06:13.725Z,16.87
2019-04-05T07:08:52.804Z,12.40
2019-04-05T07:11:07.573Z,14.77
2019-04-05T07:13:34.497Z,12.00
2019-04-05T07:16:01.454Z,11.00
2019-04-05T07:18:35.608Z,10.83
2019-04-05T07:20:57.762Z,11.03
2019-04-05T07:23:22.228Z,10.90
2019-04-05T07:25:49.180Z,12.00
2019-04-05T07:28:16.088Z,11.57
2019-04-05T07:30:43.003Z,12.83
2019-04-05T07:33:09.935Z,11.50
2019-04-05T07:35:36.962Z,12.47
2019-04-05T07:38:04.122Z,12.60
2019-04-05T07:40:31.146Z,12.07
2019-04-05T07:42:57.989Z,12.87
2019-04-05T07:45:24.888Z,12.67
2019-04-05T07:47:51.819Z,12.57
2019-04-05T07:50:18.748Z,17.90
2019-04-05T07:52:45.692Z,15.33
2019-04-05T07:55:12.636Z,13.47
2019-04-05T07:57:39.543Z,13.17
2019-04-05T08:00:06.505Z,13.53
2019-04-05T08:02:33.468Z,13.77
2019-04-05T08:05:00.381Z,12.87
2019-04-05T08:07:28.009Z,12.47
2019-04-05T08:09:54.972Z,11.27
2019-04-05T08:12:21.880Z,13.53
2019-04-05T08:14:48.812Z,13.80
2019-04-05T08:17:15.744Z,14.50
2019-04-05T08:19:42.690Z,14.00
2019-04-05T08:22:09.582Z,13.87
2019-04-05T08:24:36.508Z,14.27
2019-04-05T08:27:03.421Z,14.23
2019-04-05T08:29:30.350Z,13.87
2019-04-05T08:31:57.296Z,14.80
2019-04-05T08:34:24.228Z,14.63
2019-04-05T08:36:51.164Z,14.13
2019-04-05T08:39:18.404Z,14.17
2019-04-05T08:41:45.403Z,13.67
2019-04-05T08:44:12.336Z,14.23
2019-04-05T08:46:39.268Z,13.67
2019-04-05T08:49:10.962Z,15.07
2019-04-05T08:51:33.128Z,17.43
2019-04-05T08:54:00.076Z,21.97
2019-04-05T08:56:26.997Z,16.17
2019-04-05T08:58:53.912Z,15.07
2019-04-05T09:01:20.876Z,15.03
2019-04-05T09:03:47.869Z,15.83
2019-04-05T09:06:14.974Z,15.47
2019-04-05T09:08:41.724Z,15.83
2019-04-05T09:11:08.692Z,15.27
2019-04-05T09:13:35.661Z,15.83
2019-04-05T09:16:02.563Z,17.83
2019-04-05T09:18:29.516Z,15.20
2019-04-05T09:20:56.453Z,15.83
2019-04-05T09:23:23.385Z,15.33
2019-04-05T09:25:50.310Z,15.90
2019-04-05T09:28:17.237Z,14.33
2019-04-05T09:30:44.172Z,14.53
2019-04-05T09:33:11.099Z,14.40
2019-04-05T09:35:38.124Z,13.80
2019-04-05T09:38:05.120Z,13.77
2019-04-05T09:40:33.243Z,14.43
2019-04-05T09:43:00.181Z,13.70
2019-04-05T09:45:27.156Z,13.23
2019-04-05T09:47:54.100Z,12.63
2019-04-05T09:50:21.036Z,13.03
2019-04-05T09:52:47.967Z,14.03
2019-04-05T09:55:14.941Z,14.17
2019-04-05T09:57:41.856Z,13.93
2019-04-05T10:00:09.164Z,13.50
2019-04-05T10:02:36.081Z,14.10
2019-04-05T10:05:03.037Z,13.43
2019-04-05T10:07:29.965Z,13.30
2019-04-05T10:09:56.881Z,13.50
2019-04-05T10:12:23.793Z,14.47
2019-04-05T10:14:50.774Z,14.30
2019-04-05T10:17:17.671Z,13.77
2019-04-05T10:19:50.269Z,12.80
2019-04-05T10:24:44.481Z,12.80
2019-04-05T10:27:11.409Z,13.27
2019-04-05T10:29:38.342Z,12.73
2019-04-05T10:32:05.266Z,13.53
2019-04-05T10:34:32.183Z,13.63
2019-04-05T10:36:59.124Z,11.90
2019-04-05T10:39:26.081Z,11.37
2019-04-05T10:42:03.549Z,12.30
2019-04-05T10:44:22.117Z,12.53
2019-04-05T10:46:49.033Z,12.63
2019-04-05T10:49:15.973Z,12.57
2019-04-05T10:51:42.913Z,13.17
2019-04-05T10:54:09.836Z,14.40
2019-04-05T10:56:36.792Z,13.43
2019-04-05T10:59:03.742Z,13.33
2019-04-05T11:01:30.681Z,13.03
2019-04-05T11:03:57.651Z,14.27
2019-04-05T11:06:24.632Z,13.37
2019-04-05T11:08:51.548Z,13.17
2019-04-05T11:11:18.644Z,12.27
2019-04-05T11:13:45.609Z,12.90
2019-04-05T11:16:12.541Z,12.43
2019-04-05T11:18:39.619Z,13.37
2019-04-05T11:21:06.566Z,12.03
2019-04-05T11:23:33.492Z,11.60
2019-04-05T11:26:00.448Z,11.57
2019-04-05T11:28:27.409Z,11.00
2019-04-05T11:30:54.325Z,11.20
2019-04-05T11:33:21.256Z,9.63
2019-04-05T11:35:48.215Z,10.63
2019-04-05T11:38:15.146Z,10.50
2019-04-05T11:40:42.615Z,10.50
2019-04-05T11:43:09.911Z,11.20
2019-04-05T11:45:37.387Z,11.80
2019-04-05T11:48:04.241Z,11.40
2019-04-05T11:50:34.714Z,12.00
2019-04-05T11:52:58.268Z,11.60
2019-04-05T11:55:25.193Z,10.97
2019-04-05T11:57:54.703Z,10.77
2019-04-05T12:00:22.839Z,10.70
2019-04-05T12:02:54.067Z,10.57
2019-04-05T12:05:22.890Z,10.47
2019-04-05T12:07:48.281Z,10.73
2019-04-05T12:10:18.723Z,11.63
2019-04-05T12:12:42.140Z,11.53
2019-04-05T12:15:09.073Z,10.90
2019-04-05T12:17:36.035Z,11.10
2019-04-05T12:20:04.018Z,11.23
2019-04-05T12:22:32.628Z,10.87
2019-04-05T12:24:57.924Z,10.40
2019-04-05T12:27:24.878Z,10.00
2019-04-05T12:29:51.864Z,9.77
2019-04-05T12:32:32.515Z,10.17
2019-04-05T12:34:47.056Z,10.07
2019-04-05T12:37:13.997Z,9.00
2019-04-05T12:39:40.953Z,10.30
2019-04-05T12:42:08.208Z,10.70
2019-04-05T12:44:35.500Z,9.97
2019-04-05T12:47:02.466Z,9.13
2019-04-05T12:49:29.416Z,10.37
2019-04-05T12:51:56.355Z,9.60
2019-04-05T12:54:23.295Z,9.13
2019-04-05T12:56:50.219Z,9.73
2019-04-05T12:59:17.174Z,8.83
2019-04-05T13:01:45.557Z,7.83
2019-04-05T13:04:11.141Z,9.70
2019-04-05T13:06:38.069Z,10.00
2019-04-05T13:09:06.376Z,9.80
2019-04-05T13:11:33.055Z,9.63
2019-04-05T13:14:00.139Z,9.60
2019-04-05T13:16:27.088Z,9.43
2019-04-05T13:18:54.017Z,9.80
2019-04-05T13:21:20.977Z,9.40
2019-04-05T13:23:47.942Z,8.97
2019-04-05T13:26:14.909Z,9.70
2019-04-05T13:28:41.885Z,10.47
2019-04-05T13:31:08.823Z,10.07
2019-04-05T13:33:35.749Z,10.30
2019-04-05T13:36:02.746Z,10.00
2019-04-05T13:38:30.031Z,9.53
2019-04-05T13:40:56.946Z,9.93
2019-04-05T13:43:23.582Z,9.03
2019-04-05T13:45:50.888Z,9.67
2019-04-05T13:48:17.816Z,9.77
2019-04-05T13:50:44.725Z,10.10
2019-04-05T13:53:11.990Z,10.00
2019-04-05T13:55:40.662Z,9.30
2019-04-05T13:58:05.639Z,10.40
2019-04-05T14:00:32.575Z,10.37
2019-04-05T14:02:59.509Z,9.50
2019-04-05T14:05:26.420Z,9.00
2019-04-05T14:08:09.142Z,10.03
2019-04-05T14:10:20.341Z,10.23
2019-04-05T14:12:47.261Z,10.80
2019-04-05T14:15:14.212Z,10.33
2019-04-05T14:17:43.986Z,9.50
2019-04-05T14:20:09.317Z,9.90
2019-04-05T14:22:35.026Z,9.40
2019-04-05T14:25:02.824Z,9.63
2019-04-05T14:27:29.755Z,9.53
2019-04-05T14:29:56.709Z,9.23
2019-04-05T14:32:23.628Z,8.87
2019-04-05T14:34:54.022Z,9.60
2019-04-05T14:37:21.356Z,9.57
2019-04-05T14:39:44.460Z,9.77
2019-04-05T14:42:14.401Z,9.20
2019-04-05T14:44:38.356Z,9.73
2019-04-05T14:47:05.844Z,9.50
2019-04-05T14:49:32.759Z,9.47
2019-04-05T14:52:01.040Z,9.63
2019-04-05T14:54:26.617Z,9.57
2019-04-05T14:56:53.527Z,10.50
2019-04-05T14:59:20.948Z,10.27
2019-04-05T15:01:47.853Z,10.47
2019-04-05T15:04:14.786Z,10.53
2019-04-05T15:06:41.739Z,9.43
2019-04-05T15:09:08.661Z,9.77
2019-04-05T15:11:35.608Z,8.67
2019-04-05T15:14:02.681Z,9.93
2019-04-05T15:16:29.636Z,9.73
2019-04-05T15:18:56.571Z,9.30
2019-04-05T15:21:23.569Z,9.63
2019-04-05T15:23:50.511Z,9.47
2019-04-05T15:26:20.486Z,8.90
2019-04-05T15:28:44.363Z,8.87
2019-04-05T15:31:11.313Z,9.77
2019-04-05T15:33:38.236Z,9.53
2019-04-05T15:36:05.173Z,9.47
2019-04-05T15:38:32.455Z,9.10
2019-04-05T15:40:59.037Z,8.37
2019-04-05T15:43:26.009Z,8.30
2019-04-05T15:45:52.925Z,8.63
2019-04-05T15:48:22.796Z,9.30
2019-04-05T15:50:49.399Z,8.53
2019-04-05T15:53:15.785Z,8.00
2019-04-05T15:55:42.717Z,8.40
2019-04-05T15:58:09.700Z,8.93
2019-04-05T16:00:39.848Z,8.57
2019-04-05T16:03:06.793Z,8.60
2019-04-05T16:05:33.775Z,9.20
2019-04-05T16:08:00.728Z,9.50
2019-04-05T16:10:27.672Z,11.53
2019-04-05T16:12:54.620Z,9.60
2019-04-05T16:15:21.565Z,8.37
2019-04-05T16:17:48.484Z,9.53
2019-04-05T16:20:15.435Z,9.17
2019-04-05T16:22:42.360Z,9.03
2019-04-05T16:25:09.286Z,8.97
2019-04-05T16:27:36.236Z,9.10
2019-04-05T16:30:03.960Z,9.40
2019-04-05T16:32:30.871Z,9.03
2019-04-05T16:34:57.808Z,8.87
2019-04-05T16:37:24.732Z,8.17
2019-04-05T16:39:51.659Z,8.13
2019-04-05T16:42:18.592Z,8.40
2019-04-05T16:44:45.559Z,8.50
2019-04-05T16:47:12.489Z,8.63
2019-04-05T16:49:39.793Z,8.70
2019-04-05T16:52:06.723Z,9.40
2019-04-05T16:54:33.648Z,8.60
2019-04-05T16:57:00.603Z,8.33
2019-04-05T16:59:27.512Z,9.37
2019-04-05T17:01:56.720Z,7.83
2019-04-05T17:04:21.398Z,8.70
2019-04-05T17:06:48.327Z,8.70
2019-04-05T17:09:15.256Z,8.37
2019-04-05T17:11:42.206Z,8.83
2019-04-05T17:14:09.128Z,13.57
2019-04-05T17:16:36.044Z,14.47
2019-04-05T17:19:02.996Z,9.20
2019-04-05T17:21:29.910Z,8.97
2019-04-05T17:23:57.515Z,9.03
2019-04-05T17:26:24.448Z,9.90
2019-04-05T17:28:51.425Z,8.57
2019-04-05T17:31:18.344Z,9.20
2019-04-05T17:33:45.275Z,8.80
2019-04-05T17:36:12.195Z,8.83
2019-04-05T17:38:39.115Z,9.00
2019-04-05T17:41:06.068Z,9.17
2019-04-05T17:43:32.994Z,9.37
2019-04-05T17:45:59.940Z,8.87
2019-04-05T17:48:26.947Z,8.33
2019-04-05T17:50:54.309Z,8.73
2019-04-05T17:53:21.230Z,8.60
2019-04-05T17:55:48.163Z,8.43
2019-04-05T17:58:15.064Z,8.50
2019-04-05T18:00:41.984Z,8.97
2019-04-05T18:03:08.917Z,8.50
2019-04-05T18:05:35.860Z,8.93
2019-04-05T18:08:02.793Z,9.50
2019-04-05T18:10:29.736Z,8.53
2019-04-05T18:12:56.797Z,9.80
2019-04-05T18:15:23.713Z,9.83
2019-04-05T18:17:50.627Z,8.13
2019-04-05T18:20:18.767Z,8.90
2019-04-05T18:22:45.687Z,16.67
2019-04-05T18:25:14.229Z,12.33
2019-04-05T18:27:39.546Z,10.83
2019-04-05T18:30:06.471Z,10.27
2019-04-05T18:32:33.413Z,10.73
2019-04-05T18:35:00.370Z,10.37
2019-04-05T18:37:27.342Z,10.70
2019-04-05T18:39:54.292Z,12.43
2019-04-05T18:42:21.686Z,9.57
2019-04-05T18:44:48.619Z,10.20
2019-04-05T18:47:15.628Z,15.37
2019-04-05T18:49:42.525Z,11.80
2019-04-05T18:52:10.860Z,11.27
2019-04-05T18:54:38.022Z,10.60
2019-04-05T18:57:04.948Z,9.63
2019-04-05T18:59:31.872Z,9.97
2019-04-05T19:01:58.822Z,9.50
2019-04-05T19:04:25.756Z,10.23
2019-04-05T19:06:52.690Z,9.70
2019-04-05T19:09:19.615Z,10.47
2019-04-05T19:11:46.621Z,9.60
2019-04-05T19:14:13.964Z,10.47
2019-04-05T19:16:40.920Z,10.03
2019-04-05T19:19:07.859Z,13.40
2019-04-05T19:21:34.805Z,10.73
2019-04-05T19:24:01.755Z,9.83
2019-04-05T19:26:29.337Z,10.33
2019-04-05T19:28:59.583Z,9.63
2019-04-05T19:48:35.706Z,11.83
2019-04-05T19:51:02.078Z,10.10
2019-04-05T19:53:29.745Z,10.13
2019-04-05T19:55:56.671Z,10.67
2019-04-05T19:58:23.666Z,10.20
2019-04-05T20:00:50.621Z,10.40
2019-04-05T20:03:17.615Z,10.00
2019-04-05T20:05:44.801Z,9.90
2019-04-05T20:08:11.811Z,10.00
2019-04-05T20:10:38.839Z,10.53
2019-04-05T20:13:05.783Z,9.80
2019-04-05T20:15:32.763Z,9.70
2019-04-05T20:17:59.727Z,10.83
2019-04-05T20:20:26.688Z,9.87
2019-04-05T20:22:53.651Z,10.87
2019-04-05T20:25:20.579Z,9.97
2019-04-05T20:27:47.509Z,10.80
2019-04-05T20:30:15.156Z,10.73
2019-04-05T20:32:42.163Z,9.90
2019-04-05T20:35:09.130Z,10.50
2019-04-05T20:37:36.090Z,11.00
2019-04-05T20:40:04.661Z,10.27
2019-04-05T20:42:31.602Z,10.90
2019-04-05T20:44:58.620Z,9.90
2019-04-05T20:47:26.048Z,11.47
2019-04-05T20:49:53.161Z,17.43
2019-04-05T20:52:20.147Z,14.03
2019-04-05T20:54:47.383Z,10.47
2019-04-05T20:57:14.572Z,10.30
2019-04-05T20:59:42.548Z,10.50
2019-04-05T21:02:09.463Z,10.13
2019-04-05T21:04:36.460Z,10.80
2019-04-05T21:07:03.885Z,10.67
2019-04-05T21:09:30.954Z,10.73
2019-04-05T21:11:57.868Z,11.07
2019-04-05T21:14:24.893Z,10.37
2019-04-05T21:16:51.829Z,11.13
2019-04-05T21:19:18.795Z,11.40
2019-04-05T21:21:45.932Z,11.63
2019-04-05T21:24:12.877Z,11.20
2019-04-05T21:26:39.907Z,10.20
2019-04-05T21:29:06.856Z,11.07
2019-04-05T21:31:33.885Z,10.37
2019-04-05T21:34:00.869Z,11.60
2019-04-05T21:36:28.156Z,11.63
2019-04-05T21:38:55.848Z,10.23
2019-04-05T21:41:22.789Z,10.80
2019-04-05T21:43:49.735Z,11.07
2019-04-05T21:46:16.684Z,11.53
2019-04-05T21:48:43.591Z,10.73
2019-04-05T21:51:10.569Z,11.13
2019-04-05T21:53:37.548Z,10.70
2019-04-05T21:56:05.432Z,11.50
2019-04-05T21:58:33.042Z,11.47
2019-04-05T22:01:02.859Z,11.13
2019-04-05T22:03:31.041Z,12.00
2019-04-05T22:06:03.757Z,10.90
2019-04-05T22:08:30.762Z,12.33
2019-04-05T22:10:58.057Z,11.97
2019-04-05T22:13:25.346Z,11.27
2019-04-05T22:15:52.283Z,11.03
2019-04-05T22:18:19.214Z,11.10
2019-04-05T22:20:46.192Z,11.07
2019-04-05T22:23:13.153Z,11.10
2019-04-05T22:25:40.057Z,10.97
2019-04-05T22:28:07.009Z,10.93
2019-04-05T22:30:34.309Z,11.03
2019-04-05T22:33:01.258Z,11.53
2019-04-05T22:35:28.267Z,10.70
2019-04-05T22:37:57.567Z,10.73
2019-04-05T22:40:24.529Z,11.00
2019-04-05T22:42:51.534Z,11.33
2019-04-05T22:45:18.483Z,11.80
2019-04-05T22:47:45.440Z,11.03
2019-04-05T22:50:12.416Z,11.17
2019-04-05T22:52:39.335Z,10.17
2019-04-05T22:55:11.498Z,11.37
2019-04-05T22:57:33.736Z,10.60
2019-04-05T23:00:00.683Z,10.67
2019-04-05T23:02:27.650Z,11.20
2019-04-05T23:04:54.612Z,10.63
2019-04-05T23:07:21.553Z,10.43
2019-04-05T23:09:48.494Z,10.53
2019-04-05T23:12:15.458Z,10.73
2019-04-05T23:14:42.405Z,11.47
2019-04-05T23:17:09.379Z,11.00
2019-04-05T23:19:36.326Z,11.03
2019-04-05T23:22:03.314Z,11.30
2019-04-05T23:24:30.256Z,10.43
2019-04-05T23:26:57.229Z,10.53
2019-04-05T23:29:24.181Z,10.13
2019-04-05T23:31:51.114Z,11.63
2019-04-05T23:34:18.112Z,11.40
2019-04-05T23:36:45.043Z,10.90
2019-04-05T23:39:12.001Z,10.73
2019-04-05T23:41:38.925Z,11.23
2019-04-05T23:44:05.839Z,10.77
2019-04-05T23:46:32.739Z,10.70
2019-04-05T23:48:59.701Z,10.97
2019-04-05T23:51:26.641Z,11.07
2019-04-05T23:53:53.588Z,10.80
2019-04-05T23:56:20.549Z,11.23
2019-04-05T23:58:48.847Z,10.67
