createdAt,value
2023-04-06T00:00:26.738Z,10.90
2023-04-06T00:02:53.847Z,13.90
2023-04-06T00:05:50.964Z,10.80
2023-04-06T00:07:49.084Z,9.80
2023-04-06T00:09:47.176Z,11.40
2023-04-06T00:21:26.679Z,12.00
2023-04-06T00:26:19.720Z,10.90
2023-04-06T00:28:17.995Z,9.50
2023-04-06T00:30:46.208Z,9.70
2023-04-06T00:32:14.171Z,9.50
2023-04-06T00:39:03.033Z,9.40
2023-04-06T00:44:24.424Z,13.30
2023-04-06T00:46:22.803Z,11.90
2023-04-06T00:51:44.309Z,10.70
2023-04-06T00:56:07.837Z,10.10
2023-04-06T01:02:27.804Z,11.60
2023-04-06T01:03:56.744Z,12.50
2023-04-06T01:13:40.054Z,9.30
2023-04-06T01:15:38.005Z,14.80
2023-04-06T01:17:06.973Z,14.00
2023-04-06T01:19:05.051Z,9.80
2023-04-06T01:20:34.060Z,11.70
2023-04-06T01:28:21.886Z,13.80
2023-04-06T01:30:49.900Z,10.60
2023-04-06T01:39:34.042Z,11.30
2023-04-06T01:41:32.097Z,14.10
2023-04-06T01:44:28.380Z,9.90
2023-04-06T01:46:26.502Z,9.30
2023-04-06T01:47:55.528Z,10.00
2023-04-06T01:49:53.623Z,12.50
2023-04-06T01:51:22.633Z,11.30
2023-04-06T01:56:44.251Z,12.30
2023-04-06T02:00:38.973Z,11.80
2023-04-06T02:02:07.927Z,12.00
2023-04-06T02:06:31.073Z,11.30
2023-04-06T02:08:00.365Z,11.50
2023-04-06T02:09:58.695Z,10.80
2023-04-06T02:12:25.811Z,10.40
2023-04-06T02:21:39.711Z,10.20
2023-04-06T02:25:34.476Z,14.20
2023-04-06T02:28:01.507Z,10.90
2023-04-06T02:35:19.310Z,12.60
2023-04-06T02:37:46.625Z,12.00
2023-04-06T02:39:15.653Z,10.90
2023-04-06T02:54:47.378Z,10.10
2023-04-06T02:56:45.515Z,12.70
2023-04-06T02:59:12.724Z,12.60
2023-04-06T03:02:37.827Z,10.40
2023-04-06T03:07:59.545Z,12.10
2023-04-06T03:09:57.685Z,14.00
2023-04-06T03:17:48.923Z,11.90
2023-04-06T03:22:41.007Z,12.30
2023-04-06T03:24:10.019Z,13.60
2023-04-06T03:29:31.526Z,14.30
2023-04-06T03:36:59.525Z,13.60
2023-04-06T03:41:14.147Z,11.90
2023-04-06T03:43:41.354Z,16.30
2023-04-06T03:46:37.520Z,13.40
2023-04-06T03:59:15.711Z,12.30
2023-04-06T04:01:13.672Z,11.90
2023-04-06T04:04:09.976Z,15.60
2023-04-06T04:10:01.104Z,15.70
2023-04-06T04:20:13.475Z,11.30
2023-04-06T04:26:04.049Z,13.10
2023-04-06T04:28:02.834Z,12.20
2023-04-06T04:30:29.273Z,13.60
2023-04-06T04:33:25.406Z,14.50
2023-04-06T04:34:54.383Z,14.60
2023-04-06T04:37:50.533Z,15.00
2023-04-06T04:45:08.308Z,14.60
2023-04-06T04:46:37.251Z,15.70
2023-04-06T04:51:00.661Z,15.50
2023-04-06T04:55:53.754Z,13.90
2023-04-06T04:58:20.886Z,15.40
2023-04-06T04:59:49.980Z,16.40
2023-04-06T05:14:53.406Z,13.30
2023-04-06T05:22:39.868Z,19.50
2023-04-06T05:24:09.238Z,16.00
2023-04-06T05:28:03.470Z,19.20
2023-04-06T05:32:26.598Z,18.90
2023-04-06T05:36:49.790Z,17.30
2023-04-06T05:43:09.016Z,15.20
2023-04-06T05:44:38.034Z,15.10
2023-04-06T05:47:05.372Z,17.00
2023-04-06T05:49:32.466Z,16.20
2023-04-06T05:52:28.503Z,18.10
2023-04-06T05:53:57.573Z,13.80
2023-04-06T05:56:53.579Z,17.40
2023-04-06T05:58:51.652Z,16.10
2023-04-06T06:08:35.205Z,19.50
2023-04-06T06:18:47.761Z,32.80
2023-04-06T06:21:14.977Z,17.40
2023-04-06T06:30:49.504Z,15.80
2023-04-06T06:31:49.452Z,17.20
2023-04-06T06:32:49.491Z,20.70
2023-04-06T06:40:36.319Z,14.00
2023-04-06T06:42:05.273Z,19.90
2023-04-06T06:44:32.429Z,16.20
2023-04-06T06:46:30.536Z,17.40
2023-04-06T06:47:30.540Z,19.00
2023-04-06T06:48:30.462Z,18.20
2023-04-06T06:49:59.462Z,19.40
2023-04-06T06:52:55.813Z,21.30
2023-04-06T06:54:56.395Z,20.90
2023-04-06T06:56:51.897Z,16.90
2023-04-06T06:57:52.149Z,18.80
2023-04-06T06:58:51.922Z,19.20
2023-04-06T07:00:20.896Z,16.80
2023-04-06T07:06:40.745Z,17.30
2023-04-06T07:11:04.268Z,18.90
2023-04-06T07:14:00.580Z,17.10
2023-04-06T07:15:58.829Z,28.00
2023-04-06T07:18:54.750Z,24.90
2023-04-06T07:20:23.646Z,21.20
2023-04-06T07:27:42.266Z,18.00
2023-04-06T07:29:11.283Z,18.40
2023-04-06T07:33:34.514Z,19.30
2023-04-06T07:36:01.658Z,19.00
2023-04-06T07:39:27.243Z,18.90
2023-04-06T07:43:21.379Z,21.20
2023-04-06T07:49:41.189Z,19.20
2023-04-06T07:51:10.284Z,19.30
2023-04-06T07:52:39.326Z,20.80
2023-04-06T07:59:57.445Z,24.80
2023-04-06T08:06:46.771Z,20.60
2023-04-06T08:11:10.731Z,24.40
2023-04-06T08:12:39.703Z,19.90
2023-04-06T08:15:35.897Z,21.90
2023-04-06T08:17:33.826Z,22.40
2023-04-06T08:21:28.376Z,18.10
2023-04-06T08:22:57.408Z,22.70
2023-04-06T08:25:53.717Z,18.40
2023-04-06T08:30:16.923Z,18.30
2023-04-06T08:33:13.229Z,21.60
2023-04-06T08:37:07.683Z,23.30
2023-04-06T08:42:29.178Z,22.20
2023-04-06T08:43:58.225Z,19.90
2023-04-06T08:45:28.021Z,21.90
2023-04-06T08:47:26.106Z,19.10
2023-04-06T08:54:14.925Z,21.40
2023-04-06T09:01:32.985Z,19.90
2023-04-06T09:05:56.547Z,24.30
2023-04-06T09:07:25.838Z,25.20
2023-04-06T09:08:54.841Z,21.10
2023-04-06T09:10:24.445Z,20.80
2023-04-06T09:11:53.064Z,22.90
2023-04-06T09:16:16.955Z,23.50
2023-04-06T09:17:45.855Z,21.70
2023-04-06T09:21:40.474Z,26.10
2023-04-06T09:24:07.974Z,19.60
2023-04-06T09:26:35.009Z,22.30
2023-04-06T09:28:04.234Z,24.20
2023-04-06T09:30:31.619Z,22.20
2023-04-06T09:34:26.763Z,22.20
2023-04-06T09:46:26.766Z,24.80
2023-04-06T09:55:11.096Z,22.80
2023-04-06T09:59:05.619Z,22.80
2023-04-06T10:01:32.676Z,27.20
2023-04-06T10:05:55.717Z,25.80
2023-04-06T10:10:18.904Z,28.90
2023-04-06T10:11:47.886Z,25.40
2023-04-06T10:13:45.840Z,25.30
2023-04-06T10:15:43.910Z,25.70
2023-04-06T10:19:38.047Z,25.00
2023-04-06T10:24:01.441Z,25.00
2023-04-06T10:27:55.627Z,26.90
2023-04-06T10:31:50.229Z,25.00
2023-04-06T10:33:19.291Z,21.80
2023-04-06T10:37:42.591Z,22.80
2023-04-06T10:39:40.588Z,22.40
2023-04-06T10:44:03.926Z,20.80
2023-04-06T10:45:03.858Z,20.70
2023-04-06T10:46:03.913Z,22.40
2023-04-06T10:48:01.973Z,20.80
2023-04-06T10:49:31.730Z,22.40
2023-04-06T10:51:58.197Z,23.20
2023-04-06T10:55:23.429Z,26.90
2023-04-06T10:57:50.717Z,24.60
2023-04-06T11:00:50.821Z,24.60
2023-04-06T11:03:14.000Z,23.70
2023-04-06T11:06:39.109Z,23.70
2023-04-06T11:10:15.600Z,22.40
2023-04-06T11:13:02.535Z,23.80
2023-04-06T11:14:31.828Z,22.70
2023-04-06T11:28:08.177Z,23.30
2023-04-06T11:32:02.684Z,25.80
2023-04-06T11:33:31.763Z,24.60
2023-04-06T11:39:23.139Z,24.00
2023-04-06T11:41:21.431Z,25.10
2023-04-06T11:44:47.152Z,28.10
2023-04-06T11:49:10.448Z,25.60
2023-04-06T11:50:39.425Z,26.40
2023-04-06T11:56:36.815Z,25.10
2023-04-06T11:57:34.855Z,24.10
2023-04-06T11:58:35.351Z,23.40
2023-04-06T11:59:35.384Z,25.10
2023-04-06T12:02:02.056Z,22.00
2023-04-06T12:04:00.415Z,24.30
2023-04-06T12:05:29.297Z,24.00
2023-04-06T12:07:56.651Z,26.70
2023-04-06T12:09:25.433Z,28.70
2023-04-06T12:13:49.481Z,22.40
2023-04-06T12:28:52.673Z,25.30
2023-04-06T12:31:19.766Z,27.30
2023-04-06T12:32:51.062Z,23.50
2023-04-06T12:34:47.117Z,31.50
2023-04-06T12:36:16.085Z,26.50
2023-04-06T12:37:45.121Z,25.50
2023-04-06T12:40:41.239Z,24.60
2023-04-06T12:44:06.397Z,29.80
2023-04-06T12:48:29.782Z,30.70
2023-04-06T12:50:56.912Z,25.90
2023-04-06T13:02:18.640Z,25.10
2023-04-06T13:05:15.274Z,24.10
2023-04-06T13:08:11.332Z,28.10
2023-04-06T13:09:40.611Z,29.50
2023-04-06T13:16:29.310Z,27.00
2023-04-06T13:19:25.360Z,33.00
2023-04-06T13:26:14.627Z,24.20
2023-04-06T13:31:07.625Z,27.30
2023-04-06T13:33:06.378Z,23.70
2023-04-06T13:36:02.942Z,24.80
2023-04-06T13:38:30.287Z,23.90
2023-04-06T13:46:16.984Z,22.20
2023-04-06T13:47:46.032Z,22.20
2023-04-06T13:49:14.922Z,21.70
2023-04-06T13:50:43.948Z,24.40
2023-04-06T13:52:13.349Z,23.80
2023-04-06T13:54:40.056Z,22.30
2023-04-06T14:07:17.256Z,19.60
2023-04-06T14:10:13.496Z,21.50
2023-04-06T14:18:29.541Z,19.70
2023-04-06T14:20:27.570Z,20.70
2023-04-06T14:24:50.977Z,18.60
2023-04-06T14:29:14.515Z,17.90
2023-04-06T14:31:41.582Z,17.40
2023-04-06T14:35:07.837Z,19.50
2023-04-06T14:40:56.777Z,18.60
2023-04-06T14:42:25.786Z,18.80
2023-04-06T14:53:08.264Z,19.80
2023-04-06T14:54:08.226Z,18.70
2023-04-06T14:55:08.259Z,20.10
2023-04-06T14:57:35.272Z,17.70
2023-04-06T14:59:04.293Z,18.80
2023-04-06T15:00:33.313Z,18.80
2023-04-06T15:04:27.750Z,20.80
2023-04-06T15:06:54.683Z,21.30
2023-04-06T15:08:24.061Z,19.10
2023-04-06T15:09:53.061Z,19.10
2023-04-06T15:12:49.410Z,20.90
2023-04-06T15:14:47.449Z,17.60
2023-04-06T15:17:43.571Z,16.30
2023-04-06T15:19:12.585Z,16.70
2023-04-06T15:21:10.938Z,19.40
2023-04-06T15:22:40.266Z,14.40
2023-04-06T15:26:34.730Z,16.00
2023-04-06T15:28:33.706Z,16.10
2023-04-06T15:32:57.425Z,15.90
2023-04-06T15:35:24.342Z,19.50
2023-04-06T15:42:12.780Z,19.10
2023-04-06T15:44:40.013Z,16.70
2023-04-06T15:49:32.856Z,18.40
2023-04-06T15:52:57.666Z,16.50
2023-04-06T15:55:15.554Z,28.80
2023-04-06T15:58:12.020Z,23.50
2023-04-06T16:01:08.396Z,17.30
2023-04-06T16:03:06.646Z,19.60
2023-04-06T16:12:20.334Z,19.10
2023-04-06T16:14:47.405Z,17.30
2023-04-06T16:18:12.670Z,16.20
2023-04-06T16:23:34.512Z,18.20
2023-04-06T16:26:31.867Z,16.20
2023-04-06T16:28:00.836Z,16.40
2023-04-06T16:29:29.952Z,14.50
2023-04-06T16:30:58.914Z,16.50
2023-04-06T16:40:23.354Z,15.30
2023-04-06T16:43:19.382Z,15.10
2023-04-06T16:50:08.275Z,18.00
2023-04-06T16:56:47.370Z,18.50
2023-04-06T17:02:37.644Z,15.50
2023-04-06T17:05:33.582Z,17.30
2023-04-06T17:08:29.730Z,17.00
2023-04-06T17:11:35.918Z,19.00
2023-04-06T17:13:55.856Z,17.90
2023-04-06T17:17:54.815Z,17.50
2023-04-06T17:20:51.042Z,15.90
2023-04-06T17:22:49.040Z,17.30
2023-04-06T17:23:49.172Z,22.10
2023-04-06T17:24:49.317Z,18.10
2023-04-06T17:27:16.411Z,18.50
2023-04-06T17:28:45.194Z,17.40
2023-04-06T17:30:15.558Z,20.60
2023-04-06T17:31:43.161Z,20.50
2023-04-06T17:33:12.182Z,20.30
2023-04-06T17:35:39.455Z,17.40
2023-04-06T17:38:06.667Z,20.70
2023-04-06T17:42:00.795Z,18.30
2023-04-06T17:43:59.642Z,21.00
2023-04-06T17:45:27.922Z,20.70
2023-04-06T17:46:57.105Z,22.80
2023-04-06T17:50:21.937Z,20.80
2023-04-06T17:53:18.326Z,19.80
2023-04-06T17:57:12.135Z,22.00
2023-04-06T17:59:10.250Z,18.40
2023-04-06T18:00:10.229Z,20.00
2023-04-06T18:01:10.252Z,21.50
2023-04-06T18:03:37.433Z,23.50
2023-04-06T18:05:06.343Z,18.20
2023-04-06T18:07:33.306Z,20.20
2023-04-06T18:11:57.144Z,19.00
2023-04-06T18:16:19.826Z,19.20
2023-04-06T18:19:15.983Z,18.00
2023-04-06T18:25:36.611Z,19.50
2023-04-06T18:29:30.790Z,18.70
2023-04-06T18:33:54.583Z,20.80
2023-04-06T18:39:43.987Z,18.70
2023-04-06T18:44:07.089Z,19.90
2023-04-06T18:46:34.197Z,19.40
2023-04-06T18:53:22.445Z,17.30
2023-04-06T18:56:18.909Z,17.30
2023-04-06T19:02:09.933Z,16.10
2023-04-06T19:05:34.990Z,15.00
2023-04-06T19:07:33.027Z,15.10
2023-04-06T19:11:56.344Z,13.30
2023-04-06T19:13:54.491Z,12.90
2023-04-06T19:23:12.558Z,14.50
2023-04-06T19:26:08.844Z,14.50
2023-04-06T19:29:05.428Z,15.40
2023-04-06T19:32:31.778Z,13.40
2023-04-06T19:34:58.891Z,13.20
2023-04-06T19:37:25.886Z,12.30
2023-04-06T19:40:22.087Z,14.40
2023-04-06T19:43:47.354Z,13.00
2023-04-06T19:46:14.464Z,12.10
2023-04-06T19:49:39.616Z,13.20
2023-04-06T19:55:59.347Z,14.40
2023-04-06T19:57:28.305Z,14.70
2023-04-06T20:00:53.389Z,11.90
2023-04-06T20:03:20.669Z,14.40
2023-04-06T20:06:16.444Z,13.30
2023-04-06T20:07:45.467Z,12.70
2023-04-06T20:12:38.591Z,13.40
2023-04-06T20:15:05.597Z,14.40
2023-04-06T20:19:57.870Z,13.70
2023-04-06T20:21:26.843Z,12.30
2023-04-06T20:28:45.021Z,15.50
2023-04-06T20:33:57.095Z,16.70
2023-04-06T20:37:22.530Z,15.20
2023-04-06T20:41:45.389Z,16.10
2023-04-06T20:44:13.064Z,16.30
2023-04-06T20:47:37.906Z,15.90
2023-04-06T20:51:03.114Z,34.70
2023-04-06T20:53:01.090Z,26.30
2023-04-06T20:56:26.225Z,17.20
2023-04-06T20:58:24.140Z,15.40
2023-04-06T21:00:51.290Z,19.40
2023-04-06T21:04:45.832Z,17.40
2023-04-06T21:06:14.802Z,16.10
2023-04-06T21:11:07.114Z,17.90
2023-04-06T21:12:36.132Z,19.00
2023-04-06T21:15:32.196Z,22.30
2023-04-06T21:17:01.151Z,17.20
2023-04-06T21:18:30.244Z,23.10
2023-04-06T21:20:57.228Z,20.80
2023-04-06T21:23:53.656Z,19.50
2023-04-06T21:28:46.017Z,21.90
2023-04-06T21:30:44.117Z,20.20
2023-04-06T21:34:09.224Z,19.70
2023-04-06T21:36:36.227Z,22.30
2023-04-06T21:42:26.311Z,21.40
2023-04-06T21:45:22.380Z,26.70
2023-04-06T21:47:20.471Z,21.80
2023-04-06T21:53:39.737Z,21.70
2023-04-06T21:55:08.661Z,23.90
2023-04-06T21:56:37.862Z,22.00
2023-04-06T21:58:06.784Z,23.90
2023-04-06T22:01:03.154Z,23.90
2023-04-06T22:03:59.930Z,25.20
2023-04-06T22:06:26.904Z,23.70
2023-04-06T22:08:33.291Z,22.60
2023-04-06T22:11:22.474Z,22.20
2023-04-06T22:15:45.839Z,23.30
2023-04-06T22:20:38.300Z,24.40
2023-04-06T22:23:05.177Z,22.20
2023-04-06T22:26:01.467Z,21.40
2023-04-06T22:28:28.537Z,21.80
2023-04-06T22:35:17.121Z,21.90
2023-04-06T22:37:15.158Z,22.20
2023-04-06T22:39:42.183Z,21.40
2023-04-06T22:41:40.228Z,22.20
2023-04-06T22:44:07.308Z,22.90
2023-04-06T22:47:03.838Z,22.50
2023-04-06T22:49:01.864Z,20.00
2023-04-06T22:51:57.862Z,21.00
2023-04-06T22:56:50.273Z,21.80
2023-04-06T23:00:44.427Z,21.30
2023-04-06T23:03:41.451Z,22.70
2023-04-06T23:09:31.744Z,19.50
2023-04-06T23:12:27.752Z,22.50
2023-04-06T23:24:07.046Z,20.10
2023-04-06T23:27:03.387Z,20.50
2023-04-06T23:30:28.623Z,21.80
2023-04-06T23:33:25.258Z,20.90
2023-04-06T23:35:23.310Z,20.40
2023-04-06T23:36:52.292Z,20.70
2023-04-06T23:38:50.241Z,22.10
2023-04-06T23:44:40.756Z,21.60
2023-04-06T23:47:08.033Z,20.40
2023-04-06T23:51:31.452Z,22.70
