createdAt,value
2024-05-09T00:00:06.691Z,0.00
2024-05-09T00:01:05.038Z,0.00
2024-05-09T00:02:05.142Z,0.00
2024-05-09T00:03:05.017Z,0.00
2024-05-09T00:04:05.079Z,0.00
2024-05-09T00:05:05.127Z,0.00
2024-05-09T00:06:05.162Z,0.00
2024-05-09T00:07:05.010Z,0.00
2024-05-09T00:08:05.087Z,0.00
2024-05-09T00:09:04.897Z,0.00
2024-05-09T00:10:07.097Z,0.00
2024-05-09T00:11:05.056Z,0.00
2024-05-09T00:12:05.205Z,0.00
2024-05-09T00:13:05.107Z,0.00
2024-05-09T00:14:04.841Z,0.00
2024-05-09T00:15:04.860Z,0.00
2024-05-09T00:16:04.817Z,0.00
2024-05-09T00:17:04.939Z,0.00
2024-05-09T00:18:05.835Z,0.00
2024-05-09T00:19:05.015Z,0.00
2024-05-09T00:20:11.088Z,0.00
2024-05-09T00:21:04.967Z,0.00
2024-05-09T00:22:04.906Z,0.00
2024-05-09T00:23:04.696Z,0.00
2024-05-09T00:24:04.695Z,0.00
2024-05-09T00:25:04.761Z,0.00
2024-05-09T00:26:04.692Z,0.00
2024-05-09T00:27:04.726Z,0.00
2024-05-09T00:28:04.649Z,0.00
2024-05-09T00:29:04.758Z,0.00
2024-05-09T00:30:07.076Z,0.00
2024-05-09T00:31:04.788Z,0.00
2024-05-09T00:32:04.750Z,0.00
2024-05-09T00:33:05.760Z,0.00
2024-05-09T00:34:04.892Z,0.00
2024-05-09T00:35:04.706Z,0.00
2024-05-09T00:36:04.768Z,0.00
2024-05-09T00:37:04.670Z,0.00
2024-05-09T00:38:04.950Z,0.00
2024-05-09T00:39:04.641Z,0.00
2024-05-09T00:40:07.298Z,0.00
2024-05-09T00:41:04.697Z,0.00
2024-05-09T00:42:04.607Z,0.00
2024-05-09T00:43:04.583Z,0.00
2024-05-09T00:44:04.649Z,0.00
2024-05-09T00:45:04.598Z,0.00
2024-05-09T00:46:04.719Z,0.00
2024-05-09T00:47:04.643Z,0.00
2024-05-09T00:48:04.841Z,0.00
2024-05-09T00:49:04.670Z,0.00
2024-05-09T00:50:07.616Z,0.00
2024-05-09T00:51:04.653Z,0.00
2024-05-09T00:52:04.511Z,0.00
2024-05-09T00:53:04.484Z,0.00
2024-05-09T00:54:04.450Z,0.00
2024-05-09T00:55:04.458Z,0.00
2024-05-09T00:56:04.615Z,0.00
2024-05-09T00:57:04.425Z,0.00
2024-05-09T00:58:04.416Z,0.00
2024-05-09T00:59:04.519Z,0.00
2024-05-09T01:00:06.068Z,0.00
2024-05-09T01:01:04.545Z,0.00
2024-05-09T01:02:04.427Z,0.00
2024-05-09T01:03:04.609Z,0.00
2024-05-09T01:04:04.500Z,0.00
2024-05-09T01:05:04.570Z,0.00
2024-05-09T01:06:04.450Z,0.00
2024-05-09T01:07:04.364Z,0.00
2024-05-09T01:08:05.181Z,0.00
2024-05-09T01:09:04.332Z,0.00
2024-05-09T01:10:07.155Z,0.00
2024-05-09T01:11:04.421Z,0.00
2024-05-09T01:12:04.413Z,0.00
2024-05-09T01:13:04.442Z,0.00
2024-05-09T01:14:04.432Z,0.00
2024-05-09T01:15:04.330Z,0.00
2024-05-09T01:16:04.330Z,0.00
2024-05-09T01:17:04.410Z,0.00
2024-05-09T01:18:04.439Z,0.00
2024-05-09T01:19:04.621Z,0.00
2024-05-09T01:20:06.201Z,0.00
2024-05-09T01:21:04.367Z,0.00
2024-05-09T01:22:04.223Z,0.00
2024-05-09T01:23:04.365Z,0.00
2024-05-09T01:24:04.192Z,0.00
2024-05-09T01:25:04.222Z,0.00
2024-05-09T01:26:04.218Z,0.00
2024-05-09T01:27:04.200Z,0.00
2024-05-09T01:28:04.205Z,0.00
2024-05-09T01:29:04.293Z,0.00
2024-05-09T01:30:06.955Z,0.00
2024-05-09T01:31:04.141Z,0.00
2024-05-09T01:32:04.312Z,0.00
2024-05-09T01:33:04.649Z,0.00
2024-05-09T01:34:04.117Z,0.00
2024-05-09T01:35:04.173Z,0.00
2024-05-09T01:36:04.093Z,0.00
2024-05-09T01:37:04.071Z,0.00
2024-05-09T01:38:04.304Z,0.00
2024-05-09T01:39:04.048Z,0.00
2024-05-09T01:40:07.337Z,0.00
2024-05-09T01:41:04.043Z,0.00
2024-05-09T01:42:03.987Z,0.00
2024-05-09T01:43:03.996Z,0.00
2024-05-09T01:44:04.190Z,0.00
2024-05-09T01:45:04.066Z,0.00
2024-05-09T01:46:03.952Z,0.00
2024-05-09T01:47:04.047Z,0.00
2024-05-09T01:48:04.350Z,0.00
2024-05-09T01:49:04.169Z,0.00
2024-05-09T01:50:06.671Z,0.00
2024-05-09T01:51:03.980Z,0.00
2024-05-09T01:52:03.934Z,0.00
2024-05-09T01:53:03.965Z,0.00
2024-05-09T01:54:03.965Z,0.00
2024-05-09T01:55:06.330Z,0.00
2024-05-09T01:56:03.937Z,0.00
2024-05-09T01:57:03.843Z,0.00
2024-05-09T01:58:03.975Z,0.00
2024-05-09T01:59:03.966Z,0.00
2024-05-09T02:00:03.927Z,0.00
2024-05-09T02:01:03.900Z,0.00
2024-05-09T02:02:04.185Z,0.00
2024-05-09T02:03:04.061Z,0.00
2024-05-09T02:04:04.186Z,0.00
2024-05-09T02:05:03.911Z,0.00
2024-05-09T02:06:03.946Z,0.00
2024-05-09T02:07:03.800Z,0.00
2024-05-09T02:08:03.904Z,0.00
2024-05-09T02:09:03.881Z,0.00
2024-05-09T02:10:08.547Z,0.00
2024-05-09T02:11:03.957Z,0.00
2024-05-09T02:12:03.892Z,0.00
2024-05-09T02:13:03.834Z,0.00
2024-05-09T02:14:03.815Z,0.00
2024-05-09T02:15:03.696Z,0.00
2024-05-09T02:16:03.883Z,0.00
2024-05-09T02:17:03.708Z,0.00
2024-05-09T02:18:03.929Z,0.00
2024-05-09T02:19:03.954Z,0.00
2024-05-09T02:20:06.056Z,0.00
2024-05-09T02:21:03.788Z,0.00
2024-05-09T02:22:03.657Z,0.00
2024-05-09T02:23:04.649Z,0.00
2024-05-09T02:24:03.620Z,0.00
2024-05-09T02:25:03.618Z,0.00
2024-05-09T02:26:03.621Z,0.00
2024-05-09T02:27:03.600Z,0.00
2024-05-09T02:28:03.696Z,0.00
2024-05-09T02:29:03.587Z,0.00
2024-05-09T02:30:04.724Z,0.00
2024-05-09T02:31:03.536Z,0.00
2024-05-09T02:32:03.602Z,0.00
2024-05-09T02:33:03.779Z,0.00
2024-05-09T02:34:03.786Z,0.00
2024-05-09T02:35:03.620Z,0.00
2024-05-09T02:36:03.500Z,0.00
2024-05-09T02:37:03.498Z,0.00
2024-05-09T02:38:03.680Z,0.00
2024-05-09T02:39:03.513Z,0.00
2024-05-09T02:40:04.450Z,0.00
2024-05-09T02:41:03.543Z,0.00
2024-05-09T02:42:03.423Z,0.00
2024-05-09T02:43:03.563Z,0.00
2024-05-09T02:44:03.457Z,0.00
2024-05-09T02:45:03.497Z,0.00
2024-05-09T02:46:03.379Z,0.00
2024-05-09T02:47:03.413Z,0.00
2024-05-09T02:48:03.670Z,0.00
2024-05-09T02:49:03.453Z,0.00
2024-05-09T02:50:04.557Z,0.00
2024-05-09T02:51:03.507Z,0.00
2024-05-09T02:52:03.353Z,0.00
2024-05-09T02:53:03.469Z,0.00
2024-05-09T02:54:03.359Z,0.00
2024-05-09T02:55:03.318Z,0.00
2024-05-09T02:56:03.372Z,0.00
2024-05-09T02:57:03.306Z,0.00
2024-05-09T02:58:03.340Z,0.00
2024-05-09T02:59:03.422Z,0.00
2024-05-09T03:00:03.693Z,0.00
2024-05-09T03:01:03.310Z,0.00
2024-05-09T03:02:03.400Z,0.00
2024-05-09T03:03:03.584Z,0.00
2024-05-09T03:04:03.351Z,0.00
2024-05-09T03:05:03.282Z,0.00
2024-05-09T03:06:03.297Z,0.00
2024-05-09T03:07:03.309Z,0.00
2024-05-09T03:08:03.262Z,0.00
2024-05-09T03:09:03.190Z,0.00
2024-05-09T03:10:03.502Z,0.00
2024-05-09T03:11:03.186Z,0.00
2024-05-09T03:12:03.545Z,0.00
2024-05-09T03:13:03.161Z,0.00
2024-05-09T03:14:03.118Z,1.00
2024-05-09T03:15:03.182Z,0.00
2024-05-09T03:16:03.119Z,0.00
2024-05-09T03:17:03.007Z,1.00
2024-05-09T03:18:03.470Z,1.00
2024-05-09T03:19:03.185Z,1.00
2024-05-09T03:20:05.025Z,1.00
2024-05-09T03:21:03.297Z,0.00
2024-05-09T03:22:03.143Z,0.00
2024-05-09T03:23:03.589Z,0.00
2024-05-09T03:24:03.017Z,2.00
2024-05-09T03:25:02.981Z,2.00
2024-05-09T03:26:03.049Z,1.00
2024-05-09T03:27:03.089Z,1.00
2024-05-09T03:28:02.978Z,1.00
2024-05-09T03:29:03.075Z,1.00
2024-05-09T03:30:05.485Z,3.00
2024-05-09T03:31:02.925Z,2.00
2024-05-09T03:32:03.088Z,2.00
2024-05-09T03:33:03.236Z,1.00
2024-05-09T03:34:03.022Z,3.00
2024-05-09T03:35:02.848Z,2.00
2024-05-09T03:36:02.929Z,2.00
2024-05-09T03:37:03.015Z,4.00
2024-05-09T03:38:03.011Z,8.00
2024-05-09T03:39:02.900Z,6.00
2024-05-09T03:40:03.055Z,4.00
2024-05-09T03:41:02.958Z,7.00
2024-05-09T03:42:02.914Z,6.00
2024-05-09T03:43:02.824Z,5.00
2024-05-09T03:44:02.916Z,6.00
2024-05-09T03:45:02.809Z,7.00
2024-05-09T03:46:02.815Z,12.00
2024-05-09T03:47:02.935Z,8.00
2024-05-09T03:48:02.918Z,11.00
2024-05-09T03:49:02.882Z,12.00
2024-05-09T03:50:04.422Z,16.00
2024-05-09T03:51:02.830Z,14.00
2024-05-09T03:52:02.789Z,15.00
2024-05-09T03:53:02.736Z,14.00
2024-05-09T03:54:02.673Z,15.00
2024-05-09T03:55:02.720Z,21.00
2024-05-09T03:56:02.835Z,20.00
2024-05-09T03:57:02.678Z,20.00
2024-05-09T03:58:02.668Z,15.00
2024-05-09T03:59:02.686Z,17.00
2024-05-09T04:00:03.008Z,19.00
2024-05-09T04:01:02.812Z,20.00
2024-05-09T04:02:02.709Z,26.00
2024-05-09T04:03:03.294Z,23.00
2024-05-09T04:04:02.696Z,26.00
2024-05-09T04:05:02.706Z,31.00
2024-05-09T04:06:02.766Z,31.00
2024-05-09T04:07:02.619Z,28.00
2024-05-09T04:08:02.767Z,35.00
2024-05-09T04:09:02.622Z,39.00
2024-05-09T04:10:04.008Z,41.00
2024-05-09T04:11:02.734Z,43.00
2024-05-09T04:12:02.673Z,47.00
2024-05-09T04:13:03.178Z,48.00
2024-05-09T04:14:02.549Z,54.00
2024-05-09T04:15:02.485Z,55.00
2024-05-09T04:16:02.471Z,56.00
2024-05-09T04:17:02.571Z,58.00
2024-05-09T04:18:02.984Z,62.00
2024-05-09T04:19:02.538Z,66.00
2024-05-09T04:20:02.390Z,71.00
2024-05-09T04:21:02.671Z,78.00
2024-05-09T04:22:02.479Z,76.00
2024-05-09T04:23:02.502Z,75.00
2024-05-09T04:24:02.415Z,79.00
2024-05-09T04:25:02.547Z,90.00
2024-05-09T04:26:02.412Z,90.00
2024-05-09T04:27:02.392Z,84.00
2024-05-09T04:28:02.488Z,81.00
2024-05-09T04:29:02.452Z,87.00
2024-05-09T04:30:02.512Z,89.00
2024-05-09T04:31:02.510Z,100.00
2024-05-09T04:32:02.563Z,95.00
2024-05-09T04:33:02.548Z,92.00
2024-05-09T04:34:02.411Z,98.00
2024-05-09T04:35:02.460Z,98.00
2024-05-09T04:36:02.261Z,98.00
2024-05-09T04:37:02.295Z,104.00
2024-05-09T04:38:02.283Z,96.00
2024-05-09T04:39:02.268Z,95.00
2024-05-09T04:40:02.391Z,103.00
2024-05-09T04:41:02.285Z,99.00
2024-05-09T04:42:02.235Z,99.00
2024-05-09T04:43:02.344Z,102.00
2024-05-09T04:44:02.223Z,104.00
2024-05-09T04:45:02.307Z,111.00
2024-05-09T04:46:02.320Z,104.00
2024-05-09T04:47:02.220Z,110.00
2024-05-09T04:48:02.688Z,109.00
2024-05-09T04:49:02.257Z,111.00
2024-05-09T04:50:02.610Z,114.00
2024-05-09T04:51:02.242Z,121.00
2024-05-09T04:52:02.183Z,110.00
2024-05-09T04:53:02.227Z,115.00
2024-05-09T04:54:02.163Z,124.00
2024-05-09T04:55:02.263Z,118.00
2024-05-09T04:56:02.126Z,126.00
2024-05-09T04:57:02.077Z,121.00
2024-05-09T04:58:02.056Z,124.00
2024-05-09T04:59:02.273Z,120.00
2024-05-09T05:00:02.929Z,123.00
2024-05-09T05:01:02.157Z,112.00
2024-05-09T05:02:02.191Z,139.00
2024-05-09T05:03:02.200Z,142.00
2024-05-09T05:04:02.215Z,150.00
2024-05-09T05:05:02.270Z,150.00
2024-05-09T05:06:02.174Z,141.00
2024-05-09T05:07:03.009Z,152.00
2024-05-09T05:08:02.010Z,142.00
2024-05-09T05:09:02.123Z,132.00
2024-05-09T05:10:03.251Z,125.00
2024-05-09T05:11:02.198Z,111.00
2024-05-09T05:12:02.192Z,155.00
2024-05-09T05:13:01.989Z,133.00
2024-05-09T05:14:02.104Z,124.00
2024-05-09T05:15:02.015Z,124.00
2024-05-09T05:16:01.934Z,129.00
2024-05-09T05:17:01.933Z,136.00
2024-05-09T05:18:02.038Z,141.00
2024-05-09T05:19:02.083Z,142.00
2024-05-09T05:20:02.158Z,106.00
2024-05-09T05:21:02.011Z,108.00
2024-05-09T05:22:01.877Z,156.00
2024-05-09T05:23:01.942Z,155.00
2024-05-09T05:24:01.913Z,166.00
2024-05-09T05:25:01.883Z,163.00
2024-05-09T05:26:01.834Z,161.00
2024-05-09T05:27:01.842Z,190.00
2024-05-09T05:28:01.760Z,230.00
2024-05-09T05:29:01.929Z,142.00
2024-05-09T05:30:01.752Z,168.00
2024-05-09T05:31:01.790Z,201.00
2024-05-09T05:32:01.876Z,80.00
2024-05-09T05:33:02.332Z,122.00
2024-05-09T05:34:01.811Z,158.00
2024-05-09T05:35:01.772Z,169.00
2024-05-09T05:36:01.706Z,170.00
2024-05-09T05:37:01.703Z,171.00
2024-05-09T05:38:01.780Z,187.00
2024-05-09T05:39:01.770Z,184.00
2024-05-09T05:40:01.681Z,187.00
2024-05-09T05:41:01.722Z,210.00
2024-05-09T05:42:01.681Z,334.00
2024-05-09T05:43:01.650Z,211.00
2024-05-09T05:44:01.756Z,197.00
2024-05-09T05:45:01.653Z,219.00
2024-05-09T05:46:01.640Z,147.00
2024-05-09T05:47:01.676Z,182.00
2024-05-09T05:48:01.908Z,225.00
2024-05-09T05:49:01.787Z,194.00
2024-05-09T05:50:01.675Z,191.00
2024-05-09T05:51:04.196Z,195.00
2024-05-09T05:52:01.603Z,187.00
2024-05-09T05:53:01.932Z,171.00
2024-05-09T05:54:01.514Z,160.00
2024-05-09T05:55:01.564Z,155.00
2024-05-09T05:56:01.681Z,159.00
2024-05-09T05:57:01.574Z,159.00
2024-05-09T05:58:01.584Z,159.00
2024-05-09T05:59:01.500Z,161.00
2024-05-09T06:00:01.530Z,158.00
2024-05-09T06:01:01.554Z,165.00
2024-05-09T06:02:01.537Z,173.00
2024-05-09T06:03:01.714Z,170.00
2024-05-09T06:04:01.504Z,166.00
2024-05-09T06:05:01.614Z,168.00
2024-05-09T06:06:01.531Z,174.00
2024-05-09T06:07:01.479Z,184.00
2024-05-09T06:08:01.521Z,192.00
2024-05-09T06:09:01.394Z,193.00
2024-05-09T06:10:01.375Z,201.00
2024-05-09T06:11:01.540Z,211.00
2024-05-09T06:12:01.588Z,221.00
2024-05-09T06:13:01.432Z,238.00
2024-05-09T06:14:01.406Z,216.00
2024-05-09T06:15:01.376Z,261.00
2024-05-09T06:16:01.308Z,231.00
2024-05-09T06:17:01.388Z,226.00
2024-05-09T06:18:01.985Z,233.00
2024-05-09T06:19:01.404Z,249.00
2024-05-09T06:20:01.433Z,79.00
2024-05-09T06:21:01.304Z,396.00
2024-05-09T06:22:01.272Z,281.00
2024-05-09T06:23:01.529Z,324.00
2024-05-09T06:24:03.783Z,243.00
2024-05-09T06:25:01.275Z,416.00
2024-05-09T06:26:01.290Z,337.00
2024-05-09T06:27:01.266Z,326.00
2024-05-09T06:28:01.406Z,320.00
2024-05-09T06:29:01.214Z,383.00
2024-05-09T06:30:01.196Z,387.00
2024-05-09T06:31:01.246Z,393.00
2024-05-09T06:32:01.353Z,415.00
2024-05-09T06:33:01.212Z,365.00
2024-05-09T06:34:01.356Z,435.00
2024-05-09T06:35:01.200Z,388.00
2024-05-09T06:36:01.159Z,348.00
2024-05-09T06:37:01.115Z,341.00
2024-05-09T06:38:01.592Z,357.00
2024-05-09T06:39:01.110Z,348.00
2024-05-09T06:40:01.095Z,354.00
2024-05-09T06:41:01.139Z,344.00
2024-05-09T06:42:01.056Z,317.00
2024-05-09T06:43:01.025Z,299.00
2024-05-09T06:44:01.162Z,201.00
2024-05-09T06:45:01.062Z,386.00
2024-05-09T06:46:01.019Z,289.00
2024-05-09T06:47:01.117Z,231.00
2024-05-09T06:48:01.210Z,388.00
2024-05-09T06:49:01.370Z,349.00
2024-05-09T06:50:01.046Z,405.00
2024-05-09T06:51:01.098Z,448.00
2024-05-09T06:52:01.010Z,426.00
2024-05-09T06:53:01.211Z,458.00
2024-05-09T06:54:00.957Z,458.00
2024-05-09T06:55:00.966Z,477.00
2024-05-09T06:56:00.989Z,462.00
2024-05-09T06:57:00.924Z,424.00
2024-05-09T06:58:01.029Z,442.00
2024-05-09T06:59:01.129Z,439.00
2024-05-09T07:00:01.107Z,486.00
2024-05-09T07:01:00.949Z,549.00
2024-05-09T07:02:00.916Z,490.00
2024-05-09T07:03:04.799Z,436.00
2024-05-09T07:04:00.948Z,432.00
2024-05-09T07:05:01.143Z,422.00
2024-05-09T07:06:00.921Z,429.00
2024-05-09T07:07:00.797Z,417.00
2024-05-09T07:08:01.031Z,381.00
2024-05-09T07:09:00.819Z,353.00
2024-05-09T07:10:00.826Z,333.00
2024-05-09T07:11:00.984Z,320.00
2024-05-09T07:12:00.851Z,314.00
2024-05-09T07:13:00.839Z,299.00
2024-05-09T07:14:00.901Z,299.00
2024-05-09T07:15:00.655Z,305.00
2024-05-09T07:16:00.672Z,309.00
2024-05-09T07:17:00.706Z,322.00
2024-05-09T07:18:00.922Z,356.00
2024-05-09T07:19:00.781Z,367.00
2024-05-09T07:20:00.818Z,362.00
2024-05-09T07:21:00.686Z,360.00
2024-05-09T07:22:00.748Z,342.00
2024-05-09T07:23:00.855Z,330.00
2024-05-09T07:24:00.681Z,328.00
2024-05-09T07:25:00.642Z,333.00
2024-05-09T07:26:00.746Z,339.00
2024-05-09T07:27:00.662Z,339.00
2024-05-09T07:28:00.703Z,336.00
2024-05-09T07:29:00.664Z,340.00
2024-05-09T07:30:00.602Z,343.00
2024-05-09T07:31:00.552Z,353.00
2024-05-09T07:32:00.568Z,355.00
2024-05-09T07:33:01.015Z,356.00
2024-05-09T07:34:00.861Z,352.00
2024-05-09T07:35:00.578Z,359.00
2024-05-09T07:36:00.489Z,365.00
2024-05-09T07:37:00.514Z,380.00
2024-05-09T07:38:00.714Z,371.00
2024-05-09T07:39:00.441Z,370.00
2024-05-09T07:40:00.594Z,370.00
2024-05-09T07:41:00.534Z,367.00
2024-05-09T07:42:00.501Z,360.00
2024-05-09T07:43:00.435Z,367.00
2024-05-09T07:44:00.456Z,379.00
2024-05-09T07:45:20.552Z,384.00
2024-05-09T07:46:45.411Z,389.00
2024-05-09T07:49:43.601Z,386.00
2024-05-09T07:53:07.596Z,382.00
2024-05-09T07:53:45.201Z,373.00
2024-05-09T07:53:56.096Z,380.00
2024-05-09T07:54:51.563Z,384.00
2024-05-09T07:55:51.629Z,393.00
2024-05-09T07:56:51.654Z,396.00
2024-05-09T07:57:51.828Z,394.00
2024-05-09T07:58:51.911Z,399.00
2024-05-09T07:59:51.451Z,400.00
2024-05-09T08:00:51.534Z,397.00
2024-05-09T08:01:51.567Z,401.00
2024-05-09T08:02:51.533Z,403.00
2024-05-09T08:03:51.530Z,403.00
2024-05-09T08:04:51.415Z,402.00
2024-05-09T08:05:51.460Z,400.00
2024-05-09T08:06:51.478Z,399.00
2024-05-09T08:07:51.434Z,399.00
2024-05-09T08:08:51.309Z,400.00
2024-05-09T08:09:51.378Z,399.00
2024-05-09T08:10:51.408Z,398.00
2024-05-09T08:11:51.537Z,400.00
2024-05-09T08:12:51.570Z,399.00
2024-05-09T08:13:51.277Z,405.00
2024-05-09T08:14:51.312Z,412.00
2024-05-09T08:15:51.298Z,416.00
2024-05-09T08:16:51.254Z,419.00
2024-05-09T08:17:51.447Z,419.00
2024-05-09T08:18:51.376Z,421.00
2024-05-09T08:19:51.415Z,423.00
2024-05-09T08:20:51.296Z,421.00
2024-05-09T08:21:51.229Z,421.00
2024-05-09T08:22:51.226Z,421.00
2024-05-09T08:23:51.290Z,421.00
2024-05-09T08:24:51.349Z,421.00
2024-05-09T08:25:51.242Z,421.00
2024-05-09T08:26:51.312Z,421.00
2024-05-09T08:27:51.269Z,416.00
2024-05-09T08:28:51.192Z,419.00
2024-05-09T08:29:51.264Z,421.00
2024-05-09T08:30:51.397Z,424.00
2024-05-09T08:31:51.390Z,424.00
2024-05-09T08:32:51.355Z,425.00
2024-05-09T08:33:51.357Z,426.00
2024-05-09T08:34:51.334Z,427.00
2024-05-09T08:35:51.181Z,428.00
2024-05-09T08:36:51.103Z,429.00
2024-05-09T08:37:51.063Z,431.00
2024-05-09T08:38:51.064Z,430.00
2024-05-09T08:39:51.053Z,432.00
2024-05-09T08:40:51.112Z,432.00
2024-05-09T08:41:51.253Z,437.00
2024-05-09T08:42:51.137Z,439.00
2024-05-09T08:43:50.984Z,439.00
2024-05-09T08:44:50.976Z,444.00
2024-05-09T08:45:51.043Z,445.00
2024-05-09T08:46:51.139Z,448.00
2024-05-09T08:47:51.206Z,447.00
2024-05-09T08:48:51.117Z,448.00
2024-05-09T08:49:51.084Z,450.00
2024-05-09T08:50:51.050Z,450.00
2024-05-09T08:51:51.152Z,454.00
2024-05-09T08:52:50.871Z,460.00
2024-05-09T08:53:50.882Z,464.00
2024-05-09T08:54:50.996Z,468.00
2024-05-09T08:55:50.872Z,472.00
2024-05-09T08:56:50.999Z,480.00
2024-05-09T08:57:50.998Z,482.00
2024-05-09T08:58:50.918Z,488.00
2024-05-09T08:59:50.864Z,493.00
2024-05-09T09:00:51.016Z,500.00
2024-05-09T09:01:50.907Z,504.00
2024-05-09T09:02:50.973Z,507.00
2024-05-09T09:03:50.926Z,511.00
2024-05-09T09:04:50.852Z,515.00
2024-05-09T09:05:50.858Z,522.00
2024-05-09T09:06:52.546Z,528.00
2024-05-09T09:07:50.786Z,537.00
2024-05-09T09:08:50.803Z,544.00
2024-05-09T09:09:50.779Z,553.00
2024-05-09T09:10:50.802Z,556.00
2024-05-09T09:11:50.801Z,562.00
2024-05-09T09:12:50.809Z,566.00
2024-05-09T09:13:50.788Z,571.00
2024-05-09T09:14:50.761Z,573.00
2024-05-09T09:15:50.922Z,571.00
2024-05-09T09:16:50.700Z,573.00
2024-05-09T09:17:50.775Z,578.00
2024-05-09T09:18:50.828Z,579.00
2024-05-09T09:19:50.792Z,581.00
2024-05-09T09:20:50.773Z,590.00
2024-05-09T09:21:50.658Z,598.00
2024-05-09T09:22:50.593Z,594.00
2024-05-09T09:23:50.691Z,587.00
2024-05-09T09:24:50.737Z,577.00
2024-05-09T09:25:50.982Z,569.00
2024-05-09T09:26:50.535Z,577.00
2024-05-09T09:27:50.669Z,578.00
2024-05-09T09:28:50.687Z,588.00
2024-05-09T09:29:50.665Z,590.00
2024-05-09T09:30:50.880Z,585.00
2024-05-09T09:31:50.600Z,577.00
2024-05-09T09:32:50.669Z,581.00
2024-05-09T09:33:50.810Z,591.00
2024-05-09T09:34:50.544Z,601.00
2024-05-09T09:35:50.570Z,593.00
2024-05-09T09:36:50.679Z,596.00
2024-05-09T09:37:50.463Z,591.00
2024-05-09T09:38:50.554Z,577.00
2024-05-09T09:39:50.600Z,575.00
2024-05-09T09:40:50.850Z,588.00
2024-05-09T09:41:50.499Z,590.00
2024-05-09T09:42:50.484Z,579.00
2024-05-09T09:43:50.500Z,574.00
2024-05-09T09:44:58.178Z,634.00
2024-05-09T09:45:50.671Z,639.00
2024-05-09T09:46:50.450Z,673.00
2024-05-09T09:47:50.584Z,654.00
2024-05-09T09:48:50.615Z,718.00
2024-05-09T09:49:50.573Z,684.00
2024-05-09T09:50:50.554Z,611.00
2024-05-09T09:51:50.580Z,612.00
2024-05-09T09:52:50.328Z,630.00
2024-05-09T09:53:50.334Z,635.00
2024-05-09T09:54:50.447Z,650.00
2024-05-09T09:55:50.295Z,668.00
2024-05-09T09:56:50.278Z,673.00
2024-05-09T09:57:50.393Z,653.00
2024-05-09T09:58:50.327Z,669.00
2024-05-09T09:59:50.328Z,687.00
2024-05-09T10:00:50.476Z,686.00
2024-05-09T10:01:50.435Z,703.00
2024-05-09T10:02:50.475Z,709.00
2024-05-09T10:03:50.386Z,721.00
2024-05-09T10:04:50.332Z,820.00
2024-05-09T10:05:50.504Z,820.00
2024-05-09T10:06:50.367Z,705.00
2024-05-09T10:07:50.220Z,723.00
2024-05-09T10:08:50.274Z,769.00
2024-05-09T10:09:50.294Z,930.00
2024-05-09T10:10:50.602Z,769.00
2024-05-09T10:11:52.368Z,740.00
2024-05-09T10:12:50.186Z,734.00
2024-05-09T10:13:50.129Z,689.00
2024-05-09T10:14:50.103Z,664.00
2024-05-09T10:15:50.223Z,668.00
2024-05-09T10:16:50.108Z,718.00
2024-05-09T10:17:50.244Z,749.00
2024-05-09T10:18:50.320Z,791.00
2024-05-09T10:19:50.246Z,839.00
2024-05-09T10:20:50.310Z,682.00
2024-05-09T10:21:50.244Z,602.00
2024-05-09T10:22:50.039Z,593.00
2024-05-09T10:23:50.017Z,595.00
2024-05-09T10:24:50.139Z,615.00
2024-05-09T10:25:50.042Z,611.00
2024-05-09T10:26:50.035Z,600.00
2024-05-09T10:27:50.221Z,717.00
2024-05-09T10:28:50.042Z,666.00
2024-05-09T10:29:49.994Z,666.00
2024-05-09T10:30:50.529Z,659.00
2024-05-09T10:31:50.000Z,751.00
2024-05-09T10:32:50.050Z,686.00
2024-05-09T10:33:51.196Z,664.00
2024-05-09T10:34:49.972Z,585.00
2024-05-09T10:35:50.103Z,559.00
2024-05-09T10:36:50.021Z,645.00
2024-05-09T10:37:50.007Z,745.00
2024-05-09T10:38:50.011Z,833.00
2024-05-09T10:39:50.003Z,805.00
2024-05-09T10:40:50.219Z,764.00
2024-05-09T10:41:50.005Z,746.00
2024-05-09T10:42:50.093Z,747.00
2024-05-09T10:43:49.821Z,657.00
2024-05-09T10:44:49.849Z,575.00
2024-05-09T10:45:50.075Z,558.00
2024-05-09T10:46:49.863Z,560.00
2024-05-09T10:47:49.957Z,567.00
2024-05-09T10:48:50.177Z,678.00
2024-05-09T10:49:50.100Z,702.00
2024-05-09T10:50:49.767Z,696.00
2024-05-09T10:51:49.773Z,486.00
2024-05-09T10:52:49.749Z,702.00
2024-05-09T10:53:49.757Z,506.00
2024-05-09T10:54:49.821Z,770.00
2024-05-09T10:55:49.728Z,715.00
2024-05-09T10:56:49.703Z,724.00
2024-05-09T10:57:49.900Z,755.00
2024-05-09T10:58:49.657Z,753.00
2024-05-09T10:59:49.948Z,721.00
2024-05-09T11:00:49.904Z,695.00
2024-05-09T11:01:49.871Z,670.00
2024-05-09T11:02:49.735Z,558.00
2024-05-09T11:03:50.037Z,712.00
2024-05-09T11:04:49.762Z,719.00
2024-05-09T11:05:49.690Z,654.00
2024-05-09T11:06:49.691Z,693.00
2024-05-09T11:07:49.606Z,701.00
2024-05-09T11:08:49.600Z,642.00
2024-05-09T11:09:49.639Z,594.00
2024-05-09T11:10:49.660Z,572.00
2024-05-09T11:11:49.558Z,613.00
2024-05-09T11:12:49.565Z,610.00
2024-05-09T11:13:49.529Z,650.00
2024-05-09T11:14:49.623Z,648.00
2024-05-09T11:15:49.676Z,697.00
2024-05-09T11:16:49.602Z,798.00
2024-05-09T11:17:49.700Z,781.00
2024-05-09T11:18:49.684Z,735.00
2024-05-09T11:19:49.657Z,582.00
2024-05-09T11:20:49.536Z,547.00
2024-05-09T11:21:49.470Z,561.00
2024-05-09T11:22:49.532Z,520.00
2024-05-09T11:23:49.479Z,477.00
2024-05-09T11:24:49.558Z,475.00
2024-05-09T11:25:49.428Z,488.00
2024-05-09T11:26:49.444Z,498.00
2024-05-09T11:27:49.473Z,483.00
2024-05-09T11:28:49.411Z,460.00
2024-05-09T11:29:49.431Z,475.00
2024-05-09T11:30:49.420Z,525.00
2024-05-09T11:31:49.548Z,574.00
2024-05-09T11:32:49.480Z,600.00
2024-05-09T11:33:49.465Z,541.00
2024-05-09T11:34:49.374Z,499.00
2024-05-09T11:35:49.319Z,464.00
2024-05-09T11:36:49.388Z,452.00
2024-05-09T11:37:49.334Z,439.00
2024-05-09T11:38:49.637Z,416.00
2024-05-09T11:39:49.523Z,406.00
2024-05-09T11:40:49.302Z,407.00
2024-05-09T11:41:49.341Z,419.00
2024-05-09T11:42:51.542Z,418.00
2024-05-09T11:43:49.419Z,421.00
2024-05-09T11:44:49.385Z,406.00
2024-05-09T11:45:49.353Z,391.00
2024-05-09T11:46:49.381Z,404.00
2024-05-09T11:47:49.552Z,429.00
2024-05-09T11:48:49.630Z,425.00
2024-05-09T11:49:49.396Z,426.00
2024-05-09T11:50:49.260Z,444.00
2024-05-09T11:51:49.221Z,432.00
2024-05-09T11:52:49.361Z,427.00
2024-05-09T11:53:49.318Z,424.00
2024-05-09T11:54:49.398Z,418.00
2024-05-09T11:55:49.249Z,419.00
2024-05-09T11:56:49.187Z,403.00
2024-05-09T11:57:49.246Z,398.00
2024-05-09T11:58:49.166Z,394.00
2024-05-09T11:59:49.162Z,397.00
2024-05-09T12:00:49.233Z,393.00
2024-05-09T12:01:49.333Z,384.00
2024-05-09T12:02:49.126Z,376.00
2024-05-09T12:03:49.635Z,384.00
2024-05-09T12:04:49.194Z,377.00
2024-05-09T12:05:49.165Z,393.00
2024-05-09T12:06:49.256Z,384.00
2024-05-09T12:07:49.126Z,395.00
2024-05-09T12:08:49.092Z,414.00
2024-05-09T12:09:49.142Z,423.00
2024-05-09T12:10:49.371Z,437.00
2024-05-09T12:11:49.141Z,438.00
2024-05-09T12:12:49.065Z,439.00
2024-05-09T12:13:49.000Z,418.00
2024-05-09T12:14:49.004Z,415.00
2024-05-09T12:15:49.040Z,405.00
2024-05-09T12:16:49.009Z,403.00
2024-05-09T12:17:50.687Z,386.00
2024-05-09T12:18:49.041Z,387.00
2024-05-09T12:19:48.979Z,413.00
2024-05-09T12:20:48.947Z,432.00
2024-05-09T12:21:49.058Z,414.00
2024-05-09T12:22:48.890Z,411.00
2024-05-09T12:23:48.896Z,459.00
2024-05-09T12:24:48.976Z,550.00
2024-05-09T12:25:48.887Z,452.00
2024-05-09T12:26:48.857Z,448.00
2024-05-09T12:27:48.943Z,435.00
2024-05-09T12:28:48.845Z,451.00
2024-05-09T12:29:48.907Z,405.00
2024-05-09T12:30:48.945Z,511.00
2024-05-09T12:31:48.875Z,283.00
2024-05-09T12:32:49.086Z,470.00
2024-05-09T12:33:48.847Z,439.00
2024-05-09T12:34:49.002Z,443.00
2024-05-09T12:35:50.876Z,443.00
2024-05-09T12:36:48.788Z,441.00
2024-05-09T12:37:48.803Z,422.00
2024-05-09T12:38:48.764Z,432.00
2024-05-09T12:39:48.777Z,452.00
2024-05-09T12:40:48.981Z,457.00
2024-05-09T12:41:48.866Z,484.00
2024-05-09T12:42:48.730Z,451.00
2024-05-09T12:43:48.792Z,413.00
2024-05-09T12:44:48.821Z,431.00
2024-05-09T12:45:48.751Z,423.00
2024-05-09T12:46:48.725Z,435.00
2024-05-09T12:47:48.835Z,430.00