createdAt,value
2019-01-13T00:04:15.462Z,72.10
2019-01-13T00:10:59.417Z,71.60
2019-01-13T00:17:43.365Z,71.50
2019-01-13T00:24:34.005Z,71.70
2019-01-13T00:31:18.351Z,72.20
2019-01-13T00:38:03.424Z,71.90
2019-01-13T00:44:47.673Z,72.10
2019-01-13T00:51:31.897Z,71.20
2019-01-13T00:58:15.837Z,71.30
2019-01-13T01:05:01.245Z,71.20
2019-01-13T01:11:46.380Z,71.40
2019-01-13T01:18:30.313Z,71.40
2019-01-13T01:25:15.584Z,70.70
2019-01-13T01:31:59.916Z,71.00
2019-01-13T01:38:44.226Z,71.40
2019-01-13T01:45:28.137Z,71.70
2019-01-13T01:52:12.069Z,71.30
2019-01-13T01:58:56.013Z,71.40
2019-01-13T02:05:39.948Z,71.60
2019-01-13T02:12:24.213Z,72.30
2019-01-13T02:19:08.161Z,72.20
2019-01-13T02:25:52.125Z,72.20
2019-01-13T02:32:36.086Z,72.50
2019-01-13T02:39:20.017Z,72.10
2019-01-13T02:46:03.941Z,71.70
2019-01-13T02:52:47.888Z,71.60
2019-01-13T02:59:31.838Z,72.00
2019-01-13T03:06:15.777Z,72.40
2019-01-13T03:12:59.710Z,73.00
2019-01-13T03:19:43.644Z,73.20
2019-01-13T03:26:27.599Z,73.70
2019-01-13T03:33:11.539Z,73.90
2019-01-13T03:39:55.478Z,73.50
2019-01-13T03:53:32.113Z,72.70
2019-01-13T04:00:18.375Z,72.50
2019-01-13T04:07:02.345Z,72.30
2019-01-13T04:13:46.332Z,72.70
2019-01-13T04:20:30.698Z,72.90
2019-01-13T04:27:14.674Z,73.10
2019-01-13T04:33:59.092Z,73.60
2019-01-13T04:40:43.048Z,73.80
2019-01-13T04:47:27.033Z,74.40
2019-01-13T04:54:11.673Z,74.60
2019-01-13T05:00:55.657Z,74.00
2019-01-13T05:07:39.638Z,72.80
2019-01-13T05:14:23.607Z,72.40
2019-01-13T05:21:07.575Z,72.10
2019-01-13T05:27:51.545Z,71.60
2019-01-13T05:34:35.509Z,71.60
2019-01-13T05:41:19.472Z,71.70
2019-01-13T05:48:03.445Z,71.20
2019-01-13T05:54:47.436Z,71.00
2019-01-13T06:01:31.409Z,71.60
2019-01-13T06:08:15.373Z,70.90
2019-01-13T06:14:59.333Z,69.90
2019-01-13T06:21:43.311Z,70.20
2019-01-13T06:28:27.273Z,71.20
2019-01-13T06:35:11.249Z,71.70
2019-01-13T06:41:55.204Z,71.30
2019-01-13T06:48:39.178Z,71.50
2019-01-13T06:55:23.173Z,71.40
2019-01-13T07:02:07.133Z,71.00
2019-01-13T07:08:51.114Z,70.00
2019-01-13T07:15:36.105Z,68.50
2019-01-13T07:22:20.061Z,67.70
2019-01-13T07:29:04.036Z,68.30
2019-01-13T07:35:47.999Z,70.10
2019-01-13T07:42:31.973Z,72.80
2019-01-13T07:49:15.935Z,74.00
2019-01-13T07:55:59.925Z,74.50
2019-01-13T08:02:43.918Z,74.00
2019-01-13T08:09:27.877Z,73.60
2019-01-13T08:16:11.849Z,71.30
2019-01-13T08:22:55.822Z,71.10
2019-01-13T08:29:39.799Z,70.80
2019-01-13T08:36:23.762Z,69.60
2019-01-13T08:43:07.726Z,70.20
2019-01-13T08:49:51.696Z,70.10
2019-01-13T08:56:35.678Z,69.40
2019-01-13T09:03:19.649Z,70.50
2019-01-13T09:10:03.852Z,70.80
2019-01-13T09:16:47.817Z,71.10
2019-01-13T09:23:31.782Z,72.50
2019-01-13T09:30:21.216Z,72.20
2019-01-13T09:37:05.447Z,72.40
2019-01-13T09:43:49.401Z,71.90
2019-01-13T09:50:33.371Z,73.20
2019-01-13T09:57:18.009Z,73.00
2019-01-13T10:04:01.982Z,72.20
2019-01-13T10:10:45.981Z,72.20
2019-01-13T10:17:29.974Z,72.20
2019-01-13T10:24:13.961Z,72.60
2019-01-13T10:31:03.174Z,72.50
2019-01-13T10:37:41.929Z,73.40
2019-01-13T10:44:25.889Z,73.20
2019-01-13T10:51:09.864Z,72.10
2019-01-13T10:57:53.840Z,73.60
2019-01-13T11:04:37.798Z,71.50
2019-01-13T11:11:21.766Z,71.10
2019-01-13T11:18:06.024Z,69.90
2019-01-13T11:24:49.993Z,71.10
2019-01-13T11:31:33.989Z,70.40
2019-01-13T11:38:17.957Z,69.40
2019-01-13T11:45:01.916Z,70.20
2019-01-13T11:51:45.876Z,70.50
2019-01-13T11:58:29.844Z,71.00
2019-01-13T12:05:13.917Z,71.70
2019-01-13T12:11:57.877Z,71.10
2019-01-13T12:18:41.841Z,71.80
2019-01-13T12:25:25.870Z,71.30
2019-01-13T12:32:09.834Z,70.40
2019-01-13T12:38:53.809Z,69.80
2019-01-13T12:45:37.793Z,71.10
2019-01-13T12:52:21.745Z,72.40
2019-01-13T12:59:05.717Z,71.70
2019-01-13T13:05:50.005Z,72.40
2019-01-13T13:12:34.007Z,71.60
2019-01-13T13:19:17.978Z,72.60
2019-01-13T13:26:01.940Z,72.30
2019-01-13T13:32:55.423Z,72.50
2019-01-13T13:39:39.384Z,73.30
2019-01-13T13:46:23.357Z,73.30
2019-01-13T13:53:07.331Z,73.00
2019-01-13T13:59:51.320Z,73.30
2019-01-13T14:06:35.293Z,73.40
2019-01-13T14:13:19.305Z,73.90
2019-01-13T14:20:08.333Z,74.20
2019-01-13T14:26:52.397Z,74.40
2019-01-13T14:33:36.369Z,74.60
2019-01-13T14:40:21.837Z,74.70
2019-01-13T14:47:05.809Z,75.10
2019-01-13T14:53:49.782Z,73.00
2019-01-13T15:00:33.747Z,71.00
2019-01-13T15:07:18.721Z,69.30
2019-01-13T15:14:02.714Z,70.00
2019-01-13T15:20:46.685Z,70.00
2019-01-13T15:27:30.676Z,68.20
2019-01-13T15:34:14.641Z,68.80
2019-01-13T15:40:58.646Z,70.80
2019-01-13T15:47:42.618Z,70.40
2019-01-13T15:54:26.615Z,70.90
2019-01-13T16:01:10.597Z,71.90
2019-01-13T16:07:54.557Z,71.70
2019-01-13T16:14:38.521Z,71.80
2019-01-13T16:21:24.063Z,72.10
2019-01-13T16:28:08.403Z,72.50
2019-01-13T16:34:52.342Z,72.60
2019-01-13T16:41:38.587Z,72.60
2019-01-13T16:48:22.878Z,73.50
2019-01-13T16:55:08.145Z,74.60
2019-01-13T17:01:52.127Z,75.50
2019-01-13T17:08:36.089Z,75.60
2019-01-13T17:15:23.204Z,75.70
2019-01-13T17:22:07.730Z,75.80
2019-01-13T17:28:52.398Z,75.30
2019-01-13T17:35:36.729Z,75.00
2019-01-13T17:42:21.191Z,74.60
2019-01-13T17:49:05.617Z,74.30
2019-01-13T17:55:49.677Z,74.30
2019-01-13T18:02:33.953Z,74.30
2019-01-13T18:09:18.429Z,74.40
2019-01-13T18:16:02.649Z,74.40
2019-01-13T18:22:46.801Z,75.20
2019-01-13T18:29:30.794Z,75.40
2019-01-13T18:36:15.673Z,75.20
2019-01-13T18:43:01.573Z,75.50
2019-01-13T18:49:46.465Z,74.90
2019-01-13T18:56:31.224Z,74.00
2019-01-13T19:03:16.645Z,72.60
2019-01-13T19:19:16.137Z,70.50
2019-01-13T19:26:01.209Z,68.90
2019-01-13T19:32:45.458Z,68.30
2019-01-13T19:39:29.729Z,68.00
2019-01-13T19:46:14.025Z,66.90
2019-01-13T19:54:21.166Z,67.10
2019-01-13T20:01:05.805Z,65.90
2019-01-13T20:07:50.352Z,65.50
2019-01-13T20:14:34.689Z,67.10
2019-01-13T20:21:46.397Z,69.40
2019-01-13T20:28:31.105Z,71.30
2019-01-13T20:35:19.355Z,72.80
2019-01-13T20:47:10.005Z,74.50
2019-01-13T20:53:54.585Z,75.40
2019-01-13T21:00:38.788Z,75.80
2019-01-13T21:07:22.970Z,75.30
2019-01-13T21:15:06.836Z,75.40
2019-01-13T21:21:51.050Z,68.60
2019-01-13T21:28:35.270Z,72.00
2019-01-13T21:35:19.527Z,76.00
2019-01-13T21:42:03.718Z,77.40
2019-01-13T21:48:47.905Z,76.90
2019-01-13T21:55:32.110Z,74.70
2019-01-13T22:02:16.273Z,73.40
2019-01-13T22:09:00.443Z,72.00
2019-01-13T22:15:44.613Z,71.70
2019-01-13T22:22:28.790Z,71.50
2019-01-13T22:29:12.973Z,68.70
2019-01-13T22:35:57.173Z,68.90
2019-01-13T22:42:41.373Z,68.80
2019-01-13T22:49:25.605Z,68.80
2019-01-13T22:56:09.782Z,68.90
2019-01-13T23:02:54.010Z,69.30
2019-01-13T23:09:38.190Z,70.20
2019-01-13T23:16:22.363Z,71.30
2019-01-13T23:23:06.529Z,70.20
2019-01-13T23:29:50.726Z,68.00
2019-01-13T23:36:34.893Z,73.50
2019-01-13T23:43:19.069Z,73.70
2019-01-13T23:50:03.241Z,73.10
2019-01-13T23:56:47.410Z,72.60
