createdAt,value
2017-03-23T06:53:40.272Z,4.4
2017-03-23T06:54:42.447Z,4.3
2017-03-23T06:55:44.256Z,4.4
2017-03-23T06:56:46.398Z,4.4
2017-03-23T06:57:48.206Z,4.5
2017-03-23T06:58:50.112Z,4.4
2017-03-23T06:59:51.919Z,4.4
2017-03-23T07:00:53.755Z,4.3
2017-03-23T07:01:55.558Z,4.4
2017-03-23T07:02:57.510Z,4.4
2017-03-23T07:03:59.308Z,4.5
2017-03-23T07:05:01.490Z,4.4
2017-03-23T07:06:03.294Z,4.5
2017-03-23T07:07:05.098Z,4.4
2017-03-23T07:08:06.899Z,4.5
2017-03-23T07:09:08.781Z,4.6
2017-03-23T07:10:10.593Z,4.6
2017-03-23T07:11:12.832Z,4.6
2017-03-23T07:12:14.633Z,4.6
2017-03-23T07:13:16.433Z,4.6
2017-03-23T07:14:18.235Z,4.6
2017-03-23T07:15:20.043Z,4.7
2017-03-23T07:16:21.884Z,4.7
2017-03-23T07:17:23.688Z,4.7
2017-03-23T07:18:25.625Z,4.8
2017-03-23T07:19:27.435Z,4.8
2017-03-23T07:20:29.249Z,4.9
2017-03-23T07:21:31.092Z,5
2017-03-23T07:22:32.891Z,4.9
2017-03-23T07:23:34.694Z,4.9
2017-03-23T07:24:36.512Z,5
2017-03-23T07:25:38.314Z,5
2017-03-23T07:26:40.119Z,5
2017-03-23T07:27:41.928Z,5
2017-03-23T07:28:43.838Z,5.1
2017-03-23T07:29:45.644Z,5.1
2017-03-23T07:30:47.448Z,5.1
2017-03-23T07:31:49.396Z,5.1
2017-03-23T07:32:51.259Z,5.1
2017-03-23T07:33:53.061Z,5.2
2017-03-23T07:34:54.984Z,5.2
2017-03-23T07:35:56.795Z,5.3
2017-03-23T07:36:58.945Z,5.3
2017-03-23T07:38:00.744Z,5.4
2017-03-23T07:39:02.544Z,5.3
2017-03-23T07:40:04.687Z,5.4
2017-03-23T07:41:06.486Z,5.4
2017-03-23T07:42:08.298Z,5.4
2017-03-23T07:43:10.097Z,5.6
2017-03-23T07:44:11.908Z,5.6
2017-03-23T07:45:13.860Z,5.7
2017-03-23T07:46:15.664Z,5.6
2017-03-23T07:47:17.468Z,5.6
2017-03-23T07:48:19.271Z,5.6
2017-03-23T07:49:21.262Z,5.6
2017-03-23T07:50:23.063Z,5.7
2017-03-23T07:51:24.869Z,5.7
2017-03-23T07:52:27.025Z,5.7
2017-03-23T07:53:28.836Z,5.8
2017-03-23T07:54:30.644Z,5.7
2017-03-23T07:55:32.446Z,5.7
2017-03-23T07:56:34.300Z,5.7
2017-03-23T07:57:36.109Z,5.8
2017-03-23T07:58:37.924Z,5.8
2017-03-23T07:59:39.959Z,5.7
2017-03-23T08:00:41.764Z,5.6
2017-03-23T08:01:43.562Z,5.6
2017-03-23T08:02:45.367Z,5.6
2017-03-23T08:03:47.168Z,5.6
2017-03-23T08:04:48.974Z,5.6
2017-03-23T08:05:50.786Z,5.6
2017-03-23T08:06:52.595Z,5.6
2017-03-23T08:07:54.735Z,5.6
2017-03-23T08:08:56.542Z,5.5
2017-03-23T08:09:58.359Z,5.5
2017-03-23T08:11:00.498Z,5.5
2017-03-23T08:12:02.643Z,5.6
2017-03-23T08:13:04.789Z,5.6
2017-03-23T08:14:06.858Z,5.5
2017-03-23T08:15:08.656Z,5.6
2017-03-23T08:16:10.457Z,5.6
2017-03-23T08:17:12.598Z,5.6
2017-03-23T08:18:14.405Z,5.6
2017-03-23T08:19:16.221Z,5.6
2017-03-23T08:20:18.028Z,5.6
2017-03-23T08:21:19.878Z,5.6
2017-03-23T08:22:21.675Z,5.6
2017-03-23T08:23:23.513Z,5.6
2017-03-23T08:24:25.322Z,5.6
2017-03-23T08:25:27.131Z,5.7
2017-03-23T08:26:29.150Z,5.7
2017-03-23T08:27:31.222Z,5.7
2017-03-23T08:28:33.392Z,5.7
2017-03-23T08:29:35.196Z,5.7
2017-03-23T08:30:37.005Z,5.7
2017-03-23T08:31:38.806Z,5.7
2017-03-23T08:32:40.608Z,5.7
2017-03-23T08:33:42.455Z,5.8
2017-03-23T08:34:44.259Z,5.8
2017-03-23T08:35:46.064Z,5.8
2017-03-23T08:36:47.865Z,5.8
2017-03-23T08:37:49.671Z,5.8
2017-03-23T08:38:51.800Z,5.8
2017-03-23T08:39:53.601Z,5.8
2017-03-23T08:40:55.745Z,5.7
2017-03-23T08:41:57.547Z,5.7
2017-03-23T08:42:59.351Z,5.7
2017-03-23T08:44:01.486Z,5.7
2017-03-23T08:45:03.289Z,5.7
2017-03-23T08:46:05.126Z,5.7
2017-03-23T08:47:06.934Z,5.7
2017-03-23T08:48:08.744Z,5.7
2017-03-23T08:49:10.548Z,5.7
2017-03-23T08:50:12.506Z,5.8
2017-03-23T08:51:14.534Z,5.8
2017-03-23T08:52:16.346Z,5.8
2017-03-23T08:53:18.154Z,5.8
2017-03-23T08:54:19.954Z,5.7
2017-03-23T08:55:21.774Z,5.8
2017-03-23T08:56:23.573Z,5.7
2017-03-23T08:57:25.376Z,5.8
2017-03-23T08:58:27.176Z,5.8
2017-03-23T08:59:28.974Z,5.8
2017-03-23T09:00:30.778Z,5.9
2017-03-23T09:01:32.850Z,5.8
2017-03-23T09:02:34.656Z,5.8
2017-03-23T09:03:36.497Z,5.9
2017-03-23T09:04:38.304Z,6
2017-03-23T09:05:40.455Z,6.1
2017-03-23T09:06:42.268Z,6.1
2017-03-23T09:07:44.069Z,6
2017-03-23T09:08:45.876Z,6
2017-03-23T09:09:47.678Z,6
2017-03-23T09:10:49.484Z,5.9
2017-03-23T09:11:51.286Z,5.9
2017-03-23T09:12:53.086Z,5.9
2017-03-23T09:13:54.894Z,6
2017-03-23T09:14:57.026Z,6
2017-03-23T09:15:58.829Z,5.9
2017-03-23T09:17:00.628Z,6
2017-03-23T09:18:02.466Z,6
2017-03-23T09:19:04.269Z,6.1
2017-03-23T09:20:06.076Z,6.1
2017-03-23T09:21:07.882Z,6
2017-03-23T09:22:09.682Z,6
2017-03-23T09:23:11.484Z,6
2017-03-23T09:24:13.286Z,6
2017-03-23T09:25:15.094Z,5.9
2017-03-23T09:26:16.904Z,5.9
2017-03-23T09:27:18.706Z,5.9
2017-03-23T09:28:20.520Z,6
2017-03-23T09:29:22.658Z,5.8
2017-03-23T09:30:24.494Z,5.9
2017-03-23T09:31:26.302Z,5.9
2017-03-23T09:32:28.725Z,5.9
2017-03-23T09:33:30.549Z,5.8
2017-03-23T09:34:32.361Z,5.8
2017-03-23T09:35:34.167Z,5.8
2017-03-23T09:36:36.285Z,5.8
2017-03-23T09:37:38.116Z,5.8
2017-03-23T09:38:39.919Z,5.8
2017-03-23T09:39:41.722Z,5.7
2017-03-23T09:40:43.524Z,5.8
2017-03-23T09:41:45.337Z,5.7
2017-03-23T09:42:47.702Z,5.7
2017-03-23T09:43:49.509Z,5.7
2017-03-23T09:44:51.313Z,5.9
2017-03-23T09:45:53.114Z,5.8
2017-03-23T09:46:54.917Z,5.8
2017-03-23T09:47:56.723Z,5.8
2017-03-23T09:48:58.736Z,5.8
2017-03-23T09:50:00.585Z,5.8
2017-03-23T09:51:02.750Z,5.8
2017-03-23T09:52:04.550Z,5.8
2017-03-23T09:53:06.366Z,5.8
2017-03-23T09:54:08.166Z,5.9
2017-03-23T09:55:09.971Z,5.9
2017-03-23T09:56:11.770Z,5.9
2017-03-23T09:57:13.908Z,5.9
2017-03-23T09:58:15.744Z,5.9
2017-03-23T09:59:17.545Z,5.9
2017-03-23T10:00:19.346Z,5.9
2017-03-23T10:01:21.243Z,6
2017-03-23T10:02:23.290Z,5.9
2017-03-23T10:03:25.100Z,5.9
2017-03-23T10:04:26.902Z,5.9
2017-03-23T10:05:28.705Z,5.9
2017-03-23T10:06:30.513Z,5.9
2017-03-23T10:07:32.318Z,5.9
2017-03-23T10:08:34.123Z,5.9
2017-03-23T10:09:35.924Z,5.9
2017-03-23T10:10:37.729Z,5.9
2017-03-23T10:11:39.532Z,5.9
2017-03-23T10:12:41.331Z,5.9
2017-03-23T10:13:43.134Z,6
2017-03-23T10:14:44.938Z,5.9
2017-03-23T10:15:46.746Z,5.9
2017-03-23T10:16:48.550Z,6
2017-03-23T10:17:50.349Z,6
2017-03-23T10:18:52.147Z,6
2017-03-23T10:19:53.956Z,6
2017-03-23T10:20:56.096Z,6
2017-03-23T10:21:57.942Z,5.9
2017-03-23T10:22:59.976Z,6
2017-03-23T10:24:01.780Z,5.9
2017-03-23T10:25:03.586Z,5.9
2017-03-23T10:26:05.387Z,5.9
2017-03-23T10:27:07.190Z,5.9
2017-03-23T10:28:08.991Z,6
2017-03-23T10:29:10.800Z,6
2017-03-23T10:30:12.610Z,6
2017-03-23T10:31:15.088Z,5.9
2017-03-23T10:32:17.230Z,6
2017-03-23T10:33:19.030Z,5.9
2017-03-23T10:34:20.839Z,6
2017-03-23T10:35:22.841Z,6
2017-03-23T10:36:25.266Z,6
2017-03-23T10:37:27.067Z,6
2017-03-23T10:38:28.872Z,6
2017-03-23T10:39:30.684Z,6
2017-03-23T10:40:32.486Z,6
2017-03-23T10:41:34.291Z,6
2017-03-23T10:42:36.087Z,6
2017-03-23T10:43:37.896Z,6
2017-03-23T10:44:39.701Z,6.1
2017-03-23T10:45:41.506Z,6.1
2017-03-23T10:46:43.623Z,6.1
2017-03-23T10:47:45.771Z,6.1
2017-03-23T10:48:47.582Z,6.1
2017-03-23T10:49:49.383Z,6.2
2017-03-23T10:50:51.187Z,6.2
2017-03-23T10:51:52.987Z,6.2
2017-03-23T10:52:55.359Z,6.3
2017-03-23T10:53:57.162Z,6.3
2017-03-23T10:54:58.967Z,6.3
2017-03-23T10:56:00.771Z,6.3
2017-03-23T10:57:02.868Z,6.3
2017-03-23T10:58:04.934Z,6.3
2017-03-23T10:59:06.730Z,6.3
2017-03-23T11:00:08.533Z,6.4
2017-03-23T11:01:10.336Z,6.4
2017-03-23T11:02:12.137Z,6.4
2017-03-23T11:03:13.942Z,6.4
2017-03-23T11:04:16.087Z,6.4
2017-03-23T11:05:17.897Z,6.4
2017-03-23T11:06:19.740Z,6.4
2017-03-23T11:07:21.560Z,6.5
2017-03-23T11:08:23.365Z,6.5
2017-03-23T11:09:25.173Z,6.5
2017-03-23T11:10:27.208Z,6.4
2017-03-23T11:11:29.342Z,6.4
2017-03-23T11:12:31.145Z,6.5
2017-03-23T11:13:32.959Z,6.5
2017-03-23T11:14:35.133Z,6.6
2017-03-23T11:15:36.942Z,6.7
2017-03-23T11:16:38.745Z,6.6
2017-03-23T11:17:40.543Z,6.6
2017-03-23T11:18:42.407Z,6.6
2017-03-23T11:19:44.440Z,6.6
2017-03-23T11:20:46.766Z,6.7
2017-03-23T11:21:48.569Z,6.7
2017-03-23T11:22:50.378Z,6.7
2017-03-23T11:23:52.176Z,6.6
2017-03-23T11:24:53.987Z,6.6
2017-03-23T11:25:55.790Z,6.6
2017-03-23T11:26:57.602Z,6.6
2017-03-23T11:27:59.402Z,6.7
2017-03-23T11:29:01.210Z,6.6
2017-03-23T11:30:03.015Z,6.7
2017-03-23T11:31:04.820Z,6.7
2017-03-23T11:32:06.630Z,6.8
2017-03-23T11:33:08.691Z,6.8
2017-03-23T11:34:10.800Z,6.7
2017-03-23T11:35:12.610Z,6.7
2017-03-23T11:36:15.088Z,6.8
2017-03-23T11:37:17.253Z,6.8
2017-03-23T11:38:19.056Z,6.8
2017-03-23T11:39:20.864Z,6.8
2017-03-23T11:40:22.669Z,6.8
2017-03-23T11:41:24.506Z,6.9
2017-03-23T11:42:26.308Z,6.9
2017-03-23T11:43:28.110Z,7
2017-03-23T11:44:29.933Z,7
2017-03-23T11:45:32.359Z,7
2017-03-23T11:46:34.369Z,7.1
2017-03-23T11:47:36.861Z,7.1
2017-03-23T11:48:39.317Z,7.2
2017-03-23T11:49:41.122Z,7.2
2017-03-23T11:50:42.931Z,7.2
2017-03-23T11:51:44.742Z,7.2
2017-03-23T11:52:46.546Z,7.2
2017-03-23T11:53:48.352Z,7.2
2017-03-23T11:54:50.157Z,7.3
2017-03-23T11:55:51.954Z,7.3
2017-03-23T11:56:53.762Z,7.3
2017-03-23T11:57:55.769Z,7.4
2017-03-23T11:58:57.808Z,7.3
2017-03-23T11:59:59.603Z,7.2
2017-03-23T12:01:01.409Z,7.3
2017-03-23T12:02:03.214Z,7.3
2017-03-23T12:03:05.018Z,7.3
2017-03-23T12:04:06.826Z,7.2
2017-03-23T12:05:08.624Z,7.2
2017-03-23T12:06:10.429Z,7.3
2017-03-23T12:07:12.237Z,7.2
2017-03-23T12:08:14.044Z,7.2
2017-03-23T12:09:16.191Z,7.2
2017-03-23T12:10:17.997Z,7.2
2017-03-23T12:11:20.110Z,7.2
2017-03-23T12:12:22.167Z,7.3
2017-03-23T12:13:23.981Z,7.4
2017-03-23T12:14:25.786Z,7.3
2017-03-23T12:15:27.586Z,7.4
2017-03-23T12:16:29.400Z,7.3
2017-03-23T12:17:31.206Z,7.3
2017-03-23T12:18:33.033Z,7.2
2017-03-23T12:19:35.184Z,7.3
2017-03-23T12:20:36.988Z,7.1
2017-03-23T12:21:38.797Z,7.2
2017-03-23T12:22:40.602Z,7.2
2017-03-23T12:23:42.462Z,7.2
2017-03-23T12:24:44.271Z,7.2
2017-03-23T12:25:46.313Z,7.3
2017-03-23T12:26:48.457Z,7.3
2017-03-23T12:27:50.263Z,7.3
2017-03-23T12:28:52.068Z,7.3
2017-03-23T12:29:53.874Z,7.4
2017-03-23T12:30:55.681Z,7.4
2017-03-23T12:31:57.492Z,7.4
2017-03-23T12:32:59.292Z,7.4
2017-03-23T12:34:01.102Z,7.4
2017-03-23T12:35:03.250Z,7.4
2017-03-23T12:36:05.059Z,7.3
2017-03-23T12:37:06.859Z,7.3
2017-03-23T12:38:08.665Z,7.3
2017-03-23T12:39:10.469Z,7.2
2017-03-23T12:40:12.280Z,7.3
2017-03-23T12:41:14.079Z,7.4
2017-03-23T12:42:15.890Z,7.4
2017-03-23T12:43:17.697Z,7.4
2017-03-23T12:44:19.503Z,7.4
2017-03-23T12:45:21.302Z,7.4
2017-03-23T12:46:23.115Z,7.4
2017-03-23T12:47:24.923Z,7.5
2017-03-23T12:48:26.729Z,7.4
2017-03-23T12:49:28.533Z,7.5
2017-03-23T12:50:30.349Z,7.6
2017-03-23T12:51:32.154Z,7.7
2017-03-23T12:52:34.301Z,7.7
2017-03-23T12:53:36.108Z,7.6
2017-03-23T12:54:37.912Z,7.6
2017-03-23T12:55:39.722Z,7.5
2017-03-23T12:56:41.527Z,7.6
2017-03-23T12:57:43.341Z,7.6
2017-03-23T12:58:45.146Z,7.7
2017-03-23T12:59:46.968Z,7.8
2017-03-23T13:00:48.781Z,7.7
2017-03-23T13:01:50.947Z,7.6
2017-03-23T13:02:52.754Z,7.6
2017-03-23T13:03:54.663Z,7.7
2017-03-23T13:04:56.521Z,7.9
2017-03-23T13:05:58.437Z,7.9
2017-03-23T13:07:00.255Z,7.8
2017-03-23T13:08:02.116Z,7.8
2017-03-23T13:09:04.083Z,7.7
2017-03-23T13:10:05.954Z,7.8
2017-03-23T13:11:07.861Z,7.7
2017-03-23T13:12:09.673Z,7.7
2017-03-23T13:13:11.591Z,7.8
2017-03-23T13:14:13.496Z,7.8
2017-03-23T13:15:15.656Z,7.7
2017-03-23T13:16:17.690Z,7.8
2017-03-23T13:17:19.497Z,7.8
2017-03-23T13:18:21.323Z,7.7
2017-03-23T13:19:23.133Z,7.7
2017-03-23T13:20:24.946Z,7.7
2017-03-23T13:21:26.752Z,7.6
2017-03-23T13:22:28.568Z,7.6
2017-03-23T13:23:30.470Z,7.6
2017-03-23T13:24:32.278Z,7.6
2017-03-23T13:25:34.149Z,7.5
2017-03-23T13:26:36.179Z,7.6
2017-03-23T13:27:37.988Z,7.6
2017-03-23T13:28:39.931Z,7.5
2017-03-23T13:29:42.283Z,7.5
2017-03-23T13:30:44.089Z,7.5
2017-03-23T13:31:46.335Z,7.5
2017-03-23T13:32:48.431Z,7.5
2017-03-23T13:33:50.239Z,7.4
2017-03-23T13:34:52.280Z,7.4
2017-03-23T13:35:54.087Z,7.5
2017-03-23T13:36:55.895Z,7.6
2017-03-23T13:37:57.913Z,7.2
2017-03-23T13:39:00.085Z,7.3
2017-03-23T13:40:02.227Z,7.3
2017-03-23T13:41:04.044Z,7.3
2017-03-23T13:42:06.426Z,7.3
2017-03-23T13:43:08.407Z,7.3
2017-03-23T13:44:10.204Z,7.3
2017-03-23T13:45:12.025Z,7.4
2017-03-23T13:46:14.068Z,7.3
2017-03-23T13:47:16.199Z,7.3
2017-03-23T13:48:18.003Z,7.3
2017-03-23T13:49:19.809Z,7.3
2017-03-23T13:50:21.951Z,7.3
2017-03-23T13:51:23.761Z,7.3
2017-03-23T13:52:25.559Z,7.3
2017-03-23T13:53:27.364Z,7.2
2017-03-23T13:54:29.221Z,7.1
2017-03-23T13:55:31.042Z,7.2
2017-03-23T13:56:33.185Z,7.2
2017-03-23T13:57:35.350Z,7.2
2017-03-23T13:58:37.154Z,7.2
2017-03-23T13:59:38.960Z,7.3
2017-03-23T14:00:40.769Z,7.2
2017-03-23T14:01:42.573Z,7.2
2017-03-23T14:02:44.380Z,7.1
2017-03-23T14:03:46.527Z,7.1
2017-03-23T14:04:48.619Z,7.2
2017-03-23T14:05:50.421Z,7.1
2017-03-23T14:06:52.231Z,7.1
2017-03-23T14:07:54.039Z,7
2017-03-23T14:08:55.851Z,7.1
2017-03-23T14:09:58.025Z,7.1
2017-03-23T14:10:59.845Z,7.1
2017-03-23T14:12:01.657Z,7
2017-03-23T14:13:03.462Z,7
2017-03-23T14:14:05.268Z,6.9
2017-03-23T14:15:07.076Z,6.9
2017-03-23T14:16:09.019Z,6.9
2017-03-23T14:17:10.830Z,7
2017-03-23T14:18:12.647Z,7
2017-03-23T14:19:14.457Z,7
2017-03-23T14:20:16.265Z,6.9
2017-03-23T14:21:18.342Z,6.9
2017-03-23T14:22:20.149Z,6.9
2017-03-23T14:23:21.953Z,6.9
2017-03-23T14:24:23.758Z,6.8
2017-03-23T14:25:25.560Z,6.9
2017-03-23T14:26:27.365Z,6.8
2017-03-23T14:27:29.175Z,6.9
2017-03-23T14:28:30.983Z,6.9
2017-03-23T14:29:32.794Z,6.9
2017-03-23T14:30:34.602Z,7
2017-03-23T14:31:36.419Z,6.9
2017-03-23T14:32:38.515Z,7
2017-03-23T14:33:40.332Z,6.9
2017-03-23T14:34:42.140Z,6.9
2017-03-23T14:35:44.283Z,6.9
2017-03-23T14:36:46.088Z,6.8
2017-03-23T14:37:47.896Z,6.8
2017-03-23T14:38:49.700Z,6.8
2017-03-23T14:39:51.509Z,6.9
2017-03-23T14:40:53.316Z,6.8
2017-03-23T14:41:55.464Z,6.8
2017-03-23T14:42:57.270Z,6.8
2017-03-23T14:43:59.282Z,6.8
2017-03-23T14:45:01.078Z,6.9
2017-03-23T14:46:02.923Z,6.8
2017-03-23T14:47:04.735Z,6.8
2017-03-23T14:48:06.542Z,6.9
2017-03-23T14:49:08.673Z,6.9
2017-03-23T14:50:10.479Z,6.9
2017-03-23T14:51:12.286Z,6.8
2017-03-23T14:52:14.096Z,6.9
2017-03-23T14:53:15.896Z,6.9
2017-03-23T14:54:17.706Z,6.8
2017-03-23T14:55:19.511Z,6.9
2017-03-23T14:56:21.317Z,6.9
2017-03-23T14:57:23.130Z,6.8
2017-03-23T14:58:24.927Z,6.8
2017-03-23T14:59:26.736Z,6.8
2017-03-23T15:00:28.542Z,6.6
2017-03-23T15:01:30.684Z,6.6
2017-03-23T15:02:32.503Z,6.7
2017-03-23T15:03:34.309Z,6.7
2017-03-23T15:04:36.125Z,6.8
2017-03-23T15:05:38.269Z,6.6
2017-03-23T15:06:40.084Z,6.6
2017-03-23T15:07:41.888Z,6.7
2017-03-23T15:08:43.699Z,6.7
2017-03-23T15:09:45.517Z,6.7
2017-03-23T15:10:47.324Z,6.7
2017-03-23T15:11:49.140Z,6.5
2017-03-23T15:12:50.950Z,6.6
2017-03-23T15:13:53.090Z,6.5
2017-03-23T15:14:54.902Z,6.6
2017-03-23T15:15:56.930Z,6.7
2017-03-23T15:16:58.739Z,6.7
2017-03-23T15:18:00.544Z,6.6
2017-03-23T15:19:02.355Z,6.5
2017-03-23T15:20:04.166Z,6.6
2017-03-23T15:21:05.972Z,6.5
2017-03-23T15:22:07.780Z,6.5
2017-03-23T15:23:09.594Z,6.6
2017-03-23T15:24:11.425Z,6.4
2017-03-23T15:25:13.231Z,6.5
2017-03-23T15:26:15.029Z,6.4
2017-03-23T15:27:16.845Z,6.4
2017-03-23T15:28:18.671Z,6.5
2017-03-23T15:29:20.495Z,6.5
2017-03-23T15:30:22.300Z,6.5
2017-03-23T15:31:24.137Z,6.5
2017-03-23T15:32:25.958Z,6.4
2017-03-23T15:33:27.767Z,6.4
2017-03-23T15:34:29.574Z,6.4
2017-03-23T15:35:31.379Z,6.5
2017-03-23T15:36:33.192Z,6.5
2017-03-23T15:37:35.000Z,6.5
2017-03-23T15:38:36.806Z,6.5
2017-03-23T15:39:38.610Z,6.5
2017-03-23T15:40:40.430Z,6.5
2017-03-23T15:41:42.238Z,6.4
2017-03-23T15:42:44.036Z,6.5
2017-03-23T15:43:45.859Z,6.5
2017-03-23T15:44:47.663Z,6.4
2017-03-23T15:45:49.467Z,6.4
2017-03-23T15:46:51.270Z,6.5
2017-03-23T15:47:53.078Z,6.5
2017-03-23T15:48:54.895Z,6.4
2017-03-23T15:49:56.703Z,6.4
2017-03-23T15:50:58.514Z,6.5
2017-03-23T15:52:00.663Z,6.5
2017-03-23T15:53:02.472Z,6.5
2017-03-23T15:54:04.280Z,6.3
2017-03-23T15:55:06.088Z,6.4
2017-03-23T15:56:08.230Z,6.4
2017-03-23T15:57:10.039Z,6.4
2017-03-23T15:58:11.848Z,6.4
2017-03-23T15:59:13.662Z,6.3
2017-03-23T16:00:15.475Z,6.4
2017-03-23T16:01:17.275Z,6.4
2017-03-23T16:02:19.124Z,6.3
2017-03-23T16:03:21.268Z,6.3
2017-03-23T16:04:23.072Z,6.3
2017-03-23T16:05:24.891Z,6.4
2017-03-23T16:06:26.700Z,6.4
2017-03-23T16:07:28.508Z,6.3
2017-03-23T16:08:30.338Z,6.3
2017-03-23T16:09:32.142Z,6.3
2017-03-23T16:10:34.287Z,6.3
2017-03-23T16:11:36.093Z,6.3
2017-03-23T16:12:37.907Z,6.3
2017-03-23T16:13:39.705Z,6.3
2017-03-23T16:14:41.521Z,6.2
2017-03-23T16:15:43.326Z,6.3
2017-03-23T16:16:45.157Z,6.3
2017-03-23T16:17:46.962Z,6.4
2017-03-23T16:18:49.116Z,6.4
2017-03-23T16:19:50.920Z,6.3
2017-03-23T16:20:52.727Z,6.4
2017-03-23T16:21:54.542Z,6.3
2017-03-23T16:22:56.343Z,6.4
2017-03-23T16:23:58.154Z,6.4
2017-03-23T16:24:59.959Z,6.4
2017-03-23T16:26:01.765Z,6.3
2017-03-23T16:27:03.572Z,6.3
2017-03-23T16:28:05.377Z,6.3
2017-03-23T16:29:07.179Z,6.4
2017-03-23T16:30:08.992Z,6.3
2017-03-23T16:31:11.146Z,6.3
2017-03-23T16:32:12.960Z,6.3
2017-03-23T16:33:14.768Z,6.3
2017-03-23T16:34:16.575Z,6.2
2017-03-23T16:35:18.380Z,6.1
2017-03-23T16:36:20.186Z,6.1
2017-03-23T16:37:21.996Z,6.2
2017-03-23T16:38:24.172Z,6.2
2017-03-23T16:39:25.989Z,6.2
2017-03-23T16:40:27.802Z,6.1
2017-03-23T16:41:29.615Z,6.2
2017-03-23T16:42:31.424Z,6.1
2017-03-23T16:43:33.233Z,6.2
2017-03-23T16:44:35.042Z,6.2
2017-03-23T16:45:36.847Z,6.2
2017-03-23T16:46:38.657Z,6.2
2017-03-23T16:47:40.467Z,6.2
2017-03-23T16:48:42.273Z,6.2
2017-03-23T16:49:44.086Z,6.2
2017-03-23T16:50:45.888Z,6.2
2017-03-23T16:51:47.697Z,6.2
2017-03-23T16:52:49.850Z,6.2
2017-03-23T16:53:51.665Z,6.2
2017-03-23T16:54:53.470Z,6.3
2017-03-23T16:55:55.277Z,6.4
2017-03-23T16:56:57.083Z,6.3
2017-03-23T16:57:59.264Z,6.3
2017-03-23T16:59:01.067Z,6.3
2017-03-23T17:00:02.930Z,6.3
2017-03-23T17:01:04.730Z,6.2
2017-03-23T17:02:06.543Z,6.3
2017-03-23T17:03:08.352Z,6.2
2017-03-23T17:04:10.504Z,6.2
2017-03-23T17:05:12.315Z,6.2
2017-03-23T17:06:14.127Z,6.2
2017-03-23T17:07:15.929Z,6.2
2017-03-23T17:08:17.737Z,6.1
2017-03-23T17:09:19.894Z,6.1
2017-03-23T17:10:21.702Z,6.1
2017-03-23T17:11:23.543Z,6.1
2017-03-23T17:12:25.349Z,6.1
2017-03-23T17:13:27.164Z,6.1
2017-03-23T17:14:28.974Z,6.1
2017-03-23T17:15:30.784Z,6.2
2017-03-23T17:16:32.588Z,6.2
2017-03-23T17:17:34.391Z,6.2
2017-03-23T17:18:36.541Z,6.2
2017-03-23T17:19:38.345Z,6.1
2017-03-23T17:20:40.835Z,6
2017-03-23T17:21:42.655Z,6.1
2017-03-23T17:22:44.810Z,6
2017-03-23T17:23:46.619Z,6
2017-03-23T17:24:48.771Z,6.1
2017-03-23T17:25:50.582Z,6.1
2017-03-23T17:26:52.393Z,6.1
2017-03-23T17:27:54.882Z,6
2017-03-23T17:28:56.704Z,6
2017-03-23T17:29:58.524Z,6
2017-03-23T17:31:00.338Z,6
2017-03-23T17:32:02.140Z,5.9
2017-03-23T17:33:03.951Z,5.8
2017-03-23T17:34:05.755Z,5.9
2017-03-23T17:35:07.563Z,5.9
2017-03-23T17:36:09.365Z,5.9
2017-03-23T17:37:11.169Z,5.9
2017-03-23T17:38:13.321Z,5.9
2017-03-23T17:39:15.129Z,6
2017-03-23T17:40:16.942Z,5.9
2017-03-23T17:41:19.088Z,5.9
2017-03-23T17:42:20.894Z,5.9
2017-03-23T17:43:23.381Z,5.9
2017-03-23T17:44:25.535Z,6
2017-03-23T17:45:27.700Z,5.9
2017-03-23T17:46:29.502Z,5.9
2017-03-23T17:47:31.308Z,5.9
2017-03-23T17:48:33.459Z,5.9
2017-03-23T17:49:35.598Z,5.9
2017-03-23T17:50:37.414Z,5.9
2017-03-23T17:51:39.884Z,5.9
2017-03-23T17:52:42.050Z,5.9
2017-03-23T17:53:43.861Z,5.9
2017-03-23T17:54:45.686Z,5.9
2017-03-23T17:55:47.493Z,5.9
2017-03-23T17:56:49.306Z,5.9
2017-03-23T17:57:51.454Z,6
2017-03-23T17:58:53.253Z,6
2017-03-23T17:59:55.409Z,5.9
2017-03-23T18:00:57.219Z,5.9
2017-03-23T18:01:59.040Z,5.9
2017-03-23T18:03:00.840Z,5.9
2017-03-23T18:04:02.659Z,5.9
2017-03-23T18:05:04.466Z,5.9
2017-03-23T18:06:06.270Z,5.9
2017-03-23T18:07:08.088Z,5.9
2017-03-23T18:08:09.894Z,5.9
2017-03-23T18:09:11.703Z,5.8
2017-03-23T18:10:13.849Z,5.8
2017-03-23T18:11:15.658Z,5.8
2017-03-23T18:12:17.807Z,5.8
2017-03-23T18:13:20.918Z,5.8
2017-03-23T18:14:23.740Z,5.8
2017-03-23T18:15:25.879Z,5.8
2017-03-23T18:16:27.699Z,5.8
2017-03-23T18:17:29.852Z,5.8
2017-03-23T18:18:32.677Z,5.8
2017-03-23T18:19:34.495Z,5.8
2017-03-23T18:20:36.646Z,5.9
2017-03-23T18:21:38.456Z,5.9
2017-03-23T18:22:40.617Z,5.9
2017-03-23T18:23:42.435Z,5.9
2017-03-23T18:24:44.241Z,5.9
2017-03-23T18:25:46.051Z,5.9
2017-03-23T18:26:47.865Z,5.9
2017-03-23T18:27:49.672Z,5.9
2017-03-23T18:28:51.821Z,5.8
2017-03-23T18:29:53.643Z,5.8
2017-03-23T18:30:55.806Z,5.8
2017-03-23T18:31:57.621Z,5.8
2017-03-23T18:32:59.800Z,5.8
2017-03-23T18:34:01.962Z,5.8
2017-03-23T18:35:03.766Z,5.8
2017-03-23T18:36:05.573Z,5.9
2017-03-23T18:37:07.372Z,5.8
2017-03-23T18:38:09.187Z,5.8
2017-03-23T18:39:10.998Z,5.8
2017-03-23T18:40:12.803Z,5.8
2017-03-23T18:41:14.614Z,5.8
2017-03-23T18:42:16.425Z,5.8
2017-03-23T18:43:18.240Z,5.8
2017-03-23T18:44:20.056Z,5.8
2017-03-23T18:45:21.864Z,5.8
2017-03-23T18:46:23.673Z,5.8
2017-03-23T18:47:25.817Z,5.8
2017-03-23T18:48:27.633Z,5.8
2017-03-23T18:49:29.773Z,5.8
2017-03-23T18:50:31.578Z,5.8
2017-03-23T18:51:33.717Z,5.8
2017-03-23T18:52:35.529Z,5.8
2017-03-23T18:53:38.013Z,5.7
2017-03-23T18:54:40.157Z,5.8
2017-03-23T18:55:41.959Z,5.8
2017-03-23T18:56:44.108Z,5.8
2017-03-23T18:57:46.253Z,5.8
2017-03-23T18:58:48.087Z,5.8
2017-03-23T18:59:49.899Z,5.7
2017-03-23T19:00:51.742Z,5.8
2017-03-23T19:01:53.546Z,5.8
2017-03-23T19:02:55.685Z,5.8
2017-03-23T19:03:57.503Z,5.8
2017-03-23T19:04:59.310Z,5.8
2017-03-23T19:06:01.123Z,5.7
2017-03-23T19:07:02.924Z,5.7
2017-03-23T19:08:04.740Z,5.7
2017-03-23T19:09:06.545Z,5.7
2017-03-23T19:10:08.365Z,5.7
2017-03-23T19:11:10.169Z,5.7
2017-03-23T19:12:12.356Z,5.7
2017-03-23T19:13:14.247Z,5.7
2017-03-23T19:14:16.394Z,5.7
2017-03-23T19:15:18.229Z,5.7
2017-03-23T19:16:20.044Z,5.8
2017-03-23T19:17:21.887Z,5.8
2017-03-23T19:18:24.378Z,5.7
2017-03-23T19:19:26.872Z,5.8
2017-03-23T19:20:28.678Z,5.7
2017-03-23T19:21:30.559Z,5.7
2017-03-23T19:22:32.698Z,5.7
2017-03-23T19:23:34.682Z,5.7
2017-03-23T19:24:36.517Z,5.7
2017-03-23T19:25:38.454Z,5.7
2017-03-23T19:26:40.307Z,5.7
2017-03-23T19:27:42.206Z,5.7
2017-03-23T19:28:44.348Z,5.7
2017-03-23T19:29:46.155Z,5.7
2017-03-23T19:30:47.963Z,5.7
2017-03-23T19:31:49.768Z,5.7
2017-03-23T19:32:51.569Z,5.7
2017-03-23T19:33:53.381Z,5.7
2017-03-23T19:34:55.873Z,5.7
2017-03-23T19:35:57.683Z,5.7
2017-03-23T19:36:59.834Z,5.7
2017-03-23T19:38:02.084Z,5.6
2017-03-23T19:39:03.897Z,5.6
2017-03-23T19:40:05.703Z,5.6
2017-03-23T19:41:07.524Z,5.6
2017-03-23T19:42:09.325Z,5.6
2017-03-23T19:43:11.206Z,5.7
2017-03-23T19:44:13.695Z,5.6
2017-03-23T19:45:15.508Z,5.6
2017-03-23T19:46:17.314Z,5.7
2017-03-23T19:47:19.128Z,5.8
2017-03-23T19:48:20.946Z,5.8
2017-03-23T19:49:22.759Z,5.8
2017-03-23T19:50:24.562Z,5.8
2017-03-23T19:51:26.447Z,5.8
2017-03-23T19:52:28.256Z,5.8
2017-03-23T19:53:30.406Z,5.8
2017-03-23T19:54:32.343Z,5.8
2017-03-23T19:55:34.160Z,5.8
2017-03-23T19:56:36.295Z,5.8
2017-03-23T19:57:38.218Z,5.8
2017-03-23T19:58:40.371Z,5.8
2017-03-23T19:59:42.870Z,5.8
2017-03-23T20:00:44.675Z,5.8
2017-03-23T20:01:46.496Z,5.7
2017-03-23T20:02:48.304Z,5.7
2017-03-23T20:03:50.468Z,5.6
2017-03-23T20:04:52.615Z,5.6
2017-03-23T20:05:54.419Z,5.6
2017-03-23T20:06:56.232Z,5.7
2017-03-23T20:07:58.043Z,5.6
2017-03-23T20:09:00.367Z,5.6
2017-03-23T20:10:02.182Z,5.5
2017-03-23T20:11:04.669Z,5.5
2017-03-23T20:12:06.478Z,5.6
2017-03-23T20:13:08.288Z,5.6
2017-03-23T20:14:10.443Z,5.7
2017-03-23T20:15:12.928Z,5.7
2017-03-23T20:16:15.084Z,5.6
2017-03-23T20:17:17.232Z,5.5
2017-03-23T20:18:19.077Z,5.6
2017-03-23T20:19:20.879Z,5.7
2017-03-23T20:20:22.683Z,5.7
2017-03-23T20:21:24.843Z,5.6
2017-03-23T20:22:26.994Z,5.5
2017-03-23T20:23:29.145Z,5.5
2017-03-23T20:24:31.537Z,5.6
2017-03-23T20:25:33.681Z,5.5
2017-03-23T20:26:35.491Z,5.4
2017-03-23T20:27:37.299Z,5.3
2017-03-23T20:28:39.149Z,5.3
2017-03-23T20:29:40.956Z,5.4
2017-03-23T20:30:42.761Z,5.5
2017-03-23T20:31:44.600Z,5.5
2017-03-23T20:32:47.083Z,5.5
2017-03-23T20:33:48.895Z,5.5
2017-03-23T20:34:50.700Z,5.5
2017-03-23T20:35:53.026Z,5.4
2017-03-23T20:36:54.822Z,5.4
2017-03-23T20:37:56.630Z,5.4
2017-03-23T20:38:59.124Z,5.4
2017-03-23T20:40:00.926Z,5.4
2017-03-23T20:41:02.735Z,5.4
2017-03-23T20:42:04.542Z,5.4
2017-03-23T20:43:06.684Z,5.4
2017-03-23T20:44:09.006Z,5.4
2017-03-23T20:45:11.371Z,5.4
2017-03-23T20:46:13.522Z,5.4
2017-03-23T20:47:15.676Z,5.4
2017-03-23T20:48:17.490Z,5.4
2017-03-23T20:49:19.636Z,5.4
2017-03-23T20:50:21.438Z,5.4
2017-03-23T20:51:23.243Z,5.4
2017-03-23T20:52:25.045Z,5.4
2017-03-23T20:53:27.421Z,5.4
2017-03-23T20:54:29.432Z,5.4
2017-03-23T20:55:31.575Z,5.5
2017-03-23T20:56:33.374Z,5.4
2017-03-23T20:57:35.186Z,5.4
2017-03-23T20:58:37.337Z,5.4
2017-03-23T20:59:39.146Z,5.5
2017-03-23T21:00:40.946Z,5.4
2017-03-23T21:01:43.092Z,5.4
2017-03-23T21:02:45.234Z,5.4
2017-03-23T21:03:47.586Z,5.4
2017-03-23T21:04:49.728Z,5.4
2017-03-23T21:05:51.532Z,5.5
2017-03-23T21:06:53.341Z,5.6
2017-03-23T21:07:55.156Z,5.6
2017-03-23T21:08:56.966Z,5.6
2017-03-23T21:09:58.789Z,5.7