createdAt,value
2017-07-27T00:00:48.550Z,72.90
2017-07-27T00:03:51.892Z,73.30
2017-07-27T00:06:55.216Z,73.20
2017-07-27T00:09:58.539Z,73.90
2017-07-27T00:13:01.878Z,74.70
2017-07-27T00:16:05.204Z,75.60
2017-07-27T00:19:08.518Z,75.90
2017-07-27T00:22:11.866Z,76.40
2017-07-27T00:25:15.171Z,76.40
2017-07-27T00:28:18.544Z,76.40
2017-07-27T00:31:22.630Z,76.90
2017-07-27T00:34:25.987Z,76.70
2017-07-27T00:37:29.361Z,77.40
2017-07-27T00:40:33.424Z,77.60
2017-07-27T00:43:36.778Z,77.60
2017-07-27T00:46:40.860Z,77.10
2017-07-27T00:49:44.197Z,77.10
2017-07-27T00:52:47.531Z,77.50
2017-07-27T00:55:50.861Z,77.80
2017-07-27T00:58:54.161Z,77.60
2017-07-27T01:01:58.252Z,78.30
2017-07-27T01:05:01.725Z,77.50
2017-07-27T01:08:05.020Z,77.90
2017-07-27T01:11:08.347Z,77.80
2017-07-27T01:14:11.644Z,77.90
2017-07-27T01:17:14.971Z,78.40
2017-07-27T01:20:19.055Z,78.50
2017-07-27T01:23:22.404Z,78.40
2017-07-27T01:26:25.953Z,78.60
2017-07-27T01:29:29.286Z,78.00
2017-07-27T01:32:32.663Z,78.00
2017-07-27T01:35:36.729Z,79.20
2017-07-27T01:38:40.083Z,78.90
2017-07-27T01:41:44.204Z,79.10
2017-07-27T01:44:48.290Z,79.50
2017-07-27T01:47:51.573Z,79.40
2017-07-27T01:50:54.909Z,79.40
2017-07-27T01:53:59.274Z,78.50
2017-07-27T01:57:02.580Z,78.40
2017-07-27T02:00:05.914Z,78.60
2017-07-27T02:03:09.189Z,78.90
2017-07-27T02:06:12.527Z,79.50
2017-07-27T02:09:15.810Z,80.90
2017-07-27T02:12:19.909Z,81.40
2017-07-27T02:15:23.210Z,81.30
2017-07-27T02:18:27.298Z,82.50
2017-07-27T02:21:30.650Z,82.50
2017-07-27T02:24:33.941Z,83.10
2017-07-27T02:27:37.279Z,83.60
2017-07-27T02:30:40.558Z,83.30
2017-07-27T02:33:43.865Z,83.40
2017-07-27T02:36:47.145Z,83.80
2017-07-27T02:39:50.474Z,83.70
2017-07-27T02:42:53.753Z,83.50
2017-07-27T02:45:57.063Z,84.10
2017-07-27T02:49:00.661Z,84.50
2017-07-27T02:52:03.950Z,84.50
2017-07-27T02:55:07.260Z,84.30
2017-07-27T02:58:10.542Z,84.80
2017-07-27T03:01:13.849Z,84.50
2017-07-27T03:04:17.129Z,84.40
2017-07-27T03:07:20.434Z,84.30
2017-07-27T03:10:24.035Z,84.10
2017-07-27T03:13:27.336Z,84.20
2017-07-27T03:16:30.641Z,84.60
2017-07-27T03:19:33.943Z,84.50
2017-07-27T03:22:37.253Z,84.20
2017-07-27T03:25:41.318Z,84.10
2017-07-27T03:28:44.628Z,84.70
2017-07-27T03:31:47.942Z,84.80
2017-07-27T03:34:51.278Z,84.40
2017-07-27T03:37:54.585Z,84.20
2017-07-27T03:40:57.889Z,84.70
2017-07-27T03:44:01.222Z,84.70
2017-07-27T03:47:04.518Z,84.70
2017-07-27T03:50:07.868Z,84.60
2017-07-27T03:53:11.181Z,84.70
2017-07-27T03:56:14.517Z,84.80
2017-07-27T03:59:17.832Z,84.60
2017-07-27T04:02:21.110Z,84.50
2017-07-27T04:05:24.416Z,84.30
2017-07-27T04:08:27.705Z,84.00
2017-07-27T04:11:31.794Z,84.50
2017-07-27T04:14:35.074Z,84.40
2017-07-27T04:17:38.404Z,84.20
2017-07-27T04:20:41.845Z,84.10
2017-07-27T04:23:45.145Z,83.30
2017-07-27T04:26:48.463Z,84.20
2017-07-27T04:29:51.761Z,84.30
2017-07-27T04:32:55.092Z,84.30
2017-07-27T04:35:58.366Z,84.10
2017-07-27T04:39:01.697Z,84.20
2017-07-27T04:42:05.741Z,84.10
2017-07-27T04:45:09.049Z,84.00
2017-07-27T04:48:12.480Z,83.80
2017-07-27T04:51:15.776Z,84.50
2017-07-27T04:54:19.113Z,84.30
2017-07-27T04:57:40.224Z,84.30
2017-07-27T05:00:44.316Z,84.20
2017-07-27T05:03:47.593Z,84.20
2017-07-27T05:06:50.903Z,84.50
2017-07-27T05:09:54.210Z,84.40
2017-07-27T05:12:58.309Z,84.40
2017-07-27T05:16:01.623Z,84.50
2017-07-27T05:19:05.685Z,84.60
2017-07-27T05:22:09.009Z,84.60
2017-07-27T05:25:12.675Z,84.90
2017-07-27T05:28:15.953Z,84.60
2017-07-27T05:31:19.393Z,84.30
2017-07-27T05:34:22.696Z,84.30
2017-07-27T05:37:26.007Z,84.80
2017-07-27T05:40:29.287Z,83.90
2017-07-27T05:43:32.599Z,84.40
2017-07-27T05:46:35.909Z,84.50
2017-07-27T05:49:40.006Z,84.80
2017-07-27T05:52:43.341Z,83.90
2017-07-27T05:55:46.642Z,84.80
2017-07-27T05:58:49.953Z,84.30
2017-07-27T06:01:53.239Z,85.40
2017-07-27T06:04:56.586Z,84.10
2017-07-27T06:07:59.869Z,84.40
2017-07-27T06:11:03.190Z,84.90
2017-07-27T06:14:06.466Z,84.60
2017-07-27T06:17:09.782Z,85.10
2017-07-27T06:20:13.063Z,84.90
2017-07-27T06:23:16.393Z,83.80
2017-07-27T06:26:19.902Z,84.30
2017-07-27T06:29:23.202Z,84.20
2017-07-27T06:32:26.523Z,83.60
2017-07-27T06:35:29.826Z,83.90
2017-07-27T06:38:33.928Z,83.90
2017-07-27T06:41:37.258Z,83.80
2017-07-27T06:44:40.598Z,83.40
2017-07-27T06:47:43.885Z,83.40
2017-07-27T06:50:47.217Z,83.50
2017-07-27T06:53:50.521Z,84.30
2017-07-27T06:56:54.622Z,83.90
2017-07-27T06:59:58.887Z,83.80
2017-07-27T07:03:02.337Z,83.40
2017-07-27T07:06:05.821Z,81.70
2017-07-27T07:09:09.146Z,83.10
2017-07-27T07:12:13.227Z,82.10
2017-07-27T07:15:16.543Z,81.60
2017-07-27T07:18:19.859Z,81.50
2017-07-27T07:21:23.934Z,81.00
2017-07-27T07:24:27.208Z,80.90
2017-07-27T07:27:30.938Z,80.20
2017-07-27T07:30:34.246Z,81.90
2017-07-27T07:33:37.590Z,79.80
2017-07-27T07:36:40.892Z,80.40
2017-07-27T07:39:44.206Z,80.30
2017-07-27T07:42:47.482Z,80.60
2017-07-27T07:45:50.814Z,80.00
2017-07-27T07:48:53.856Z,80.10
2017-07-27T07:51:57.131Z,80.00
2017-07-27T07:55:01.249Z,78.90
2017-07-27T07:58:05.318Z,78.40
2017-07-27T08:01:08.626Z,77.90
2017-07-27T08:04:11.915Z,78.10
2017-07-27T08:07:15.249Z,78.60
2017-07-27T08:10:24.537Z,78.50
2017-07-27T08:13:27.842Z,76.10
2017-07-27T08:16:31.140Z,75.30
2017-07-27T08:19:34.458Z,75.80
2017-07-27T08:22:37.734Z,76.70
2017-07-27T08:25:41.046Z,75.80
2017-07-27T08:28:44.777Z,76.40
2017-07-27T08:31:48.062Z,75.20
2017-07-27T08:34:51.393Z,74.60
2017-07-27T08:37:54.693Z,75.00
2017-07-27T08:40:58.001Z,76.90
2017-07-27T08:44:02.073Z,75.70
2017-07-27T08:47:05.382Z,75.70
2017-07-27T08:50:08.658Z,75.40
2017-07-27T08:53:11.966Z,74.60
2017-07-27T08:56:15.269Z,75.00
2017-07-27T08:59:18.579Z,73.90
2017-07-27T09:02:21.857Z,73.80
2017-07-27T09:05:25.192Z,74.20
2017-07-27T09:08:29.270Z,72.70
2017-07-27T09:11:32.581Z,72.60
2017-07-27T09:14:35.889Z,71.50
2017-07-27T09:17:39.952Z,72.10
2017-07-27T09:20:43.284Z,71.70
2017-07-27T09:23:46.721Z,73.10
2017-07-27T09:26:50.027Z,74.40
2017-07-27T09:29:53.331Z,73.70
2017-07-27T09:32:56.634Z,72.60
2017-07-27T09:35:59.941Z,72.50
2017-07-27T09:39:03.241Z,72.80
2017-07-27T09:42:06.572Z,68.20
2017-07-27T09:45:10.621Z,67.50
2017-07-27T09:48:13.933Z,67.60
2017-07-27T09:51:17.215Z,64.60
2017-07-27T09:54:20.549Z,62.70
2017-07-27T09:57:29.409Z,64.60
2017-07-27T10:00:32.698Z,64.90
2017-07-27T10:03:36.014Z,62.80
2017-07-27T10:06:39.314Z,64.00
2017-07-27T10:09:42.644Z,62.30
2017-07-27T10:12:45.948Z,61.80
2017-07-27T10:15:49.288Z,60.00
2017-07-27T10:18:52.574Z,61.30
2017-07-27T10:21:56.670Z,61.90
2017-07-27T10:24:59.947Z,61.40
2017-07-27T10:28:03.292Z,59.70
2017-07-27T10:31:06.706Z,63.20
2017-07-27T10:34:10.004Z,62.70
2017-07-27T10:37:13.332Z,61.10
2017-07-27T10:40:16.613Z,61.80
2017-07-27T10:43:19.941Z,62.50
2017-07-27T10:46:23.222Z,62.70
2017-07-27T10:49:26.533Z,62.90
2017-07-27T10:52:30.114Z,60.50
2017-07-27T10:55:33.389Z,60.20
2017-07-27T10:58:36.989Z,60.20
2017-07-27T11:01:40.290Z,60.00
2017-07-27T11:04:43.620Z,60.50
2017-07-27T11:07:46.917Z,58.50
2017-07-27T11:10:50.229Z,62.10
2017-07-27T11:13:53.535Z,57.00
2017-07-27T11:16:57.616Z,58.80
2017-07-27T11:20:00.909Z,58.20
2017-07-27T11:23:04.260Z,58.60
2017-07-27T11:26:07.561Z,58.90
2017-07-27T11:29:10.877Z,59.30
2017-07-27T11:32:14.216Z,58.70
2017-07-27T11:35:17.517Z,58.90
2017-07-27T11:38:20.952Z,59.40
2017-07-27T11:41:24.259Z,60.90
2017-07-27T11:44:27.565Z,61.30
2017-07-27T11:47:30.860Z,61.20
2017-07-27T11:50:34.195Z,59.50
2017-07-27T11:53:37.477Z,60.20
2017-07-27T11:56:40.785Z,59.60
2017-07-27T11:59:44.081Z,63.20
2017-07-27T12:02:47.413Z,60.40
2017-07-27T12:05:50.716Z,64.10
2017-07-27T12:08:53.996Z,58.70
2017-07-27T12:11:57.329Z,58.40
2017-07-27T12:15:00.636Z,57.10
2017-07-27T12:18:05.237Z,57.80
2017-07-27T12:21:08.515Z,60.90
2017-07-27T12:24:11.830Z,59.50
2017-07-27T12:27:15.133Z,57.90
2017-07-27T12:30:18.463Z,58.30
2017-07-27T12:33:21.881Z,58.00
2017-07-27T12:36:25.934Z,57.50
2017-07-27T12:39:29.269Z,56.70
2017-07-27T12:42:32.574Z,54.50
2017-07-27T12:45:35.912Z,54.50
2017-07-27T12:48:39.196Z,54.40
2017-07-27T12:51:43.304Z,54.70
2017-07-27T12:54:47.372Z,54.80
2017-07-27T12:57:50.707Z,54.70
2017-07-27T13:00:54.897Z,54.80
2017-07-27T13:03:58.181Z,54.80
2017-07-27T13:07:01.886Z,53.70
2017-07-27T13:10:05.184Z,55.10
2017-07-27T13:13:08.497Z,55.60
2017-07-27T13:16:11.785Z,54.00
2017-07-27T13:19:15.102Z,56.30
2017-07-27T13:22:18.385Z,57.30
2017-07-27T13:25:21.703Z,56.50
2017-07-27T13:28:25.036Z,54.50
2017-07-27T13:31:28.341Z,55.90
2017-07-27T13:34:31.677Z,53.30
2017-07-27T13:37:34.954Z,55.20
2017-07-27T13:40:38.267Z,54.90
2017-07-27T13:43:41.543Z,56.30
2017-07-27T13:46:44.855Z,55.40
2017-07-27T13:49:48.136Z,57.60
2017-07-27T13:52:51.449Z,57.20
2017-07-27T13:55:54.894Z,56.90
2017-07-27T13:58:58.175Z,56.20
2017-07-27T14:02:01.517Z,57.90
2017-07-27T14:05:04.815Z,58.40
2017-07-27T14:08:08.167Z,57.30
2017-07-27T14:11:11.469Z,57.20
2017-07-27T14:14:14.804Z,56.60
2017-07-27T14:17:18.136Z,56.70
2017-07-27T14:20:21.443Z,59.80
2017-07-27T14:23:25.521Z,59.50
2017-07-27T14:26:28.832Z,59.40
2017-07-27T14:29:32.168Z,58.30
2017-07-27T14:32:35.472Z,56.00
2017-07-27T14:35:38.810Z,57.70
2017-07-27T14:38:42.094Z,56.10
2017-07-27T14:41:45.411Z,54.80
2017-07-27T14:44:48.745Z,57.80
2017-07-27T14:47:52.025Z,54.50
2017-07-27T14:50:55.333Z,55.20
2017-07-27T14:53:58.613Z,54.60
2017-07-27T14:57:02.695Z,55.60
2017-07-27T15:00:05.994Z,55.60
2017-07-27T15:03:09.317Z,54.80
2017-07-27T15:06:13.392Z,57.00
2017-07-27T15:09:16.732Z,57.10
2017-07-27T15:12:21.182Z,57.50
2017-07-27T15:15:24.462Z,57.50
2017-07-27T15:18:27.782Z,56.10
2017-07-27T15:21:31.080Z,56.30
2017-07-27T15:24:34.590Z,58.10
2017-07-27T15:27:37.935Z,57.50
2017-07-27T15:30:41.297Z,55.00
2017-07-27T15:33:44.611Z,57.20
2017-07-27T15:36:47.957Z,57.50
2017-07-27T15:39:51.344Z,56.20
2017-07-27T15:42:54.661Z,56.50
2017-07-27T15:45:58.161Z,56.80
2017-07-27T15:49:01.466Z,56.60
2017-07-27T15:52:04.961Z,57.30
2017-07-27T15:55:08.238Z,57.50
2017-07-27T15:58:11.554Z,55.60
2017-07-27T16:01:15.069Z,54.70
2017-07-27T16:04:18.365Z,55.40
2017-07-27T16:07:21.805Z,54.60
2017-07-27T16:10:25.877Z,55.50
2017-07-27T16:13:29.201Z,55.50
2017-07-27T16:16:33.251Z,57.20
2017-07-27T16:19:36.565Z,57.20
2017-07-27T16:22:39.850Z,57.60
2017-07-27T16:25:43.168Z,56.40
2017-07-27T16:28:46.672Z,57.30
2017-07-27T16:31:49.978Z,57.10
2017-07-27T16:34:53.294Z,57.70
2017-07-27T16:37:56.575Z,58.00
2017-07-27T16:40:59.893Z,56.70
2017-07-27T16:44:03.965Z,55.30
2017-07-27T16:47:07.275Z,55.30
2017-07-27T16:50:10.556Z,55.00
2017-07-27T16:53:13.891Z,54.00
2017-07-27T16:56:18.400Z,54.90
2017-07-27T16:59:21.709Z,54.90
2017-07-27T17:02:25.023Z,55.50
2017-07-27T17:05:28.304Z,55.40
2017-07-27T17:08:32.383Z,56.20
2017-07-27T17:11:35.725Z,56.00
2017-07-27T17:14:39.794Z,55.00
2017-07-27T17:17:43.098Z,55.00
2017-07-27T17:20:46.378Z,55.40
2017-07-27T17:23:49.717Z,58.40
2017-07-27T17:26:53.816Z,56.10
2017-07-27T17:29:57.120Z,56.10
2017-07-27T17:33:01.222Z,56.80
2017-07-27T17:36:04.556Z,56.70
2017-07-27T17:39:07.844Z,56.20
2017-07-27T17:42:11.197Z,58.50
2017-07-27T17:45:14.479Z,58.20
2017-07-27T17:48:17.798Z,56.80
2017-07-27T17:51:21.107Z,55.60
2017-07-27T17:54:24.438Z,55.30
2017-07-27T17:57:27.798Z,56.60
2017-07-27T18:00:31.100Z,57.10
2017-07-27T18:03:34.442Z,55.60
2017-07-27T18:06:37.723Z,57.00
2017-07-27T18:09:41.053Z,56.20
2017-07-27T18:12:44.388Z,55.40
2017-07-27T18:15:47.672Z,55.80
2017-07-27T18:18:51.010Z,56.20
2017-07-27T18:21:54.346Z,57.60
2017-07-27T18:24:58.429Z,59.00
2017-07-27T18:28:01.765Z,58.80
2017-07-27T18:31:05.072Z,57.50
2017-07-27T18:34:08.408Z,58.60
2017-07-27T18:37:11.860Z,59.50
2017-07-27T18:40:15.357Z,60.00
2017-07-27T18:43:18.690Z,59.40
2017-07-27T18:46:21.999Z,60.10
2017-07-27T18:49:25.274Z,63.10
2017-07-27T18:52:28.595Z,64.40
2017-07-27T18:55:31.967Z,65.10
2017-07-27T18:58:35.317Z,65.40
2017-07-27T19:01:39.385Z,65.40
2017-07-27T19:04:42.725Z,65.30
2017-07-27T19:07:46.889Z,65.70
2017-07-27T19:10:50.870Z,65.60
2017-07-27T19:13:54.747Z,65.30
2017-07-27T19:16:58.120Z,65.70
2017-07-27T19:20:01.565Z,65.00
2017-07-27T19:23:05.614Z,65.50
2017-07-27T19:26:09.035Z,65.30
2017-07-27T19:29:12.319Z,65.30
2017-07-27T19:32:15.640Z,65.20
2017-07-27T19:35:18.927Z,65.20
2017-07-27T19:38:22.281Z,64.70
2017-07-27T19:41:27.460Z,65.10
2017-07-27T19:44:30.843Z,65.10
2017-07-27T19:47:35.155Z,64.30
2017-07-27T19:50:38.493Z,64.70
2017-07-27T19:53:41.790Z,63.20
2017-07-27T19:56:45.129Z,63.10
2017-07-27T19:59:48.496Z,64.90
2017-07-27T20:02:51.820Z,65.30
2017-07-27T20:05:55.191Z,65.40
2017-07-27T20:08:58.490Z,65.20
2017-07-27T20:12:01.833Z,65.20
2017-07-27T20:15:07.215Z,65.40
2017-07-27T20:18:10.546Z,64.70
2017-07-27T20:21:13.999Z,64.30
2017-07-27T20:24:17.298Z,64.90
2017-07-27T20:27:21.580Z,66.10
2017-07-27T20:30:24.936Z,65.30
2017-07-27T20:33:29.068Z,65.20
2017-07-27T20:36:32.400Z,65.10
2017-07-27T20:39:35.765Z,65.40
2017-07-27T20:42:39.061Z,65.40
2017-07-27T20:45:42.412Z,65.40
2017-07-27T20:48:45.857Z,65.10
2017-07-27T20:51:49.174Z,65.20
2017-07-27T20:54:52.521Z,65.20
2017-07-27T20:57:55.841Z,65.20
2017-07-27T21:00:59.167Z,65.30
2017-07-27T21:04:02.459Z,65.10
2017-07-27T21:07:05.804Z,65.20
2017-07-27T21:10:09.094Z,65.20
2017-07-27T21:13:12.424Z,65.40
2017-07-27T21:16:15.865Z,65.10
2017-07-27T21:19:19.940Z,65.10
2017-07-27T21:22:23.276Z,65.10
2017-07-27T21:25:27.325Z,66.20
2017-07-27T21:28:30.643Z,65.40
2017-07-27T21:31:33.953Z,65.40
2017-07-27T21:34:37.265Z,65.30
2017-07-27T21:37:40.606Z,65.50
2017-07-27T21:40:43.914Z,65.70
2017-07-27T21:43:47.190Z,65.70
2017-07-27T21:46:50.497Z,65.40
2017-07-27T21:49:54.024Z,65.90
2017-07-27T21:52:57.329Z,65.70
2017-07-27T21:56:00.643Z,65.80
2017-07-27T21:59:03.922Z,65.90
2017-07-27T22:02:07.233Z,66.30
2017-07-27T22:05:10.538Z,66.30
2017-07-27T22:08:13.870Z,65.80
2017-07-27T22:11:17.314Z,66.20
2017-07-27T22:14:20.623Z,66.00
2017-07-27T22:17:23.940Z,66.30
2017-07-27T22:20:29.712Z,66.70
2017-07-27T22:23:33.535Z,66.60
2017-07-27T22:26:36.894Z,66.40
2017-07-27T22:29:40.246Z,66.20
2017-07-27T22:32:43.586Z,66.60
2017-07-27T22:35:47.666Z,66.20
2017-07-27T22:38:51.245Z,66.20
2017-07-27T22:41:54.546Z,66.40
2017-07-27T22:44:58.169Z,66.20
2017-07-27T22:48:02.590Z,66.30
2017-07-27T22:51:05.922Z,66.30
2017-07-27T22:54:10.014Z,66.50
2017-07-27T22:57:13.329Z,66.50
2017-07-27T23:00:16.897Z,66.00
2017-07-27T23:03:20.216Z,66.30
2017-07-27T23:06:24.694Z,66.70
2017-07-27T23:09:28.026Z,66.60
2017-07-27T23:12:31.718Z,66.60
2017-07-27T23:15:35.864Z,66.50
2017-07-27T23:18:40.198Z,66.50
2017-07-27T23:21:45.871Z,66.30
2017-07-27T23:24:49.245Z,65.90
2017-07-27T23:27:52.685Z,67.00
2017-07-27T23:30:55.988Z,67.10
2017-07-27T23:33:59.352Z,66.70
2017-07-27T23:37:03.402Z,67.40
2017-07-27T23:40:06.716Z,67.30
2017-07-27T23:43:09.991Z,65.90
2017-07-27T23:46:13.304Z,66.70
2017-07-27T23:49:16.581Z,67.50
2017-07-27T23:52:19.913Z,67.10
2017-07-27T23:55:23.345Z,67.20
2017-07-27T23:58:27.419Z,66.30
