createdAt,value
2022-08-25T00:01:16.651Z,19.45
2022-08-25T00:06:25.106Z,19.42
2022-08-25T00:11:33.173Z,19.37
2022-08-25T00:16:37.868Z,19.30
2022-08-25T00:21:46.388Z,19.26
2022-08-25T00:26:54.237Z,19.21
2022-08-25T00:31:59.504Z,19.17
2022-08-25T00:37:09.409Z,19.16
2022-08-25T00:42:16.190Z,19.07
2022-08-25T00:47:21.215Z,19.00
2022-08-25T00:52:32.323Z,19.02
2022-08-25T00:57:40.621Z,19.00
2022-08-25T01:02:45.931Z,18.98
2022-08-25T01:07:58.619Z,18.95
2022-08-25T01:13:14.556Z,18.87
2022-08-25T01:18:21.982Z,18.83
2022-08-25T01:23:29.582Z,18.78
2022-08-25T01:28:34.808Z,18.69
2022-08-25T01:33:39.308Z,18.62
2022-08-25T01:38:46.578Z,18.57
2022-08-25T01:43:51.481Z,18.50
2022-08-25T01:48:56.588Z,18.42
2022-08-25T01:54:03.902Z,18.40
2022-08-25T01:59:08.461Z,18.35
2022-08-25T02:04:12.994Z,18.32
2022-08-25T02:09:22.338Z,18.29
2022-08-25T02:14:28.615Z,18.26
2022-08-25T02:19:33.768Z,18.20
2022-08-25T02:24:40.958Z,18.12
2022-08-25T02:29:45.580Z,18.06
2022-08-25T02:34:50.299Z,18.00
2022-08-25T02:39:57.586Z,17.92
2022-08-25T02:45:02.160Z,17.87
2022-08-25T02:50:07.098Z,17.79
2022-08-25T02:55:15.598Z,17.67
2022-08-25T03:00:21.723Z,17.66
2022-08-25T03:05:28.046Z,17.61
2022-08-25T03:10:35.818Z,17.59
2022-08-25T03:15:42.609Z,17.47
2022-08-25T03:20:47.172Z,17.43
2022-08-25T03:26:08.879Z,17.38
2022-08-25T03:31:13.552Z,17.31
2022-08-25T03:36:18.149Z,17.27
2022-08-25T03:41:29.202Z,17.22
2022-08-25T03:46:37.148Z,17.18
2022-08-25T03:51:47.058Z,17.08
2022-08-25T03:56:54.378Z,17.03
2022-08-25T04:01:59.135Z,17.01
2022-08-25T04:07:04.347Z,16.99
2022-08-25T04:12:15.043Z,16.92
2022-08-25T04:17:23.548Z,16.89
2022-08-25T04:22:28.903Z,16.88
2022-08-25T04:27:38.261Z,16.86
2022-08-25T04:32:43.874Z,16.84
2022-08-25T04:37:48.926Z,16.83
2022-08-25T04:42:56.153Z,16.84
2022-08-25T04:48:01.480Z,16.84
2022-08-25T04:53:06.181Z,16.86
2022-08-25T04:58:14.887Z,16.87
2022-08-25T05:03:21.537Z,16.85
2022-08-25T05:08:26.058Z,16.83
2022-08-25T05:13:33.257Z,16.86
2022-08-25T05:18:38.580Z,16.91
2022-08-25T05:23:43.731Z,16.97
2022-08-25T05:28:52.656Z,17.05
2022-08-25T05:33:57.722Z,17.10
2022-08-25T05:39:02.669Z,17.16
2022-08-25T05:44:10.023Z,17.18
2022-08-25T05:49:14.655Z,17.22
2022-08-25T05:54:19.802Z,17.28
2022-08-25T05:59:27.470Z,17.35
2022-08-25T06:04:32.554Z,17.44
2022-08-25T06:09:37.494Z,17.54
2022-08-25T06:14:44.999Z,17.65
2022-08-25T06:19:49.572Z,17.79
2022-08-25T06:24:55.292Z,17.99
2022-08-25T06:30:04.772Z,18.24
2022-08-25T06:35:15.170Z,18.46
2022-08-25T06:40:19.838Z,18.70
2022-08-25T06:45:27.366Z,18.98
2022-08-25T06:50:31.910Z,19.17
2022-08-25T06:55:37.584Z,19.31
2022-08-25T07:00:44.826Z,19.52
2022-08-25T07:05:57.926Z,19.82
2022-08-25T07:11:08.298Z,20.14
2022-08-25T07:16:30.210Z,20.36
2022-08-25T07:21:40.027Z,20.59
2022-08-25T07:26:46.849Z,20.82
2022-08-25T07:31:54.087Z,20.99
2022-08-25T07:36:59.917Z,21.23
2022-08-25T07:42:04.975Z,21.43
2022-08-25T07:47:19.296Z,21.63
2022-08-25T07:52:28.163Z,21.82
2022-08-25T07:57:34.531Z,22.02
2022-08-25T08:02:43.691Z,22.22
2022-08-25T08:07:48.583Z,22.38
2022-08-25T08:12:53.115Z,22.54
2022-08-25T08:18:00.467Z,22.69
2022-08-25T08:23:06.055Z,22.81
2022-08-25T08:28:11.045Z,22.96
2022-08-25T08:33:18.629Z,23.08
2022-08-25T08:38:27.054Z,23.20
2022-08-25T08:43:33.544Z,23.33
2022-08-25T08:49:00.140Z,23.56
2022-08-25T08:54:15.092Z,23.79
2022-08-25T08:59:28.872Z,23.89
2022-08-25T09:04:44.865Z,24.02
2022-08-25T09:09:52.239Z,24.17
2022-08-25T09:15:12.601Z,24.35
2022-08-25T09:20:36.870Z,24.64
2022-08-25T09:25:53.492Z,25.05
2022-08-25T09:31:02.919Z,25.34
2022-08-25T09:36:10.968Z,25.51
2022-08-25T09:41:20.108Z,25.81
2022-08-25T09:46:28.788Z,25.97
2022-08-25T09:51:42.939Z,26.08
2022-08-25T09:56:53.746Z,26.15
2022-08-25T10:02:01.380Z,26.37
2022-08-25T10:07:25.487Z,26.40
2022-08-25T10:12:36.234Z,26.31
2022-08-25T10:17:40.743Z,26.26
2022-08-25T10:22:50.412Z,26.21
2022-08-25T10:28:03.507Z,26.28
2022-08-25T10:33:19.245Z,26.27
2022-08-25T10:38:42.977Z,26.11
2022-08-25T10:43:56.995Z,26.26
2022-08-25T10:49:07.944Z,26.51
2022-08-25T10:54:31.838Z,26.66
2022-08-25T11:00:03.143Z,26.66
2022-08-25T11:05:13.168Z,26.81
2022-08-25T11:10:28.288Z,26.73
2022-08-25T11:15:54.598Z,27.03
2022-08-25T11:21:12.404Z,27.22
2022-08-25T11:26:32.001Z,27.39
2022-08-25T11:31:42.396Z,27.33
2022-08-25T11:36:54.169Z,27.42
2022-08-25T11:42:16.294Z,27.44
2022-08-25T11:47:39.901Z,27.66
2022-08-25T11:52:51.037Z,27.62
2022-08-25T11:58:20.489Z,27.67
2022-08-25T12:04:04.228Z,27.81
2022-08-25T12:09:23.994Z,28.03
2022-08-25T12:14:50.174Z,28.01
2022-08-25T12:20:01.400Z,28.18
2022-08-25T12:25:12.238Z,28.29
2022-08-25T12:30:27.587Z,28.67
2022-08-25T12:35:34.945Z,29.03
2022-08-25T12:40:56.653Z,29.41
2022-08-25T12:46:15.850Z,29.54
2022-08-25T12:51:23.900Z,29.85
2022-08-25T12:56:35.153Z,30.24
2022-08-25T13:02:04.912Z,30.43
2022-08-25T13:07:25.336Z,30.51
2022-08-25T13:12:36.681Z,30.79
2022-08-25T13:17:42.207Z,30.89
2022-08-25T13:22:57.580Z,30.72
2022-08-25T13:28:06.539Z,30.74
2022-08-25T13:33:20.661Z,30.91
2022-08-25T13:38:29.855Z,31.27
2022-08-25T13:43:35.951Z,31.25
2022-08-25T13:48:49.874Z,31.22
2022-08-25T13:54:00.951Z,31.39
2022-08-25T13:59:09.918Z,31.13
2022-08-25T14:04:32.574Z,31.03
2022-08-25T14:09:43.745Z,31.24
2022-08-25T14:15:01.490Z,31.58
2022-08-25T14:20:07.157Z,31.95
2022-08-25T14:25:14.473Z,32.02
2022-08-25T14:30:28.999Z,32.15
2022-08-25T14:35:34.493Z,32.19
2022-08-25T14:40:42.332Z,32.29
2022-08-25T14:45:49.903Z,32.44
2022-08-25T14:50:55.023Z,32.37
2022-08-25T14:56:08.583Z,32.44
2022-08-25T15:01:17.483Z,32.55
2022-08-25T15:06:22.462Z,32.31
2022-08-25T15:11:33.246Z,31.94
2022-08-25T15:16:51.249Z,31.83
2022-08-25T15:21:57.966Z,31.70
2022-08-25T15:27:10.303Z,31.64
2022-08-25T15:32:15.975Z,31.69
2022-08-25T15:37:22.822Z,31.53
2022-08-25T15:42:30.020Z,31.52
2022-08-25T15:47:35.045Z,31.61
2022-08-25T15:52:48.608Z,31.77
2022-08-25T15:57:56.169Z,31.86
2022-08-25T16:03:01.043Z,31.98
2022-08-25T16:08:09.361Z,31.91
2022-08-25T16:13:26.744Z,32.10
2022-08-25T16:18:31.914Z,31.99
2022-08-25T16:23:36.538Z,31.74
2022-08-25T16:28:45.505Z,31.63
2022-08-25T16:33:52.465Z,31.26
2022-08-25T16:39:02.176Z,30.99
2022-08-25T16:44:11.286Z,30.81
2022-08-25T16:49:17.725Z,30.58
2022-08-25T16:54:35.290Z,30.28
2022-08-25T16:59:43.741Z,29.95
2022-08-25T17:04:53.793Z,29.61
2022-08-25T17:10:00.498Z,29.34
2022-08-25T17:15:08.979Z,29.12
2022-08-25T17:20:13.735Z,28.89
2022-08-25T17:25:19.464Z,28.57
2022-08-25T17:30:27.334Z,28.37
2022-08-25T17:35:32.651Z,28.12
2022-08-25T17:40:38.302Z,27.90
2022-08-25T17:45:45.776Z,27.73
2022-08-25T17:50:53.408Z,27.51
2022-08-25T17:56:02.512Z,27.37
2022-08-25T18:01:16.962Z,27.25
2022-08-25T18:06:24.292Z,27.02
2022-08-25T18:11:28.934Z,26.83
2022-08-25T18:16:37.392Z,26.59
2022-08-25T18:21:43.441Z,26.37
2022-08-25T18:26:48.460Z,26.21
2022-08-25T18:32:00.129Z,26.02
2022-08-25T18:37:25.078Z,25.87
2022-08-25T18:42:29.741Z,25.67
2022-08-25T18:47:36.979Z,25.54
2022-08-25T18:52:41.768Z,25.42
2022-08-25T18:57:46.487Z,25.34
2022-08-25T19:02:57.328Z,25.28
2022-08-25T19:08:03.018Z,25.18
2022-08-25T19:13:08.607Z,25.10
2022-08-25T19:18:17.381Z,25.02
2022-08-25T19:23:22.887Z,24.97
2022-08-25T19:28:28.379Z,24.88
2022-08-25T19:33:44.698Z,24.81
2022-08-25T19:38:50.224Z,24.70
2022-08-25T19:43:57.631Z,24.66
2022-08-25T19:49:07.999Z,24.62
2022-08-25T19:54:14.500Z,24.54
2022-08-25T19:59:20.347Z,24.50
2022-08-25T20:04:30.128Z,24.44
2022-08-25T20:09:38.976Z,24.37
2022-08-25T20:14:45.361Z,24.30
2022-08-25T20:19:54.265Z,24.26
2022-08-25T20:25:01.353Z,24.20
2022-08-25T20:30:10.388Z,24.14
2022-08-25T20:35:19.336Z,24.11
2022-08-25T20:40:26.361Z,24.02
2022-08-25T20:45:31.379Z,23.90
2022-08-25T20:50:40.798Z,23.83
2022-08-25T20:55:45.979Z,23.75
2022-08-25T21:00:51.459Z,23.69
2022-08-25T21:06:01.096Z,23.64
2022-08-25T21:11:05.784Z,23.57
2022-08-25T21:16:10.958Z,23.50
2022-08-25T21:21:18.800Z,23.46
2022-08-25T21:26:26.131Z,23.43
2022-08-25T21:31:32.032Z,23.39
2022-08-25T21:36:39.294Z,23.35
2022-08-25T21:41:45.593Z,23.30
2022-08-25T21:46:54.620Z,23.25
2022-08-25T21:52:02.407Z,23.20
2022-08-25T21:57:09.410Z,23.15
2022-08-25T22:02:20.557Z,23.09
2022-08-25T22:07:34.442Z,23.05
2022-08-25T22:12:45.071Z,22.99
2022-08-25T22:17:50.158Z,22.97
2022-08-25T22:22:57.247Z,22.89
2022-08-25T22:28:05.197Z,22.85
2022-08-25T22:33:09.903Z,22.81
2022-08-25T22:38:17.328Z,22.71
2022-08-25T22:43:21.830Z,22.63
2022-08-25T22:48:26.480Z,22.62
2022-08-25T22:53:33.619Z,22.55
2022-08-25T22:58:39.376Z,22.52
2022-08-25T23:03:44.674Z,22.51
2022-08-25T23:08:56.341Z,22.50
2022-08-25T23:14:05.807Z,22.46
2022-08-25T23:19:13.782Z,22.46
2022-08-25T23:24:31.881Z,22.44
2022-08-25T23:29:40.215Z,22.39
2022-08-25T23:34:47.214Z,22.32
2022-08-25T23:39:54.468Z,22.24
2022-08-25T23:45:06.053Z,22.19
2022-08-25T23:50:11.651Z,22.11
2022-08-25T23:55:18.728Z,22.04
