createdAt,value
2022-10-19T00:00:15.098Z,7.93
2022-10-19T00:02:45.589Z,10.68
2022-10-19T00:05:14.404Z,9.00
2022-10-19T00:07:42.927Z,6.63
2022-10-19T00:10:12.451Z,8.10
2022-10-19T00:12:41.075Z,7.75
2022-10-19T00:15:10.865Z,8.93
2022-10-19T00:17:39.287Z,13.77
2022-10-19T00:20:10.165Z,7.40
2022-10-19T00:22:39.224Z,9.80
2022-10-19T00:25:08.998Z,12.48
2022-10-19T00:27:38.894Z,11.57
2022-10-19T00:30:08.301Z,8.02
2022-10-19T00:32:36.834Z,12.10
2022-10-19T00:35:05.864Z,7.72
2022-10-19T00:37:36.424Z,9.32
2022-10-19T00:40:05.979Z,10.18
2022-10-19T00:42:34.943Z,9.13
2022-10-19T00:45:13.817Z,10.27
2022-10-19T00:47:43.897Z,9.52
2022-10-19T00:50:14.705Z,10.98
2022-10-19T00:52:44.672Z,9.80
2022-10-19T00:55:14.200Z,8.50
2022-10-19T00:57:42.848Z,8.57
2022-10-19T01:00:14.806Z,10.95
2022-10-19T01:02:45.230Z,13.10
2022-10-19T01:05:14.633Z,16.92
2022-10-19T01:07:44.721Z,12.43
2022-10-19T01:10:13.946Z,7.22
2022-10-19T01:13:08.082Z,10.02
2022-10-19T01:15:42.920Z,10.85
2022-10-19T01:18:21.747Z,6.53
2022-10-19T01:21:05.149Z,6.40
2022-10-19T01:24:03.224Z,11.98
2022-10-19T01:26:59.095Z,11.88
2022-10-19T01:29:45.007Z,9.77
2022-10-19T01:32:23.508Z,12.35
2022-10-19T01:35:01.178Z,9.23
2022-10-19T01:37:37.095Z,11.75
2022-10-19T01:40:13.772Z,11.40
2022-10-19T01:42:50.588Z,12.77
2022-10-19T01:45:23.022Z,9.52
2022-10-19T01:47:56.936Z,17.63
2022-10-19T01:50:30.375Z,15.95
2022-10-19T01:53:00.546Z,16.52
2022-10-19T01:55:31.008Z,13.07
2022-10-19T01:58:08.427Z,12.40
2022-10-19T02:00:43.178Z,7.60
2022-10-19T02:03:18.559Z,11.40
2022-10-19T02:05:57.497Z,14.00
2022-10-19T02:08:32.682Z,11.95
2022-10-19T02:11:02.813Z,9.02
2022-10-19T02:13:33.296Z,9.15
2022-10-19T02:16:07.461Z,9.60
2022-10-19T02:18:42.384Z,10.55
2022-10-19T02:21:11.006Z,11.93
2022-10-19T02:23:39.516Z,10.77
2022-10-19T02:26:08.994Z,12.05
2022-10-19T02:28:38.634Z,11.07
2022-10-19T02:31:07.520Z,10.48
2022-10-19T02:33:39.893Z,6.55
2022-10-19T02:36:08.915Z,6.55
2022-10-19T02:38:38.050Z,11.90
2022-10-19T02:41:12.105Z,7.47
2022-10-19T02:43:44.062Z,12.20
2022-10-19T02:46:19.694Z,17.65
2022-10-19T02:48:52.488Z,8.75
2022-10-19T02:51:30.842Z,10.82
2022-10-19T02:54:04.997Z,10.68
2022-10-19T02:56:34.650Z,14.15
2022-10-19T02:59:04.764Z,15.90
2022-10-19T03:01:33.329Z,10.65
2022-10-19T03:04:03.157Z,11.63
2022-10-19T03:06:31.625Z,8.38
2022-10-19T03:09:00.108Z,9.80
2022-10-19T03:11:28.665Z,12.52
2022-10-19T03:13:57.113Z,12.00
2022-10-19T03:16:25.803Z,11.13
2022-10-19T03:18:54.925Z,12.00
2022-10-19T03:21:24.840Z,16.30
2022-10-19T03:23:54.585Z,9.75
2022-10-19T03:26:23.417Z,10.00
2022-10-19T03:28:52.942Z,10.13
2022-10-19T03:31:21.459Z,12.05
2022-10-19T03:33:50.575Z,15.73
2022-10-19T03:36:22.889Z,10.45
2022-10-19T03:38:53.679Z,11.65
2022-10-19T03:41:23.683Z,10.82
2022-10-19T03:43:52.680Z,9.23
2022-10-19T03:46:22.215Z,11.23
2022-10-19T03:48:51.373Z,6.35
2022-10-19T03:51:22.170Z,15.07
2022-10-19T03:53:56.133Z,13.60
2022-10-19T03:56:27.154Z,9.80
2022-10-19T04:01:27.439Z,9.40
2022-10-19T04:03:57.212Z,10.93
2022-10-19T04:06:27.533Z,9.65
2022-10-19T04:08:58.065Z,16.10
2022-10-19T04:11:30.382Z,14.75
2022-10-19T04:14:02.530Z,11.02
2022-10-19T04:16:32.320Z,14.88
2022-10-19T04:19:01.275Z,7.28
2022-10-19T04:21:32.145Z,12.27
2022-10-19T04:24:05.567Z,16.45
2022-10-19T04:26:34.582Z,9.77
2022-10-19T04:29:03.356Z,12.93
2022-10-19T04:31:31.782Z,12.77
2022-10-19T04:34:00.549Z,11.98
2022-10-19T04:36:29.101Z,17.00
2022-10-19T04:38:57.568Z,11.65
2022-10-19T04:41:28.976Z,10.88
2022-10-19T04:44:01.143Z,15.95
2022-10-19T04:46:30.838Z,11.80
2022-10-19T04:49:00.364Z,11.23
2022-10-19T04:51:29.236Z,5.53
2022-10-19T04:53:59.634Z,15.40
2022-10-19T04:56:32.613Z,11.52
2022-10-19T04:59:02.133Z,14.02
2022-10-19T05:01:32.257Z,12.48
2022-10-19T05:04:02.769Z,12.48
2022-10-19T05:06:32.809Z,15.77
2022-10-19T05:09:13.932Z,18.27
2022-10-19T05:11:43.865Z,17.73
2022-10-19T05:14:12.773Z,13.95
2022-10-19T05:16:41.402Z,10.75
2022-10-19T05:19:14.468Z,9.05
2022-10-19T05:21:43.051Z,10.45
2022-10-19T05:24:13.351Z,12.18
2022-10-19T05:26:43.293Z,20.30
2022-10-19T05:29:13.785Z,14.90
2022-10-19T05:31:42.873Z,17.33
2022-10-19T05:34:11.532Z,9.32
2022-10-19T05:36:41.254Z,10.32
2022-10-19T05:39:13.770Z,12.95
2022-10-19T05:41:44.842Z,9.90
2022-10-19T05:44:16.978Z,14.25
2022-10-19T05:46:45.600Z,13.43
2022-10-19T05:49:15.127Z,15.93
2022-10-19T05:51:43.729Z,11.05
2022-10-19T05:54:13.037Z,12.77
2022-10-19T05:56:43.601Z,13.98
2022-10-19T05:59:16.309Z,15.63
2022-10-19T06:01:45.497Z,14.63
2022-10-19T06:04:15.129Z,14.13
2022-10-19T06:06:43.989Z,16.20
2022-10-19T06:09:12.798Z,10.15
2022-10-19T06:11:44.561Z,15.38
2022-10-19T06:14:15.607Z,14.90
2022-10-19T06:16:46.495Z,18.15
2022-10-19T06:19:16.243Z,20.13
2022-10-19T06:21:46.586Z,16.42
2022-10-19T06:24:15.074Z,19.48
2022-10-19T06:26:44.918Z,16.45
2022-10-19T06:29:35.633Z,20.23
2022-10-19T06:32:05.849Z,11.77
2022-10-19T06:34:34.435Z,17.17
2022-10-19T06:37:02.936Z,12.60
2022-10-19T06:39:39.345Z,19.23
2022-10-19T06:42:09.728Z,16.17
2022-10-19T06:44:40.198Z,21.25
2022-10-19T06:47:08.904Z,11.70
2022-10-19T06:49:39.746Z,16.48
2022-10-19T06:52:09.398Z,18.35
2022-10-19T06:54:37.822Z,18.45
2022-10-19T06:57:08.132Z,17.85
2022-10-19T06:59:38.138Z,18.30
2022-10-19T07:02:06.939Z,20.47
2022-10-19T07:04:35.368Z,17.27
2022-10-19T07:07:03.910Z,12.73
2022-10-19T07:09:34.673Z,17.08
2022-10-19T07:12:04.581Z,18.00
2022-10-19T07:14:38.633Z,20.05
2022-10-19T07:17:08.897Z,12.07
2022-10-19T07:19:37.605Z,22.42
2022-10-19T07:22:06.227Z,15.07
2022-10-19T07:24:36.000Z,19.80
2022-10-19T07:27:04.886Z,18.48
2022-10-19T07:29:33.677Z,20.75
2022-10-19T07:32:02.321Z,13.68
2022-10-19T07:34:33.098Z,16.83
2022-10-19T07:37:01.773Z,17.17
2022-10-19T07:39:32.474Z,34.92
2022-10-19T07:42:01.126Z,17.42
2022-10-19T07:44:29.532Z,12.48
2022-10-19T07:46:59.958Z,21.10
2022-10-19T07:49:28.401Z,13.05
2022-10-19T07:51:59.133Z,14.30
2022-10-19T07:54:27.786Z,13.43
2022-10-19T07:56:56.478Z,20.67
2022-10-19T07:59:31.082Z,16.98
2022-10-19T08:02:02.399Z,28.58
2022-10-19T08:04:56.082Z,18.25
2022-10-19T08:07:26.674Z,18.88
2022-10-19T08:09:56.029Z,24.75
2022-10-19T08:12:24.672Z,14.07
2022-10-19T08:14:54.864Z,12.43
2022-10-19T08:17:23.486Z,17.90
2022-10-19T08:19:51.946Z,20.77
2022-10-19T08:22:22.282Z,14.60
2022-10-19T08:24:52.077Z,12.43
2022-10-19T08:27:20.561Z,10.27
2022-10-19T08:29:53.418Z,12.73
2022-10-19T08:32:22.211Z,12.23
2022-10-19T08:34:50.828Z,15.90
2022-10-19T08:37:26.316Z,17.23
2022-10-19T08:40:02.814Z,16.38
2022-10-19T08:42:42.638Z,17.85
2022-10-19T08:45:29.749Z,20.63
2022-10-19T08:48:08.721Z,13.20
2022-10-19T08:50:43.206Z,11.85
2022-10-19T08:53:16.675Z,18.55
2022-10-19T08:56:05.096Z,18.45
2022-10-19T08:58:50.297Z,23.17
2022-10-19T09:01:37.548Z,19.83
2022-10-19T09:04:12.231Z,16.13
2022-10-19T09:06:53.723Z,13.98
2022-10-19T09:09:25.345Z,17.88
2022-10-19T09:11:59.501Z,15.63
2022-10-19T09:14:33.168Z,22.42
2022-10-19T09:17:07.670Z,14.55
2022-10-19T09:19:36.278Z,12.63
2022-10-19T09:22:12.825Z,16.35
2022-10-19T09:24:45.029Z,17.63
2022-10-19T09:27:20.821Z,18.05
2022-10-19T09:29:55.218Z,13.50
2022-10-19T09:32:27.958Z,13.95
2022-10-19T09:35:01.287Z,23.17
2022-10-19T09:40:00.341Z,18.05
2022-10-19T09:42:34.822Z,16.42
2022-10-19T09:45:14.504Z,14.10
2022-10-19T09:47:47.196Z,10.20
2022-10-19T09:50:20.289Z,12.40
2022-10-19T09:52:51.451Z,15.30
2022-10-19T09:55:27.496Z,17.40
2022-10-19T09:58:21.643Z,16.02
2022-10-19T10:00:52.385Z,15.15
2022-10-19T10:03:26.348Z,11.48
2022-10-19T10:05:56.945Z,13.32
2022-10-19T10:08:29.198Z,29.63
2022-10-19T10:11:11.477Z,17.48
2022-10-19T10:13:43.771Z,22.30
2022-10-19T10:16:17.092Z,15.10
2022-10-19T10:18:57.733Z,14.93
2022-10-19T10:21:28.832Z,11.05
2022-10-19T10:24:05.851Z,18.02
2022-10-19T10:26:40.742Z,16.75
2022-10-19T10:29:26.457Z,16.95
2022-10-19T10:31:59.946Z,13.82
2022-10-19T10:34:49.319Z,18.20
2022-10-19T10:37:21.861Z,12.07
2022-10-19T10:39:53.745Z,17.75
2022-10-19T10:42:30.326Z,12.85
2022-10-19T10:45:01.737Z,16.02
2022-10-19T10:47:32.257Z,13.20
2022-10-19T10:50:05.931Z,21.02
2022-10-19T10:52:37.235Z,16.40
2022-10-19T10:55:19.170Z,16.85
2022-10-19T10:57:52.963Z,13.25
2022-10-19T11:00:24.178Z,16.60
2022-10-19T11:02:58.814Z,17.80
2022-10-19T11:05:29.937Z,14.70
2022-10-19T11:08:08.548Z,16.27
2022-10-19T11:10:44.898Z,15.70
2022-10-19T11:13:19.840Z,16.77
2022-10-19T11:15:55.072Z,15.23
2022-10-19T11:18:28.492Z,17.05
2022-10-19T11:21:06.565Z,13.68
2022-10-19T11:23:45.413Z,19.23
2022-10-19T11:26:27.521Z,11.77
2022-10-19T11:29:11.777Z,13.07
2022-10-19T11:31:48.292Z,17.33
2022-10-19T11:34:37.135Z,14.90
2022-10-19T11:37:15.592Z,18.40
2022-10-19T11:39:57.709Z,17.85
2022-10-19T11:42:39.750Z,17.10
2022-10-19T11:45:19.957Z,20.38
2022-10-19T11:48:07.186Z,19.75
2022-10-19T11:50:53.809Z,13.52
2022-10-19T11:53:39.072Z,19.58
2022-10-19T11:56:14.486Z,15.60
2022-10-19T11:58:54.786Z,10.43
2022-10-19T12:01:37.478Z,22.90
2022-10-19T12:04:33.312Z,19.27
2022-10-19T12:07:15.857Z,21.48
2022-10-19T12:09:53.632Z,20.85
2022-10-19T12:12:30.809Z,14.23
2022-10-19T12:15:14.077Z,16.42
2022-10-19T12:17:46.282Z,18.08
2022-10-19T12:20:25.944Z,18.52
2022-10-19T12:22:55.182Z,13.40
2022-10-19T12:25:24.226Z,17.08
2022-10-19T12:27:55.382Z,16.75
2022-10-19T12:30:26.250Z,12.63
2022-10-19T12:35:49.247Z,18.27
2022-10-19T12:38:28.805Z,20.13
2022-10-19T12:41:06.340Z,15.10
2022-10-19T12:43:45.005Z,17.10
2022-10-19T12:46:25.206Z,13.60
2022-10-19T12:49:23.254Z,17.40
2022-10-19T12:51:53.999Z,15.00
2022-10-19T12:56:55.993Z,12.30
2022-10-19T12:59:31.438Z,12.05
2022-10-19T13:02:00.890Z,17.17
2022-10-19T13:04:31.628Z,17.05
2022-10-19T13:07:05.017Z,14.35
2022-10-19T13:09:37.306Z,15.35
2022-10-19T13:12:29.126Z,18.75
2022-10-19T13:14:58.768Z,18.13
2022-10-19T13:17:44.390Z,14.35
2022-10-19T13:20:51.311Z,12.20
2022-10-19T13:23:43.765Z,13.70
2022-10-19T13:26:35.651Z,15.45
2022-10-19T13:29:04.676Z,12.73
2022-10-19T13:31:34.293Z,16.20
2022-10-19T13:34:13.648Z,17.20
2022-10-19T13:37:01.014Z,13.40
2022-10-19T13:39:32.154Z,14.20
2022-10-19T13:42:01.109Z,13.20
2022-10-19T13:44:35.582Z,13.88
2022-10-19T13:47:20.232Z,17.02
2022-10-19T13:50:07.710Z,15.68
2022-10-19T13:52:53.377Z,14.73
2022-10-19T13:55:46.562Z,11.02
2022-10-19T13:58:36.868Z,19.27
2022-10-19T14:01:30.401Z,13.73
2022-10-19T14:04:15.118Z,13.32
2022-10-19T14:06:46.175Z,18.25
2022-10-19T14:09:38.466Z,28.05
2022-10-19T14:12:16.510Z,16.45
2022-10-19T14:14:46.118Z,19.33
2022-10-19T14:19:51.626Z,15.35
2022-10-19T14:22:25.737Z,16.50
2022-10-19T14:25:02.059Z,16.50
2022-10-19T14:27:33.579Z,17.17
2022-10-19T14:30:03.733Z,18.92
2022-10-19T14:32:35.413Z,12.93
2022-10-19T14:35:07.853Z,13.85
2022-10-19T14:37:37.996Z,24.63
2022-10-19T14:40:26.623Z,13.52
2022-10-19T14:42:59.409Z,17.53
2022-10-19T14:45:31.080Z,20.27
2022-10-19T14:48:02.330Z,19.92
2022-10-19T14:50:48.698Z,18.00
2022-10-19T14:53:27.083Z,12.38
2022-10-19T14:56:02.094Z,22.48
2022-10-19T14:58:39.713Z,19.75
2022-10-19T15:01:09.257Z,18.63
2022-10-19T15:03:43.603Z,23.65
2022-10-19T15:06:20.146Z,18.15
2022-10-19T15:11:28.298Z,18.08
2022-10-19T15:14:02.991Z,22.13
2022-10-19T15:16:34.560Z,20.52
2022-10-19T15:19:08.553Z,16.85
2022-10-19T15:21:37.134Z,19.95
2022-10-19T15:24:17.605Z,14.10
2022-10-19T15:27:06.622Z,14.70
2022-10-19T15:32:18.748Z,15.75
2022-10-19T15:34:48.894Z,12.95
2022-10-19T15:37:23.822Z,17.00
2022-10-19T15:39:53.556Z,17.38
2022-10-19T15:42:32.917Z,17.05
2022-10-19T15:45:33.389Z,16.70
2022-10-19T15:48:25.113Z,15.77
2022-10-19T15:50:54.150Z,19.40
2022-10-19T15:53:23.835Z,15.18
2022-10-19T15:55:52.539Z,19.27
2022-10-19T15:58:21.856Z,20.67
2022-10-19T16:00:51.838Z,13.73
2022-10-19T16:03:21.170Z,17.52
2022-10-19T16:05:49.773Z,19.42
2022-10-19T16:08:18.335Z,15.10
2022-10-19T16:10:46.953Z,14.07
2022-10-19T16:13:16.745Z,16.98
2022-10-19T16:15:50.103Z,15.18
2022-10-19T16:18:26.728Z,17.80
2022-10-19T16:20:55.338Z,15.55
2022-10-19T16:23:24.427Z,20.63
2022-10-19T16:25:54.078Z,23.08
2022-10-19T16:28:43.269Z,13.77
2022-10-19T16:31:15.654Z,26.60
2022-10-19T16:33:49.874Z,18.27
2022-10-19T16:36:23.333Z,16.83
2022-10-19T16:38:57.444Z,21.95
2022-10-19T16:44:16.151Z,14.15
2022-10-19T16:46:51.182Z,16.38
2022-10-19T16:49:28.661Z,19.30
2022-10-19T16:52:03.279Z,16.95
2022-10-19T16:54:39.822Z,17.17
2022-10-19T16:57:16.514Z,20.95
2022-10-19T17:02:28.235Z,19.77
2022-10-19T17:05:04.669Z,19.45
2022-10-19T17:07:38.112Z,19.25
2022-10-19T17:10:11.449Z,23.40
2022-10-19T17:12:50.518Z,18.38
2022-10-19T17:15:42.485Z,14.98
2022-10-19T17:18:22.466Z,18.48
2022-10-19T17:21:12.235Z,17.48
2022-10-19T17:23:44.145Z,24.58
2022-10-19T17:26:13.113Z,23.98
2022-10-19T17:28:43.513Z,14.95
2022-10-19T17:31:16.844Z,18.80
2022-10-19T17:33:49.729Z,21.35
2022-10-19T17:36:22.814Z,14.65
2022-10-19T17:38:51.385Z,24.00
2022-10-19T17:41:22.187Z,20.52
2022-10-19T17:43:52.799Z,16.63
2022-10-19T17:46:23.992Z,19.15
2022-10-19T17:48:52.761Z,20.52
2022-10-19T17:51:24.945Z,21.02
2022-10-19T17:53:55.101Z,18.15
2022-10-19T17:56:25.191Z,21.17
2022-10-19T17:58:54.301Z,17.02
2022-10-19T18:01:24.154Z,22.80
2022-10-19T18:03:58.914Z,23.60
2022-10-19T18:06:31.570Z,22.48
2022-10-19T18:09:03.895Z,18.52
2022-10-19T18:11:37.113Z,29.65
2022-10-19T18:14:08.031Z,18.23
2022-10-19T18:19:07.077Z,17.38
2022-10-19T18:21:44.872Z,18.52
2022-10-19T18:24:17.030Z,31.67
2022-10-19T18:26:48.291Z,25.45
2022-10-19T18:29:28.620Z,22.85
2022-10-19T18:32:03.264Z,23.10
2022-10-19T18:34:41.158Z,17.00
2022-10-19T18:37:23.837Z,23.15
2022-10-19T20:11:48.753Z,30.38
2022-10-19T20:14:18.953Z,21.30
2022-10-19T20:16:48.069Z,27.80
2022-10-19T20:19:16.669Z,22.50
2022-10-19T20:21:45.423Z,27.13
2022-10-19T20:24:16.394Z,29.83
2022-10-19T20:26:45.032Z,25.25
2022-10-19T20:29:15.442Z,25.90
2022-10-19T20:31:44.108Z,23.42
2022-10-19T20:34:14.153Z,24.13
2022-10-19T20:36:45.867Z,26.45
2022-10-19T20:39:14.445Z,19.10
2022-10-19T20:41:45.526Z,27.50
2022-10-19T20:44:16.682Z,37.77
2022-10-19T20:46:45.880Z,28.00
2022-10-19T20:49:14.658Z,26.15
2022-10-19T20:51:45.512Z,28.83
2022-10-19T20:54:14.535Z,26.10
2022-10-19T20:56:43.629Z,24.10
2022-10-19T20:59:16.872Z,25.27
2022-10-19T21:01:50.480Z,26.27
2022-10-19T21:04:19.405Z,21.90
2022-10-19T21:06:49.893Z,30.08
2022-10-19T21:35:55.028Z,28.17
2022-10-19T21:38:25.356Z,26.92
2022-10-19T21:40:58.722Z,27.88
2022-10-19T21:43:29.003Z,25.73
2022-10-19T21:45:58.236Z,22.77
2022-10-19T21:48:30.858Z,23.88
2022-10-19T21:51:14.524Z,24.83
2022-10-19T21:53:46.775Z,30.13
2022-10-19T21:56:17.172Z,24.83
2022-10-19T21:58:46.948Z,23.25
2022-10-19T22:01:16.215Z,32.30
2022-10-19T22:03:46.237Z,38.38
2022-10-19T22:06:17.289Z,31.08
2022-10-19T22:11:15.689Z,26.05
2022-10-19T22:13:44.312Z,28.30
2022-10-19T22:16:14.747Z,26.30
2022-10-19T22:18:44.119Z,23.23
2022-10-19T22:21:14.500Z,28.67
2022-10-19T22:23:44.968Z,23.65
2022-10-19T22:26:15.144Z,30.02
2022-10-19T22:28:44.382Z,28.35
2022-10-19T22:31:13.869Z,26.90
2022-10-19T22:33:42.813Z,32.42
2022-10-19T22:36:12.994Z,25.70
2022-10-19T22:38:42.149Z,30.40
2022-10-19T22:41:55.244Z,33.28
2022-10-19T22:45:02.867Z,26.17
2022-10-19T22:47:31.494Z,28.65
2022-10-19T22:49:59.964Z,22.38
2022-10-19T22:52:28.532Z,25.20
2022-10-19T22:54:57.467Z,22.70
2022-10-19T22:57:26.162Z,32.03
2022-10-19T22:59:54.610Z,29.83
2022-10-19T23:02:27.044Z,27.30
2022-10-19T23:04:56.867Z,29.92
2022-10-19T23:07:25.617Z,33.42
2022-10-19T23:09:54.262Z,29.77
2022-10-19T23:12:25.637Z,23.98
2022-10-19T23:14:54.357Z,28.80
2022-10-19T23:17:24.262Z,30.10
2022-10-19T23:19:52.893Z,21.90
2022-10-19T23:22:21.373Z,26.85
2022-10-19T23:24:50.244Z,28.35
2022-10-19T23:27:18.892Z,26.88
2022-10-19T23:29:47.473Z,26.33
2022-10-19T23:32:19.325Z,30.48
2022-10-19T23:34:49.259Z,36.90
2022-10-19T23:37:17.883Z,28.37
2022-10-19T23:39:46.482Z,30.10
2022-10-19T23:42:15.036Z,31.63
2022-10-19T23:44:43.590Z,34.83
2022-10-19T23:47:13.473Z,30.15
2022-10-19T23:49:42.115Z,35.85
2022-10-19T23:52:12.068Z,31.30
2022-10-19T23:54:40.722Z,32.53
2022-10-19T23:57:11.776Z,27.58
2022-10-19T23:59:40.454Z,28.08
