createdAt,value
2022-12-28T00:05:27.505Z,9.93
2022-12-28T00:15:29.320Z,12.52
2022-12-28T00:25:31.368Z,13.63
2022-12-28T00:35:33.107Z,13.18
2022-12-28T00:45:35.996Z,17.60
2022-12-28T00:55:38.849Z,12.82
2022-12-28T01:05:40.546Z,14.20
2022-12-28T01:15:42.385Z,22.38
2022-12-28T01:25:44.104Z,30.55
2022-12-28T01:35:45.979Z,30.90
2022-12-28T01:45:53.135Z,29.33
2022-12-28T01:55:55.007Z,26.23
2022-12-28T02:06:03.083Z,31.70
2022-12-28T02:16:05.891Z,32.25
2022-12-28T02:26:29.137Z,35.10
2022-12-28T02:36:38.789Z,36.20
2022-12-28T02:47:02.317Z,35.15
2022-12-28T02:57:31.066Z,34.20
2022-12-28T03:08:06.032Z,34.33
2022-12-28T03:28:51.758Z,35.28
2022-12-28T03:39:34.966Z,34.97
2022-12-28T03:49:37.602Z,37.28
2022-12-28T03:59:39.330Z,38.00
2022-12-28T04:09:40.980Z,40.85
2022-12-28T04:19:46.011Z,47.63
2022-12-28T04:29:47.842Z,36.40
2022-12-28T04:39:55.534Z,32.65
2022-12-28T04:49:58.843Z,31.05
2022-12-28T05:00:02.040Z,50.67
2022-12-28T05:10:04.036Z,53.10
2022-12-28T05:20:20.042Z,41.75
2022-12-28T05:30:21.845Z,31.02
2022-12-28T05:40:23.565Z,36.33
2022-12-28T05:50:25.791Z,34.60
2022-12-28T06:00:28.730Z,38.63
2022-12-28T06:10:31.511Z,39.15
2022-12-28T06:20:34.202Z,38.65
2022-12-28T06:30:36.275Z,36.17
2022-12-28T06:41:11.232Z,36.83
2022-12-28T06:51:02.580Z,45.05
2022-12-28T07:01:35.718Z,34.30
2022-12-28T07:11:40.253Z,34.75
2022-12-28T07:21:42.509Z,42.40
2022-12-28T07:31:46.083Z,35.17
2022-12-28T07:41:49.458Z,28.63
2022-12-28T07:51:51.122Z,28.30
2022-12-28T08:01:52.905Z,27.85
2022-12-28T08:11:56.868Z,25.05
2022-12-28T08:32:04.705Z,28.73
2022-12-28T08:42:06.482Z,33.00
2022-12-28T08:52:12.600Z,30.42
2022-12-28T09:02:15.402Z,27.20
2022-12-28T09:12:17.369Z,24.27
2022-12-28T09:22:19.041Z,26.92
2022-12-28T09:32:21.036Z,23.48
2022-12-28T09:42:29.224Z,17.45
2022-12-28T09:52:55.730Z,19.95
2022-12-28T10:03:12.169Z,23.70
2022-12-28T10:13:53.637Z,20.02
2022-12-28T10:24:29.258Z,18.50
2022-12-28T10:34:22.757Z,15.82
2022-12-28T10:44:39.249Z,17.05
2022-12-28T10:54:48.969Z,18.88
2022-12-28T11:24:52.091Z,16.50
2022-12-28T11:44:59.618Z,19.63
2022-12-28T11:55:23.837Z,17.17
2022-12-28T12:16:07.404Z,11.88
2022-12-28T12:26:37.986Z,15.93
2022-12-28T12:37:10.315Z,8.85
2022-12-28T12:47:40.317Z,10.20
2022-12-28T12:58:05.351Z,8.93
2022-12-28T13:08:07.238Z,15.20
2022-12-28T13:28:51.604Z,11.35
2022-12-28T13:39:21.273Z,8.70
2022-12-28T13:49:24.204Z,9.52
2022-12-28T13:59:27.835Z,12.43
2022-12-28T14:09:41.274Z,11.07
2022-12-28T14:19:43.731Z,10.53
2022-12-28T14:29:46.884Z,7.53
2022-12-28T14:39:50.007Z,7.07
2022-12-28T14:49:59.205Z,10.37
2022-12-28T15:00:26.002Z,8.15
2022-12-28T15:10:38.508Z,7.45
2022-12-28T15:20:40.366Z,7.55
2022-12-28T15:30:49.195Z,14.30
2022-12-28T15:40:55.093Z,11.77
2022-12-28T15:50:56.749Z,10.48
2022-12-28T16:01:01.635Z,10.07
2022-12-28T16:11:10.046Z,13.07
2022-12-28T16:21:12.163Z,9.80
2022-12-28T16:31:28.781Z,12.95
2022-12-28T16:41:36.620Z,9.00
2022-12-28T16:51:41.516Z,13.20
2022-12-28T17:01:44.207Z,11.95
2022-12-28T17:11:50.348Z,10.68
2022-12-28T17:21:55.790Z,10.38
2022-12-28T17:31:57.751Z,12.40
2022-12-28T17:42:03.108Z,8.02
2022-12-28T17:52:06.386Z,13.93
2022-12-28T18:02:13.134Z,11.73
2022-12-28T18:12:17.912Z,14.77
2022-12-28T18:22:23.447Z,12.90
2022-12-28T18:32:26.576Z,10.98
2022-12-28T18:42:28.883Z,12.17
2022-12-28T19:02:04.696Z,12.27
2022-12-28T19:11:48.059Z,14.95
2022-12-28T19:21:56.545Z,12.88
2022-12-28T19:32:02.189Z,15.80
2022-12-28T19:42:04.368Z,18.80
2022-12-28T19:52:08.418Z,18.10
2022-12-28T20:02:12.611Z,37.17
2022-12-28T20:12:16.106Z,69.25
2022-12-28T20:22:18.789Z,30.20
2022-12-28T20:32:21.307Z,30.33
2022-12-28T20:42:44.143Z,26.73
2022-12-28T20:52:55.775Z,29.20
2022-12-28T21:02:57.962Z,31.42
2022-12-28T21:13:00.046Z,32.72
2022-12-28T21:23:03.001Z,34.47
2022-12-28T21:33:08.964Z,29.75
2022-12-28T21:43:13.096Z,38.30
2022-12-28T22:03:44.015Z,29.00
2022-12-28T22:13:46.147Z,35.00
2022-12-28T22:23:49.133Z,30.30
2022-12-28T22:33:55.177Z,35.03
2022-12-28T22:43:57.833Z,35.55
2022-12-28T22:54:02.869Z,35.35
2022-12-28T23:04:05.963Z,29.38
2022-12-28T23:14:42.909Z,31.58
2022-12-28T23:25:04.127Z,29.40
2022-12-28T23:35:06.853Z,32.10
2022-12-28T23:45:12.185Z,32.25
2022-12-28T23:55:18.091Z,26.85
