createdAt,value
2018-07-22T00:00:06.654Z,17.10
2018-07-22T00:01:10.746Z,17.00
2018-07-22T00:02:14.783Z,17.00
2018-07-22T00:03:18.871Z,17.00
2018-07-22T00:04:22.935Z,17.00
2018-07-22T00:05:26.928Z,17.00
2018-07-22T00:06:30.960Z,17.00
2018-07-22T00:07:35.192Z,16.90
2018-07-22T00:08:39.209Z,17.00
2018-07-22T00:09:43.267Z,17.10
2018-07-22T00:10:47.436Z,17.00
2018-07-22T00:11:51.476Z,17.00
2018-07-22T00:12:55.715Z,16.90
2018-07-22T00:13:59.817Z,17.00
2018-07-22T00:15:04.071Z,17.00
2018-07-22T00:16:08.076Z,16.90
2018-07-22T00:17:12.148Z,17.00
2018-07-22T00:18:16.252Z,17.00
2018-07-22T00:19:20.291Z,17.00
2018-07-22T00:20:24.320Z,16.90
2018-07-22T00:21:28.626Z,17.00
2018-07-22T00:22:32.658Z,17.00
2018-07-22T00:23:36.723Z,17.00
2018-07-22T00:24:40.735Z,16.90
2018-07-22T00:25:44.835Z,17.00
2018-07-22T00:26:48.862Z,16.90
2018-07-22T00:27:52.977Z,16.90
2018-07-22T00:28:57.475Z,16.90
2018-07-22T00:30:01.500Z,16.90
2018-07-22T00:31:05.571Z,16.90
2018-07-22T00:32:10.032Z,16.90
2018-07-22T00:33:14.156Z,16.90
2018-07-22T00:34:18.207Z,16.90
2018-07-22T00:35:22.228Z,16.90
2018-07-22T00:36:26.299Z,16.90
2018-07-22T00:37:30.342Z,16.90
2018-07-22T00:38:34.494Z,16.90
2018-07-22T00:39:38.563Z,16.90
2018-07-22T00:40:42.645Z,16.90
2018-07-22T00:41:46.682Z,16.90
2018-07-22T00:42:50.824Z,16.90
2018-07-22T00:43:55.078Z,16.80
2018-07-22T00:44:59.093Z,16.80
2018-07-22T00:46:03.182Z,16.90
2018-07-22T00:47:07.322Z,16.90
2018-07-22T00:48:11.354Z,16.80
2018-07-22T00:49:15.416Z,16.80
2018-07-22T00:50:19.526Z,16.90
2018-07-22T00:51:23.611Z,16.80
2018-07-22T00:52:27.702Z,16.90
2018-07-22T00:53:31.734Z,16.80
2018-07-22T00:54:35.824Z,16.80
2018-07-22T00:55:39.869Z,16.80
2018-07-22T00:56:43.892Z,16.80
2018-07-22T00:57:47.930Z,16.80
2018-07-22T00:58:51.926Z,16.80
2018-07-22T00:59:56.024Z,16.80
2018-07-22T01:01:00.025Z,16.80
2018-07-22T01:02:04.086Z,16.90
2018-07-22T01:03:08.118Z,16.90
2018-07-22T01:04:12.122Z,16.80
2018-07-22T01:05:16.169Z,16.90
2018-07-22T01:06:20.228Z,16.90
2018-07-22T01:07:24.272Z,16.90
2018-07-22T01:08:28.381Z,16.90
2018-07-22T01:09:32.395Z,16.80
2018-07-22T01:10:36.423Z,16.80
2018-07-22T01:11:40.539Z,16.90
2018-07-22T01:12:44.536Z,16.80
2018-07-22T01:13:48.569Z,16.80
2018-07-22T01:14:52.611Z,16.80
2018-07-22T01:15:56.659Z,16.80
2018-07-22T01:17:00.703Z,16.90
2018-07-22T01:18:04.760Z,16.80
2018-07-22T01:19:08.809Z,16.80
2018-07-22T01:20:12.865Z,16.80
2018-07-22T01:21:16.888Z,16.80
2018-07-22T01:22:20.946Z,16.80
2018-07-22T01:23:24.988Z,16.80
2018-07-22T01:24:29.063Z,16.80
2018-07-22T01:25:33.112Z,16.80
2018-07-22T01:26:37.147Z,16.90
2018-07-22T01:27:41.142Z,16.90
2018-07-22T01:28:45.151Z,16.90
2018-07-22T01:29:49.165Z,16.90
2018-07-22T01:30:53.312Z,16.90
2018-07-22T01:31:57.369Z,16.80
2018-07-22T01:33:01.408Z,16.80
2018-07-22T01:34:05.569Z,16.80
2018-07-22T01:35:09.587Z,16.80
2018-07-22T01:36:13.651Z,16.80
2018-07-22T01:37:17.694Z,16.80
2018-07-22T01:38:21.719Z,16.80
2018-07-22T01:39:25.762Z,16.80
2018-07-22T01:41:33.475Z,16.90
2018-07-22T01:42:37.490Z,16.80
2018-07-22T01:43:41.523Z,16.80
2018-07-22T01:44:45.635Z,16.80
2018-07-22T01:45:49.698Z,16.80
2018-07-22T01:46:53.731Z,16.80
2018-07-22T01:47:57.750Z,16.80
2018-07-22T01:49:01.758Z,16.80
2018-07-22T01:51:09.527Z,16.80
2018-07-22T01:52:13.558Z,16.80
2018-07-22T01:53:17.591Z,16.80
2018-07-22T01:54:21.647Z,16.70
2018-07-22T01:55:25.659Z,16.70
2018-07-22T01:56:29.913Z,16.70
2018-07-22T01:57:33.952Z,16.70
2018-07-22T01:58:37.972Z,16.70
2018-07-22T01:59:41.970Z,16.80
2018-07-22T02:00:45.978Z,16.80
2018-07-22T02:01:50.039Z,16.80
2018-07-22T02:02:54.102Z,16.80
2018-07-22T02:03:58.114Z,16.80
2018-07-22T02:05:02.133Z,16.80
2018-07-22T02:06:06.519Z,16.80
2018-07-22T02:07:10.694Z,16.80
2018-07-22T02:08:14.824Z,16.80
2018-07-22T02:09:18.870Z,16.80
2018-07-22T02:10:22.967Z,16.70
2018-07-22T02:11:27.249Z,16.80
2018-07-22T02:12:31.241Z,16.70
2018-07-22T02:13:35.244Z,16.70
2018-07-22T02:14:39.296Z,16.80
2018-07-22T02:15:43.306Z,16.80
2018-07-22T02:16:47.775Z,16.80
2018-07-22T02:17:51.854Z,16.80
2018-07-22T02:18:55.934Z,16.80
2018-07-22T02:19:59.924Z,16.80
2018-07-22T02:21:03.974Z,16.70
2018-07-22T02:22:08.561Z,16.70
2018-07-22T02:23:12.596Z,16.70
2018-07-22T02:24:16.625Z,16.80
2018-07-22T02:25:20.712Z,16.80
2018-07-22T02:26:24.853Z,16.80
2018-07-22T02:27:28.910Z,16.80
2018-07-22T02:28:32.958Z,16.80
2018-07-22T02:29:37.106Z,16.80
2018-07-22T02:30:41.144Z,16.80
2018-07-22T02:31:45.158Z,16.80
2018-07-22T02:32:49.167Z,16.80
2018-07-22T02:33:53.216Z,16.70
2018-07-22T02:34:57.340Z,16.70
2018-07-22T02:36:01.378Z,16.70
2018-07-22T02:37:05.423Z,16.70
2018-07-22T02:38:09.463Z,16.70
2018-07-22T02:39:13.760Z,16.70
2018-07-22T02:40:17.760Z,16.80
2018-07-22T02:41:21.787Z,16.70
2018-07-22T02:42:25.811Z,16.70
2018-07-22T02:44:33.516Z,16.70
2018-07-22T02:45:37.526Z,16.70
2018-07-22T02:46:41.533Z,16.70
2018-07-22T02:47:45.613Z,16.70
2018-07-22T02:48:49.709Z,16.70
2018-07-22T02:49:53.716Z,16.70
2018-07-22T02:50:57.768Z,16.70
2018-07-22T02:52:01.769Z,16.70
2018-07-22T02:53:05.822Z,16.60
2018-07-22T02:54:10.161Z,16.60
2018-07-22T02:55:14.173Z,16.70
2018-07-22T02:56:18.239Z,16.70
2018-07-22T02:58:25.887Z,16.70
2018-07-22T02:59:29.906Z,16.70
2018-07-22T03:00:33.938Z,16.70
2018-07-22T03:01:38.756Z,16.70
2018-07-22T03:02:42.777Z,16.70
2018-07-22T03:03:46.823Z,16.60
2018-07-22T03:04:50.846Z,16.70
2018-07-22T03:05:54.878Z,16.70
2018-07-22T03:06:58.901Z,16.70
2018-07-22T03:08:02.906Z,16.70
2018-07-22T03:09:07.967Z,16.60
2018-07-22T03:10:11.955Z,16.60
2018-07-22T03:11:15.975Z,16.60
2018-07-22T03:12:20.083Z,16.70
2018-07-22T03:13:24.155Z,16.70
2018-07-22T03:14:28.189Z,16.70
2018-07-22T03:15:32.238Z,16.70
2018-07-22T03:16:37.475Z,16.70
2018-07-22T03:17:41.474Z,16.70
2018-07-22T03:18:45.491Z,16.60
2018-07-22T03:19:49.537Z,16.60
2018-07-22T03:20:53.607Z,16.60
2018-07-22T03:21:57.597Z,16.60
2018-07-22T03:23:01.643Z,16.70
2018-07-22T03:24:05.678Z,16.70
2018-07-22T03:25:09.734Z,16.70
2018-07-22T03:26:13.734Z,16.80
2018-07-22T03:27:17.780Z,16.80
2018-07-22T03:28:21.813Z,16.70
2018-07-22T03:29:25.826Z,16.70
2018-07-22T03:30:29.870Z,16.70
2018-07-22T03:31:33.954Z,16.70
2018-07-22T03:32:37.945Z,16.60
2018-07-22T03:33:41.947Z,16.60
2018-07-22T03:34:46.362Z,16.60
2018-07-22T03:35:50.411Z,16.70
2018-07-22T03:36:54.466Z,16.60
2018-07-22T03:37:58.544Z,16.60
2018-07-22T03:39:02.540Z,16.60
2018-07-22T03:40:06.919Z,16.60
2018-07-22T03:41:10.939Z,16.60
2018-07-22T03:42:14.986Z,16.60
2018-07-22T03:43:19.145Z,16.60
2018-07-22T03:45:26.934Z,16.60
2018-07-22T03:46:30.947Z,16.60
2018-07-22T03:48:38.712Z,16.60
2018-07-22T03:49:42.727Z,16.60
2018-07-22T03:50:46.815Z,16.60
2018-07-22T03:51:50.858Z,16.60
2018-07-22T03:52:54.976Z,16.60
2018-07-22T03:53:59.061Z,16.60
2018-07-22T03:55:03.135Z,16.60
2018-07-22T03:56:07.183Z,16.60
2018-07-22T03:57:11.596Z,16.60
2018-07-22T03:58:16.158Z,16.60
2018-07-22T03:59:20.231Z,16.60
2018-07-22T04:00:24.281Z,16.60
2018-07-22T04:01:28.313Z,16.70
2018-07-22T04:02:32.390Z,16.70
2018-07-22T04:03:36.401Z,16.60
2018-07-22T04:04:40.476Z,16.60
2018-07-22T04:05:44.541Z,16.60
2018-07-22T04:06:48.583Z,16.60
2018-07-22T04:07:52.580Z,16.70
2018-07-22T04:08:56.646Z,16.70
2018-07-22T04:10:00.692Z,16.60
2018-07-22T04:11:04.745Z,16.60
2018-07-22T04:12:08.776Z,16.60
2018-07-22T04:13:13.071Z,16.70
2018-07-22T04:14:17.124Z,16.70
2018-07-22T04:15:21.157Z,16.60
2018-07-22T04:16:25.179Z,16.70
2018-07-22T04:17:29.253Z,16.60
2018-07-22T04:19:40.848Z,16.70
2018-07-22T04:20:44.891Z,16.70
2018-07-22T04:21:48.922Z,16.70
2018-07-22T04:23:56.691Z,16.70
2018-07-22T04:25:01.205Z,16.70
2018-07-22T04:26:05.712Z,16.70
2018-07-22T04:27:09.826Z,16.70
2018-07-22T04:28:13.879Z,16.70
2018-07-22T04:29:17.846Z,16.60
2018-07-22T04:30:21.890Z,16.60
2018-07-22T04:31:25.936Z,16.70
2018-07-22T04:32:30.113Z,16.70
2018-07-22T04:33:34.148Z,16.70
2018-07-22T04:34:38.210Z,16.60
2018-07-22T04:35:42.267Z,16.60
2018-07-22T04:36:46.251Z,16.60
2018-07-22T04:37:50.356Z,16.60
2018-07-22T04:38:54.405Z,16.60
2018-07-22T04:39:58.494Z,16.60
2018-07-22T04:41:02.550Z,16.60
2018-07-22T04:42:06.627Z,16.60
2018-07-22T04:43:10.663Z,16.70
2018-07-22T04:44:14.692Z,16.70
2018-07-22T04:46:22.343Z,16.70
2018-07-22T04:47:26.404Z,16.70
2018-07-22T04:48:30.650Z,16.70
2018-07-22T04:49:34.738Z,16.70
2018-07-22T04:50:38.758Z,16.70
2018-07-22T04:51:42.776Z,16.70
2018-07-22T04:52:46.803Z,16.70
2018-07-22T04:53:50.914Z,16.80
2018-07-22T04:54:54.974Z,16.80
2018-07-22T04:55:59.059Z,16.80
2018-07-22T04:57:03.157Z,16.80
2018-07-22T04:58:07.201Z,16.70
2018-07-22T05:00:14.882Z,16.70
2018-07-22T05:02:22.583Z,16.60
2018-07-22T05:03:26.754Z,16.70
2018-07-22T05:04:30.896Z,16.70
2018-07-22T05:05:34.944Z,16.70
2018-07-22T05:06:38.983Z,16.70
2018-07-22T05:07:42.966Z,16.80
2018-07-22T05:08:46.978Z,16.90
2018-07-22T05:09:50.976Z,16.90
2018-07-22T05:10:55.072Z,16.90
2018-07-22T05:11:59.099Z,16.90
2018-07-22T05:13:03.127Z,16.90
2018-07-22T05:14:07.390Z,16.90
2018-07-22T05:15:11.462Z,16.90
2018-07-22T05:16:15.498Z,16.90
2018-07-22T05:17:19.572Z,16.80
2018-07-22T05:18:23.671Z,16.80
2018-07-22T05:19:27.704Z,16.80
2018-07-22T05:20:31.730Z,16.90
2018-07-22T05:21:35.796Z,16.90
2018-07-22T05:22:39.809Z,16.90
2018-07-22T05:23:43.982Z,16.90
2018-07-22T05:24:47.992Z,16.80
2018-07-22T05:25:52.020Z,16.90
2018-07-22T05:26:56.154Z,16.90
2018-07-22T05:28:00.271Z,16.80
2018-07-22T05:29:04.293Z,16.90
2018-07-22T05:30:08.360Z,16.80
2018-07-22T05:31:12.405Z,16.80
2018-07-22T05:32:16.466Z,16.80
2018-07-22T05:33:20.706Z,16.80
2018-07-22T05:34:24.750Z,16.80
2018-07-22T05:35:28.806Z,16.80
2018-07-22T05:36:32.832Z,16.80
2018-07-22T05:37:38.498Z,16.80
2018-07-22T05:38:42.491Z,16.80
2018-07-22T05:39:46.493Z,16.90
2018-07-22T05:40:50.526Z,16.90
2018-07-22T05:41:54.538Z,16.90
2018-07-22T05:42:58.588Z,17.00
2018-07-22T05:44:02.641Z,16.90
2018-07-22T05:45:06.730Z,16.90
2018-07-22T05:46:10.770Z,17.00
2018-07-22T05:47:14.809Z,17.00
2018-07-22T05:48:18.839Z,17.00
2018-07-22T05:49:23.330Z,17.00
2018-07-22T05:51:31.022Z,16.90
2018-07-22T05:52:35.280Z,16.90
2018-07-22T05:53:39.343Z,17.00
2018-07-22T05:54:43.843Z,16.90
2018-07-22T05:55:47.941Z,16.90
2018-07-22T05:56:51.944Z,16.90
2018-07-22T05:57:55.930Z,16.90
2018-07-22T05:58:59.980Z,16.90
2018-07-22T06:00:04.847Z,17.00
2018-07-22T06:01:08.862Z,16.90
2018-07-22T06:02:12.906Z,16.90
2018-07-22T06:03:17.180Z,16.90
2018-07-22T06:04:21.122Z,17.00
2018-07-22T06:05:25.301Z,17.00
2018-07-22T06:06:29.414Z,17.00
2018-07-22T06:07:33.416Z,17.00
2018-07-22T06:09:41.095Z,17.00
2018-07-22T06:10:45.238Z,17.00
2018-07-22T06:11:49.401Z,17.00
2018-07-22T06:12:53.415Z,17.00
2018-07-22T06:13:57.497Z,17.10
2018-07-22T06:16:05.154Z,17.10
2018-07-22T06:17:09.152Z,17.10
2018-07-22T06:18:13.281Z,17.10
2018-07-22T06:20:20.986Z,17.20
2018-07-22T06:21:25.070Z,17.10
2018-07-22T06:22:29.048Z,17.10
2018-07-22T06:23:33.095Z,17.10
2018-07-22T06:24:37.087Z,17.20
2018-07-22T06:25:41.267Z,17.10
2018-07-22T06:26:45.278Z,17.10
2018-07-22T06:27:49.514Z,17.10
2018-07-22T06:28:53.729Z,17.00
2018-07-22T06:29:57.771Z,17.10
2018-07-22T06:31:01.851Z,17.00
2018-07-22T06:32:06.306Z,17.00
2018-07-22T06:33:10.348Z,17.00
2018-07-22T06:34:14.350Z,17.00
2018-07-22T06:35:18.438Z,17.00
2018-07-22T06:36:22.493Z,16.90
2018-07-22T06:37:26.539Z,16.90
2018-07-22T06:38:30.590Z,16.90
2018-07-22T06:39:34.622Z,16.80
2018-07-22T06:40:38.711Z,16.90
2018-07-22T06:41:43.726Z,16.90
2018-07-22T06:42:47.742Z,16.90
2018-07-22T06:43:52.059Z,16.90
2018-07-22T06:44:56.062Z,16.90
2018-07-22T06:46:00.113Z,16.90
2018-07-22T06:47:04.393Z,16.80
2018-07-22T06:48:08.410Z,16.70
2018-07-22T06:49:12.706Z,16.80
2018-07-22T06:50:16.754Z,16.80
2018-07-22T06:51:20.747Z,16.70
2018-07-22T06:52:24.795Z,16.70
2018-07-22T06:53:28.822Z,16.70
2018-07-22T06:54:32.884Z,16.70
2018-07-22T06:55:37.138Z,16.70
2018-07-22T06:56:41.345Z,16.70
2018-07-22T06:57:45.379Z,16.60
2018-07-22T06:58:49.451Z,16.60
2018-07-22T06:59:53.502Z,16.60
2018-07-22T07:00:57.522Z,16.60
2018-07-22T07:02:02.275Z,16.60
2018-07-22T07:03:06.720Z,16.50
2018-07-22T07:04:10.786Z,16.60
2018-07-22T07:05:14.920Z,16.50
2018-07-22T07:06:18.911Z,16.50
2018-07-22T07:07:23.099Z,16.50
2018-07-22T07:08:27.522Z,16.50
2018-07-22T07:09:31.939Z,16.60
2018-07-22T07:10:36.670Z,16.60
2018-07-22T07:11:42.020Z,16.60
2018-07-22T07:12:47.186Z,16.60
2018-07-22T07:13:51.227Z,16.60
2018-07-22T07:14:55.298Z,16.60
2018-07-22T07:15:59.453Z,16.60
2018-07-22T07:17:03.564Z,16.60
2018-07-22T07:18:08.639Z,16.60
2018-07-22T07:19:13.067Z,16.60
2018-07-22T07:20:17.084Z,16.70
2018-07-22T07:21:21.108Z,16.70
2018-07-22T07:22:25.271Z,16.60
2018-07-22T07:23:29.705Z,16.60
2018-07-22T07:24:33.759Z,16.60
2018-07-22T07:25:37.860Z,16.60
2018-07-22T07:27:45.717Z,16.70
2018-07-22T07:28:49.880Z,16.70
2018-07-22T07:29:53.979Z,16.70
2018-07-22T07:30:58.054Z,16.70
2018-07-22T07:32:02.078Z,16.70
2018-07-22T07:33:06.296Z,16.70
2018-07-22T07:34:10.305Z,16.70
2018-07-22T07:35:14.515Z,16.70
2018-07-22T07:36:18.722Z,16.70
2018-07-22T07:37:22.787Z,16.70
2018-07-22T07:38:26.857Z,16.70
2018-07-22T07:39:30.962Z,16.70
2018-07-22T07:40:35.010Z,16.70
2018-07-22T07:41:39.255Z,16.80
2018-07-22T07:42:43.286Z,16.70
2018-07-22T07:43:47.356Z,16.80
2018-07-22T07:44:51.415Z,16.80
2018-07-22T07:45:56.056Z,16.70
2018-07-22T07:47:00.113Z,16.70
2018-07-22T07:48:05.580Z,16.70
2018-07-22T07:49:10.118Z,16.70
2018-07-22T07:50:14.155Z,16.80
2018-07-22T07:52:22.240Z,16.80
2018-07-22T07:53:26.339Z,16.90
2018-07-22T07:54:30.344Z,16.90
2018-07-22T07:55:34.423Z,16.90
2018-07-22T07:56:38.483Z,16.90
2018-07-22T07:57:42.551Z,17.00
2018-07-22T07:58:46.610Z,17.00
2018-07-22T07:59:53.638Z,17.00
2018-07-22T08:02:01.628Z,17.10
2018-07-22T08:03:05.723Z,17.10
2018-07-22T08:04:09.756Z,17.10
2018-07-22T08:05:13.847Z,17.10
2018-07-22T08:06:17.850Z,17.10
2018-07-22T08:07:21.900Z,17.10
2018-07-22T08:08:25.931Z,17.10
2018-07-22T08:09:29.981Z,17.10
2018-07-22T08:10:34.021Z,17.10
2018-07-22T08:11:38.127Z,17.10
2018-07-22T08:12:42.147Z,17.10
2018-07-22T08:13:46.320Z,17.10
2018-07-22T08:14:51.072Z,17.10
2018-07-22T08:15:55.778Z,17.20
2018-07-22T08:16:59.812Z,17.20
2018-07-22T08:19:07.513Z,17.30
2018-07-22T08:20:11.530Z,17.20
2018-07-22T08:22:19.203Z,17.10
2018-07-22T08:23:23.282Z,17.10
2018-07-22T08:24:27.278Z,17.20
2018-07-22T08:25:31.326Z,17.20
2018-07-22T08:26:35.387Z,17.20
2018-07-22T08:27:39.482Z,17.30
2018-07-22T08:29:46.716Z,17.30
2018-07-22T08:30:50.819Z,17.30
2018-07-22T08:31:54.893Z,17.20
2018-07-22T08:32:59.075Z,17.30
2018-07-22T08:34:03.109Z,17.30
2018-07-22T08:35:07.266Z,17.20
2018-07-22T08:36:11.309Z,17.20
2018-07-22T08:37:15.583Z,17.20
2018-07-22T08:38:20.213Z,17.20
2018-07-22T08:39:25.403Z,17.20
2018-07-22T08:40:29.481Z,17.20
2018-07-22T08:41:33.526Z,17.20
2018-07-22T08:42:37.500Z,17.20
2018-07-22T08:43:41.545Z,17.20
2018-07-22T08:44:45.549Z,17.20
2018-07-22T08:45:49.723Z,17.20
2018-07-22T08:46:53.750Z,17.20
2018-07-22T08:47:57.778Z,17.20
2018-07-22T08:49:01.826Z,17.20
2018-07-22T08:50:06.215Z,17.20
2018-07-22T08:51:10.216Z,17.20
2018-07-22T08:52:14.238Z,17.20
2018-07-22T08:53:18.314Z,17.20
2018-07-22T08:54:22.309Z,17.20
2018-07-22T08:55:26.375Z,17.20
2018-07-22T08:56:30.781Z,17.30
2018-07-22T08:57:34.992Z,17.40
2018-07-22T08:58:39.323Z,17.30
2018-07-22T08:59:43.375Z,17.30
2018-07-22T09:00:47.607Z,17.30
2018-07-22T09:01:51.620Z,17.30
2018-07-22T09:02:55.650Z,17.30
2018-07-22T09:03:59.765Z,17.30
2018-07-22T09:05:03.940Z,17.40
2018-07-22T09:06:07.982Z,17.40
2018-07-22T09:07:12.113Z,17.40
2018-07-22T09:08:16.167Z,17.40
2018-07-22T09:09:20.195Z,17.50
2018-07-22T09:10:24.567Z,17.50
2018-07-22T09:11:28.815Z,17.50
2018-07-22T09:12:32.902Z,17.50
2018-07-22T09:13:36.950Z,17.50
2018-07-22T09:14:41.203Z,17.60
2018-07-22T09:15:45.238Z,17.60
2018-07-22T09:16:49.369Z,17.60
2018-07-22T09:17:53.443Z,17.70
2018-07-22T09:18:57.574Z,17.80
2018-07-22T09:20:01.589Z,17.80
2018-07-22T09:21:06.434Z,17.80
2018-07-22T09:22:11.153Z,17.80
2018-07-22T09:23:15.188Z,17.80
2018-07-22T09:24:19.198Z,17.80
2018-07-22T09:25:23.427Z,17.80
2018-07-22T09:26:27.721Z,17.90
2018-07-22T09:27:31.739Z,17.90
2018-07-22T09:28:35.994Z,17.90
2018-07-22T09:29:40.212Z,17.90
2018-07-22T09:30:44.332Z,17.90
2018-07-22T09:31:48.363Z,17.90
2018-07-22T09:33:56.045Z,17.90
2018-07-22T09:35:00.122Z,17.80
2018-07-22T09:36:04.228Z,17.80
2018-07-22T09:37:08.237Z,17.90
2018-07-22T09:38:12.551Z,17.80
2018-07-22T09:39:16.590Z,17.80
2018-07-22T09:40:20.602Z,17.80
2018-07-22T09:41:24.639Z,17.80
2018-07-22T09:42:28.723Z,17.80
2018-07-22T09:43:32.818Z,17.80
2018-07-22T09:44:36.863Z,17.80
2018-07-22T09:45:40.954Z,17.80
2018-07-22T09:46:45.016Z,17.80
2018-07-22T09:47:49.026Z,17.80
2018-07-22T09:48:53.074Z,17.80
2018-07-22T09:49:57.096Z,17.70
2018-07-22T09:51:01.232Z,17.70
2018-07-22T09:52:05.319Z,17.70
2018-07-22T09:53:09.368Z,17.60
2018-07-22T09:54:13.436Z,17.60
2018-07-22T09:55:17.492Z,17.60
2018-07-22T09:56:21.522Z,17.60
2018-07-22T09:57:25.736Z,17.70
2018-07-22T09:58:29.745Z,17.70
2018-07-22T09:59:33.792Z,17.70
2018-07-22T10:00:43.212Z,17.70
2018-07-22T10:01:47.232Z,17.60
2018-07-22T10:02:51.247Z,17.60
2018-07-22T10:03:56.170Z,17.60
2018-07-22T10:05:00.478Z,17.60
2018-07-22T10:06:04.693Z,17.60
2018-07-22T10:08:13.081Z,17.60
2018-07-22T10:09:17.129Z,17.60
2018-07-22T10:10:21.236Z,17.60
2018-07-22T10:11:25.234Z,17.60
2018-07-22T10:12:29.253Z,17.70
2018-07-22T10:13:33.262Z,17.60
2018-07-22T10:14:37.337Z,17.70
2018-07-22T10:15:41.331Z,17.60
2018-07-22T10:16:45.401Z,17.60
2018-07-22T10:17:49.845Z,17.70
2018-07-22T10:18:53.951Z,17.60
2018-07-22T10:19:58.087Z,17.60
2018-07-22T10:21:02.105Z,17.60
2018-07-22T10:22:06.350Z,17.60
2018-07-22T10:23:10.386Z,17.60
2018-07-22T10:24:14.411Z,17.50
2018-07-22T10:25:18.427Z,17.50
2018-07-22T10:26:22.491Z,17.50
2018-07-22T10:27:26.569Z,17.50
2018-07-22T10:28:30.581Z,17.50
2018-07-22T10:29:34.571Z,17.50
2018-07-22T10:30:38.611Z,17.50
2018-07-22T10:31:42.728Z,17.50
2018-07-22T10:32:46.825Z,17.50
2018-07-22T10:33:50.889Z,17.50
2018-07-22T10:34:54.966Z,17.50
2018-07-22T10:35:59.035Z,17.40
2018-07-22T10:37:03.005Z,17.40
2018-07-22T10:38:07.336Z,17.40
2018-07-22T10:39:12.137Z,17.40
2018-07-22T10:40:16.368Z,17.40
2018-07-22T10:41:20.381Z,17.50
2018-07-22T10:42:24.544Z,17.50
2018-07-22T10:43:28.546Z,17.40
2018-07-22T10:44:32.599Z,17.40
2018-07-22T10:45:36.643Z,17.40
2018-07-22T10:46:41.386Z,17.40
2018-07-22T10:47:45.466Z,17.50
2018-07-22T10:48:49.514Z,17.40
2018-07-22T10:49:53.561Z,17.40
2018-07-22T10:50:57.671Z,17.50
2018-07-22T10:52:01.759Z,17.40
2018-07-22T10:53:06.032Z,17.40
2018-07-22T10:54:10.082Z,17.40
2018-07-22T10:55:14.188Z,17.40
2018-07-22T10:56:18.277Z,17.40
2018-07-22T10:57:22.473Z,17.40
2018-07-22T10:58:26.541Z,17.50
2018-07-22T10:59:30.690Z,17.40
2018-07-22T11:00:35.591Z,17.40
2018-07-22T11:02:43.272Z,17.30
2018-07-22T11:03:47.807Z,17.40
2018-07-22T11:04:52.168Z,17.40
2018-07-22T11:05:56.283Z,17.40
2018-07-22T11:07:00.324Z,17.40
2018-07-22T11:08:04.459Z,17.50
2018-07-22T11:09:09.416Z,17.50
2018-07-22T11:10:13.716Z,17.40
2018-07-22T11:11:17.776Z,17.40
2018-07-22T11:12:21.975Z,17.40
2018-07-22T11:13:25.984Z,17.40
2018-07-22T11:14:30.058Z,17.50
2018-07-22T11:15:34.100Z,17.50
2018-07-22T11:16:38.151Z,17.50
2018-07-22T11:17:42.223Z,17.50
2018-07-22T11:18:46.329Z,17.50
2018-07-22T11:19:50.433Z,17.50
2018-07-22T11:20:54.467Z,17.50
2018-07-22T11:21:58.541Z,17.60
2018-07-22T11:23:02.635Z,17.50
2018-07-22T11:24:06.687Z,17.50
2018-07-22T11:25:10.734Z,17.50
2018-07-22T11:26:14.750Z,17.60
2018-07-22T11:27:18.770Z,17.60
2018-07-22T11:28:22.867Z,17.60
2018-07-22T11:29:26.913Z,17.60
2018-07-22T11:30:31.027Z,17.60
2018-07-22T11:31:35.178Z,17.60
2018-07-22T11:32:39.453Z,17.60
2018-07-22T11:33:43.491Z,17.50
2018-07-22T11:34:47.540Z,17.50
2018-07-22T11:35:51.596Z,17.50
2018-07-22T11:37:59.297Z,17.40
2018-07-22T11:40:07.098Z,17.40
2018-07-22T11:41:11.124Z,17.40
2018-07-22T11:42:15.173Z,17.50
2018-07-22T11:43:19.306Z,17.50
2018-07-22T11:45:26.939Z,17.50
2018-07-22T11:46:30.967Z,17.40
2018-07-22T11:47:35.290Z,17.50
2018-07-22T11:48:39.386Z,17.50
2018-07-22T11:49:43.434Z,17.50
2018-07-22T11:50:47.508Z,17.50
2018-07-22T11:51:51.467Z,17.50
2018-07-22T11:52:55.504Z,17.60
2018-07-22T11:53:59.572Z,17.60
2018-07-22T11:55:03.628Z,17.60
2018-07-22T11:56:07.660Z,17.70
2018-07-22T11:57:11.759Z,17.80
2018-07-22T11:58:15.783Z,17.80
2018-07-22T11:59:19.842Z,17.90
2018-07-22T12:00:23.890Z,18.00
2018-07-22T12:01:28.135Z,17.90
2018-07-22T12:02:32.150Z,17.90
2018-07-22T12:03:36.219Z,17.90
2018-07-22T12:04:40.501Z,17.80
2018-07-22T12:05:44.578Z,17.80
2018-07-22T12:06:48.674Z,17.70
2018-07-22T12:07:52.711Z,17.70
2018-07-22T12:08:56.779Z,17.70
2018-07-22T12:10:00.822Z,17.80
2018-07-22T12:11:04.848Z,17.80
2018-07-22T12:12:08.911Z,17.80
2018-07-22T12:13:13.474Z,17.90
2018-07-22T12:14:17.490Z,17.90
2018-07-22T12:15:22.944Z,17.90
2018-07-22T12:16:27.910Z,17.90
2018-07-22T12:17:32.084Z,17.90
2018-07-22T12:18:36.495Z,17.90
2018-07-22T12:19:42.101Z,17.90
2018-07-22T12:20:46.583Z,17.90
2018-07-22T12:21:51.342Z,18.00
2018-07-22T12:22:55.335Z,18.00
2018-07-22T12:23:59.440Z,18.00
2018-07-22T12:25:03.516Z,18.00
2018-07-22T12:26:07.516Z,18.00
2018-07-22T12:27:11.616Z,18.10
2018-07-22T12:28:15.804Z,18.10
2018-07-22T12:29:19.935Z,18.20
2018-07-22T12:30:23.951Z,18.20
2018-07-22T12:31:28.106Z,18.20
2018-07-22T12:32:32.120Z,18.20
2018-07-22T12:33:36.161Z,18.20
2018-07-22T12:34:40.167Z,18.20
2018-07-22T12:35:44.234Z,18.30
2018-07-22T12:36:48.252Z,18.40
2018-07-22T12:37:52.319Z,18.40
2018-07-22T12:38:56.375Z,18.40
2018-07-22T12:40:00.385Z,18.40
2018-07-22T12:41:04.437Z,18.40
2018-07-22T12:42:08.834Z,18.40
2018-07-22T12:43:12.893Z,18.40
2018-07-22T12:44:17.007Z,18.40
2018-07-22T12:45:21.049Z,18.30
2018-07-22T12:46:25.056Z,18.40
2018-07-22T12:47:29.090Z,18.30
2018-07-22T12:48:33.116Z,18.30
2018-07-22T12:49:37.157Z,18.30
2018-07-22T12:50:41.198Z,18.20
2018-07-22T12:51:45.203Z,18.20
2018-07-22T12:52:49.274Z,18.10
2018-07-22T12:53:53.338Z,18.00
2018-07-22T12:54:57.299Z,18.00
2018-07-22T12:56:01.350Z,18.10
2018-07-22T12:57:05.655Z,18.10
2018-07-22T12:58:09.741Z,18.20
2018-07-22T12:59:13.768Z,18.20
2018-07-22T13:00:17.831Z,18.30
2018-07-22T13:01:21.938Z,18.40
2018-07-22T13:02:26.011Z,18.50
2018-07-22T13:03:30.088Z,18.50
2018-07-22T13:04:34.151Z,18.50
2018-07-22T13:05:38.387Z,18.60
2018-07-22T13:06:42.420Z,18.60
2018-07-22T13:08:50.312Z,18.70
2018-07-22T13:09:54.374Z,18.70
2018-07-22T13:10:58.457Z,18.70
2018-07-22T13:12:02.487Z,18.80
2018-07-22T13:13:06.822Z,18.70
2018-07-22T13:14:10.834Z,18.80
2018-07-22T13:15:14.874Z,18.80
2018-07-22T13:16:18.919Z,18.90
2018-07-22T13:17:22.955Z,18.90
2018-07-22T13:18:26.985Z,19.00
2018-07-22T13:19:31.069Z,19.20
2018-07-22T13:20:35.150Z,19.30
2018-07-22T13:21:39.144Z,19.40
2018-07-22T13:22:43.175Z,19.50
2018-07-22T13:23:47.174Z,19.50
2018-07-22T13:24:51.194Z,19.50
2018-07-22T13:25:55.271Z,19.50
2018-07-22T13:26:59.393Z,19.40
2018-07-22T13:28:03.479Z,19.50
2018-07-22T13:29:07.583Z,19.50
2018-07-22T13:30:11.755Z,19.50
2018-07-22T13:31:15.793Z,19.50
2018-07-22T13:32:19.844Z,19.50
2018-07-22T13:33:23.940Z,19.60
2018-07-22T13:34:27.972Z,19.40
2018-07-22T13:35:32.046Z,19.30
2018-07-22T13:36:36.055Z,19.20
2018-07-22T13:37:40.098Z,19.20
2018-07-22T13:38:44.139Z,19.30
2018-07-22T13:39:48.447Z,19.40
2018-07-22T13:40:52.493Z,19.50
2018-07-22T13:41:56.552Z,19.50
2018-07-22T13:43:00.628Z,19.60
2018-07-22T13:44:04.671Z,19.50
2018-07-22T13:45:08.746Z,19.40
2018-07-22T13:46:12.734Z,19.40
2018-07-22T13:47:16.735Z,19.40
2018-07-22T13:48:21.299Z,19.40
2018-07-22T13:49:25.293Z,19.50
2018-07-22T13:50:29.400Z,19.70
2018-07-22T13:51:33.475Z,19.70
2018-07-22T13:52:37.525Z,19.80
2018-07-22T13:53:41.563Z,20.00
2018-07-22T13:54:45.817Z,20.10
2018-07-22T13:55:49.878Z,20.10
2018-07-22T13:56:54.024Z,20.20
2018-07-22T13:57:58.083Z,20.20
2018-07-22T13:59:02.160Z,20.10
2018-07-22T14:00:06.320Z,20.20
2018-07-22T14:01:10.404Z,20.10
2018-07-22T14:02:14.429Z,20.10
2018-07-22T14:03:18.596Z,20.10
2018-07-22T14:04:22.652Z,20.10
2018-07-22T14:05:26.645Z,20.00
2018-07-22T14:06:30.739Z,19.90
2018-07-22T14:07:34.767Z,19.80
2018-07-22T14:08:38.848Z,19.80
2018-07-22T14:09:43.337Z,19.80
2018-07-22T14:10:47.450Z,19.90
2018-07-22T14:11:51.607Z,20.00
2018-07-22T14:12:55.660Z,20.00
2018-07-22T14:13:59.745Z,20.00
2018-07-22T14:15:03.839Z,19.80