createdAt,value
2024-01-20T00:00:59.553Z,19.99
2024-01-20T00:01:59.563Z,20.00
2024-01-20T00:02:59.559Z,20.00
2024-01-20T00:03:59.631Z,19.99
2024-01-20T00:04:59.614Z,20.00
2024-01-20T00:05:59.596Z,20.00
2024-01-20T00:06:59.659Z,20.00
2024-01-20T00:07:59.689Z,20.01
2024-01-20T00:08:59.705Z,20.01
2024-01-20T00:09:59.671Z,20.01
2024-01-20T00:10:59.711Z,20.01
2024-01-20T00:11:59.711Z,20.01
2024-01-20T00:12:59.722Z,20.01
2024-01-20T00:13:59.840Z,20.01
2024-01-20T00:14:59.765Z,20.01
2024-01-20T00:15:59.805Z,20.01
2024-01-20T00:17:08.846Z,20.01
2024-01-20T00:18:00.923Z,20.01
2024-01-20T00:18:59.843Z,19.99
2024-01-20T00:19:59.833Z,19.98
2024-01-20T00:20:59.785Z,19.98
2024-01-20T00:21:59.800Z,19.98
2024-01-20T00:22:59.824Z,19.98
2024-01-20T00:23:59.803Z,19.98
2024-01-20T00:24:59.797Z,19.99
2024-01-20T00:25:59.827Z,19.99
2024-01-20T00:26:59.806Z,19.98
2024-01-20T00:27:59.799Z,19.98
2024-01-20T00:28:59.823Z,19.99
2024-01-20T00:29:59.844Z,19.99
2024-01-20T00:30:59.798Z,19.98
2024-01-20T00:31:59.928Z,19.99
2024-01-20T00:32:59.887Z,19.99
2024-01-20T00:33:59.918Z,19.98
2024-01-20T00:35:06.585Z,19.99
2024-01-20T00:36:00.856Z,19.99
2024-01-20T00:36:59.816Z,20.00
2024-01-20T00:37:59.848Z,20.00
2024-01-20T00:38:59.852Z,20.00
2024-01-20T00:39:59.814Z,20.00
2024-01-20T00:40:59.841Z,20.00
2024-01-20T00:41:59.833Z,20.00
2024-01-20T00:42:59.824Z,19.99
2024-01-20T00:43:59.886Z,19.99
2024-01-20T00:44:59.826Z,20.00
2024-01-20T00:45:59.822Z,20.00
2024-01-20T00:46:59.815Z,19.99
2024-01-20T00:47:59.860Z,19.98
2024-01-20T00:48:59.870Z,19.97
2024-01-20T00:49:59.856Z,19.98
2024-01-20T00:50:59.808Z,19.98
2024-01-20T00:51:59.809Z,19.97
2024-01-20T00:52:59.853Z,19.97
2024-01-20T00:53:59.816Z,19.97
2024-01-20T00:54:59.836Z,19.98
2024-01-20T00:55:59.888Z,19.97
2024-01-20T00:56:59.833Z,19.97
2024-01-20T00:57:59.818Z,19.97
2024-01-20T00:58:59.903Z,19.97
2024-01-20T00:59:59.874Z,19.97
2024-01-20T01:00:59.858Z,19.97
2024-01-20T01:01:59.841Z,19.97
2024-01-20T01:02:59.856Z,19.97
2024-01-20T01:03:59.900Z,19.98
2024-01-20T01:04:59.917Z,19.97
2024-01-20T01:05:59.857Z,19.97
2024-01-20T01:06:59.868Z,19.97
2024-01-20T01:07:59.851Z,19.96
2024-01-20T01:08:59.845Z,19.97
2024-01-20T01:09:59.890Z,19.97
2024-01-20T01:10:59.921Z,19.99
2024-01-20T01:11:59.904Z,19.99
2024-01-20T01:12:59.900Z,19.99
2024-01-20T01:13:59.955Z,20.00
2024-01-20T01:14:59.932Z,20.00
2024-01-20T01:15:59.962Z,20.00
2024-01-20T01:17:00.033Z,20.00
2024-01-20T01:18:00.026Z,20.00
2024-01-20T01:19:00.063Z,20.01
2024-01-20T01:20:00.041Z,20.01
2024-01-20T01:21:00.035Z,20.01
2024-01-20T01:22:00.066Z,20.02
2024-01-20T01:23:00.098Z,20.02
2024-01-20T01:24:00.154Z,20.02
2024-01-20T01:25:00.172Z,20.01
2024-01-20T01:26:00.270Z,20.01
2024-01-20T01:27:00.219Z,20.01
2024-01-20T01:28:00.212Z,20.00
2024-01-20T01:29:00.388Z,20.00
2024-01-20T01:30:00.347Z,19.99
2024-01-20T01:31:00.242Z,20.00
2024-01-20T01:32:00.303Z,20.00
2024-01-20T01:33:00.316Z,19.99
2024-01-20T01:34:00.458Z,19.99
2024-01-20T01:35:00.394Z,20.00
2024-01-20T01:36:00.536Z,19.99
2024-01-20T01:37:00.363Z,20.00
2024-01-20T01:38:00.386Z,19.99
2024-01-20T01:39:00.394Z,19.99
2024-01-20T01:40:00.418Z,19.99
2024-01-20T01:41:00.614Z,19.99
2024-01-20T01:42:00.497Z,19.99
2024-01-20T01:43:00.500Z,19.99
2024-01-20T01:44:00.545Z,19.99
2024-01-20T01:45:00.537Z,19.98
2024-01-20T01:46:00.571Z,19.99
2024-01-20T01:47:00.629Z,19.99
2024-01-20T01:48:00.758Z,20.00
2024-01-20T01:49:00.639Z,19.99
2024-01-20T01:50:00.774Z,19.99
2024-01-20T01:51:00.669Z,20.00
2024-01-20T01:52:00.692Z,19.99
2024-01-20T01:53:00.709Z,19.99
2024-01-20T01:54:00.786Z,19.99
2024-01-20T01:55:00.767Z,20.00
2024-01-20T01:56:00.799Z,19.99
2024-01-20T01:57:00.836Z,20.00
2024-01-20T01:58:00.826Z,20.00
2024-01-20T01:59:00.885Z,20.00
2024-01-20T02:00:00.924Z,20.00
2024-01-20T02:01:00.937Z,20.00
2024-01-20T02:02:00.941Z,20.01
2024-01-20T02:03:01.001Z,20.00
2024-01-20T02:04:01.105Z,20.01
2024-01-20T02:05:01.009Z,20.01
2024-01-20T02:06:01.082Z,20.01
2024-01-20T02:07:01.207Z,20.01
2024-01-20T02:08:01.062Z,20.01
2024-01-20T02:09:01.092Z,20.02
2024-01-20T02:10:01.136Z,20.01
2024-01-20T02:11:01.087Z,20.02
2024-01-20T02:12:01.128Z,20.02
2024-01-20T02:13:01.130Z,20.02
2024-01-20T02:14:01.162Z,20.01
2024-01-20T02:15:01.226Z,20.02
2024-01-20T02:16:01.190Z,20.03
2024-01-20T02:17:01.202Z,20.02
2024-01-20T02:18:01.308Z,20.03
2024-01-20T02:19:01.311Z,20.04
2024-01-20T02:20:01.252Z,20.05
2024-01-20T02:21:01.261Z,20.04
2024-01-20T02:22:01.262Z,20.03
2024-01-20T02:23:01.291Z,20.03
2024-01-20T02:24:01.343Z,20.04
2024-01-20T02:25:01.318Z,20.04
2024-01-20T02:26:01.361Z,20.04
2024-01-20T02:27:01.380Z,20.04
2024-01-20T02:28:01.368Z,20.04
2024-01-20T02:29:01.396Z,20.03
2024-01-20T02:30:01.502Z,20.03
2024-01-20T02:31:01.427Z,20.03
2024-01-20T02:32:01.445Z,20.03
2024-01-20T02:33:01.626Z,20.02
2024-01-20T02:34:01.713Z,20.02
2024-01-20T02:35:01.515Z,20.02
2024-01-20T02:36:01.552Z,20.01
2024-01-20T02:37:01.566Z,20.02
2024-01-20T02:38:01.558Z,20.01
2024-01-20T02:39:01.657Z,20.01
2024-01-20T02:40:01.613Z,20.01
2024-01-20T02:41:01.639Z,20.01
2024-01-20T02:42:01.692Z,20.01
2024-01-20T02:43:01.665Z,20.01
2024-01-20T02:44:01.704Z,20.01
2024-01-20T02:45:01.768Z,20.00
2024-01-20T02:46:01.742Z,20.00
2024-01-20T02:47:01.763Z,20.00
2024-01-20T02:48:01.947Z,20.00
2024-01-20T02:49:02.052Z,20.00
2024-01-20T02:50:01.934Z,20.00
2024-01-20T02:51:01.905Z,20.00
2024-01-20T02:52:01.891Z,19.99
2024-01-20T02:53:01.911Z,20.00
2024-01-20T02:54:01.972Z,19.99
2024-01-20T02:55:01.973Z,19.99
2024-01-20T02:56:01.980Z,20.00
2024-01-20T02:57:02.026Z,19.99
2024-01-20T02:58:02.029Z,19.99
2024-01-20T02:59:02.038Z,20.00
2024-01-20T03:00:02.207Z,20.00
2024-01-20T03:01:02.146Z,20.00
2024-01-20T03:02:02.087Z,20.01
2024-01-20T03:03:02.160Z,20.01
2024-01-20T03:04:02.219Z,20.01
2024-01-20T03:05:02.286Z,20.01
2024-01-20T03:06:02.184Z,20.01
2024-01-20T03:07:02.191Z,20.01
2024-01-20T03:08:02.227Z,20.01
2024-01-20T03:09:02.298Z,20.02
2024-01-20T03:10:02.294Z,20.01
2024-01-20T03:11:02.321Z,20.02
2024-01-20T03:12:02.405Z,20.01
2024-01-20T03:13:02.414Z,20.02
2024-01-20T03:14:02.381Z,20.01
2024-01-20T03:15:02.487Z,20.01
2024-01-20T03:16:02.530Z,20.00
2024-01-20T03:17:02.461Z,20.00
2024-01-20T03:18:02.592Z,20.00
2024-01-20T03:19:02.540Z,20.00
2024-01-20T03:20:02.540Z,20.00
2024-01-20T03:21:02.608Z,19.99
2024-01-20T03:22:02.573Z,20.00
2024-01-20T03:23:02.636Z,19.99
2024-01-20T03:24:02.666Z,20.00
2024-01-20T03:25:02.666Z,20.00
2024-01-20T03:26:02.662Z,19.99
2024-01-20T03:27:02.756Z,19.99
2024-01-20T03:28:02.702Z,19.99
2024-01-20T03:29:02.738Z,19.99
2024-01-20T03:30:02.875Z,20.00
2024-01-20T03:31:02.798Z,19.99
2024-01-20T03:32:02.852Z,20.00
2024-01-20T03:33:03.038Z,20.00
2024-01-20T03:34:02.951Z,20.00
2024-01-20T03:35:02.920Z,20.00
2024-01-20T03:36:02.983Z,20.00
2024-01-20T03:37:02.977Z,20.01
2024-01-20T03:38:02.968Z,20.01
2024-01-20T03:39:03.053Z,20.01
2024-01-20T03:40:03.014Z,20.01
2024-01-20T03:41:03.040Z,20.01
2024-01-20T03:42:03.170Z,20.01
2024-01-20T03:43:03.069Z,20.01
2024-01-20T03:44:03.099Z,20.01
2024-01-20T03:45:03.196Z,20.00
2024-01-20T03:46:03.253Z,20.00
2024-01-20T03:47:03.154Z,20.00
2024-01-20T03:48:03.279Z,20.00
2024-01-20T03:49:03.461Z,20.00
2024-01-20T03:50:03.344Z,19.99
2024-01-20T03:51:03.315Z,19.99
2024-01-20T03:52:03.280Z,19.99
2024-01-20T03:53:03.289Z,20.00
2024-01-20T03:54:03.357Z,19.99
2024-01-20T03:55:03.319Z,19.99
2024-01-20T03:56:03.344Z,19.99
2024-01-20T03:57:03.372Z,19.99
2024-01-20T03:58:03.342Z,20.00
2024-01-20T03:59:03.377Z,20.00
2024-01-20T04:00:03.476Z,20.00
2024-01-20T04:01:03.427Z,20.01
2024-01-20T04:02:03.410Z,20.01
2024-01-20T04:03:03.486Z,20.01
2024-01-20T04:04:03.517Z,20.01
2024-01-20T04:05:03.611Z,20.02
2024-01-20T04:06:03.492Z,20.01
2024-01-20T04:07:03.472Z,20.02
2024-01-20T04:08:03.493Z,20.02
2024-01-20T04:09:03.513Z,20.02
2024-01-20T04:10:03.501Z,20.03
2024-01-20T04:11:03.528Z,20.03
2024-01-20T04:12:03.599Z,20.02
2024-01-20T04:13:03.578Z,20.02
2024-01-20T04:14:03.598Z,20.02
2024-01-20T04:15:03.650Z,20.02
2024-01-20T04:16:03.607Z,20.02
2024-01-20T04:17:03.619Z,20.01
2024-01-20T04:18:03.797Z,20.01
2024-01-20T04:19:03.764Z,20.02
2024-01-20T04:20:03.663Z,20.02
2024-01-20T04:21:10.877Z,19.99
2024-01-20T04:22:10.845Z,20.00
2024-01-20T04:23:10.853Z,19.99
2024-01-20T04:24:10.874Z,19.99
2024-01-20T04:25:10.861Z,19.99
2024-01-20T04:26:10.858Z,19.99
2024-01-20T04:27:10.901Z,19.99
2024-01-20T04:28:10.857Z,19.99
2024-01-20T04:29:10.871Z,20.00
2024-01-20T04:30:10.901Z,19.99
2024-01-20T04:31:18.093Z,19.97
2024-01-20T04:32:18.051Z,19.98
2024-01-20T04:33:18.228Z,19.98
2024-01-20T04:34:18.349Z,19.99
2024-01-20T04:35:18.059Z,19.99
2024-01-20T04:36:18.070Z,19.99
2024-01-20T04:37:18.073Z,19.99
2024-01-20T04:38:18.058Z,20.00
2024-01-20T04:39:18.738Z,19.99
2024-01-20T04:40:18.074Z,19.99
2024-01-20T04:41:18.055Z,20.00
2024-01-20T04:42:18.157Z,20.00
2024-01-20T04:43:18.065Z,19.99
2024-01-20T04:44:18.187Z,20.00
2024-01-20T04:45:18.105Z,20.01
2024-01-20T04:46:18.064Z,20.00
2024-01-20T04:47:18.066Z,20.00
2024-01-20T04:48:18.137Z,20.01
2024-01-20T04:49:18.148Z,20.01
2024-01-20T04:50:18.065Z,20.01
2024-01-20T04:51:18.094Z,20.00
2024-01-20T04:52:18.078Z,20.00
2024-01-20T04:53:18.086Z,20.01
2024-01-20T04:54:18.099Z,19.99
2024-01-20T04:55:18.082Z,20.00
2024-01-20T04:56:18.075Z,20.00
2024-01-20T04:57:18.091Z,19.99
2024-01-20T04:58:18.078Z,20.00
2024-01-20T04:59:18.088Z,19.99
2024-01-20T05:00:18.160Z,19.99
2024-01-20T05:01:18.131Z,19.98
2024-01-20T05:02:18.069Z,19.98
2024-01-20T05:03:18.167Z,19.98
2024-01-20T05:04:18.086Z,19.99
2024-01-20T05:05:18.112Z,19.98
2024-01-20T05:06:18.160Z,19.98
2024-01-20T05:07:18.129Z,19.99
2024-01-20T05:08:18.081Z,19.98
2024-01-20T05:09:18.155Z,19.98
2024-01-20T05:10:18.102Z,19.98
2024-01-20T05:11:18.093Z,19.98
2024-01-20T05:12:18.253Z,19.97
2024-01-20T05:13:18.091Z,19.98
2024-01-20T05:14:18.089Z,19.98
2024-01-20T05:15:18.119Z,19.98
2024-01-20T05:16:18.095Z,19.98
2024-01-20T05:17:18.087Z,19.98
2024-01-20T05:18:18.238Z,19.98
2024-01-20T05:19:18.175Z,19.98
2024-01-20T05:20:18.129Z,19.98
2024-01-20T05:21:18.116Z,19.98
2024-01-20T05:22:18.105Z,19.98
2024-01-20T05:23:18.112Z,19.99
2024-01-20T05:24:18.120Z,19.99
2024-01-20T05:25:18.102Z,19.99
2024-01-20T05:26:18.150Z,19.99
2024-01-20T05:27:18.142Z,19.99
2024-01-20T05:28:18.117Z,19.99
2024-01-20T05:29:18.106Z,20.00
2024-01-20T05:30:18.141Z,19.98
2024-01-20T05:31:18.095Z,19.99
2024-01-20T05:32:18.111Z,19.98
2024-01-20T05:33:18.227Z,19.98
2024-01-20T05:34:18.223Z,19.98
2024-01-20T05:35:18.107Z,19.98
2024-01-20T05:36:18.134Z,19.98
2024-01-20T05:37:18.100Z,19.98
2024-01-20T05:38:18.117Z,19.97
2024-01-20T05:39:18.160Z,19.97
2024-01-20T05:40:18.108Z,19.97
2024-01-20T05:41:18.129Z,19.97
2024-01-20T05:42:18.168Z,19.97
2024-01-20T05:43:18.102Z,19.97
2024-01-20T05:44:18.113Z,19.98
2024-01-20T05:45:18.171Z,19.98
2024-01-20T05:46:18.112Z,19.97
2024-01-20T05:47:18.120Z,19.97
2024-01-20T05:48:18.355Z,19.97
2024-01-20T05:49:18.209Z,19.98
2024-01-20T05:50:18.113Z,19.98
2024-01-20T05:51:18.177Z,19.98
2024-01-20T05:52:18.122Z,19.98
2024-01-20T05:53:18.150Z,19.97
2024-01-20T05:54:18.174Z,19.97
2024-01-20T05:55:18.130Z,19.98
2024-01-20T05:56:18.125Z,19.98
2024-01-20T05:57:18.212Z,19.97
2024-01-20T05:58:18.132Z,19.97
2024-01-20T05:59:18.144Z,19.97
2024-01-20T06:00:18.196Z,19.96
2024-01-20T06:01:18.182Z,19.96
2024-01-20T06:02:18.127Z,19.97
2024-01-20T06:03:18.155Z,19.97
2024-01-20T06:04:18.176Z,19.97
2024-01-20T06:05:18.183Z,19.96
2024-01-20T06:06:18.173Z,19.96
2024-01-20T06:07:18.144Z,19.97
2024-01-20T06:08:18.144Z,19.96
2024-01-20T06:09:18.215Z,19.96
2024-01-20T06:10:18.193Z,19.96
2024-01-20T06:11:18.146Z,19.96
2024-01-20T06:12:18.155Z,19.95
2024-01-20T06:13:18.149Z,19.95
2024-01-20T06:14:18.184Z,19.95
2024-01-20T06:15:18.187Z,19.94
2024-01-20T06:16:18.142Z,19.94
2024-01-20T06:17:18.139Z,19.94
2024-01-20T06:18:18.171Z,19.94
2024-01-20T06:19:18.317Z,19.94
2024-01-20T06:20:18.141Z,19.94
2024-01-20T06:21:18.153Z,19.94
2024-01-20T06:22:18.143Z,19.94
2024-01-20T06:23:18.143Z,19.94
2024-01-20T06:24:18.188Z,19.94
2024-01-20T06:25:18.161Z,19.93
2024-01-20T06:26:18.150Z,19.94
2024-01-20T06:27:18.219Z,19.94
2024-01-20T06:28:18.157Z,19.94
2024-01-20T06:29:18.164Z,19.93
2024-01-20T06:30:18.221Z,19.93
2024-01-20T06:31:18.164Z,19.94
2024-01-20T06:32:18.182Z,19.94
2024-01-20T06:33:18.259Z,19.93
2024-01-20T06:34:18.348Z,19.92
2024-01-20T06:35:18.159Z,19.93
2024-01-20T06:36:18.200Z,19.93
2024-01-20T06:37:18.183Z,19.93
2024-01-20T06:38:18.164Z,19.94
2024-01-20T06:39:18.201Z,19.93
2024-01-20T06:40:18.175Z,19.93
2024-01-20T06:41:18.168Z,19.93
2024-01-20T06:42:18.219Z,19.94
2024-01-20T06:43:18.191Z,19.93
2024-01-20T06:44:18.184Z,19.94
2024-01-20T06:45:18.191Z,19.94
2024-01-20T06:46:18.182Z,19.94
2024-01-20T06:47:18.189Z,19.95
2024-01-20T06:48:18.275Z,19.95
2024-01-20T06:49:18.283Z,19.95
2024-01-20T06:50:18.198Z,19.95
2024-01-20T06:51:18.206Z,19.95
2024-01-20T06:52:18.191Z,19.95
2024-01-20T06:53:18.186Z,19.96
2024-01-20T06:54:18.226Z,19.97
2024-01-20T06:55:18.213Z,19.97
2024-01-20T06:56:18.198Z,19.97
2024-01-20T06:57:18.281Z,19.97
2024-01-20T06:58:18.207Z,19.97
2024-01-20T06:59:18.204Z,19.98
2024-01-20T07:00:18.312Z,19.97
2024-01-20T07:01:18.229Z,19.98
2024-01-20T07:02:18.198Z,19.98
2024-01-20T07:03:18.304Z,19.97
2024-01-20T07:04:18.238Z,19.97
2024-01-20T07:05:18.270Z,19.97
2024-01-20T07:06:18.268Z,19.98
2024-01-20T07:07:18.200Z,19.97
2024-01-20T07:08:18.204Z,19.97
2024-01-20T07:09:18.235Z,19.97
2024-01-20T07:10:18.223Z,19.97
2024-01-20T07:11:18.227Z,19.98
2024-01-20T07:12:18.245Z,19.98
2024-01-20T07:13:18.226Z,19.97
2024-01-20T07:14:18.273Z,19.98
2024-01-20T07:15:18.214Z,19.98
2024-01-20T07:16:18.207Z,19.97
2024-01-20T07:17:18.226Z,19.97
2024-01-20T07:18:18.329Z,19.97
2024-01-20T07:19:18.260Z,19.97
2024-01-20T07:20:18.221Z,19.97
2024-01-20T07:21:18.219Z,19.98
2024-01-20T07:22:18.229Z,19.98
2024-01-20T07:23:18.218Z,19.98
2024-01-20T07:24:18.254Z,19.98
2024-01-20T07:25:18.227Z,19.99
2024-01-20T07:26:18.210Z,19.99
2024-01-20T07:27:18.250Z,19.99
2024-01-20T07:28:18.214Z,19.98
2024-01-20T07:29:18.217Z,19.99
2024-01-20T07:30:18.238Z,19.99
2024-01-20T07:31:18.221Z,19.99
2024-01-20T07:32:18.223Z,19.99
2024-01-20T07:33:18.275Z,19.99
2024-01-20T07:34:18.556Z,20.00
2024-01-20T07:35:18.226Z,20.00
2024-01-20T07:36:18.257Z,20.01
2024-01-20T07:37:20.145Z,20.00
2024-01-20T07:38:18.342Z,20.01
2024-01-20T07:39:18.460Z,20.01
2024-01-20T07:40:18.367Z,20.01
2024-01-20T07:41:18.338Z,20.02
2024-01-20T07:42:18.377Z,20.02
2024-01-20T07:43:18.347Z,20.02
2024-01-20T07:44:18.354Z,20.03
2024-01-20T07:45:18.408Z,20.02
2024-01-20T07:46:18.387Z,20.02
2024-01-20T07:47:18.369Z,20.02
2024-01-20T07:48:18.532Z,20.03
2024-01-20T07:49:18.521Z,20.09
2024-01-20T07:50:18.394Z,20.33
2024-01-20T07:51:18.483Z,20.90
2024-01-20T07:52:18.494Z,21.66
2024-01-20T07:53:18.518Z,22.31
2024-01-20T07:54:18.579Z,22.62
2024-01-20T07:55:18.597Z,22.54
2024-01-20T07:56:18.601Z,22.32
2024-01-20T07:57:18.657Z,22.12
2024-01-20T07:58:18.637Z,21.96
2024-01-20T07:59:18.673Z,21.85
2024-01-20T08:00:18.775Z,21.78
2024-01-20T08:01:18.825Z,21.78
2024-01-20T08:02:18.804Z,21.86
2024-01-20T08:03:18.863Z,21.99
2024-01-20T08:04:18.960Z,22.09
2024-01-20T08:05:18.825Z,22.14
2024-01-20T08:06:18.983Z,22.13
2024-01-20T08:07:18.918Z,22.11
2024-01-20T08:08:18.894Z,22.12
2024-01-20T08:09:18.966Z,22.85
2024-01-20T08:10:18.910Z,24.75
2024-01-20T08:11:20.337Z,26.77
2024-01-20T08:12:19.008Z,28.43
2024-01-20T08:13:19.005Z,29.57
2024-01-20T08:14:19.050Z,29.49
2024-01-20T08:15:19.114Z,28.31
2024-01-20T08:16:19.109Z,27.07
2024-01-20T08:17:19.155Z,26.10
2024-01-20T08:18:19.280Z,25.37
2024-01-20T08:19:19.376Z,24.80
2024-01-20T08:20:19.223Z,24.34
2024-01-20T08:21:19.301Z,23.95
2024-01-20T08:22:19.324Z,23.65
2024-01-20T08:23:19.331Z,23.38
2024-01-20T08:24:19.391Z,23.16
2024-01-20T08:25:19.389Z,22.97
2024-01-20T08:26:19.450Z,22.81
2024-01-20T08:27:19.568Z,22.68
2024-01-20T08:28:19.564Z,22.56
2024-01-20T08:29:19.538Z,22.46
2024-01-20T08:30:19.629Z,22.36
2024-01-20T08:31:19.670Z,22.27
2024-01-20T08:32:19.629Z,22.20
2024-01-20T08:33:19.773Z,22.13
2024-01-20T08:34:19.762Z,22.08
2024-01-20T08:35:19.746Z,22.03
2024-01-20T08:36:19.831Z,21.98
2024-01-20T08:37:19.861Z,21.94
2024-01-20T08:38:19.959Z,21.90
2024-01-20T08:39:20.120Z,21.87
2024-01-20T08:40:20.018Z,21.84
2024-01-20T08:41:20.083Z,21.82
2024-01-20T08:42:20.165Z,21.79
2024-01-20T08:43:20.217Z,21.76
2024-01-20T08:44:20.296Z,21.74
2024-01-20T08:45:20.390Z,21.73
2024-01-20T08:46:20.426Z,21.70
2024-01-20T08:47:20.484Z,21.68
2024-01-20T08:48:20.590Z,21.66
2024-01-20T08:49:20.616Z,21.65
2024-01-20T08:50:20.648Z,21.63
2024-01-20T08:51:20.743Z,21.62
2024-01-20T08:52:20.778Z,21.60
2024-01-20T08:53:20.789Z,21.59
2024-01-20T08:54:20.858Z,21.57
2024-01-20T08:55:20.855Z,21.56
2024-01-20T08:56:20.862Z,21.55
2024-01-20T08:57:20.893Z,21.54
2024-01-20T08:58:20.898Z,21.54
2024-01-20T08:59:20.920Z,21.53
2024-01-20T09:00:20.954Z,21.52
2024-01-20T09:01:20.957Z,21.51
2024-01-20T09:02:20.907Z,21.50
2024-01-20T09:03:21.121Z,21.49
2024-01-20T09:04:20.915Z,21.49
2024-01-20T09:05:21.001Z,21.49
2024-01-20T09:06:21.000Z,21.48
2024-01-20T09:07:20.926Z,21.47
2024-01-20T09:08:20.950Z,21.47
2024-01-20T09:09:20.969Z,21.46
2024-01-20T09:10:20.944Z,21.45
2024-01-20T09:11:20.950Z,21.45
2024-01-20T09:12:21.024Z,21.44
2024-01-20T09:13:21.007Z,21.43
2024-01-20T09:14:21.012Z,21.43
2024-01-20T09:15:21.058Z,21.42
2024-01-20T09:16:21.121Z,21.42
2024-01-20T09:17:21.026Z,21.41
2024-01-20T09:18:22.781Z,21.41
2024-01-20T09:19:21.277Z,21.39
2024-01-20T09:20:21.179Z,21.39
2024-01-20T09:21:21.158Z,21.39
2024-01-20T09:22:21.143Z,21.38
2024-01-20T09:23:21.161Z,21.37
2024-01-20T09:24:21.169Z,21.37
2024-01-20T09:25:21.196Z,21.36
2024-01-20T09:26:21.188Z,21.36
2024-01-20T09:27:21.246Z,21.36
2024-01-20T09:28:21.210Z,21.35
2024-01-20T09:29:21.222Z,21.34
2024-01-20T09:30:21.264Z,21.34
2024-01-20T09:31:21.233Z,21.34
2024-01-20T09:32:21.269Z,21.33
2024-01-20T09:33:21.473Z,21.32
2024-01-20T09:34:21.356Z,21.32
2024-01-20T09:35:21.307Z,21.31
2024-01-20T09:36:21.328Z,21.31
2024-01-20T09:37:21.343Z,21.31
2024-01-20T09:38:21.362Z,21.30
2024-01-20T09:39:21.411Z,21.30
2024-01-20T09:40:21.417Z,21.28
2024-01-20T09:41:21.415Z,21.29
2024-01-20T09:42:21.508Z,21.28
2024-01-20T09:43:21.475Z,21.27
2024-01-20T09:44:21.475Z,21.28
2024-01-20T09:45:21.596Z,21.27
2024-01-20T09:46:21.515Z,21.26
2024-01-20T09:47:21.543Z,21.26
2024-01-20T09:48:21.695Z,21.25
2024-01-20T09:49:21.617Z,21.24
2024-01-20T09:50:21.597Z,21.23
2024-01-20T09:51:21.627Z,21.23
2024-01-20T09:52:21.632Z,21.21
2024-01-20T09:53:21.654Z,21.21
2024-01-20T09:54:21.721Z,21.20
2024-01-20T09:55:21.694Z,21.20
2024-01-20T09:56:21.740Z,21.19
2024-01-20T09:57:21.831Z,21.18
2024-01-20T09:58:21.782Z,21.17
2024-01-20T09:59:21.820Z,21.17
2024-01-20T10:00:21.869Z,21.17
2024-01-20T10:01:21.877Z,21.16
2024-01-20T10:02:21.912Z,21.15
2024-01-20T10:03:22.088Z,21.15
2024-01-20T10:04:22.051Z,21.14
2024-01-20T10:05:22.034Z,21.14
2024-01-20T10:06:22.036Z,21.15
2024-01-20T10:07:22.024Z,21.13
2024-01-20T10:08:22.050Z,21.13
2024-01-20T10:09:22.151Z,21.13
2024-01-20T10:10:22.138Z,21.13
2024-01-20T10:11:22.147Z,21.12
2024-01-20T10:12:22.228Z,21.12
2024-01-20T10:13:22.240Z,21.11
2024-01-20T10:14:22.240Z,21.11
2024-01-20T10:15:22.319Z,21.10
2024-01-20T10:16:22.309Z,21.10
2024-01-20T10:17:22.344Z,21.09
2024-01-20T10:18:22.364Z,21.09
2024-01-20T10:19:22.442Z,21.09
2024-01-20T10:20:22.430Z,21.07
2024-01-20T10:21:22.537Z,21.07
2024-01-20T10:22:22.526Z,21.06
2024-01-20T10:23:22.527Z,21.05
2024-01-20T10:24:22.588Z,21.05
2024-01-20T10:25:22.595Z,21.04
2024-01-20T10:26:22.659Z,21.04
2024-01-20T10:27:22.683Z,21.03
2024-01-20T10:28:22.700Z,21.03
2024-01-20T10:29:22.843Z,21.02
2024-01-20T10:30:22.800Z,21.02
2024-01-20T10:31:22.807Z,21.02
2024-01-20T10:32:22.880Z,21.01
2024-01-20T10:33:22.959Z,21.01
2024-01-20T10:34:23.013Z,21.01
2024-01-20T10:35:23.071Z,21.00
2024-01-20T10:36:23.068Z,21.00
2024-01-20T10:37:23.031Z,21.00
2024-01-20T10:38:23.074Z,20.99
2024-01-20T10:39:23.178Z,20.99
2024-01-20T10:40:23.210Z,20.99
2024-01-20T10:41:23.162Z,20.99
2024-01-20T10:42:23.205Z,20.98
2024-01-20T10:43:23.222Z,20.99
2024-01-20T10:44:23.258Z,20.98
2024-01-20T10:45:23.361Z,20.98
2024-01-20T10:46:23.328Z,20.97
2024-01-20T10:47:23.386Z,20.98
2024-01-20T10:48:23.563Z,20.97
2024-01-20T10:49:23.523Z,20.96
2024-01-20T10:50:23.469Z,20.96
2024-01-20T10:51:23.530Z,20.96
2024-01-20T10:52:23.610Z,20.96
2024-01-20T10:53:23.611Z,20.96
2024-01-20T10:54:23.826Z,20.95
2024-01-20T10:55:23.669Z,20.95
2024-01-20T10:56:23.684Z,20.94
2024-01-20T10:57:23.757Z,20.95
2024-01-20T10:58:23.744Z,20.93
2024-01-20T10:59:23.801Z,20.93
2024-01-20T11:00:23.827Z,20.93
2024-01-20T11:01:23.871Z,20.93
2024-01-20T11:02:23.863Z,20.92
2024-01-20T11:03:24.004Z,20.93
2024-01-20T11:04:24.008Z,20.92
2024-01-20T11:05:23.994Z,20.92
2024-01-20T11:06:24.149Z,20.91
2024-01-20T11:07:24.050Z,20.91
2024-01-20T11:08:24.071Z,20.91
2024-01-20T11:09:24.221Z,20.90
2024-01-20T11:10:24.116Z,20.89
2024-01-20T11:11:24.160Z,20.89
2024-01-20T11:12:24.249Z,20.88
2024-01-20T11:13:24.217Z,20.88
2024-01-20T11:14:24.242Z,20.87
2024-01-20T11:15:24.293Z,20.88
2024-01-20T11:16:24.302Z,20.88
2024-01-20T11:17:24.366Z,20.87
2024-01-20T11:18:24.580Z,20.87
2024-01-20T11:19:24.454Z,20.88
2024-01-20T11:20:24.458Z,20.87
2024-01-20T11:21:24.478Z,20.87
2024-01-20T11:22:24.510Z,20.87
2024-01-20T11:23:24.556Z,20.87
2024-01-20T11:24:24.586Z,20.87
2024-01-20T11:25:24.589Z,20.86
2024-01-20T11:26:24.627Z,20.85
2024-01-20T11:27:24.707Z,20.85
2024-01-20T11:28:24.701Z,20.85
2024-01-20T11:29:24.733Z,20.84
2024-01-20T11:30:24.787Z,20.85
2024-01-20T11:31:24.803Z,20.85
2024-01-20T11:32:24.849Z,20.85
2024-01-20T11:33:24.962Z,20.84
2024-01-20T11:34:24.982Z,20.84
2024-01-20T11:35:24.915Z,20.83
2024-01-20T11:36:24.963Z,20.83
2024-01-20T11:37:24.971Z,20.83
2024-01-20T11:38:25.023Z,20.82
2024-01-20T11:39:25.139Z,20.82
2024-01-20T11:40:25.089Z,20.82
2024-01-20T11:41:25.090Z,20.82
2024-01-20T11:42:25.168Z,20.82
2024-01-20T11:43:25.173Z,20.82
2024-01-20T11:44:25.201Z,20.82
2024-01-20T11:45:25.253Z,20.81
2024-01-20T11:46:25.259Z,20.82
2024-01-20T11:47:25.343Z,20.81
2024-01-20T11:48:25.471Z,20.82
2024-01-20T11:49:25.440Z,20.81
2024-01-20T11:50:25.374Z,20.81
2024-01-20T11:51:25.430Z,20.80
2024-01-20T11:52:25.444Z,20.81
2024-01-20T11:53:25.459Z,20.80
2024-01-20T11:54:25.548Z,20.80
2024-01-20T11:55:25.520Z,20.80
2024-01-20T11:56:25.559Z,20.80
2024-01-20T11:57:25.604Z,20.80
2024-01-20T11:58:25.634Z,20.79
2024-01-20T11:59:25.696Z,20.79
2024-01-20T12:00:25.723Z,20.79
2024-01-20T12:01:25.825Z,20.79
2024-01-20T12:02:25.760Z,20.79
2024-01-20T12:03:25.952Z,20.79
2024-01-20T12:04:25.831Z,20.79
2024-01-20T12:05:25.934Z,20.80
2024-01-20T12:06:25.960Z,20.79
2024-01-20T12:07:26.065Z,20.78
2024-01-20T12:08:26.017Z,20.79
2024-01-20T12:09:26.099Z,20.78
2024-01-20T12:10:26.079Z,20.77
2024-01-20T12:11:26.105Z,20.76
2024-01-20T12:12:26.278Z,20.76
2024-01-20T12:13:26.167Z,20.75
2024-01-20T12:14:26.193Z,20.75
2024-01-20T12:15:26.287Z,20.75
2024-01-20T12:16:26.282Z,20.75
2024-01-20T12:17:26.373Z,20.75
2024-01-20T12:18:26.610Z,20.74
2024-01-20T12:19:26.494Z,20.74
2024-01-20T12:20:26.448Z,20.74
2024-01-20T12:21:26.537Z,20.73
2024-01-20T12:22:26.536Z,20.73
2024-01-20T12:23:26.563Z,20.72
2024-01-20T12:24:26.781Z,20.71
2024-01-20T12:25:26.658Z,20.71
2024-01-20T12:26:26.688Z,20.71
2024-01-20T12:27:26.778Z,20.70
2024-01-20T12:28:26.793Z,20.70
2024-01-20T12:29:26.818Z,20.70
2024-01-20T12:30:26.934Z,20.70
2024-01-20T12:31:26.918Z,20.70
2024-01-20T12:32:26.978Z,20.69
2024-01-20T12:33:27.086Z,20.70
2024-01-20T12:34:27.461Z,20.69
2024-01-20T12:35:27.073Z,20.70
2024-01-20T12:36:27.129Z,20.69
2024-01-20T12:37:27.161Z,20.68
2024-01-20T12:38:27.198Z,20.68
2024-01-20T12:39:27.261Z,20.68
2024-01-20T12:40:27.278Z,20.68
2024-01-20T12:41:27.326Z,20.67
2024-01-20T12:42:27.398Z,20.67
2024-01-20T12:43:27.399Z,20.67
2024-01-20T12:44:27.450Z,20.67
2024-01-20T12:45:27.539Z,20.67
2024-01-20T12:46:27.522Z,20.66
2024-01-20T12:47:27.573Z,20.66
2024-01-20T12:48:27.682Z,20.66
2024-01-20T12:49:27.746Z,20.66
2024-01-20T12:50:27.684Z,20.66
2024-01-20T12:51:27.823Z,20.65
2024-01-20T12:52:27.784Z,20.65
2024-01-20T12:53:27.834Z,20.65