createdAt,value
2022-12-22T00:04:09.368Z,2.90
2022-12-22T00:14:32.506Z,2.89
2022-12-22T00:24:55.899Z,2.82
2022-12-22T00:35:19.435Z,2.84
2022-12-22T00:45:42.141Z,2.90
2022-12-22T00:56:05.573Z,2.83
2022-12-22T01:06:29.887Z,2.91
2022-12-22T01:16:52.775Z,2.94
2022-12-22T01:27:16.341Z,2.95
2022-12-22T01:37:38.788Z,3.14
2022-12-22T01:48:01.599Z,2.99
2022-12-22T01:58:40.787Z,2.96
2022-12-22T02:09:11.249Z,3.04
2022-12-22T02:19:52.759Z,3.17
2022-12-22T02:30:20.705Z,3.26
2022-12-22T02:41:06.812Z,3.24
2022-12-22T02:51:43.773Z,3.15
2022-12-22T03:02:06.930Z,3.03
2022-12-22T03:12:30.152Z,2.87
2022-12-22T03:22:52.755Z,2.91
2022-12-22T03:32:57.161Z,2.83
2022-12-22T03:43:20.247Z,3.02
2022-12-22T03:53:24.630Z,3.15
2022-12-22T04:03:28.443Z,2.99
2022-12-22T04:13:32.766Z,2.94
2022-12-22T04:23:36.851Z,3.02
2022-12-22T04:33:40.631Z,3.01
2022-12-22T04:43:44.410Z,2.97
2022-12-22T04:53:48.569Z,3.06
2022-12-22T05:03:52.505Z,3.13
2022-12-22T05:13:58.667Z,3.24
2022-12-22T05:24:06.883Z,3.24
2022-12-22T05:34:10.691Z,3.13
2022-12-22T05:44:14.863Z,3.03
2022-12-22T05:54:19.040Z,2.98
2022-12-22T06:04:22.958Z,2.89
2022-12-22T06:14:27.109Z,2.85
2022-12-22T06:24:41.609Z,2.99
2022-12-22T06:34:46.488Z,2.97
2022-12-22T06:44:51.106Z,2.80
2022-12-22T06:54:55.144Z,2.74
2022-12-22T07:04:59.228Z,2.71
2022-12-22T07:15:04.110Z,2.83
2022-12-22T07:25:08.440Z,2.96
2022-12-22T07:35:12.377Z,2.99
2022-12-22T07:45:19.507Z,3.09
2022-12-22T07:55:25.436Z,3.21
2022-12-22T08:05:29.497Z,3.28
2022-12-22T08:15:33.558Z,3.48
2022-12-22T08:25:37.540Z,3.43
2022-12-22T08:35:42.215Z,3.49
2022-12-22T08:45:46.185Z,3.76
2022-12-22T08:55:57.224Z,4.04
2022-12-22T09:06:02.891Z,4.35
2022-12-22T09:16:08.703Z,4.59
2022-12-22T09:26:15.284Z,5.00
2022-12-22T09:36:23.359Z,5.52
2022-12-22T09:46:32.182Z,5.87
2022-12-22T09:56:36.820Z,6.40
2022-12-22T10:07:17.646Z,6.76
2022-12-22T10:17:25.896Z,6.96
2022-12-22T10:27:34.237Z,7.14
2022-12-22T10:37:41.857Z,7.21
2022-12-22T10:47:51.616Z,7.31
2022-12-22T10:58:11.493Z,7.36
2022-12-22T11:08:20.945Z,7.25
2022-12-22T11:18:36.068Z,6.95
2022-12-22T11:29:24.980Z,6.63
2022-12-22T11:39:43.686Z,6.32
2022-12-22T11:51:01.754Z,6.27
2022-12-22T12:01:20.484Z,6.50
2022-12-22T12:11:53.102Z,6.90
2022-12-22T12:22:05.431Z,7.19
2022-12-22T12:32:10.259Z,7.25
2022-12-22T12:42:47.264Z,7.34
2022-12-22T12:52:52.262Z,7.54
2022-12-22T13:02:58.253Z,7.68
2022-12-22T13:13:02.753Z,7.70
2022-12-22T13:23:13.588Z,7.42
2022-12-22T13:33:24.813Z,7.00
2022-12-22T13:43:31.500Z,6.72
2022-12-22T13:54:08.524Z,6.46
2022-12-22T14:04:14.046Z,6.40
2022-12-22T14:14:26.359Z,6.58
2022-12-22T14:24:38.454Z,6.50
2022-12-22T14:34:54.730Z,6.42
2022-12-22T14:44:59.955Z,6.39
2022-12-22T14:55:06.802Z,6.25
2022-12-22T15:05:37.684Z,5.95
2022-12-22T15:15:41.854Z,5.82
2022-12-22T15:25:46.244Z,5.88
2022-12-22T15:35:50.314Z,6.01
2022-12-22T15:45:54.782Z,6.10
2022-12-22T15:55:59.284Z,6.10
2022-12-22T16:06:03.853Z,6.16
2022-12-22T16:16:08.940Z,6.20
2022-12-22T16:26:20.915Z,6.19
2022-12-22T16:36:25.084Z,6.21
2022-12-22T16:46:29.110Z,6.24
2022-12-22T16:56:33.703Z,6.14
2022-12-22T17:06:38.620Z,5.93
2022-12-22T17:16:42.503Z,5.82
2022-12-22T17:26:47.084Z,5.75
2022-12-22T17:36:51.939Z,5.63
2022-12-22T17:46:55.930Z,5.47
2022-12-22T17:57:04.611Z,5.33
2022-12-22T18:07:08.736Z,5.27
2022-12-22T18:17:35.847Z,5.24
2022-12-22T18:27:40.977Z,5.17
2022-12-22T18:37:45.788Z,5.06
2022-12-22T18:47:52.043Z,5.02
2022-12-22T18:57:57.744Z,4.92
2022-12-22T19:08:02.106Z,4.65
2022-12-22T19:18:07.738Z,4.43
2022-12-22T19:28:40.426Z,4.40
2022-12-22T19:38:50.536Z,4.51
2022-12-22T19:48:57.535Z,4.63
2022-12-22T19:59:05.349Z,4.61
2022-12-22T20:09:10.578Z,4.63
2022-12-22T20:19:17.405Z,4.67
2022-12-22T20:29:25.930Z,4.66
2022-12-22T20:39:30.876Z,4.59
2022-12-22T20:49:35.562Z,4.54
2022-12-22T20:59:41.986Z,4.58
2022-12-22T21:09:47.961Z,4.54
2022-12-22T21:19:52.271Z,4.50
2022-12-22T21:29:57.571Z,4.46
2022-12-22T21:40:02.571Z,4.48
2022-12-22T21:50:07.419Z,4.54
2022-12-22T22:00:14.396Z,4.59
2022-12-22T22:10:22.857Z,4.74
2022-12-22T22:20:31.449Z,5.01
2022-12-22T22:30:35.308Z,5.13
2022-12-22T22:40:39.791Z,5.20
2022-12-22T22:50:43.559Z,5.32
2022-12-22T23:00:47.821Z,5.22
2022-12-22T23:10:51.959Z,5.11
2022-12-22T23:21:00.743Z,5.03
2022-12-22T23:31:05.114Z,4.97
2022-12-22T23:41:13.000Z,4.81
2022-12-22T23:51:17.013Z,4.86
