createdAt,value
2019-04-26T00:00:50.762Z,0
2019-04-26T00:14:37.817Z,0
2019-04-26T00:15:23.276Z,0
2019-04-26T00:16:21.106Z,0
2019-04-26T00:17:22.322Z,0
2019-04-26T00:18:16.744Z,0
2019-04-26T00:21:18.552Z,0
2019-04-26T00:22:10.673Z,0
2019-04-26T00:23:02.842Z,0
2019-04-26T00:25:44.743Z,0
2019-04-26T00:26:37.169Z,0
2019-04-26T00:27:26.162Z,0
2019-04-26T00:28:15.387Z,0
2019-04-26T00:29:07.590Z,0
2019-04-26T00:35:11.406Z,0
2019-04-26T00:36:01.548Z,0
2019-04-26T00:36:57.403Z,0
2019-04-26T00:37:44.686Z,0
2019-04-26T00:38:25.110Z,0
2019-04-26T00:39:05.571Z,0
2019-04-26T00:42:28.494Z,0
2019-04-26T00:43:08.879Z,0
2019-04-26T00:43:49.260Z,0
2019-04-26T00:44:29.851Z,0
2019-04-26T00:45:10.251Z,0
2019-04-26T00:45:50.664Z,0
2019-04-26T00:46:31.898Z,0
2019-04-26T00:47:12.708Z,0
2019-04-26T00:48:33.231Z,0
2019-04-26T00:56:38.369Z,0
2019-04-26T00:57:18.791Z,0
2019-04-26T00:57:59.241Z,0
2019-04-26T00:58:39.827Z,0
2019-04-26T01:00:54.219Z,0
2019-04-26T01:02:18.641Z,0
2019-04-26T01:05:15.881Z,0
2019-04-26T01:07:50.262Z,0
2019-04-26T01:08:38.725Z,0
2019-04-26T01:09:29.174Z,0
2019-04-26T01:10:18.241Z,0
2019-04-26T01:11:09.178Z,0
2019-04-26T01:11:58.377Z,0
2019-04-26T01:12:51.527Z,0
2019-04-26T01:13:39.497Z,0
2019-04-26T01:14:34.719Z,0
2019-04-26T01:15:27.595Z,0
2019-04-26T01:27:30.765Z,0
2019-04-26T01:28:19.840Z,0
2019-04-26T01:29:12.728Z,0
2019-04-26T01:30:00.907Z,0
2019-04-26T01:30:49.751Z,0
2019-04-26T01:31:40.668Z,0
2019-04-26T01:32:46.043Z,0
2019-04-26T01:33:37.084Z,0
2019-04-26T01:39:19.652Z,0
2019-04-26T01:40:14.611Z,0
2019-04-26T02:16:54.957Z,0
2019-04-26T02:21:47.211Z,0
2019-04-26T02:22:36.151Z,0
2019-04-26T02:23:26.404Z,0
2019-04-26T02:24:18.959Z,0
2019-04-26T02:25:05.937Z,0
2019-04-26T02:25:56.266Z,0
2019-04-26T02:26:47.622Z,0
2019-04-26T02:27:37.679Z,0
2019-04-26T02:36:04.902Z,0
2019-04-26T02:36:58.210Z,0
2019-04-26T02:37:42.873Z,0
2019-04-26T02:38:33.305Z,0
2019-04-26T02:39:22.217Z,0
2019-04-26T02:40:13.554Z,0
2019-04-26T02:41:01.971Z,0
2019-04-26T02:41:51.435Z,0
2019-04-26T02:42:40.950Z,0
2019-04-26T02:43:31.635Z,0
2019-04-26T02:44:21.929Z,0
2019-04-26T02:45:09.966Z,0
2019-04-26T02:46:48.991Z,0
2019-04-26T02:47:39.470Z,0
2019-04-26T02:48:32.590Z,0
2019-04-26T02:49:21.757Z,0
2019-04-26T02:50:10.981Z,0
2019-04-26T02:51:01.524Z,0
2019-04-26T02:51:50.786Z,0
2019-04-26T02:54:38.366Z,0
2019-04-26T02:57:17.378Z,0
2019-04-26T02:58:04.500Z,0
2019-04-26T02:58:43.685Z,0
2019-04-26T03:47:05.153Z,0
2019-04-26T03:49:43.347Z,0
2019-04-26T03:50:31.837Z,0
2019-04-26T03:51:25.283Z,0
2019-04-26T03:52:16.455Z,0
2019-04-26T03:57:50.694Z,0
2019-04-26T03:58:45.307Z,0
2019-04-26T04:02:51.612Z,0
2019-04-26T04:03:47.711Z,0
2019-04-26T04:04:39.375Z,0
2019-04-26T04:05:37.798Z,0
2019-04-26T04:06:49.794Z,0
2019-04-26T05:21:32.778Z,0
2019-04-26T05:22:34.377Z,0
2019-04-26T05:23:39.774Z,0
2019-04-26T05:24:41.725Z,0
2019-04-26T05:25:40.259Z,0
2019-04-26T05:26:37.739Z,0
2019-04-26T05:27:48.445Z,0
2019-04-26T05:28:47.586Z,0
2019-04-26T05:29:50.476Z,0
2019-04-26T05:30:48.596Z,5
2019-04-26T05:31:52.819Z,5
2019-04-26T05:32:54.694Z,5
2019-04-26T05:33:57.653Z,5
2019-04-26T05:34:58.140Z,5
2019-04-26T05:35:57.436Z,5
2019-04-26T05:37:06.763Z,5
2019-04-26T05:38:04.083Z,5
2019-04-26T05:39:10.897Z,5
2019-04-26T05:40:09.787Z,5
2019-04-26T05:41:21.451Z,5
2019-04-26T05:42:39.062Z,5
2019-04-26T05:43:59.587Z,5
2019-04-26T05:49:54.265Z,5
2019-04-26T06:05:16.241Z,5
2019-04-26T06:06:11.650Z,5
2019-04-26T06:07:08.137Z,5
2019-04-26T06:08:08.154Z,5
2019-04-26T06:09:05.935Z,5
2019-04-26T06:10:11.082Z,5
2019-04-26T06:12:14.381Z,5
2019-04-26T06:13:11.434Z,10
2019-04-26T06:14:04.757Z,10
2019-04-26T06:15:01.884Z,10
2019-04-26T06:15:56.405Z,10
2019-04-26T06:16:53.120Z,10
2019-04-26T06:17:48.716Z,10
2019-04-26T06:18:48.848Z,10
2019-04-26T06:21:23.538Z,10
2019-04-26T06:22:18.509Z,10
2019-04-26T06:23:14.760Z,10
2019-04-26T06:24:15.159Z,15
2019-04-26T06:25:15.227Z,15
2019-04-26T06:26:15.083Z,15
2019-04-26T06:27:15.471Z,15
2019-04-26T06:28:10.606Z,15
2019-04-26T06:29:10.024Z,15
2019-04-26T06:30:07.404Z,10
2019-04-26T06:31:03.477Z,10
2019-04-26T06:32:07.326Z,10
2019-04-26T06:33:06.041Z,10
2019-04-26T06:34:15.168Z,10
2019-04-26T06:35:15.468Z,10
2019-04-26T06:36:16.390Z,10
2019-04-26T06:37:11.852Z,10
2019-04-26T06:38:07.175Z,15
2019-04-26T06:39:04.099Z,15
2019-04-26T06:40:02.173Z,15
2019-04-26T06:40:58.542Z,15
2019-04-26T06:41:54.767Z,15
2019-04-26T06:46:27.111Z,15
2019-04-26T06:53:23.206Z,10
2019-04-26T06:54:38.512Z,10
2019-04-26T06:59:46.176Z,10
2019-04-26T07:00:28.096Z,10
2019-04-26T07:01:09.126Z,10
2019-04-26T07:01:49.925Z,10
2019-04-26T07:03:11.546Z,10
2019-04-26T07:03:52.508Z,10
2019-04-26T07:04:33.399Z,10
2019-04-26T07:05:56.018Z,10
2019-04-26T07:08:41.652Z,10
2019-04-26T07:09:22.776Z,10
2019-04-26T07:10:04.532Z,15
2019-04-26T07:10:45.229Z,15
2019-04-26T07:12:15.274Z,15
2019-04-26T07:15:45.668Z,15
2019-04-26T07:22:06.322Z,20
2019-04-26T07:25:21.535Z,20
2019-04-26T07:26:26.662Z,20
2019-04-26T07:27:30.571Z,20
2019-04-26T07:28:26.337Z,20
2019-04-26T07:29:20.531Z,20
2019-04-26T07:32:15.559Z,20
2019-04-26T07:33:18.429Z,20
2019-04-26T07:34:17.902Z,20
2019-04-26T07:37:05.313Z,20
2019-04-26T07:37:43.712Z,20
2019-04-26T07:38:24.161Z,20
2019-04-26T07:39:15.273Z,20
2019-04-26T07:39:45.738Z,20
2019-04-26T07:42:38.531Z,25
2019-04-26T07:43:36.632Z,25
2019-04-26T07:49:08.061Z,30
2019-04-26T07:50:09.621Z,30
2019-04-26T07:51:25.004Z,30
2019-04-26T07:52:32.047Z,30
2019-04-26T07:53:25.771Z,30
2019-04-26T07:54:43.075Z,30
2019-04-26T07:56:03.587Z,30
2019-04-26T07:57:03.199Z,35
2019-04-26T07:58:06.923Z,35
2019-04-26T07:59:20.640Z,35
2019-04-26T08:00:28.414Z,35
2019-04-26T08:01:35.174Z,35
2019-04-26T08:02:31.123Z,35
2019-04-26T08:05:42.315Z,35
2019-04-26T08:09:24.620Z,40
2019-04-26T08:09:59.642Z,40
2019-04-26T08:10:36.914Z,40
2019-04-26T08:11:17.408Z,40
2019-04-26T08:11:58.578Z,40
2019-04-26T08:12:38.974Z,40
2019-04-26T08:13:19.434Z,40
2019-04-26T08:16:46.154Z,35
2019-04-26T08:17:26.741Z,35
2019-04-26T08:18:07.149Z,35
2019-04-26T08:18:47.640Z,35
2019-04-26T08:19:29.307Z,35
2019-04-26T08:22:21.551Z,30
2019-04-26T08:22:57.684Z,30
2019-04-26T08:27:44.433Z,30
2019-04-26T08:28:24.818Z,25
2019-04-26T08:29:06.482Z,25
2019-04-26T08:29:45.805Z,25
2019-04-26T08:30:26.237Z,25
2019-04-26T08:31:07.494Z,25
2019-04-26T08:31:47.080Z,25
2019-04-26T08:32:28.121Z,25
2019-04-26T08:33:11.921Z,25
2019-04-26T08:39:58.160Z,25
2019-04-26T08:40:38.752Z,25
2019-04-26T08:41:19.465Z,25
2019-04-26T08:43:22.634Z,25
2019-04-26T08:44:03.452Z,25
2019-04-26T08:44:43.174Z,25
2019-04-26T08:45:24.617Z,25
2019-04-26T08:46:05.687Z,25
2019-04-26T08:46:45.085Z,25
2019-04-26T08:47:26.537Z,25
2019-04-26T08:52:52.246Z,25
2019-04-26T08:53:33.339Z,25
2019-04-26T08:54:14.158Z,30
2019-04-26T08:54:54.750Z,30
2019-04-26T08:55:35.663Z,30
2019-04-26T08:56:16.683Z,30
2019-04-26T08:56:57.038Z,30
2019-04-26T09:00:23.460Z,30
2019-04-26T09:01:04.479Z,30
2019-04-26T09:01:45.439Z,30
2019-04-26T09:02:26.763Z,30
2019-04-26T09:03:11.476Z,30
2019-04-26T09:07:12.223Z,30
2019-04-26T09:07:53.358Z,30
2019-04-26T09:08:34.002Z,30
2019-04-26T09:09:18.074Z,30
2019-04-26T09:09:58.829Z,30
2019-04-26T09:11:25.737Z,30
2019-04-26T09:18:52.307Z,40
2019-04-26T09:19:26.059Z,40
2019-04-26T09:20:07.759Z,40
2019-04-26T09:20:46.189Z,45
2019-04-26T09:21:28.889Z,45
2019-04-26T09:22:13.074Z,45
2019-04-26T09:28:13.006Z,55
2019-04-26T09:28:56.497Z,55
2019-04-26T09:29:34.001Z,60
2019-04-26T09:30:14.650Z,60
2019-04-26T09:30:55.024Z,70
2019-04-26T09:31:35.507Z,65
2019-04-26T09:32:15.847Z,65
2019-04-26T09:35:04.668Z,55
2019-04-26T09:36:00.304Z,50
2019-04-26T09:41:18.791Z,45
2019-04-26T09:42:17.740Z,50
2019-04-26T09:43:29.913Z,55
2019-04-26T09:49:44.585Z,45
2019-04-26T09:50:25.309Z,45
2019-04-26T09:51:08.137Z,45
2019-04-26T09:51:50.338Z,45
2019-04-26T09:55:55.570Z,40
2019-04-26T09:56:36.999Z,40
2019-04-26T09:57:16.989Z,40
2019-04-26T09:57:58.172Z,40
2019-04-26T09:58:37.807Z,40
2019-04-26T09:59:19.777Z,40
2019-04-26T10:00:00.149Z,40
2019-04-26T10:02:41.339Z,40
2019-04-26T10:03:22.680Z,40
2019-04-26T10:04:02.965Z,40
2019-04-26T10:06:43.477Z,45
2019-04-26T10:07:23.441Z,50
2019-04-26T10:08:03.846Z,50
2019-04-26T10:14:09.594Z,45
2019-04-26T10:14:49.938Z,45
2019-04-26T10:15:30.392Z,45
2019-04-26T10:16:10.767Z,45
2019-04-26T10:16:51.380Z,45
2019-04-26T10:17:31.962Z,45
2019-04-26T10:18:12.318Z,45
2019-04-26T10:18:54.406Z,45
2019-04-26T10:23:38.535Z,40
2019-04-26T10:24:19.602Z,40
2019-04-26T10:25:02.228Z,40
2019-04-26T10:25:40.479Z,40
2019-04-26T10:26:23.136Z,40
2019-04-26T10:27:03.286Z,40
2019-04-26T10:27:42.485Z,45
2019-04-26T10:28:22.342Z,45
2019-04-26T11:07:22.863Z,80
2019-04-26T11:08:03.251Z,80
2019-04-26T11:08:43.667Z,80
2019-04-26T11:14:49.451Z,70
2019-04-26T11:15:32.588Z,70
2019-04-26T11:16:12.105Z,70
2019-04-26T11:16:52.541Z,65
2019-04-26T11:24:19.340Z,55
2019-04-26T11:24:59.105Z,55
2019-04-26T11:25:39.509Z,55
2019-04-26T11:26:19.892Z,60
2019-04-26T11:27:00.282Z,60
2019-04-26T11:27:44.003Z,60
2019-04-26T11:28:22.837Z,65
2019-04-26T11:29:01.648Z,65
2019-04-26T11:29:53.006Z,65
2019-04-26T11:30:22.593Z,65
2019-04-26T11:38:31.140Z,60
2019-04-26T11:39:09.021Z,60
2019-04-26T11:39:49.302Z,60
2019-04-26T11:40:29.705Z,60
2019-04-26T11:41:11.001Z,60
2019-04-26T11:41:51.412Z,60
2019-04-26T11:42:31.816Z,60
2019-04-26T11:43:12.244Z,60
2019-04-26T11:51:18.209Z,65
2019-04-26T11:52:02.652Z,60
2019-04-26T11:52:39.088Z,60
2019-04-26T11:53:19.573Z,55
2019-04-26T11:53:59.973Z,55
2019-04-26T11:54:40.406Z,55
2019-04-26T11:55:20.822Z,55
2019-04-26T11:56:04.416Z,55
2019-04-26T11:56:41.634Z,55
2019-04-26T11:57:22.126Z,55
2019-04-26T12:06:47.695Z,65
2019-04-26T12:07:28.126Z,65
2019-04-26T12:08:08.546Z,65
2019-04-26T12:08:48.958Z,65
2019-04-26T12:09:29.352Z,70
2019-04-26T12:10:11.319Z,65
2019-04-26T12:10:50.192Z,65
2019-04-26T12:12:12.989Z,65
2019-04-26T12:12:51.763Z,65
2019-04-26T12:13:31.850Z,70
2019-04-26T12:16:59.573Z,75
2019-04-26T12:17:36.777Z,70
2019-04-26T12:18:17.695Z,70
2019-04-26T12:18:58.044Z,70
2019-04-26T12:19:38.460Z,70
2019-04-26T12:20:22.303Z,75
2019-04-26T12:21:00.963Z,75
2019-04-26T12:21:40.237Z,80
2019-04-26T12:22:20.607Z,80
2019-04-26T12:23:01.024Z,80
2019-04-26T12:23:41.427Z,80
2019-04-26T12:24:25.215Z,80
2019-04-26T12:33:07.205Z,75
2019-04-26T12:33:48.528Z,80
2019-04-26T12:34:29.208Z,90
2019-04-26T12:35:09.465Z,90
2019-04-26T12:35:56.731Z,95
2019-04-26T12:36:30.296Z,95
2019-04-26T12:37:12.488Z,95
2019-04-26T12:44:41.037Z,75
2019-04-26T12:45:18.332Z,75
2019-04-26T12:45:57.831Z,75
2019-04-26T12:46:38.176Z,75
2019-04-26T12:47:18.663Z,75
2019-04-26T12:47:59.023Z,75
2019-04-26T12:50:53.610Z,75
2019-04-26T12:51:52.236Z,75
2019-04-26T12:52:51.259Z,70
2019-04-26T12:53:46.438Z,65
2019-04-26T12:56:31.144Z,60
2019-04-26T12:57:07.338Z,60
2019-04-26T12:57:47.735Z,60
2019-04-26T13:05:14.423Z,60
2019-04-26T13:05:57.595Z,60
2019-04-26T13:06:33.516Z,65
2019-04-26T13:07:23.268Z,65
2019-04-26T13:07:53.933Z,65
2019-04-26T13:08:34.293Z,65
2019-04-26T13:09:15.295Z,65
2019-04-26T13:16:42.049Z,65
2019-04-26T13:17:22.510Z,70
2019-04-26T13:18:02.885Z,65
2019-04-26T13:18:46.821Z,65
2019-04-26T13:19:25.627Z,60
2019-04-26T13:20:05.953Z,60
2019-04-26T13:26:51.971Z,55
2019-04-26T13:27:32.402Z,55
2019-04-26T13:28:15.581Z,55
2019-04-26T13:28:57.000Z,55
2019-04-26T13:29:33.798Z,65
2019-04-26T13:30:14.199Z,65
2019-04-26T13:30:54.754Z,50
2019-04-26T13:32:15.521Z,70
2019-04-26T13:32:55.965Z,55
2019-04-26T13:33:36.460Z,55
2019-04-26T13:34:17.031Z,60
2019-04-26T13:41:04.324Z,80
2019-04-26T13:41:43.536Z,80
2019-04-26T13:42:25.913Z,80
2019-04-26T13:43:07.884Z,80
2019-04-26T13:43:46.777Z,80
2019-04-26T13:49:14.149Z,75
2019-04-26T13:49:53.366Z,75
2019-04-26T13:50:34.347Z,75
2019-04-26T13:51:16.597Z,75
2019-04-26T13:54:42.058Z,70
2019-04-26T13:55:25.305Z,70
2019-04-26T13:56:04.621Z,70
2019-04-26T13:58:25.528Z,50
2019-04-26T13:59:04.659Z,50
2019-04-26T13:59:45.037Z,50
2019-04-26T14:02:26.682Z,50
2019-04-26T14:03:07.036Z,45
2019-04-26T14:03:47.422Z,50
2019-04-26T14:04:27.872Z,50
2019-04-26T14:05:11.038Z,60
2019-04-26T14:05:48.696Z,60
2019-04-26T14:06:29.096Z,65
2019-04-26T14:07:09.590Z,65
2019-04-26T14:07:49.916Z,65
2019-04-26T14:08:30.311Z,60
2019-04-26T14:14:36.615Z,60
2019-04-26T14:15:17.003Z,55
2019-04-26T14:15:57.386Z,55
2019-04-26T14:16:40.035Z,60
2019-04-26T14:17:20.407Z,60
2019-04-26T14:18:04.267Z,55
2019-04-26T14:18:41.268Z,60
2019-04-26T14:22:08.528Z,60
2019-04-26T14:22:48.935Z,60
2019-04-26T14:23:29.379Z,60
2019-04-26T14:24:09.967Z,65
2019-04-26T14:24:52.938Z,65
2019-04-26T14:30:27.829Z,60
2019-04-26T14:31:08.071Z,60
2019-04-26T14:31:51.324Z,60
2019-04-26T14:36:34.132Z,60
2019-04-26T14:37:16.686Z,60
2019-04-26T14:39:33.852Z,60
2019-04-26T14:40:16.495Z,65
2019-04-26T14:40:44.992Z,65
2019-04-26T14:41:25.910Z,65
2019-04-26T14:45:32.348Z,65
2019-04-26T14:46:14.473Z,65
2019-04-26T14:46:53.211Z,60
2019-04-26T14:47:46.418Z,55
2019-04-26T14:48:20.378Z,55
2019-04-26T14:49:01.271Z,55
2019-04-26T14:49:39.109Z,55
2019-04-26T14:50:15.380Z,55
2019-04-26T14:51:07.379Z,55
2019-04-26T14:55:11.722Z,55
2019-04-26T14:55:54.593Z,50
2019-04-26T14:56:33.095Z,55
2019-04-26T14:59:16.540Z,55
2019-04-26T14:59:57.797Z,55
2019-04-26T15:00:37.819Z,50
2019-04-26T15:01:18.246Z,50
2019-04-26T15:01:58.671Z,50
2019-04-26T15:02:41.505Z,45
2019-04-26T15:03:20.788Z,50
2019-04-26T15:04:00.258Z,50
2019-04-26T15:08:48.610Z,40
2019-04-26T15:09:33.036Z,40
2019-04-26T15:10:10.885Z,40
2019-04-26T15:10:48.946Z,40
2019-04-26T15:11:28.392Z,40
2019-04-26T15:12:12.425Z,40
2019-04-26T15:12:56.668Z,40
2019-04-26T15:13:30.402Z,40
2019-04-26T15:15:58.804Z,45
2019-04-26T15:16:41.383Z,45
2019-04-26T15:17:24.664Z,45
2019-04-26T15:20:46.386Z,35
2019-04-26T15:21:31.657Z,40
2019-04-26T15:26:14.614Z,45
2019-04-26T15:26:58.095Z,45
2019-04-26T15:27:36.152Z,45
2019-04-26T15:28:15.901Z,50
2019-04-26T15:28:57.349Z,40
2019-04-26T15:36:24.743Z,45
2019-04-26T15:37:05.148Z,40
2019-04-26T15:37:45.546Z,45
2019-04-26T15:38:25.948Z,40
2019-04-26T15:39:06.322Z,40
2019-04-26T15:39:50.187Z,45
2019-04-26T15:40:27.497Z,45
2019-04-26T15:41:11.427Z,45
2019-04-26T15:41:51.212Z,45
2019-04-26T15:42:29.335Z,45
2019-04-26T15:43:14.185Z,45
2019-04-26T15:43:50.200Z,45
2019-04-26T15:50:36.122Z,35
2019-04-26T15:51:20.052Z,35
2019-04-26T15:51:59.617Z,35
2019-04-26T15:52:38.307Z,35
2019-04-26T16:01:24.804Z,30
2019-04-26T16:02:05.146Z,30
2019-04-26T16:02:45.548Z,30
2019-04-26T16:03:26.012Z,30
2019-04-26T16:04:06.677Z,30
2019-04-26T16:04:47.339Z,30
2019-04-26T16:05:29.415Z,30
2019-04-26T16:06:08.296Z,30
2019-04-26T16:06:48.906Z,30
2019-04-26T16:07:29.331Z,30
2019-04-26T16:12:56.190Z,30
2019-04-26T16:13:37.524Z,30
2019-04-26T16:14:17.865Z,30
2019-04-26T16:14:58.245Z,25
2019-04-26T16:15:38.539Z,25
2019-04-26T16:16:20.439Z,25
2019-04-26T16:17:03.000Z,25
2019-04-26T16:26:55.815Z,20
2019-04-26T16:27:34.544Z,15
2019-04-26T16:30:16.503Z,15
2019-04-26T16:30:56.841Z,15
2019-04-26T17:10:43.403Z,10
2019-04-26T17:11:30.154Z,10
2019-04-26T17:12:10.453Z,10
2019-04-26T17:12:51.709Z,10
2019-04-26T17:14:13.190Z,15
2019-04-26T17:14:53.199Z,15
2019-04-26T17:15:34.489Z,15
2019-04-26T17:16:15.642Z,15
2019-04-26T17:19:03.680Z,10
2019-04-26T17:19:44.351Z,15
2019-04-26T17:20:24.737Z,15
2019-04-26T17:21:06.837Z,15
2019-04-26T17:22:07.296Z,15
2019-04-26T17:22:56.772Z,15
2019-04-26T17:24:00.646Z,15
2019-04-26T17:24:38.010Z,15
2019-04-26T17:25:23.615Z,15
2019-04-26T17:28:04.246Z,15
2019-04-26T17:28:46.581Z,15
2019-04-26T17:30:53.040Z,15
2019-04-26T17:31:37.079Z,20
2019-04-26T17:32:17.531Z,15
2019-04-26T17:36:30.690Z,15
2019-04-26T17:37:57.282Z,15
2019-04-26T17:38:39.141Z,15
2019-04-26T17:39:17.030Z,15
2019-04-26T17:39:56.401Z,15
2019-04-26T17:40:37.993Z,15
2019-04-26T17:42:02.588Z,15
2019-04-26T17:42:42.999Z,15
2019-04-26T17:43:24.903Z,15
2019-04-26T17:44:10.481Z,15
2019-04-26T17:45:02.141Z,15
2019-04-26T17:48:22.744Z,15
2019-04-26T17:49:15.048Z,15
2019-04-26T17:50:15.431Z,15
2019-04-26T17:50:55.948Z,15
2019-04-26T17:51:42.334Z,15
2019-04-26T18:06:03.732Z,10
2019-04-26T18:06:45.251Z,10
2019-04-26T18:07:41.301Z,10
2019-04-26T18:12:03.701Z,10
2019-04-26T18:30:47.661Z,0
2019-04-26T18:31:37.821Z,0
2019-04-26T18:34:43.703Z,0
2019-04-26T18:35:25.038Z,0
2019-04-26T18:36:06.508Z,0
2019-04-26T18:38:48.793Z,0
2019-04-26T18:39:29.744Z,0
2019-04-26T18:40:09.161Z,0
2019-04-26T18:41:00.694Z,0
2019-04-26T18:41:30.001Z,0
2019-04-26T18:42:10.384Z,0
2019-04-26T18:42:50.744Z,0
2019-04-26T18:43:32.416Z,0
2019-04-26T18:44:13.657Z,0
2019-04-26T18:44:52.051Z,0
2019-04-26T18:45:32.463Z,0
2019-04-26T18:46:12.905Z,0
2019-04-26T18:50:58.364Z,0
2019-04-26T18:51:41.819Z,0
2019-04-26T18:52:22.490Z,0
2019-04-26T18:53:00.003Z,0
2019-04-26T18:53:40.086Z,0
2019-04-26T18:54:20.474Z,0
2019-04-26T18:55:00.928Z,0
2019-04-26T18:55:42.741Z,0
2019-04-26T18:56:23.955Z,0
2019-04-26T19:03:24.592Z,0
2019-04-26T19:04:08.227Z,0
2019-04-26T19:04:47.892Z,0
2019-04-26T19:08:50.042Z,0
2019-04-26T19:09:27.778Z,0
2019-04-26T19:10:08.495Z,0
2019-04-26T19:10:59.047Z,0
2019-04-26T19:11:29.395Z,0
2019-04-26T19:12:09.865Z,0
2019-04-26T19:12:52.245Z,0
2019-04-26T19:13:36.383Z,0
2019-04-26T19:15:02.671Z,0
2019-04-26T19:23:37.257Z,0
2019-04-26T19:24:19.386Z,0
2019-04-26T19:24:58.061Z,0
2019-04-26T19:25:40.806Z,0
2019-04-26T19:26:30.524Z,0
2019-04-26T19:26:59.246Z,0
2019-04-26T19:27:47.997Z,0
2019-04-26T19:29:01.958Z,0
2019-04-26T19:29:41.073Z,0
2019-04-26T19:30:21.722Z,0
2019-04-26T19:31:02.374Z,0
2019-04-26T19:38:27.059Z,0
2019-04-26T19:39:07.452Z,0
2019-04-26T19:39:47.843Z,0
2019-04-26T19:40:28.247Z,0
2019-04-26T19:41:08.678Z,0
2019-04-26T19:41:51.873Z,0
2019-04-26T19:42:30.829Z,0
2019-04-26T19:43:09.878Z,0
2019-04-26T19:43:51.816Z,0
2019-04-26T19:44:31.537Z,0
2019-04-26T19:45:17.146Z,0
2019-04-26T19:45:51.983Z,0
2019-04-26T19:46:31.972Z,0
2019-04-26T19:58:50.482Z,0
2019-04-26T19:59:31.375Z,0
2019-04-26T20:00:09.979Z,0
2019-04-26T20:05:36.276Z,0
2019-04-26T20:06:18.528Z,0
2019-04-26T20:06:55.310Z,0
2019-04-26T20:07:34.435Z,0
2019-04-26T20:08:14.961Z,0
2019-04-26T20:08:55.254Z,0
2019-04-26T20:09:35.670Z,0
2019-04-26T20:10:16.205Z,0
2019-04-26T20:10:56.615Z,0
2019-04-26T20:11:36.968Z,0
2019-04-26T20:12:17.520Z,0
2019-04-26T20:12:57.959Z,0
2019-04-26T20:19:43.441Z,0
2019-04-26T20:20:27.772Z,0
2019-04-26T20:21:06.482Z,0
2019-04-26T20:21:45.352Z,0
2019-04-26T20:22:28.225Z,0
2019-04-26T20:23:07.751Z,0
2019-04-26T20:23:47.492Z,0
2019-04-26T20:24:27.237Z,0
2019-04-26T20:25:07.660Z,0
2019-04-26T20:25:48.181Z,0
2019-04-26T20:34:01.409Z,0
2019-04-26T20:34:45.202Z,0
2019-04-26T20:35:26.452Z,0
2019-04-26T20:36:05.935Z,0
2019-04-26T20:36:53.183Z,0
2019-04-26T20:37:33.487Z,0
2019-04-26T20:38:13.830Z,0
2019-04-26T20:38:54.231Z,0
2019-04-26T20:46:19.323Z,0
2019-04-26T20:46:59.580Z,0
2019-04-26T20:47:41.419Z,0
2019-04-26T20:48:21.546Z,0
2019-04-26T20:49:01.350Z,0
2019-04-26T20:49:47.993Z,0
2019-04-26T20:50:22.406Z,0
2019-04-26T20:51:06.458Z,0
2019-04-26T20:51:46.178Z,0
2019-04-26T20:52:24.968Z,0
2019-04-26T20:53:04.086Z,0
2019-04-26T21:00:29.411Z,0
2019-04-26T21:01:10.869Z,0
2019-04-26T21:02:01.066Z,0
2019-04-26T21:02:32.472Z,0
2019-04-26T21:03:22.586Z,0
2019-04-26T21:03:51.870Z,0
2019-04-26T21:04:37.735Z,0
2019-04-26T21:05:14.611Z,0
2019-04-26T21:05:58.947Z,0
2019-04-26T21:06:36.800Z,0
2019-04-26T21:07:14.184Z,0
2019-04-26T21:16:03.341Z,0
2019-04-26T21:16:43.565Z,0
2019-04-26T21:17:24.082Z,0
2019-04-26T21:18:04.107Z,0
2019-04-26T21:18:44.311Z,0
2019-04-26T21:19:22.958Z,0
2019-04-26T21:28:44.810Z,0
2019-04-26T21:29:28.714Z,0
2019-04-26T21:30:09.123Z,0
2019-04-26T21:30:49.546Z,0
2019-04-26T21:31:29.956Z,0
2019-04-26T21:32:10.385Z,0
2019-04-26T21:32:51.376Z,0
2019-04-26T21:33:33.547Z,0
2019-04-26T21:34:13.939Z,0
2019-04-26T21:41:45.059Z,0
2019-04-26T21:42:28.629Z,0
2019-04-26T21:43:09.048Z,0
2019-04-26T21:43:49.432Z,0
2019-04-26T21:51:54.456Z,0
2019-04-26T21:52:34.714Z,0
2019-04-26T21:53:15.120Z,0
2019-04-26T21:53:55.539Z,0
2019-04-26T21:54:35.912Z,0
2019-04-26T21:55:16.760Z,0
2019-04-26T21:55:56.757Z,0
2019-04-26T21:56:37.165Z,0
2019-04-26T21:57:18.271Z,0
2019-04-26T21:57:57.973Z,0
2019-04-26T22:00:43.632Z,0
2019-04-26T22:01:20.885Z,0
2019-04-26T22:02:01.307Z,0
2019-04-26T22:03:22.153Z,0
2019-04-26T22:04:02.990Z,0
2019-04-26T22:04:43.594Z,0
2019-04-26T22:05:23.380Z,0
2019-04-26T22:06:04.192Z,0
2019-04-26T22:06:44.263Z,0
2019-04-26T22:07:24.599Z,0
2019-04-26T22:08:05.052Z,0
2019-04-26T22:08:45.435Z,0
2019-04-26T22:09:28.399Z,0
2019-04-26T22:10:09.265Z,0
2019-04-26T22:10:46.619Z,0
2019-04-26T22:11:26.991Z,0
2019-04-26T22:17:44.844Z,0
2019-04-26T22:18:23.758Z,0
2019-04-26T22:19:04.199Z,0
2019-04-26T22:21:46.750Z,0
2019-04-26T22:22:27.167Z,0
2019-04-26T22:23:11.468Z,0
2019-04-26T22:23:51.671Z,0
2019-04-26T23:11:25.258Z,0
2019-04-26T23:12:09.811Z,0
2019-04-26T23:12:50.240Z,0
2019-04-26T23:13:30.590Z,0
2019-04-26T23:14:11.420Z,0
2019-04-26T23:14:52.026Z,0
2019-04-26T23:15:33.201Z,0
2019-04-26T23:16:12.155Z,0
2019-04-26T23:17:02.473Z,0
2019-04-26T23:23:42.688Z,0
2019-04-26T23:24:23.687Z,0
2019-04-26T23:25:03.482Z,0
2019-04-26T23:25:43.470Z,0
2019-04-26T23:26:23.411Z,0
2019-04-26T23:27:03.944Z,0
2019-04-26T23:27:44.158Z,0
2019-04-26T23:28:27.612Z,0
2019-04-26T23:29:08.113Z,0
2019-04-26T23:29:45.778Z,0
2019-04-26T23:32:24.990Z,0
2019-04-26T23:33:05.458Z,0
2019-04-26T23:33:45.806Z,0
2019-04-26T23:34:26.284Z,0
2019-04-26T23:35:06.638Z,0
2019-04-26T23:35:47.765Z,0
2019-04-26T23:36:27.435Z,0
2019-04-26T23:37:08.666Z,0
2019-04-26T23:37:49.076Z,0
2019-04-26T23:38:29.437Z,0
2019-04-26T23:39:12.032Z,0
2019-04-26T23:47:54.967Z,0
2019-04-26T23:48:35.389Z,0
2019-04-26T23:49:19.198Z,0
2019-04-26T23:49:57.028Z,0
2019-04-26T23:50:36.562Z,0
2019-04-26T23:51:16.960Z,0
2019-04-26T23:51:57.312Z,0
2019-04-26T23:52:37.724Z,0
2019-04-26T23:53:20.106Z,0
2019-04-26T23:53:58.519Z,0
2019-04-26T23:54:38.978Z,0
2019-04-26T23:55:19.356Z,0
2019-04-26T23:55:59.751Z,0
2019-04-26T23:59:33.822Z,0
