createdAt,value
2018-09-29T00:00:19.912Z,21.64
2018-09-29T00:01:29.336Z,21.64
2018-09-29T00:02:39.273Z,21.61
2018-09-29T00:03:48.448Z,21.65
2018-09-29T00:04:58.556Z,21.64
2018-09-29T00:06:07.459Z,21.65
2018-09-29T00:07:16.629Z,21.62
2018-09-29T00:08:26.327Z,21.61
2018-09-29T00:09:35.491Z,21.67
2018-09-29T00:10:45.181Z,21.64
2018-09-29T00:11:54.085Z,21.53
2018-09-29T00:13:03.998Z,21.61
2018-09-29T00:14:13.426Z,21.56
2018-09-29T00:15:22.844Z,21.59
2018-09-29T00:16:32.977Z,21.58
2018-09-29T00:17:42.590Z,21.56
2018-09-29T00:18:52.280Z,21.59
2018-09-29T00:20:01.443Z,21.54
2018-09-29T00:21:10.873Z,21.59
2018-09-29T00:22:20.814Z,21.49
2018-09-29T00:23:30.491Z,21.54
2018-09-29T00:24:40.662Z,21.56
2018-09-29T00:25:50.328Z,21.59
2018-09-29T00:26:59.756Z,21.53
2018-09-29T00:28:08.910Z,21.58
2018-09-29T00:29:18.587Z,21.53
2018-09-29T00:30:28.048Z,21.58
2018-09-29T00:31:37.726Z,21.52
2018-09-29T00:32:47.685Z,21.56
2018-09-29T00:33:57.106Z,21.53
2018-09-29T00:35:07.047Z,21.53
2018-09-29T00:36:16.754Z,21.56
2018-09-29T00:37:25.955Z,21.54
2018-09-29T00:38:35.888Z,21.58
2018-09-29T00:39:45.610Z,21.56
2018-09-29T00:40:54.760Z,21.52
2018-09-29T00:42:04.180Z,21.5
2018-09-29T00:43:13.861Z,21.46
2018-09-29T00:44:23.796Z,21.53
2018-09-29T00:45:33.476Z,21.52
2018-09-29T00:46:43.172Z,21.56
2018-09-29T00:47:53.118Z,21.49
2018-09-29T00:49:02.803Z,21.53
2018-09-29T00:50:11.955Z,21.52
2018-09-29T00:51:21.122Z,21.46
2018-09-29T00:52:30.275Z,21.54
2018-09-29T00:53:39.480Z,21.43
2018-09-29T00:54:48.942Z,21.52
2018-09-29T00:55:58.407Z,21.59
2018-09-29T00:57:07.601Z,21.52
2018-09-29T00:58:16.788Z,21.46
2018-09-29T00:59:26.764Z,21.44
2018-09-29T01:00:35.973Z,21.5
2018-09-29T01:01:45.675Z,21.49
2018-09-29T01:02:54.893Z,21.53
2018-09-29T01:04:04.874Z,21.49
2018-09-29T01:05:14.841Z,21.37
2018-09-29T01:06:24.300Z,21.49
2018-09-29T01:07:34.177Z,21.4
2018-09-29T01:08:43.635Z,21.52
2018-09-29T01:09:53.083Z,21.49
2018-09-29T01:11:01.987Z,21.42
2018-09-29T01:12:11.144Z,21.42
2018-09-29T01:13:20.849Z,21.43
2018-09-29T01:14:30.261Z,21.43
2018-09-29T01:15:39.430Z,21.44
2018-09-29T01:16:48.859Z,21.44
2018-09-29T01:17:58.297Z,21.44
2018-09-29T01:19:07.207Z,21.43
2018-09-29T01:20:16.631Z,21.43
2018-09-29T01:21:25.803Z,21.38
2018-09-29T01:22:35.234Z,21.42
2018-09-29T01:23:44.913Z,21.4
2018-09-29T01:24:54.348Z,21.43
2018-09-29T01:26:03.495Z,21.42
2018-09-29T01:27:12.677Z,21.42
2018-09-29T01:28:21.835Z,21.43
2018-09-29T01:29:31.257Z,21.4
2018-09-29T01:30:40.151Z,21.43
2018-09-29T01:31:49.833Z,21.43
2018-09-29T01:32:59.254Z,21.42
2018-09-29T01:34:08.147Z,21.42
2018-09-29T01:35:17.576Z,21.49
2018-09-29T01:36:26.751Z,21.4
2018-09-29T01:37:36.175Z,21.47
2018-09-29T01:38:45.837Z,21.44
2018-09-29T01:39:55.548Z,21.4
2018-09-29T01:41:04.157Z,21.46
2018-09-29T01:42:14.088Z,21.43
2018-09-29T01:43:23.521Z,21.34
2018-09-29T01:44:33.210Z,21.47
2018-09-29T01:45:42.885Z,21.35
2018-09-29T01:46:52.558Z,21.34
2018-09-29T01:48:01.729Z,21.43
2018-09-29T01:49:11.412Z,21.43
2018-09-29T01:50:21.101Z,21.43
2018-09-29T01:51:30.269Z,21.42
2018-09-29T01:52:39.962Z,21.34
2018-09-29T01:53:49.377Z,21.35
2018-09-29T01:54:58.563Z,21.4
2018-09-29T01:56:07.486Z,21.37
2018-09-29T01:57:16.911Z,21.32
2018-09-29T01:58:26.592Z,21.4
2018-09-29T01:59:36.298Z,21.4
2018-09-29T02:00:45.475Z,21.4
2018-09-29T02:01:55.158Z,21.31
2018-09-29T02:03:04.836Z,21.34
2018-09-29T02:04:14.518Z,21.37
2018-09-29T02:05:23.692Z,21.35
2018-09-29T02:06:33.109Z,21.32
2018-09-29T02:07:42.519Z,21.35
2018-09-29T02:08:51.940Z,21.44
2018-09-29T02:10:01.098Z,21.37
2018-09-29T02:11:10.524Z,21.37
2018-09-29T02:12:20.207Z,21.4
2018-09-29T02:13:29.919Z,21.35
2018-09-29T02:14:39.081Z,21.42
2018-09-29T02:15:48.486Z,21.37
2018-09-29T02:16:57.913Z,21.35
2018-09-29T02:18:07.385Z,21.4
2018-09-29T02:19:16.797Z,21.37
2018-09-29T02:20:25.970Z,21.34
2018-09-29T02:21:35.901Z,21.38
2018-09-29T02:22:45.066Z,21.32
2018-09-29T02:23:54.244Z,21.37
2018-09-29T02:25:03.924Z,21.32
2018-09-29T02:26:13.339Z,21.34
2018-09-29T02:27:22.762Z,21.37
2018-09-29T02:28:32.269Z,21.31
2018-09-29T02:29:41.721Z,21.37
2018-09-29T02:30:51.413Z,21.34
2018-09-29T02:32:01.104Z,21.31
2018-09-29T02:33:10.800Z,21.31
2018-09-29T02:34:20.516Z,21.32
2018-09-29T02:35:29.723Z,21.35
2018-09-29T02:36:39.439Z,21.35
2018-09-29T02:37:48.606Z,21.34
2018-09-29T02:38:57.824Z,21.29
2018-09-29T02:40:07.274Z,21.32
2018-09-29T02:41:17.202Z,21.25
2018-09-29T02:42:27.124Z,21.31
2018-09-29T02:43:36.806Z,21.29
2018-09-29T02:44:46.484Z,21.28
2018-09-29T02:45:56.418Z,21.32
2018-09-29T02:47:05.827Z,21.25
2018-09-29T02:48:15.280Z,21.25
2018-09-29T02:49:24.438Z,21.35
2018-09-29T02:50:33.598Z,21.28
2018-09-29T02:51:43.280Z,21.29
2018-09-29T02:52:52.714Z,21.25
2018-09-29T02:54:01.623Z,21.27
2018-09-29T02:55:10.784Z,21.28
2018-09-29T02:56:20.469Z,21.25
2018-09-29T02:57:30.140Z,21.28
2018-09-29T02:58:39.570Z,21.27
2018-09-29T02:59:49.272Z,21.27
2018-09-29T03:00:59.023Z,21.28
2018-09-29T03:02:08.435Z,21.32
2018-09-29T03:03:17.599Z,21.29
2018-09-29T03:04:26.769Z,21.25
2018-09-29T03:05:35.952Z,21.28
2018-09-29T03:06:45.895Z,21.25
2018-09-29T03:07:55.833Z,21.25
2018-09-29T03:09:05.785Z,21.22
2018-09-29T03:10:15.454Z,21.21
2018-09-29T03:11:24.883Z,21.28
2018-09-29T03:12:34.313Z,21.28
2018-09-29T03:13:43.474Z,21.29
2018-09-29T03:14:52.374Z,21.22
2018-09-29T03:16:02.302Z,21.24
2018-09-29T03:17:11.710Z,21.28
2018-09-29T03:18:21.141Z,21.28
2018-09-29T03:19:31.303Z,21.22
2018-09-29T03:20:41.012Z,21.28
2018-09-29T03:21:49.917Z,21.29
2018-09-29T03:22:59.646Z,21.27
2018-09-29T03:24:09.080Z,21.27
2018-09-29T03:25:19.023Z,21.22
2018-09-29T03:26:28.695Z,21.21
2018-09-29T03:27:38.638Z,21.28
2018-09-29T03:28:47.807Z,21.21
2018-09-29T03:29:56.959Z,21.27
2018-09-29T03:31:06.637Z,21.21
2018-09-29T03:32:16.634Z,21.25
2018-09-29T03:34:35.257Z,21.27
2018-09-29T03:35:44.427Z,21.24
2018-09-29T03:36:53.851Z,21.27
2018-09-29T03:38:02.748Z,21.17
2018-09-29T03:39:11.915Z,21.17
2018-09-29T03:40:21.333Z,21.17
2018-09-29T03:41:31.280Z,21.27
2018-09-29T03:42:41.222Z,21.24
2018-09-29T03:43:50.639Z,21.24
2018-09-29T03:44:59.824Z,21.25
2018-09-29T03:46:09.514Z,21.25
2018-09-29T03:47:18.431Z,21.27
2018-09-29T03:48:27.585Z,21.22
2018-09-29T03:49:37.270Z,21.27
2018-09-29T03:50:46.960Z,21.28
2018-09-29T03:51:56.900Z,21.19
2018-09-29T03:53:06.325Z,21.19
2018-09-29T03:54:16.255Z,21.17
2018-09-29T03:55:25.956Z,21.22
2018-09-29T03:56:35.403Z,21.27
2018-09-29T03:57:44.558Z,21.22
2018-09-29T03:58:53.456Z,21.22
2018-09-29T04:00:03.139Z,21.22
2018-09-29T04:01:12.301Z,21.25
2018-09-29T04:02:21.472Z,21.27
2018-09-29T04:03:30.120Z,21.28
2018-09-29T04:04:39.529Z,21.22
2018-09-29T04:05:48.705Z,21.27
2018-09-29T04:06:58.129Z,21.29
2018-09-29T04:08:07.561Z,21.13
2018-09-29T04:09:16.970Z,21.27
2018-09-29T04:10:26.705Z,21.25
2018-09-29T04:11:36.406Z,21.24
2018-09-29T04:12:46.091Z,21.16
2018-09-29T04:13:55.923Z,21.21
2018-09-29T04:15:05.597Z,21.21
2018-09-29T04:16:15.266Z,21.21
2018-09-29T04:17:24.950Z,21.25
2018-09-29T04:18:34.109Z,21.17
2018-09-29T04:19:43.529Z,21.22
2018-09-29T04:20:52.948Z,21.16
2018-09-29T04:22:02.387Z,21.14
2018-09-29T04:23:11.803Z,21.22
2018-09-29T04:24:21.492Z,21.19
2018-09-29T04:25:30.130Z,21.16
2018-09-29T04:26:39.818Z,21.14
2018-09-29T04:27:49.233Z,21.21
2018-09-29T04:28:58.668Z,21.19
2018-09-29T04:30:08.349Z,21.13
2018-09-29T04:31:18.044Z,21.16
2018-09-29T04:32:27.486Z,21.14
2018-09-29T04:33:37.447Z,21.14
2018-09-29T04:34:47.408Z,21.1
2018-09-29T04:35:57.336Z,21.14
2018-09-29T04:37:06.783Z,21.16
2018-09-29T04:38:16.461Z,21.12
2018-09-29T04:39:25.612Z,21.13
2018-09-29T04:40:35.026Z,21.1
2018-09-29T04:41:44.455Z,21.13
2018-09-29T04:42:54.384Z,21.1
2018-09-29T04:44:03.601Z,21.1
2018-09-29T04:45:13.014Z,21.14
2018-09-29T04:46:21.915Z,21.16
2018-09-29T04:47:31.341Z,21.07
2018-09-29T04:48:41.282Z,21.06
2018-09-29T04:49:50.713Z,21.14
2018-09-29T04:51:00.427Z,21.13
2018-09-29T04:52:09.606Z,21.06
2018-09-29T04:53:19.029Z,21.09
2018-09-29T04:54:28.451Z,21.14
2018-09-29T04:55:37.660Z,21.13
2018-09-29T04:56:47.076Z,21.09
2018-09-29T04:57:56.749Z,21.14
2018-09-29T04:59:06.178Z,21.07
2018-09-29T05:00:15.885Z,21.17
2018-09-29T05:01:25.562Z,21.03
2018-09-29T05:02:35.232Z,21.06
2018-09-29T05:03:44.662Z,21.13
2018-09-29T05:04:54.335Z,21.17
2018-09-29T05:06:03.752Z,21.12
2018-09-29T05:07:12.912Z,21.03
2018-09-29T05:08:22.339Z,21.07
2018-09-29T05:09:30.986Z,21.01
2018-09-29T05:10:40.674Z,21.03
2018-09-29T05:11:49.589Z,21.09
2018-09-29T05:12:59.310Z,21.04
2018-09-29T05:14:09.056Z,21.06
2018-09-29T05:15:18.487Z,21.09
2018-09-29T05:16:27.914Z,21.12
2018-09-29T05:17:37.592Z,21.06
2018-09-29T05:18:47.560Z,21.04
2018-09-29T05:19:57.492Z,21.14
2018-09-29T05:21:06.928Z,21.04
2018-09-29T05:22:16.355Z,21.06
2018-09-29T05:23:26.197Z,21.1
2018-09-29T05:24:35.367Z,21.03
2018-09-29T05:25:44.593Z,21.07
2018-09-29T05:26:53.492Z,21.07
2018-09-29T05:28:02.929Z,21.07
2018-09-29T05:29:12.090Z,21.09
2018-09-29T05:30:21.501Z,21.06
2018-09-29T05:31:31.450Z,21.06
2018-09-29T05:32:41.413Z,21.07
2018-09-29T05:33:50.360Z,21.03
2018-09-29T05:34:59.780Z,21.09
2018-09-29T05:36:08.925Z,21.1
2018-09-29T05:37:18.097Z,20.95
2018-09-29T05:38:27.798Z,21.06
2018-09-29T05:39:37.586Z,21.03
2018-09-29T05:40:47.286Z,21.06
2018-09-29T05:41:57.217Z,20.99
2018-09-29T05:43:06.384Z,21.12
2018-09-29T05:44:15.805Z,20.98
2018-09-29T05:45:25.243Z,20.99
2018-09-29T05:46:34.412Z,21.01
2018-09-29T05:47:44.083Z,21.04
2018-09-29T05:48:53.496Z,20.94
2018-09-29T05:50:03.202Z,21.03
2018-09-29T05:51:12.913Z,21.06
2018-09-29T05:52:22.128Z,20.99
2018-09-29T05:53:31.558Z,20.99
2018-09-29T05:54:40.199Z,20.99
2018-09-29T05:55:49.885Z,20.99
2018-09-29T05:56:59.849Z,20.99
2018-09-29T05:58:08.755Z,20.99
2018-09-29T05:59:18.195Z,20.98
2018-09-29T06:00:27.436Z,20.94
2018-09-29T06:01:36.936Z,20.97
2018-09-29T06:02:46.884Z,20.97
2018-09-29T06:03:56.051Z,20.99
2018-09-29T06:05:05.284Z,20.94
2018-09-29T06:06:14.703Z,20.98
2018-09-29T06:07:24.791Z,20.98
2018-09-29T06:08:35.128Z,20.98
2018-09-29T06:09:44.547Z,20.95
2018-09-29T06:10:54.232Z,20.95
2018-09-29T06:12:03.419Z,20.99
2018-09-29T06:13:13.267Z,20.98
2018-09-29T06:14:23.278Z,20.94
2018-09-29T06:15:32.441Z,20.92
2018-09-29T06:16:42.110Z,20.95
2018-09-29T06:17:51.808Z,20.94
2018-09-29T06:19:01.488Z,20.98
2018-09-29T06:20:11.409Z,20.98
2018-09-29T06:21:20.829Z,21.03
2018-09-29T06:22:30.243Z,21.01
2018-09-29T06:23:39.644Z,20.91
2018-09-29T06:24:49.319Z,21.01
2018-09-29T06:25:58.477Z,20.97
2018-09-29T06:27:07.653Z,20.99
2018-09-29T06:28:17.093Z,20.92
2018-09-29T06:29:26.802Z,20.92
2018-09-29T06:30:35.975Z,20.98
2018-09-29T06:31:45.393Z,20.92
2018-09-29T06:32:55.067Z,20.94
2018-09-29T06:34:04.530Z,21.01
2018-09-29T06:35:14.538Z,20.98
2018-09-29T06:36:23.944Z,20.92
2018-09-29T06:37:33.368Z,20.91
2018-09-29T06:38:43.289Z,20.98
2018-09-29T06:39:52.967Z,20.94
2018-09-29T06:41:02.272Z,20.95
2018-09-29T06:42:11.687Z,20.97
2018-09-29T06:43:21.366Z,20.95
2018-09-29T06:44:31.051Z,20.94
2018-09-29T06:45:40.465Z,20.98
2018-09-29T06:46:50.144Z,20.98
2018-09-29T06:48:00.237Z,21.01
2018-09-29T06:49:09.683Z,20.94
2018-09-29T06:50:19.374Z,20.98
2018-09-29T06:51:28.800Z,20.95
2018-09-29T06:52:38.469Z,20.92
2018-09-29T06:53:47.628Z,20.97
2018-09-29T06:54:57.307Z,21.01
2018-09-29T06:56:06.502Z,20.92
2018-09-29T06:57:15.915Z,20.95
2018-09-29T06:58:25.589Z,20.98
2018-09-29T06:59:35.013Z,21.03
2018-09-29T07:00:44.435Z,20.92
2018-09-29T07:01:54.098Z,20.94
2018-09-29T07:03:03.973Z,20.97
2018-09-29T07:04:13.584Z,20.95
2018-09-29T07:05:22.875Z,20.94
2018-09-29T07:06:32.279Z,20.94
2018-09-29T07:07:42.657Z,20.97
2018-09-29T07:08:52.083Z,20.95
2018-09-29T07:10:01.524Z,20.89
2018-09-29T07:11:10.946Z,20.95
2018-09-29T07:12:20.126Z,20.87
2018-09-29T07:13:30.069Z,20.92
2018-09-29T07:14:40.008Z,20.97
2018-09-29T07:15:50.010Z,20.91
2018-09-29T07:16:59.214Z,20.92
2018-09-29T07:18:09.159Z,20.92
2018-09-29T07:19:18.827Z,20.94
2018-09-29T07:20:28.514Z,20.95
2018-09-29T07:21:38.594Z,20.91
2018-09-29T07:22:48.446Z,20.94
2018-09-29T07:23:58.124Z,20.94
2018-09-29T07:25:07.892Z,20.95
2018-09-29T07:26:17.302Z,20.94
2018-09-29T07:27:26.981Z,20.98
2018-09-29T07:28:36.413Z,21.01
2018-09-29T07:29:45.735Z,20.95
2018-09-29T07:30:55.925Z,20.92
2018-09-29T07:32:06.505Z,20.98
2018-09-29T07:33:15.933Z,21.03
2018-09-29T07:34:25.339Z,21.03
2018-09-29T07:35:34.765Z,20.95
2018-09-29T07:36:44.193Z,20.94
2018-09-29T07:37:54.147Z,20.94
2018-09-29T07:39:03.590Z,20.94
2018-09-29T07:40:13.328Z,20.95
2018-09-29T07:41:22.997Z,20.94
2018-09-29T07:42:32.406Z,20.95
2018-09-29T07:43:42.106Z,20.94
2018-09-29T07:44:51.532Z,20.95
2018-09-29T07:46:00.684Z,20.92
2018-09-29T07:47:10.112Z,20.97
2018-09-29T07:48:20.060Z,20.91
2018-09-29T07:49:29.806Z,20.94
2018-09-29T07:50:39.477Z,20.99
2018-09-29T07:51:48.929Z,20.95
2018-09-29T07:52:58.889Z,20.99
2018-09-29T07:54:08.885Z,21.01
2018-09-29T07:55:18.071Z,20.91
2018-09-29T07:56:27.766Z,20.92
2018-09-29T07:57:37.737Z,20.99
2018-09-29T07:58:47.176Z,21.01
2018-09-29T07:59:56.599Z,20.91
2018-09-29T08:01:06.288Z,20.94
2018-09-29T08:02:16.463Z,20.92
2018-09-29T08:03:25.642Z,20.89
2018-09-29T08:04:35.328Z,20.91
2018-09-29T08:05:44.758Z,20.92
2018-09-29T08:06:54.442Z,20.92
2018-09-29T08:08:03.874Z,20.92
2018-09-29T08:09:13.068Z,20.97
2018-09-29T08:10:22.787Z,20.94
2018-09-29T08:11:31.963Z,20.94
2018-09-29T08:12:41.698Z,20.97
2018-09-29T08:13:51.136Z,20.88
2018-09-29T08:15:00.312Z,20.91
2018-09-29T08:16:09.803Z,20.95
2018-09-29T08:17:19.511Z,20.94
2018-09-29T08:18:28.681Z,20.97
2018-09-29T08:19:38.362Z,20.94
2018-09-29T08:20:47.820Z,20.92
2018-09-29T08:21:57.507Z,20.94
2018-09-29T08:23:06.173Z,20.88
2018-09-29T08:24:15.419Z,20.84
2018-09-29T08:25:24.992Z,20.82
2018-09-29T08:26:34.423Z,20.89
2018-09-29T08:27:44.131Z,20.92
2018-09-29T08:28:53.808Z,20.8
2018-09-29T08:30:03.499Z,20.79
2018-09-29T08:31:12.942Z,20.89
2018-09-29T08:32:22.859Z,20.89
2018-09-29T08:33:33.047Z,20.88
2018-09-29T08:34:42.489Z,20.88
2018-09-29T08:35:51.909Z,20.92
2018-09-29T08:37:01.075Z,20.85
2018-09-29T08:38:11.199Z,20.85
2018-09-29T08:39:21.151Z,20.82
2018-09-29T08:40:31.305Z,20.82
2018-09-29T08:41:40.730Z,20.85
2018-09-29T08:42:50.423Z,20.85
2018-09-29T08:44:00.109Z,20.84
2018-09-29T08:45:09.280Z,20.84
2018-09-29T08:46:18.731Z,20.88
2018-09-29T08:47:28.434Z,20.87
2018-09-29T08:48:37.597Z,20.87
2018-09-29T08:49:46.776Z,20.85
2018-09-29T08:50:55.675Z,20.87
2018-09-29T08:52:04.841Z,20.85
2018-09-29T08:53:14.452Z,20.87
2018-09-29T08:54:24.279Z,20.8
2018-09-29T08:55:33.717Z,20.87
2018-09-29T08:56:43.649Z,20.85
2018-09-29T08:57:53.327Z,20.94
2018-09-29T08:59:03.003Z,20.91
2018-09-29T09:00:12.423Z,20.92
2018-09-29T09:01:21.868Z,20.92
2018-09-29T09:02:31.619Z,20.95
2018-09-29T09:03:40.792Z,20.92
2018-09-29T09:04:50.742Z,20.92
2018-09-29T09:06:00.165Z,20.92
2018-09-29T09:07:09.097Z,20.95
2018-09-29T09:08:18.020Z,20.98
2018-09-29T09:09:28.056Z,20.97
2018-09-29T09:10:37.971Z,21.03
2018-09-29T09:11:47.926Z,20.98
2018-09-29T09:12:57.659Z,20.99
2018-09-29T09:14:06.907Z,21.01
2018-09-29T09:15:16.890Z,20.99
2018-09-29T09:16:25.795Z,21.04
2018-09-29T09:17:35.207Z,21.03
2018-09-29T09:18:44.876Z,21.03
2018-09-29T09:19:54.053Z,21.07
2018-09-29T09:21:03.225Z,21.07
2018-09-29T09:22:13.195Z,21.06
2018-09-29T09:23:22.973Z,21.04
2018-09-29T09:24:32.721Z,21.14
2018-09-29T09:25:42.402Z,21.04
2018-09-29T09:26:52.386Z,21.13
2018-09-29T09:28:02.095Z,21.12
2018-09-29T09:29:11.779Z,21.07
2018-09-29T09:30:22.202Z,21.07
2018-09-29T09:31:31.885Z,21.13
2018-09-29T09:32:41.651Z,21.16
2018-09-29T09:33:50.844Z,21.1
2018-09-29T09:35:00.551Z,21.14
2018-09-29T09:36:09.985Z,21.12
2018-09-29T09:37:19.227Z,21.16
2018-09-29T09:38:28.671Z,21.14
2018-09-29T09:39:37.841Z,21.22
2018-09-29T09:40:47.271Z,21.16
2018-09-29T09:41:57.202Z,21.14
2018-09-29T09:43:06.397Z,21.13
2018-09-29T09:44:16.082Z,21.24
2018-09-29T09:45:25.788Z,21.24
2018-09-29T09:46:35.221Z,21.19
2018-09-29T09:47:44.910Z,21.21
2018-09-29T09:48:54.854Z,21.14
2018-09-29T09:50:04.064Z,21.21
2018-09-29T09:51:13.497Z,21.19
2018-09-29T09:52:23.943Z,21.24
2018-09-29T09:53:33.395Z,21.27
2018-09-29T09:54:42.564Z,21.24
2018-09-29T09:55:52.608Z,21.24
2018-09-29T09:57:02.547Z,21.17
2018-09-29T09:58:11.995Z,21.22
2018-09-29T09:59:21.983Z,21.21
2018-09-29T10:00:31.163Z,21.24
2018-09-29T10:01:40.846Z,21.27
2018-09-29T10:02:50.012Z,21.27
2018-09-29T10:03:59.179Z,21.27
2018-09-29T10:05:08.590Z,21.24
2018-09-29T10:06:18.063Z,21.24
2018-09-29T10:07:27.558Z,21.21
2018-09-29T10:08:36.777Z,21.27
2018-09-29T10:09:46.460Z,21.29
2018-09-29T10:10:56.147Z,21.24
2018-09-29T10:12:05.562Z,21.22
2018-09-29T10:13:15.233Z,21.28
2018-09-29T10:14:24.663Z,21.22
2018-09-29T10:15:33.818Z,21.24
2018-09-29T10:16:43.247Z,21.19
2018-09-29T10:17:52.932Z,21.25
2018-09-29T10:19:02.378Z,21.31
2018-09-29T10:20:11.800Z,21.24
2018-09-29T10:21:20.966Z,21.29
2018-09-29T10:22:30.903Z,21.31
2018-09-29T10:23:40.579Z,21.24
2018-09-29T10:24:50.266Z,21.24
2018-09-29T10:25:59.431Z,21.24
2018-09-29T10:27:09.029Z,21.29
2018-09-29T10:28:18.216Z,21.27
2018-09-29T10:29:27.903Z,21.22
2018-09-29T10:30:37.065Z,21.28
2018-09-29T10:31:46.257Z,21.31
2018-09-29T10:32:55.946Z,21.31
2018-09-29T10:34:05.392Z,21.28
2018-09-29T10:35:15.072Z,21.32
2018-09-29T10:36:24.926Z,21.24
2018-09-29T10:37:34.137Z,21.25
2018-09-29T10:38:43.569Z,21.32
2018-09-29T10:39:52.986Z,21.25
2018-09-29T10:41:02.929Z,21.29
2018-09-29T10:42:12.093Z,21.34
2018-09-29T10:43:21.792Z,21.31
2018-09-29T10:44:31.212Z,21.27
2018-09-29T10:45:41.141Z,21.31
2018-09-29T10:46:50.582Z,21.29
2018-09-29T10:47:59.727Z,21.25
2018-09-29T10:49:09.667Z,21.29
2018-09-29T10:50:19.355Z,21.28
2018-09-29T10:51:28.777Z,21.27
2018-09-29T10:52:38.215Z,21.31
2018-09-29T10:53:47.678Z,21.27
2018-09-29T10:54:57.357Z,21.32
2018-09-29T10:56:06.797Z,21.32
2018-09-29T10:57:16.485Z,21.38
2018-09-29T10:58:25.656Z,21.28
2018-09-29T10:59:34.864Z,21.29
2018-09-29T11:00:44.596Z,21.38
2018-09-29T11:01:54.060Z,21.34
2018-09-29T11:03:02.977Z,21.27
2018-09-29T11:04:12.411Z,21.37
2018-09-29T11:05:21.584Z,21.4
2018-09-29T11:06:31.005Z,21.28
2018-09-29T11:07:40.700Z,21.35
2018-09-29T11:08:50.154Z,21.37
2018-09-29T11:09:59.578Z,21.34
2018-09-29T11:11:08.735Z,21.38
2018-09-29T11:12:18.403Z,21.34
2018-09-29T11:13:27.836Z,21.4
2018-09-29T11:14:36.930Z,21.29
2018-09-29T11:15:46.366Z,21.44
2018-09-29T11:16:56.080Z,21.42
2018-09-29T11:18:18.338Z,21.37
2018-09-29T11:19:27.764Z,21.37
2018-09-29T11:20:36.951Z,21.35
2018-09-29T11:21:46.155Z,21.29
2018-09-29T11:22:55.355Z,21.4
2018-09-29T11:24:04.543Z,21.44
2018-09-29T11:25:14.216Z,21.34
2018-09-29T11:26:23.126Z,21.42
2018-09-29T11:27:32.294Z,21.44
2018-09-29T11:28:41.799Z,21.38
2018-09-29T11:29:51.580Z,21.42
2018-09-29T11:31:01.269Z,21.42
2018-09-29T11:32:10.435Z,21.47
2018-09-29T11:33:19.337Z,21.46
2018-09-29T11:34:28.577Z,21.47
2018-09-29T11:35:38.267Z,21.42
2018-09-29T11:36:48.236Z,21.47
2018-09-29T11:37:57.689Z,21.31
2018-09-29T11:39:07.170Z,21.44
2018-09-29T11:40:16.951Z,21.38
2018-09-29T11:41:26.733Z,21.44
2018-09-29T11:42:36.165Z,21.47
2018-09-29T11:43:45.094Z,21.37
2018-09-29T11:44:55.213Z,21.32
2018-09-29T11:46:04.657Z,21.32
2018-09-29T11:47:13.826Z,21.4
2018-09-29T11:48:22.987Z,21.44
2018-09-29T11:49:32.158Z,21.43
2018-09-29T11:50:41.632Z,21.43
2018-09-29T11:51:51.080Z,21.47
2018-09-29T11:53:01.202Z,21.44
2018-09-29T11:54:10.633Z,21.42
2018-09-29T11:55:19.803Z,21.43
2018-09-29T11:56:29.229Z,21.42
2018-09-29T11:57:38.910Z,21.34
2018-09-29T11:58:48.337Z,21.44
2018-09-29T11:59:57.773Z,21.37
2018-09-29T12:01:06.950Z,21.47
2018-09-29T12:02:16.583Z,21.47
2018-09-29T12:03:25.933Z,21.47
2018-09-29T12:04:35.106Z,21.43
2018-09-29T12:05:44.290Z,21.44
2018-09-29T12:06:53.549Z,21.46
2018-09-29T12:08:03.366Z,21.5
2018-09-29T12:09:13.486Z,21.35
2018-09-29T12:10:23.188Z,21.43
2018-09-29T12:11:32.643Z,21.47
2018-09-29T12:12:42.065Z,21.46
2018-09-29T12:13:51.890Z,21.43
2018-09-29T12:15:02.124Z,21.5
2018-09-29T12:16:11.535Z,21.43
2018-09-29T12:17:21.216Z,21.38
2018-09-29T12:18:30.653Z,21.35
2018-09-29T12:19:40.073Z,21.35
2018-09-29T12:20:49.526Z,21.32
2018-09-29T12:21:58.726Z,21.43
2018-09-29T12:23:07.881Z,21.44
2018-09-29T12:24:17.034Z,21.47
2018-09-29T12:25:26.741Z,21.44
2018-09-29T12:26:36.413Z,21.44
2018-09-29T12:27:45.577Z,21.49
2018-09-29T12:28:54.994Z,21.46
2018-09-29T12:30:04.595Z,21.47
2018-09-29T12:31:14.009Z,21.4
2018-09-29T12:32:23.437Z,21.4
2018-09-29T12:33:33.112Z,21.4
2018-09-29T12:34:42.019Z,21.44
2018-09-29T12:35:51.963Z,21.49
2018-09-29T12:37:01.537Z,21.46
2018-09-29T12:38:10.544Z,21.49
2018-09-29T12:39:19.439Z,21.44
2018-09-29T12:40:29.134Z,21.44
2018-09-29T12:41:38.550Z,21.43
2018-09-29T12:42:48.244Z,21.42
2018-09-29T12:43:57.422Z,21.44
2018-09-29T12:45:06.868Z,21.42
2018-09-29T12:46:16.291Z,21.44
2018-09-29T12:47:25.978Z,21.43
2018-09-29T12:48:35.722Z,21.42
2018-09-29T12:49:45.137Z,21.43
2018-09-29T12:50:54.818Z,21.43
2018-09-29T12:52:04.489Z,21.43
2018-09-29T12:53:13.698Z,21.37
2018-09-29T12:54:23.172Z,21.43
2018-09-29T12:55:32.093Z,21.4
2018-09-29T12:56:41.508Z,21.4
2018-09-29T12:57:51.457Z,21.43
2018-09-29T12:59:01.495Z,21.43
2018-09-29T13:00:11.113Z,21.38
2018-09-29T13:01:20.533Z,21.42
2018-09-29T13:02:29.751Z,21.46
2018-09-29T13:03:38.641Z,21.47
2018-09-29T13:04:47.796Z,21.47
2018-09-29T13:05:57.216Z,21.47
2018-09-29T13:07:06.370Z,21.47
2018-09-29T13:08:16.050Z,21.47
2018-09-29T13:09:25.513Z,21.5
2018-09-29T13:10:34.679Z,21.5
2018-09-29T13:11:44.385Z,21.47
2018-09-29T13:12:53.817Z,21.49
2018-09-29T13:14:03.436Z,21.53
2018-09-29T13:15:12.319Z,21.44
2018-09-29T13:16:22.023Z,21.53
2018-09-29T13:17:31.699Z,21.56
2018-09-29T13:18:41.638Z,21.58
2018-09-29T13:19:50.797Z,21.49
2018-09-29T13:21:00.235Z,21.54
2018-09-29T13:22:09.946Z,21.56
2018-09-29T13:23:18.846Z,21.58
2018-09-29T13:24:28.327Z,21.62
2018-09-29T13:25:38.041Z,21.54
2018-09-29T13:26:46.968Z,21.53
2018-09-29T13:27:56.633Z,21.64
2018-09-29T13:29:06.056Z,21.61
2018-09-29T13:30:15.995Z,21.64
2018-09-29T13:31:25.145Z,21.64
2018-09-29T13:32:35.349Z,21.62
2018-09-29T13:33:44.839Z,21.72
2018-09-29T13:34:54.797Z,21.68
2018-09-29T13:36:04.485Z,21.71
2018-09-29T13:37:13.448Z,21.68
2018-09-29T13:38:23.900Z,21.74
2018-09-29T13:39:33.844Z,21.77
2018-09-29T13:40:42.738Z,21.75
2018-09-29T13:41:52.163Z,21.91
2018-09-29T13:43:01.590Z,21.9
2018-09-29T13:44:11.004Z,21.77
2018-09-29T13:45:20.680Z,21.79
2018-09-29T13:46:30.623Z,21.83
2018-09-29T13:47:40.048Z,21.83
2018-09-29T13:48:49.503Z,21.83
2018-09-29T13:49:58.949Z,21.9
2018-09-29T13:51:08.392Z,21.9
2018-09-29T13:52:17.621Z,21.92
2018-09-29T13:53:27.588Z,21.92
2018-09-29T13:54:37.046Z,21.84
2018-09-29T13:55:46.503Z,21.88
2018-09-29T13:56:55.931Z,21.92
2018-09-29T13:58:05.351Z,21.99
2018-09-29T13:59:14.785Z,21.99
2018-09-29T14:00:24.219Z,21.94
2018-09-29T14:01:33.137Z,21.84
2018-09-29T14:02:42.302Z,22.03
2018-09-29T14:03:52.258Z,21.98
2018-09-29T14:05:01.969Z,22.03
2018-09-29T14:06:11.692Z,21.86
2018-09-29T14:07:21.393Z,22.05
2018-09-29T14:08:31.156Z,21.94
2018-09-29T14:09:40.680Z,21.96
2018-09-29T14:10:50.373Z,21.92
2018-09-29T14:11:59.811Z,22.02
2018-09-29T14:13:08.983Z,21.88
2018-09-29T14:14:18.157Z,22
2018-09-29T14:15:27.327Z,21.88
2018-09-29T14:16:37.014Z,21.88
2018-09-29T14:17:46.778Z,21.99
2018-09-29T14:18:56.728Z,21.86
2018-09-29T14:20:06.681Z,21.99
2018-09-29T14:21:16.105Z,21.86
2018-09-29T14:22:25.078Z,21.9
2018-09-29T14:23:34.224Z,21.86
2018-09-29T14:24:43.910Z,21.91
2018-09-29T14:25:53.333Z,21.91
2018-09-29T14:27:03.267Z,21.94
2018-09-29T14:28:12.168Z,21.9
2018-09-29T14:29:21.855Z,21.94
2018-09-29T14:30:31.567Z,21.91
2018-09-29T14:31:40.986Z,21.91
2018-09-29T14:32:50.405Z,21.86
2018-09-29T14:33:59.568Z,21.98
2018-09-29T14:35:08.770Z,21.94
2018-09-29T14:36:18.462Z,21.8
2018-09-29T14:37:27.382Z,21.86
2018-09-29T14:38:36.277Z,21.9
2018-09-29T14:39:45.974Z,21.94
2018-09-29T14:40:55.653Z,21.98
2018-09-29T14:42:05.711Z,21.83
2018-09-29T14:43:15.133Z,21.86
2018-09-29T14:44:24.544Z,21.91
2018-09-29T14:45:33.717Z,21.92
2018-09-29T14:46:43.142Z,21.9
2018-09-29T14:47:52.630Z,21.86
2018-09-29T14:49:01.792Z,21.91
2018-09-29T14:50:11.216Z,21.91
2018-09-29T14:51:21.152Z,21.9
2018-09-29T14:52:30.855Z,21.9
2018-09-29T14:53:40.522Z,21.84
2018-09-29T14:54:50.479Z,21.9
2018-09-29T14:55:59.644Z,21.83
2018-09-29T14:57:09.063Z,21.91
2018-09-29T14:58:18.253Z,21.9