createdAt,value
2022-11-26T00:01:20.909Z,51.25
2022-11-26T00:03:49.056Z,51.04
2022-11-26T00:06:30.186Z,51.85
2022-11-26T00:08:56.594Z,51.38
2022-11-26T00:11:22.912Z,51.46
2022-11-26T00:13:49.625Z,51.47
2022-11-26T00:16:16.593Z,51.63
2022-11-26T00:18:43.473Z,51.35
2022-11-26T00:21:22.224Z,51.92
2022-11-26T00:23:49.300Z,51.51
2022-11-26T00:26:21.791Z,52.29
2022-11-26T00:28:54.390Z,52.56
2022-11-26T00:31:21.472Z,52.21
2022-11-26T00:33:48.139Z,52.94
2022-11-26T00:36:32.153Z,52.97
2022-11-26T00:39:21.500Z,53.00
2022-11-26T00:41:51.048Z,52.56
2022-11-26T00:44:20.400Z,52.77
2022-11-26T00:46:47.615Z,52.46
2022-11-26T00:49:14.525Z,52.68
2022-11-26T00:51:41.307Z,52.90
2022-11-26T00:54:12.215Z,53.53
2022-11-26T00:56:40.605Z,52.69
2022-11-26T00:59:07.133Z,52.95
2022-11-26T01:01:33.578Z,52.71
2022-11-26T01:03:59.955Z,52.25
2022-11-26T01:06:32.308Z,53.37
2022-11-26T01:08:58.988Z,52.71
2022-11-26T01:11:26.058Z,52.43
2022-11-26T01:13:54.876Z,52.28
2022-11-26T01:16:27.909Z,52.97
2022-11-26T01:18:56.447Z,52.79
2022-11-26T01:21:25.911Z,52.86
2022-11-26T01:23:52.665Z,52.58
2022-11-26T01:26:21.661Z,52.96
2022-11-26T01:28:48.275Z,52.89
2022-11-26T01:31:17.110Z,52.70
2022-11-26T01:33:44.706Z,52.47
2022-11-26T01:36:19.965Z,52.89
2022-11-26T01:38:46.457Z,52.29
2022-11-26T01:41:19.479Z,53.19
2022-11-26T01:43:47.773Z,52.46
2022-11-26T01:46:19.607Z,52.76
2022-11-26T01:48:48.597Z,52.79
2022-11-26T01:51:22.290Z,52.37
2022-11-26T01:53:54.938Z,52.48
2022-11-26T01:56:50.093Z,53.34
2022-11-26T01:59:34.485Z,53.07
2022-11-26T02:02:01.113Z,53.52
2022-11-26T02:04:33.073Z,52.96
2022-11-26T02:06:59.575Z,53.37
2022-11-26T02:09:28.120Z,53.49
2022-11-26T02:11:54.859Z,53.70
2022-11-26T02:14:28.845Z,53.73
2022-11-26T02:17:04.957Z,52.92
2022-11-26T02:20:02.268Z,53.78
2022-11-26T02:22:49.998Z,53.01
2022-11-26T02:25:35.210Z,53.23
2022-11-26T02:28:07.449Z,53.12
2022-11-26T02:30:39.907Z,53.24
2022-11-26T02:33:16.368Z,53.40
2022-11-26T02:35:49.588Z,53.16
2022-11-26T02:38:20.905Z,53.48
2022-11-26T02:40:47.598Z,53.03
2022-11-26T02:43:15.946Z,52.15
2022-11-26T02:45:48.523Z,52.81
2022-11-26T02:48:21.867Z,52.91
2022-11-26T02:50:53.065Z,52.41
2022-11-26T02:53:22.570Z,52.97
2022-11-26T02:55:53.346Z,52.21
2022-11-26T02:58:20.589Z,51.83
2022-11-26T03:00:48.639Z,52.26
2022-11-26T03:03:26.100Z,52.63
2022-11-26T03:05:55.914Z,52.36
2022-11-26T03:08:22.784Z,51.95
2022-11-26T03:10:49.320Z,52.27
2022-11-26T03:13:15.799Z,52.06
2022-11-26T03:15:42.186Z,51.87
2022-11-26T03:18:08.752Z,52.24
2022-11-26T03:20:35.252Z,52.27
2022-11-26T03:23:01.853Z,52.12
2022-11-26T03:25:28.345Z,52.68
2022-11-26T03:27:57.938Z,52.68
2022-11-26T03:30:24.257Z,52.42
2022-11-26T03:32:50.779Z,52.35
2022-11-26T03:35:17.314Z,51.98
2022-11-26T03:37:44.481Z,52.47
2022-11-26T03:40:11.252Z,52.22
2022-11-26T03:42:37.828Z,51.93
2022-11-26T03:45:04.784Z,52.17
2022-11-26T03:47:31.302Z,52.46
2022-11-26T03:49:57.690Z,52.23
2022-11-26T03:52:23.999Z,52.20
2022-11-26T03:54:50.577Z,52.45
2022-11-26T03:57:17.316Z,52.52
2022-11-26T03:59:43.677Z,52.29
2022-11-26T04:02:10.022Z,52.26
2022-11-26T04:04:37.092Z,51.96
2022-11-26T04:07:06.026Z,52.37
2022-11-26T04:09:36.331Z,52.84
2022-11-26T04:12:02.721Z,52.20
2022-11-26T04:14:29.085Z,52.68
2022-11-26T04:16:55.551Z,52.44
2022-11-26T04:19:22.040Z,52.42
2022-11-26T04:21:48.586Z,52.91
2022-11-26T04:24:15.113Z,52.38
2022-11-26T04:26:41.472Z,52.83
2022-11-26T04:29:07.914Z,52.68
2022-11-26T04:31:34.319Z,53.01
2022-11-26T04:34:00.684Z,52.54
2022-11-26T04:36:27.364Z,52.34
2022-11-26T04:38:53.703Z,52.90
2022-11-26T04:41:20.079Z,53.28
2022-11-26T04:43:46.655Z,53.08
2022-11-26T04:46:13.207Z,53.05
2022-11-26T04:48:39.621Z,53.09
2022-11-26T04:51:06.207Z,52.92
2022-11-26T04:53:32.612Z,52.68
2022-11-26T04:55:59.060Z,52.96
2022-11-26T04:58:25.501Z,53.09
2022-11-26T05:00:52.010Z,52.64
2022-11-26T05:03:19.070Z,52.80
2022-11-26T05:05:46.746Z,52.41
2022-11-26T05:08:13.177Z,52.49
2022-11-26T05:10:39.498Z,52.47
2022-11-26T05:13:06.060Z,52.85
2022-11-26T05:15:32.417Z,52.82
2022-11-26T05:17:58.925Z,52.49
2022-11-26T05:20:25.553Z,52.42
2022-11-26T05:22:52.095Z,52.46
2022-11-26T05:25:19.032Z,52.62
2022-11-26T05:27:45.404Z,52.65
2022-11-26T05:30:12.374Z,52.85
2022-11-26T05:32:40.983Z,53.07
2022-11-26T05:35:07.810Z,53.17
2022-11-26T05:37:34.381Z,53.45
2022-11-26T05:40:00.925Z,53.29
2022-11-26T05:42:27.303Z,52.83
2022-11-26T05:44:53.695Z,52.85
2022-11-26T05:47:20.223Z,53.03
2022-11-26T05:49:46.757Z,53.03
2022-11-26T05:52:13.271Z,52.46
2022-11-26T05:54:40.183Z,53.15
2022-11-26T05:57:06.741Z,53.11
2022-11-26T05:59:34.133Z,53.11
2022-11-26T06:02:00.628Z,53.16
2022-11-26T06:04:27.290Z,53.13
2022-11-26T06:06:53.640Z,53.34
2022-11-26T06:09:21.292Z,52.99
2022-11-26T06:11:50.782Z,52.86
2022-11-26T06:14:17.924Z,52.71
2022-11-26T06:16:44.360Z,52.46
2022-11-26T06:19:11.850Z,52.80
2022-11-26T06:21:38.799Z,52.53
2022-11-26T06:24:05.898Z,52.35
2022-11-26T06:26:32.429Z,52.60
2022-11-26T06:28:58.891Z,52.72
2022-11-26T06:31:25.518Z,52.72
2022-11-26T06:33:56.136Z,52.83
2022-11-26T06:36:23.717Z,52.82
2022-11-26T06:38:50.395Z,52.61
2022-11-26T06:41:19.614Z,52.60
2022-11-26T06:43:45.998Z,52.76
2022-11-26T06:46:12.466Z,53.22
2022-11-26T06:48:39.605Z,53.27
2022-11-26T06:51:06.212Z,53.06
2022-11-26T06:53:33.021Z,52.96
2022-11-26T06:56:01.118Z,53.20
2022-11-26T06:58:27.839Z,53.00
2022-11-26T07:00:54.524Z,52.75
2022-11-26T07:03:24.857Z,52.78
2022-11-26T07:05:52.811Z,52.81
2022-11-26T07:08:19.166Z,52.82
2022-11-26T07:10:48.966Z,52.89
2022-11-26T07:13:16.030Z,52.80
2022-11-26T07:15:42.602Z,52.80
2022-11-26T07:18:09.219Z,52.75
2022-11-26T07:20:36.554Z,52.66
2022-11-26T07:23:05.196Z,53.04
2022-11-26T07:25:31.751Z,52.73
2022-11-26T07:27:58.396Z,52.93
2022-11-26T07:30:24.877Z,53.09
2022-11-26T07:32:51.169Z,53.17
2022-11-26T07:35:17.611Z,52.75
2022-11-26T07:37:44.692Z,53.00
2022-11-26T07:40:11.402Z,52.79
2022-11-26T07:42:37.743Z,53.06
2022-11-26T07:45:04.553Z,52.94
2022-11-26T07:47:36.427Z,53.05
2022-11-26T07:50:03.433Z,52.93
2022-11-26T07:52:29.976Z,53.07
2022-11-26T07:54:56.466Z,53.14
2022-11-26T07:57:25.425Z,53.24
2022-11-26T07:59:51.936Z,52.81
2022-11-26T08:02:19.295Z,52.87
2022-11-26T08:04:45.736Z,53.14
2022-11-26T08:07:16.212Z,53.26
2022-11-26T08:09:48.380Z,53.84
2022-11-26T08:12:14.680Z,53.56
2022-11-26T08:14:41.185Z,53.45
2022-11-26T08:17:07.774Z,53.61
2022-11-26T08:19:35.465Z,53.85
2022-11-26T08:22:01.865Z,54.33
2022-11-26T08:24:28.295Z,54.73
2022-11-26T08:26:54.799Z,54.59
2022-11-26T08:29:21.141Z,54.86
2022-11-26T08:31:47.920Z,54.76
2022-11-26T08:34:15.838Z,54.96
2022-11-26T08:36:42.384Z,55.12
2022-11-26T08:39:12.531Z,55.03
2022-11-26T08:41:38.886Z,55.07
2022-11-26T08:44:06.942Z,55.01
2022-11-26T08:46:34.667Z,55.27
2022-11-26T08:49:01.034Z,55.32
2022-11-26T08:51:27.427Z,55.09
2022-11-26T08:53:53.783Z,55.05
2022-11-26T08:56:20.100Z,55.06
2022-11-26T08:58:49.359Z,55.13
2022-11-26T09:01:21.415Z,55.02
2022-11-26T09:03:49.909Z,55.05
2022-11-26T09:06:16.973Z,54.58
2022-11-26T09:09:18.811Z,54.93
2022-11-26T09:11:54.151Z,55.32
2022-11-26T09:14:27.207Z,54.35
2022-11-26T09:16:54.890Z,54.79
2022-11-26T09:19:22.171Z,54.97
2022-11-26T09:21:48.578Z,54.70
2022-11-26T09:24:16.750Z,54.14
2022-11-26T09:26:43.583Z,54.72
2022-11-26T09:29:15.080Z,54.75
2022-11-26T09:32:00.819Z,54.78
2022-11-26T09:34:28.370Z,54.48
2022-11-26T09:36:54.760Z,53.78
2022-11-26T09:39:21.049Z,54.37
2022-11-26T09:42:06.333Z,53.56
2022-11-26T09:44:32.624Z,53.94
2022-11-26T09:47:22.694Z,53.46
2022-11-26T09:50:06.123Z,53.62
2022-11-26T09:52:45.149Z,53.78
2022-11-26T09:55:18.139Z,53.64
2022-11-26T09:58:27.889Z,53.58
2022-11-26T10:00:56.975Z,53.39
2022-11-26T10:03:31.991Z,53.18
2022-11-26T10:06:10.268Z,53.00
2022-11-26T10:09:18.957Z,53.18
2022-11-26T10:12:24.687Z,52.88
2022-11-26T10:15:17.355Z,52.79
2022-11-26T10:18:20.051Z,53.19
2022-11-26T10:21:01.034Z,53.23
2022-11-26T10:23:34.198Z,53.25
2022-11-26T10:26:15.196Z,53.23
2022-11-26T10:28:46.956Z,53.19
2022-11-26T10:31:33.272Z,53.01
2022-11-26T10:34:09.428Z,52.53
2022-11-26T10:36:41.483Z,52.75
2022-11-26T10:39:15.775Z,52.32
2022-11-26T10:41:42.750Z,52.66
2022-11-26T10:44:40.778Z,52.28
2022-11-26T10:47:19.744Z,52.31
2022-11-26T10:49:46.187Z,52.20
2022-11-26T10:52:19.460Z,51.78
2022-11-26T10:54:46.172Z,52.14
2022-11-26T10:57:17.990Z,51.75
2022-11-26T10:59:44.322Z,52.07
2022-11-26T11:02:19.843Z,51.79
2022-11-26T11:04:50.877Z,51.62
2022-11-26T11:07:41.117Z,51.65
2022-11-26T11:10:11.122Z,51.65
2022-11-26T11:12:41.715Z,52.08
2022-11-26T11:15:29.545Z,51.52
2022-11-26T11:18:14.010Z,51.53
2022-11-26T11:20:43.200Z,51.57
2022-11-26T11:23:09.773Z,51.53
2022-11-26T11:25:39.891Z,51.57
2022-11-26T11:28:17.888Z,51.31
2022-11-26T11:30:46.246Z,51.66
2022-11-26T11:33:21.956Z,51.05
2022-11-26T11:36:16.304Z,50.76
2022-11-26T11:38:55.756Z,50.91
2022-11-26T11:41:27.384Z,50.53
2022-11-26T11:44:06.186Z,50.60
2022-11-26T11:46:46.197Z,50.31
2022-11-26T11:49:27.280Z,50.35
2022-11-26T11:52:15.384Z,50.38
2022-11-26T11:55:14.475Z,50.42
2022-11-26T11:57:49.822Z,50.50
2022-11-26T12:00:27.025Z,50.44
2022-11-26T12:03:30.503Z,50.08
2022-11-26T12:06:41.785Z,49.93
2022-11-26T12:09:36.515Z,49.81
2022-11-26T12:12:24.925Z,50.00
2022-11-26T12:14:59.441Z,50.46
2022-11-26T12:18:00.739Z,49.70
2022-11-26T12:20:39.850Z,49.64
2022-11-26T12:23:18.792Z,49.53
2022-11-26T12:25:53.292Z,49.89
2022-11-26T12:28:51.313Z,49.21
2022-11-26T12:31:31.189Z,49.25
2022-11-26T12:34:12.959Z,49.18
2022-11-26T12:36:43.562Z,49.69
2022-11-26T12:39:20.100Z,49.08
2022-11-26T12:41:53.965Z,49.37
2022-11-26T12:44:46.547Z,49.05
2022-11-26T12:47:37.884Z,49.00
2022-11-26T12:50:17.532Z,49.58
2022-11-26T12:53:12.933Z,48.75
2022-11-26T12:55:48.930Z,49.33
2022-11-26T12:58:44.832Z,49.12
2022-11-26T13:01:11.732Z,49.67
2022-11-26T13:03:38.645Z,49.59
2022-11-26T13:06:17.232Z,49.32
2022-11-26T13:09:05.471Z,49.31
2022-11-26T13:12:09.707Z,48.97
2022-11-26T13:15:06.844Z,48.84
2022-11-26T13:17:45.015Z,48.53
2022-11-26T13:20:43.246Z,48.44
2022-11-26T13:23:27.423Z,48.71
2022-11-26T13:26:31.240Z,48.73
2022-11-26T13:29:22.240Z,48.60
2022-11-26T13:32:14.675Z,48.38
2022-11-26T13:35:00.891Z,48.33
2022-11-26T13:37:56.654Z,48.25
2022-11-26T13:40:44.179Z,48.27
2022-11-26T13:43:34.526Z,49.07
2022-11-26T13:46:09.200Z,48.47
2022-11-26T13:48:53.646Z,48.49
2022-11-26T13:51:46.351Z,48.85
2022-11-26T13:54:23.145Z,48.97
2022-11-26T13:56:55.646Z,49.01
2022-11-26T13:59:28.361Z,49.00
2022-11-26T14:01:55.786Z,48.85
2022-11-26T14:04:23.488Z,48.66
2022-11-26T14:07:05.188Z,48.75
2022-11-26T14:09:47.382Z,48.51
2022-11-26T14:12:15.940Z,48.59
2022-11-26T14:14:43.137Z,48.93
2022-11-26T14:17:22.879Z,48.37
2022-11-26T14:19:49.182Z,48.87
2022-11-26T14:22:21.541Z,48.79
2022-11-26T14:24:48.475Z,48.77
2022-11-26T14:27:15.412Z,48.89
2022-11-26T14:29:44.091Z,48.64
2022-11-26T14:32:19.139Z,48.74
2022-11-26T14:34:55.708Z,48.59
2022-11-26T14:37:25.911Z,48.64
2022-11-26T14:40:19.033Z,48.38
2022-11-26T14:42:45.388Z,48.83
2022-11-26T14:45:21.253Z,48.41
2022-11-26T14:47:51.264Z,48.87
2022-11-26T14:50:21.701Z,48.76
2022-11-26T14:52:57.565Z,48.59
2022-11-26T14:55:30.115Z,48.78
2022-11-26T14:58:06.165Z,48.93
2022-11-26T15:00:36.500Z,49.03
2022-11-26T15:03:04.200Z,48.73
2022-11-26T15:05:33.230Z,49.05
2022-11-26T15:08:05.097Z,48.26
2022-11-26T15:10:58.583Z,48.85
2022-11-26T15:13:36.919Z,48.60
2022-11-26T15:16:28.215Z,48.80
2022-11-26T15:18:55.482Z,48.80
2022-11-26T15:21:24.235Z,49.07
2022-11-26T15:23:53.751Z,48.92
2022-11-26T15:26:25.464Z,49.00
2022-11-26T15:28:52.009Z,49.03
2022-11-26T15:31:21.374Z,49.08
2022-11-26T15:33:48.664Z,49.15
2022-11-26T15:36:17.840Z,48.94
2022-11-26T15:39:08.974Z,49.17
2022-11-26T15:41:42.505Z,49.11
2022-11-26T15:44:28.646Z,48.85
2022-11-26T15:46:57.228Z,49.35
2022-11-26T15:49:38.966Z,49.24
2022-11-26T15:52:13.181Z,49.51
2022-11-26T15:55:10.994Z,49.30
2022-11-26T15:57:33.672Z,48.81
2022-11-26T16:00:04.467Z,48.97
2022-11-26T16:02:32.147Z,49.11
2022-11-26T16:05:00.660Z,49.38
2022-11-26T16:07:32.728Z,49.07
2022-11-26T16:10:24.739Z,49.02
2022-11-26T16:13:16.743Z,49.18
2022-11-26T16:16:05.409Z,49.22
2022-11-26T16:18:48.107Z,49.11
2022-11-26T16:21:19.653Z,49.21
2022-11-26T16:24:06.049Z,49.00
2022-11-26T16:27:02.771Z,49.25
2022-11-26T16:29:30.232Z,49.53
2022-11-26T16:31:56.826Z,49.38
2022-11-26T16:34:25.951Z,49.23
2022-11-26T16:37:01.064Z,48.97
2022-11-26T16:39:30.146Z,49.04
2022-11-26T16:41:56.966Z,49.26
2022-11-26T16:44:23.384Z,49.14
2022-11-26T16:46:51.899Z,49.18
2022-11-26T16:49:18.417Z,49.03
2022-11-26T16:51:44.904Z,49.02
2022-11-26T16:54:15.584Z,48.92
2022-11-26T16:56:41.943Z,48.95
2022-11-26T16:59:21.537Z,48.66
2022-11-26T17:01:48.150Z,48.74
2022-11-26T17:04:14.677Z,48.86
2022-11-26T17:06:41.772Z,49.04
2022-11-26T17:09:20.588Z,48.73
2022-11-26T17:11:46.937Z,48.57
2022-11-26T17:14:13.386Z,48.81
2022-11-26T17:16:40.681Z,48.63
2022-11-26T17:19:12.415Z,48.52
2022-11-26T17:21:38.860Z,48.63
2022-11-26T17:24:05.417Z,48.53
2022-11-26T17:26:31.829Z,48.72
2022-11-26T17:28:58.183Z,48.41
2022-11-26T17:31:24.824Z,48.23
2022-11-26T17:33:51.550Z,48.36
2022-11-26T17:36:20.845Z,48.33
2022-11-26T17:38:47.998Z,48.27
2022-11-26T17:41:15.648Z,48.02
2022-11-26T17:43:42.609Z,48.40
2022-11-26T17:46:18.107Z,48.04
2022-11-26T17:48:44.865Z,48.25
2022-11-26T17:51:14.290Z,47.82
2022-11-26T17:53:41.694Z,48.34
2022-11-26T17:56:19.699Z,48.42
2022-11-26T17:58:47.175Z,48.52
2022-11-26T18:01:15.653Z,48.45
2022-11-26T18:03:42.900Z,48.59
2022-11-26T18:06:15.907Z,48.43
2022-11-26T18:08:42.333Z,48.03
2022-11-26T18:11:08.709Z,48.15
2022-11-26T18:13:35.075Z,48.11
2022-11-26T18:16:01.698Z,48.79
2022-11-26T18:18:28.355Z,48.32
2022-11-26T18:20:55.135Z,48.48
2022-11-26T18:23:22.869Z,48.54
2022-11-26T18:25:49.208Z,48.19
2022-11-26T18:28:19.422Z,48.29
2022-11-26T18:30:46.286Z,48.02
2022-11-26T18:33:14.030Z,48.19
2022-11-26T18:35:42.049Z,48.00
2022-11-26T18:38:11.300Z,48.33
2022-11-26T18:40:37.922Z,48.30
2022-11-26T18:43:04.869Z,48.28
2022-11-26T18:45:32.615Z,48.23
2022-11-26T18:48:00.419Z,48.33
2022-11-26T18:50:27.096Z,48.62
2022-11-26T18:52:55.875Z,48.27
2022-11-26T18:55:23.656Z,48.75
2022-11-26T18:57:51.097Z,48.19
2022-11-26T19:00:19.694Z,48.63
2022-11-26T19:02:46.166Z,48.61
2022-11-26T19:05:12.710Z,48.33
2022-11-26T19:07:39.536Z,49.05
2022-11-26T19:10:06.773Z,48.97
2022-11-26T19:12:33.275Z,48.78
2022-11-26T19:14:59.621Z,49.43
2022-11-26T19:17:26.274Z,49.07
2022-11-26T19:19:52.655Z,48.53
2022-11-26T19:22:19.021Z,49.06
2022-11-26T19:24:45.393Z,48.69
2022-11-26T19:27:13.202Z,49.17
2022-11-26T19:29:39.841Z,49.43
2022-11-26T19:32:06.596Z,48.93
2022-11-26T19:34:32.881Z,48.72
2022-11-26T19:36:59.321Z,48.94
2022-11-26T19:39:25.675Z,49.20
2022-11-26T19:41:52.086Z,49.32
2022-11-26T19:44:18.627Z,49.35
2022-11-26T19:46:47.698Z,49.01
2022-11-26T19:49:14.490Z,48.96
2022-11-26T19:51:40.915Z,49.50
2022-11-26T19:54:07.567Z,48.63
2022-11-26T19:56:35.153Z,49.00
2022-11-26T19:59:02.182Z,49.53
2022-11-26T20:01:31.561Z,48.95
2022-11-26T20:04:04.722Z,48.99
2022-11-26T20:06:33.266Z,49.87
2022-11-26T20:08:59.779Z,49.50
2022-11-26T20:11:27.744Z,49.19
2022-11-26T20:13:54.763Z,48.83
2022-11-26T20:16:27.612Z,49.21
2022-11-26T20:18:54.808Z,49.79
2022-11-26T20:21:27.056Z,49.33
2022-11-26T20:23:55.063Z,49.48
2022-11-26T20:26:25.462Z,49.83
2022-11-26T20:28:53.139Z,49.34
2022-11-26T20:31:23.550Z,49.39
2022-11-26T20:33:52.465Z,49.24
2022-11-26T20:36:21.199Z,49.28
2022-11-26T20:38:54.412Z,49.20
2022-11-26T20:41:22.011Z,49.04
2022-11-26T20:43:52.367Z,49.39
2022-11-26T20:46:22.262Z,49.38
2022-11-26T20:48:49.129Z,49.48
2022-11-26T20:51:17.735Z,49.23
2022-11-26T20:53:51.651Z,49.85
2022-11-26T20:56:20.726Z,49.76
2022-11-26T20:58:47.583Z,49.23
2022-11-26T21:01:25.936Z,49.83
2022-11-26T21:03:52.549Z,49.42
2022-11-26T21:06:25.869Z,49.96
2022-11-26T21:08:57.426Z,49.33
2022-11-26T21:11:23.857Z,49.62
2022-11-26T21:13:50.381Z,49.91
2022-11-26T21:16:16.933Z,50.15
2022-11-26T21:18:43.991Z,49.99
2022-11-26T21:21:17.377Z,49.61
2022-11-26T21:23:44.971Z,49.76
2022-11-26T21:26:15.992Z,50.03
2022-11-26T21:28:42.545Z,50.20
2022-11-26T21:31:16.986Z,50.04
2022-11-26T21:33:44.875Z,50.38
2022-11-26T21:36:16.508Z,49.97
2022-11-26T21:38:48.299Z,50.27
2022-11-26T21:41:16.069Z,49.96
2022-11-26T21:43:44.035Z,49.79
2022-11-26T21:46:14.717Z,49.81
2022-11-26T21:48:41.327Z,49.60
2022-11-26T21:51:10.579Z,50.21
2022-11-26T21:53:37.011Z,49.97
2022-11-26T21:56:14.853Z,50.46
2022-11-26T21:58:42.021Z,49.74
2022-11-26T22:01:18.592Z,49.60
2022-11-26T22:03:48.277Z,50.24
2022-11-26T22:06:16.228Z,49.68
2022-11-26T22:08:43.100Z,50.00
2022-11-26T22:11:21.568Z,50.18
2022-11-26T22:13:49.511Z,50.16
2022-11-26T22:16:18.130Z,49.50
2022-11-26T22:18:45.989Z,49.75
2022-11-26T22:21:18.490Z,49.41
2022-11-26T22:23:45.899Z,49.59
2022-11-26T22:26:14.846Z,49.69
2022-11-26T22:28:41.342Z,49.71
2022-11-26T22:31:29.230Z,50.26
2022-11-26T22:34:05.010Z,49.54
2022-11-26T22:36:32.080Z,49.74
2022-11-26T22:38:59.364Z,49.61
2022-11-26T22:41:26.554Z,49.87
2022-11-26T22:43:53.136Z,49.37
2022-11-26T22:46:21.986Z,49.15
2022-11-26T22:48:58.122Z,49.94
2022-11-26T22:51:26.641Z,49.48
2022-11-26T22:53:54.181Z,49.24
2022-11-26T22:56:21.615Z,49.27
2022-11-26T22:58:48.691Z,49.49
2022-11-26T23:01:21.184Z,49.52
2022-11-26T23:03:48.462Z,49.41
2022-11-26T23:06:17.258Z,49.80
2022-11-26T23:08:44.986Z,49.24
2022-11-26T23:11:16.567Z,49.69
2022-11-26T23:13:44.959Z,50.10
2022-11-26T23:16:12.386Z,49.89
2022-11-26T23:18:39.065Z,49.42
2022-11-26T23:21:09.121Z,49.36
2022-11-26T23:23:37.154Z,49.96
2022-11-26T23:26:05.580Z,49.58
2022-11-26T23:28:34.008Z,49.62
2022-11-26T23:31:01.942Z,49.42
2022-11-26T23:33:28.838Z,49.43
2022-11-26T23:35:56.363Z,49.16
2022-11-26T23:38:23.686Z,49.54
2022-11-26T23:40:57.895Z,49.89
2022-11-26T23:43:25.302Z,49.18
2022-11-26T23:46:06.755Z,49.48
2022-11-26T23:48:33.741Z,49.80
2022-11-26T23:51:00.901Z,49.57
2022-11-26T23:53:27.721Z,49.87
2022-11-26T23:55:54.165Z,50.09
2022-11-26T23:58:20.452Z,49.37
