createdAt,value
2018-12-18T00:01:46.421Z,7.70
2018-12-18T00:04:14.761Z,7.70
2018-12-18T00:06:43.315Z,7.70
2018-12-18T00:09:11.864Z,7.50
2018-12-18T00:11:40.205Z,7.60
2018-12-18T00:14:09.954Z,7.60
2018-12-18T00:16:38.205Z,7.70
2018-12-18T00:19:06.528Z,7.60
2018-12-18T00:21:34.872Z,7.60
2018-12-18T00:24:04.279Z,7.60
2018-12-18T00:26:32.737Z,7.40
2018-12-18T00:29:01.431Z,7.40
2018-12-18T00:31:29.796Z,7.40
2018-12-18T00:33:58.038Z,7.30
2018-12-18T00:36:26.510Z,7.40
2018-12-18T00:38:57.001Z,7.50
2018-12-18T00:41:25.357Z,7.60
2018-12-18T00:43:54.713Z,7.50
2018-12-18T00:46:21.936Z,7.60
2018-12-18T00:48:50.312Z,7.70
2018-12-18T00:51:18.654Z,7.80
2018-12-18T00:53:47.008Z,7.80
2018-12-18T00:56:15.477Z,7.70
2018-12-18T00:58:43.718Z,7.80
2018-12-18T01:01:12.060Z,7.80
2018-12-18T01:03:40.418Z,7.90
2018-12-18T01:06:13.924Z,7.90
2018-12-18T01:08:41.262Z,7.90
2018-12-18T01:11:09.627Z,7.80
2018-12-18T01:13:37.873Z,7.70
2018-12-18T01:16:06.260Z,7.60
2018-12-18T01:18:34.583Z,7.60
2018-12-18T01:21:02.969Z,7.70
2018-12-18T01:23:31.668Z,7.70
2018-12-18T01:26:00.023Z,7.70
2018-12-18T01:28:28.361Z,7.80
2018-12-18T01:30:56.721Z,7.90
2018-12-18T01:33:25.144Z,7.80
2018-12-18T01:35:53.773Z,7.90
2018-12-18T01:38:22.196Z,7.70
2018-12-18T01:40:50.668Z,7.50
2018-12-18T01:43:18.989Z,7.50
2018-12-18T01:45:47.304Z,7.60
2018-12-18T01:48:15.553Z,7.70
2018-12-18T01:50:43.864Z,7.60
2018-12-18T01:53:12.181Z,7.50
2018-12-18T01:55:40.509Z,7.50
2018-12-18T01:58:08.947Z,7.50
2018-12-18T02:00:37.277Z,7.40
2018-12-18T02:03:05.512Z,7.50
2018-12-18T02:05:33.850Z,7.50
2018-12-18T02:08:02.352Z,7.40
2018-12-18T02:10:30.589Z,7.40
2018-12-18T02:12:58.928Z,7.30
2018-12-18T02:15:27.277Z,7.40
2018-12-18T02:17:55.628Z,7.50
2018-12-18T02:20:24.367Z,7.60
2018-12-18T02:22:52.764Z,7.60
2018-12-18T02:25:21.100Z,7.60
2018-12-18T02:27:49.440Z,7.70
2018-12-18T02:30:17.776Z,7.70
2018-12-18T02:32:46.234Z,7.50
2018-12-18T02:35:14.583Z,7.50
2018-12-18T02:37:42.937Z,7.30
2018-12-18T02:40:11.177Z,7.10
2018-12-18T02:42:39.641Z,7.10
2018-12-18T02:45:08.097Z,7.00
2018-12-18T02:47:36.434Z,7.10
2018-12-18T02:50:05.508Z,7.00
2018-12-18T02:52:33.843Z,7.00
2018-12-18T02:55:02.501Z,7.00
2018-12-18T02:57:30.792Z,6.90
2018-12-18T02:59:59.466Z,6.90
2018-12-18T03:02:27.950Z,6.80
2018-12-18T03:04:56.193Z,6.80
2018-12-18T03:07:24.553Z,6.70
2018-12-18T03:09:52.941Z,6.70
2018-12-18T03:12:21.301Z,6.70
2018-12-18T03:14:49.667Z,6.70
2018-12-18T03:17:18.104Z,6.60
2018-12-18T03:19:46.448Z,6.70
2018-12-18T03:22:14.715Z,6.40
2018-12-18T03:24:43.062Z,6.30
2018-12-18T03:27:11.522Z,6.30
2018-12-18T03:29:39.893Z,6.30
2018-12-18T03:32:12.578Z,6.30
2018-12-18T03:34:40.929Z,6.10
2018-12-18T03:37:09.286Z,6.10
2018-12-18T03:39:37.737Z,6.00
2018-12-18T03:42:06.153Z,6.00
2018-12-18T03:44:34.513Z,6.10
2018-12-18T03:47:02.997Z,6.10
2018-12-18T03:49:31.373Z,6.10
2018-12-18T03:51:59.729Z,6.00
2018-12-18T03:54:28.073Z,5.80
2018-12-18T03:56:56.421Z,5.90
2018-12-18T03:59:24.897Z,5.90
2018-12-18T04:01:53.428Z,5.80
2018-12-18T04:04:21.788Z,5.80
2018-12-18T04:06:50.245Z,5.70
2018-12-18T04:09:18.694Z,5.80
2018-12-18T04:11:52.972Z,5.90
2018-12-18T04:14:21.235Z,5.90
2018-12-18T04:16:49.898Z,5.70
2018-12-18T04:19:18.342Z,5.70
2018-12-18T04:21:46.677Z,5.80
2018-12-18T04:24:15.031Z,5.70
2018-12-18T04:26:43.473Z,5.70
2018-12-18T04:29:11.809Z,5.70
2018-12-18T04:31:40.149Z,5.70
2018-12-18T04:34:08.513Z,5.70
2018-12-18T04:36:36.938Z,5.80
2018-12-18T04:39:05.914Z,5.70
2018-12-18T04:41:34.267Z,5.80
2018-12-18T04:44:02.953Z,5.80
2018-12-18T04:46:31.294Z,5.80
2018-12-18T04:48:59.841Z,5.60
2018-12-18T04:51:28.414Z,5.70
2018-12-18T04:53:56.805Z,5.60
2018-12-18T04:56:25.156Z,5.70
2018-12-18T04:58:53.588Z,5.50
2018-12-18T05:01:21.918Z,5.50
2018-12-18T05:03:50.261Z,5.60
2018-12-18T05:06:18.505Z,5.60
2018-12-18T05:08:46.946Z,5.60
2018-12-18T05:11:15.192Z,5.80
2018-12-18T05:13:43.703Z,5.60
2018-12-18T05:16:12.043Z,5.60
2018-12-18T05:18:40.391Z,5.50
2018-12-18T05:21:08.745Z,5.50
2018-12-18T05:23:37.210Z,5.50
2018-12-18T05:26:05.545Z,5.60
2018-12-18T05:28:34.002Z,5.60
2018-12-18T05:31:02.470Z,5.50
2018-12-18T05:33:30.806Z,5.40
2018-12-18T05:35:59.144Z,5.60
2018-12-18T05:38:27.510Z,5.60
2018-12-18T05:40:55.851Z,5.40
2018-12-18T05:43:24.278Z,5.40
2018-12-18T05:45:52.741Z,5.60
2018-12-18T05:48:21.007Z,5.50
2018-12-18T05:50:49.384Z,5.40
2018-12-18T05:53:17.725Z,5.30
2018-12-18T05:55:46.070Z,5.20
2018-12-18T05:58:14.552Z,5.20
2018-12-18T06:00:43.019Z,5.30
2018-12-18T06:03:11.372Z,5.30
2018-12-18T06:05:39.738Z,5.30
2018-12-18T06:08:08.240Z,5.40
2018-12-18T06:10:36.592Z,5.40
2018-12-18T06:13:04.921Z,5.30
2018-12-18T06:15:33.300Z,5.30
2018-12-18T06:18:01.640Z,5.40
2018-12-18T06:20:30.014Z,5.40
2018-12-18T06:22:58.431Z,5.50
2018-12-18T06:25:26.897Z,5.40
2018-12-18T06:27:55.256Z,5.50
2018-12-18T06:30:23.613Z,5.50
2018-12-18T06:32:52.093Z,5.40
2018-12-18T06:35:20.652Z,5.50
2018-12-18T06:37:48.988Z,5.60
2018-12-18T06:40:17.445Z,5.60
2018-12-18T06:42:46.892Z,5.70
2018-12-18T06:45:15.225Z,5.70
2018-12-18T06:47:43.613Z,5.60
2018-12-18T06:50:12.039Z,5.60
2018-12-18T06:52:40.373Z,5.60
2018-12-18T06:55:08.828Z,5.60
2018-12-18T06:57:37.388Z,5.60
2018-12-18T07:00:08.997Z,5.60
2018-12-18T07:02:37.330Z,5.60
2018-12-18T07:05:05.807Z,5.50
2018-12-18T07:07:34.044Z,5.50
2018-12-18T07:10:03.209Z,5.60
2018-12-18T07:12:31.462Z,5.50
2018-12-18T07:14:59.826Z,5.60
2018-12-18T07:17:28.129Z,5.60
2018-12-18T07:19:56.488Z,5.60
2018-12-18T07:22:24.840Z,5.60
2018-12-18T07:24:53.185Z,5.60
2018-12-18T07:27:21.546Z,5.60
2018-12-18T07:29:49.889Z,5.60
2018-12-18T07:32:18.228Z,5.60
2018-12-18T07:34:46.573Z,5.60
2018-12-18T07:37:14.929Z,5.70
2018-12-18T07:39:43.284Z,5.80
2018-12-18T07:42:11.707Z,5.90
2018-12-18T07:44:40.253Z,5.90
2018-12-18T07:47:08.585Z,5.80
2018-12-18T07:49:36.968Z,5.90
2018-12-18T07:52:05.210Z,5.70
2018-12-18T07:54:33.672Z,5.80
2018-12-18T07:57:02.075Z,5.80
2018-12-18T07:59:30.490Z,5.70
2018-12-18T08:01:58.861Z,5.70
2018-12-18T08:04:27.231Z,5.70
2018-12-18T08:06:55.699Z,5.70
2018-12-18T08:09:24.053Z,5.70
2018-12-18T08:11:52.480Z,5.60
2018-12-18T08:14:20.850Z,5.80
2018-12-18T08:16:49.407Z,5.70
2018-12-18T08:19:17.889Z,5.70
2018-12-18T08:21:46.262Z,5.70
2018-12-18T08:24:14.642Z,5.70
2018-12-18T08:26:43.024Z,5.70
2018-12-18T08:29:11.365Z,5.80
2018-12-18T08:31:39.824Z,5.80
2018-12-18T08:34:08.222Z,5.80
2018-12-18T08:36:36.682Z,5.90
2018-12-18T08:39:07.741Z,6.00
2018-12-18T08:41:36.193Z,5.90
2018-12-18T08:44:04.685Z,5.90
2018-12-18T08:46:33.290Z,6.00
2018-12-18T08:49:01.544Z,6.10
2018-12-18T08:51:29.954Z,6.10
2018-12-18T08:53:58.293Z,6.20
2018-12-18T08:56:26.944Z,6.20
2018-12-18T08:58:55.390Z,6.20
2018-12-18T09:01:24.049Z,6.30
2018-12-18T09:03:52.384Z,6.30
2018-12-18T09:06:20.744Z,6.20
2018-12-18T09:08:49.200Z,6.20
2018-12-18T09:11:18.817Z,6.30
2018-12-18T09:13:47.166Z,6.30
2018-12-18T09:16:21.343Z,6.40
2018-12-18T09:18:49.831Z,6.50
2018-12-18T09:21:18.187Z,6.50
2018-12-18T09:23:47.484Z,6.60
2018-12-18T09:26:14.721Z,6.70
2018-12-18T09:28:43.290Z,6.80
2018-12-18T09:31:11.912Z,6.80
2018-12-18T09:33:40.278Z,6.90
2018-12-18T09:36:08.737Z,7.00
2018-12-18T09:38:42.922Z,7.00
2018-12-18T09:41:17.040Z,7.00
2018-12-18T09:43:51.103Z,7.10
2018-12-18T09:46:19.551Z,7.30
2018-12-18T09:48:47.930Z,7.50
2018-12-18T09:51:16.305Z,7.70
2018-12-18T09:53:44.652Z,7.70
2018-12-18T09:56:12.947Z,7.60
2018-12-18T09:58:41.357Z,7.80
2018-12-18T10:01:09.816Z,7.80
2018-12-18T10:03:38.257Z,7.90
2018-12-18T10:06:06.666Z,8.10
2018-12-18T10:08:35.010Z,8.20
2018-12-18T10:11:03.580Z,8.20
2018-12-18T10:13:31.961Z,8.10
2018-12-18T10:16:00.486Z,8.40
2018-12-18T10:18:28.919Z,8.40
2018-12-18T10:20:57.413Z,8.40
2018-12-18T10:23:25.865Z,8.70
2018-12-18T10:25:54.270Z,8.90
2018-12-18T10:28:22.814Z,9.20
2018-12-18T10:30:51.242Z,9.60
2018-12-18T10:33:19.718Z,9.90
2018-12-18T10:35:48.073Z,10.10
2018-12-18T10:38:16.485Z,10.10
2018-12-18T10:40:44.858Z,10.10
2018-12-18T10:43:13.193Z,10.10
2018-12-18T10:45:41.783Z,10.40
2018-12-18T10:48:10.366Z,10.60
2018-12-18T10:50:38.936Z,10.50
2018-12-18T10:53:08.042Z,10.60
2018-12-18T10:55:36.498Z,10.50
2018-12-18T10:58:05.047Z,10.30
2018-12-18T11:00:39.052Z,10.10
2018-12-18T11:03:07.403Z,10.40
2018-12-18T11:05:35.953Z,10.30
2018-12-18T11:08:04.414Z,10.40
2018-12-18T11:10:32.764Z,10.10
2018-12-18T11:13:07.005Z,10.00
2018-12-18T11:15:35.352Z,10.10
2018-12-18T11:18:03.960Z,10.30
2018-12-18T11:20:32.398Z,10.20
2018-12-18T11:23:00.744Z,10.20
2018-12-18T11:25:29.098Z,10.00
2018-12-18T11:27:57.441Z,9.90
2018-12-18T11:30:25.804Z,9.90
2018-12-18T11:32:54.152Z,9.70
2018-12-18T11:35:22.601Z,9.60
2018-12-18T11:37:50.956Z,9.70
2018-12-18T11:40:19.307Z,9.50
2018-12-18T11:42:47.717Z,9.60
2018-12-18T11:45:16.214Z,9.40
2018-12-18T11:47:44.585Z,9.50
2018-12-18T11:50:13.132Z,9.60
2018-12-18T11:52:41.476Z,9.70
2018-12-18T11:55:09.910Z,9.50
2018-12-18T11:57:38.279Z,9.70
2018-12-18T12:00:09.817Z,9.90
2018-12-18T12:02:42.799Z,9.90
2018-12-18T12:05:08.706Z,9.80
2018-12-18T12:07:37.041Z,9.80
2018-12-18T12:10:06.621Z,9.80
2018-12-18T12:12:35.246Z,9.60
2018-12-18T12:15:04.490Z,9.60
2018-12-18T12:17:32.866Z,9.40
2018-12-18T12:20:01.129Z,9.60
2018-12-18T12:22:29.513Z,9.40
2018-12-18T12:24:57.952Z,9.60
2018-12-18T12:27:32.598Z,9.50
2018-12-18T12:30:00.991Z,9.60
2018-12-18T12:32:29.347Z,9.40
2018-12-18T12:34:57.780Z,9.50
2018-12-18T12:37:26.316Z,9.40
2018-12-18T12:39:54.880Z,9.50
2018-12-18T12:42:23.217Z,9.70
2018-12-18T12:44:51.580Z,9.60
2018-12-18T12:47:19.932Z,9.60
2018-12-18T12:49:48.296Z,9.60
2018-12-18T12:52:16.641Z,9.80
2018-12-18T12:54:44.889Z,9.80
2018-12-18T12:57:13.369Z,10.10
2018-12-18T12:59:41.807Z,10.20
2018-12-18T13:02:10.229Z,10.10
2018-12-18T13:04:38.657Z,10.00
2018-12-18T13:07:06.995Z,10.00
2018-12-18T13:09:35.242Z,10.10
2018-12-18T13:12:03.793Z,10.00
2018-12-18T13:14:33.065Z,9.90
2018-12-18T13:17:01.903Z,9.80
2018-12-18T13:19:30.316Z,9.80
2018-12-18T13:21:58.682Z,10.10
2018-12-18T13:24:27.243Z,10.30
2018-12-18T13:26:55.601Z,10.60
2018-12-18T13:29:24.292Z,11.00
2018-12-18T13:31:52.968Z,11.10
2018-12-18T13:34:21.349Z,11.20
2018-12-18T13:36:49.817Z,11.20
2018-12-18T13:39:18.157Z,11.20
2018-12-18T13:41:46.618Z,11.30
2018-12-18T13:44:14.852Z,10.90
2018-12-18T13:46:43.233Z,10.50
2018-12-18T13:49:11.622Z,10.40
2018-12-18T13:51:39.914Z,10.40
2018-12-18T13:54:08.294Z,10.40
2018-12-18T13:56:36.629Z,10.00
2018-12-18T13:59:05.254Z,10.00
2018-12-18T14:01:33.650Z,9.70
2018-12-18T14:04:02.622Z,9.40
2018-12-18T14:06:31.088Z,9.10
2018-12-18T14:08:59.505Z,9.00
2018-12-18T14:11:27.850Z,8.80
2018-12-18T14:13:56.492Z,8.60
2018-12-18T14:16:24.816Z,8.50
2018-12-18T14:18:53.305Z,8.30
2018-12-18T14:21:21.646Z,8.20
2018-12-18T14:23:50.001Z,8.20
2018-12-18T14:26:18.369Z,8.20
2018-12-18T14:28:47.771Z,8.00
2018-12-18T14:31:16.364Z,8.00
2018-12-18T14:33:44.835Z,7.90
2018-12-18T14:36:13.365Z,7.90
2018-12-18T14:38:41.759Z,7.80
2018-12-18T14:41:10.088Z,7.80
2018-12-18T14:43:38.737Z,7.70
2018-12-18T14:46:07.097Z,7.50
2018-12-18T14:48:35.491Z,7.60
2018-12-18T14:51:03.844Z,7.60
2018-12-18T14:53:32.201Z,7.60
2018-12-18T14:56:00.665Z,7.80
2018-12-18T14:58:29.016Z,7.60
2018-12-18T15:00:57.281Z,7.30
2018-12-18T15:03:25.530Z,7.20
2018-12-18T15:05:53.871Z,7.10
2018-12-18T15:08:22.225Z,7.20
2018-12-18T15:10:50.653Z,7.10
2018-12-18T15:13:18.934Z,7.00
2018-12-18T15:15:47.391Z,7.00
2018-12-18T15:18:16.256Z,7.00
2018-12-18T15:20:44.517Z,7.00
2018-12-18T15:23:12.858Z,7.10
2018-12-18T15:25:41.332Z,7.00
2018-12-18T15:28:09.578Z,6.80
2018-12-18T15:30:37.951Z,6.90
2018-12-18T15:33:06.338Z,6.80
2018-12-18T15:35:35.022Z,6.70
2018-12-18T15:38:03.482Z,6.80
2018-12-18T15:40:32.133Z,6.80
2018-12-18T15:43:00.381Z,6.80
2018-12-18T15:45:28.632Z,6.70
2018-12-18T15:47:56.981Z,6.70
2018-12-18T15:50:25.432Z,6.70
2018-12-18T15:52:53.782Z,6.70
2018-12-18T15:55:22.310Z,6.60
2018-12-18T15:57:50.698Z,6.60
2018-12-18T16:00:19.892Z,6.60
2018-12-18T16:02:48.237Z,6.70
2018-12-18T16:05:16.724Z,6.50
2018-12-18T16:07:45.105Z,6.50
2018-12-18T16:10:13.683Z,6.60
2018-12-18T16:12:43.991Z,6.60
2018-12-18T16:15:12.507Z,6.60
2018-12-18T16:17:40.840Z,6.50
2018-12-18T16:20:09.449Z,6.50
2018-12-18T16:22:37.864Z,6.50
2018-12-18T16:25:06.389Z,6.50
2018-12-18T16:27:34.830Z,6.50
2018-12-18T16:30:03.658Z,6.50
2018-12-18T16:32:32.060Z,6.50
2018-12-18T16:35:00.473Z,6.40
2018-12-18T16:37:28.833Z,6.40
2018-12-18T16:39:57.203Z,6.30
2018-12-18T16:42:25.573Z,6.30
2018-12-18T16:44:53.937Z,6.40
2018-12-18T16:47:22.442Z,6.30
2018-12-18T16:49:50.865Z,6.30
2018-12-18T16:52:19.368Z,6.30
2018-12-18T16:54:47.728Z,6.30
2018-12-18T16:57:16.115Z,6.30
2018-12-18T16:59:45.563Z,6.30
2018-12-18T17:02:13.928Z,6.30
2018-12-18T17:04:42.549Z,6.40
2018-12-18T17:07:11.457Z,6.40
2018-12-18T17:09:41.401Z,6.40
2018-12-18T17:12:08.690Z,6.40
2018-12-18T17:14:37.586Z,6.40
2018-12-18T17:17:06.586Z,6.50
2018-12-18T17:19:34.836Z,6.40
2018-12-18T17:22:03.276Z,6.40
2018-12-18T17:24:31.654Z,6.50
2018-12-18T17:27:00.033Z,6.50
2018-12-18T17:29:28.419Z,6.50
2018-12-18T17:31:56.899Z,6.40
2018-12-18T17:34:25.233Z,6.40
2018-12-18T17:36:53.825Z,6.30
2018-12-18T17:39:22.464Z,6.40
2018-12-18T17:41:50.821Z,6.40
2018-12-18T17:44:19.097Z,6.40
2018-12-18T17:46:47.480Z,6.40
2018-12-18T17:49:17.869Z,6.40
2018-12-18T17:51:46.217Z,6.30
2018-12-18T17:54:14.748Z,6.40
2018-12-18T17:56:43.142Z,6.50
2018-12-18T17:59:11.708Z,6.40
2018-12-18T18:01:40.144Z,6.40
2018-12-18T18:04:08.737Z,6.40
2018-12-18T18:06:37.134Z,6.40
2018-12-18T18:09:07.957Z,6.30
2018-12-18T18:11:36.461Z,6.30
2018-12-18T18:14:04.832Z,6.30
2018-12-18T18:16:33.177Z,6.30
2018-12-18T18:19:01.557Z,6.40
2018-12-18T18:21:30.005Z,6.50
2018-12-18T18:23:58.360Z,6.30
2018-12-18T18:26:26.717Z,6.30
2018-12-18T18:28:55.093Z,6.30
2018-12-18T18:31:23.553Z,6.30
2018-12-18T18:33:51.899Z,6.30
2018-12-18T18:36:20.242Z,6.20
2018-12-18T18:38:48.850Z,6.20
2018-12-18T18:41:17.298Z,6.20
2018-12-18T18:43:45.757Z,6.20
2018-12-18T18:46:14.125Z,6.20
2018-12-18T18:48:42.469Z,6.10
2018-12-18T18:51:10.832Z,6.10
2018-12-18T18:53:39.198Z,6.10
2018-12-18T18:56:07.828Z,6.00
2018-12-18T18:58:36.274Z,6.10
2018-12-18T19:01:04.740Z,6.10
2018-12-18T19:03:33.085Z,6.10
2018-12-18T19:06:01.420Z,6.10
2018-12-18T19:08:29.807Z,6.10
2018-12-18T19:10:58.149Z,6.20
2018-12-18T19:13:26.516Z,6.30
2018-12-18T19:15:54.871Z,6.20
2018-12-18T19:18:23.252Z,6.30
2018-12-18T19:20:51.608Z,6.30
2018-12-18T19:23:20.081Z,6.40
2018-12-18T19:25:48.436Z,6.30
2018-12-18T19:28:16.813Z,6.30
2018-12-18T19:30:45.151Z,6.20
2018-12-18T19:33:13.488Z,6.20
2018-12-18T19:35:41.897Z,6.20
2018-12-18T19:38:10.361Z,6.30
2018-12-18T19:40:38.758Z,6.40
2018-12-18T19:43:07.220Z,6.40
2018-12-18T19:45:35.622Z,6.40
2018-12-18T19:48:04.017Z,6.50
2018-12-18T19:50:32.457Z,6.60
2018-12-18T19:53:00.917Z,6.60
2018-12-18T19:55:29.332Z,6.60
2018-12-18T19:57:57.730Z,6.70
2018-12-18T20:00:26.281Z,6.70
2018-12-18T20:02:54.737Z,6.70
2018-12-18T20:05:23.135Z,6.70
2018-12-18T20:07:51.601Z,6.60
2018-12-18T20:10:19.964Z,6.70
2018-12-18T20:12:48.374Z,6.70
2018-12-18T20:15:16.742Z,6.80
2018-12-18T20:17:45.094Z,6.90
2018-12-18T20:20:13.456Z,6.90
2018-12-18T20:22:41.905Z,6.90
2018-12-18T20:25:10.248Z,6.80
2018-12-18T20:27:38.589Z,6.80
2018-12-18T20:30:07.402Z,6.80
2018-12-18T20:32:35.765Z,6.90
2018-12-18T20:35:04.244Z,6.90
2018-12-18T20:37:32.538Z,6.80
2018-12-18T20:40:00.896Z,6.90
2018-12-18T20:42:29.303Z,6.90
2018-12-18T20:44:57.745Z,6.80
2018-12-18T20:47:26.092Z,6.80
2018-12-18T20:49:54.355Z,6.80
2018-12-18T20:52:22.609Z,6.80
2018-12-18T20:54:50.923Z,6.70
2018-12-18T20:57:19.317Z,6.70
2018-12-18T20:59:48.613Z,6.70
2018-12-18T21:02:18.010Z,6.60
2018-12-18T21:04:48.551Z,6.70
2018-12-18T21:07:16.022Z,6.70
2018-12-18T21:09:44.745Z,6.70
2018-12-18T21:12:13.329Z,6.80
2018-12-18T21:14:41.993Z,6.70
2018-12-18T21:17:10.522Z,6.70
2018-12-18T21:19:39.400Z,6.70
2018-12-18T21:22:09.982Z,6.60
2018-12-18T21:24:38.456Z,6.70
2018-12-18T21:27:07.101Z,6.70
2018-12-18T21:29:37.559Z,6.70
2018-12-18T21:32:04.977Z,6.70
2018-12-18T21:34:33.568Z,6.70
2018-12-18T21:37:02.094Z,6.70
2018-12-18T21:39:30.784Z,6.80
2018-12-18T21:41:59.459Z,6.70
2018-12-18T21:44:28.124Z,6.60
2018-12-18T21:46:57.606Z,6.60
2018-12-18T21:49:26.613Z,6.60
2018-12-18T21:51:55.473Z,6.60
2018-12-18T21:54:23.980Z,6.60
2018-12-18T21:56:52.389Z,6.80
2018-12-18T21:59:21.230Z,6.80
2018-12-18T22:01:49.660Z,6.70
2018-12-18T22:04:18.195Z,6.60
2018-12-18T22:06:46.770Z,6.70
2018-12-18T22:09:15.301Z,6.70
2018-12-18T22:11:45.950Z,6.70
2018-12-18T22:14:13.398Z,6.70
2018-12-18T22:16:42.037Z,6.70
2018-12-18T22:19:10.574Z,6.80
2018-12-18T22:21:39.361Z,6.80
2018-12-18T22:24:07.988Z,6.80
2018-12-18T22:26:36.328Z,6.80
2018-12-18T22:29:04.978Z,6.90
2018-12-18T22:31:33.329Z,6.80
2018-12-18T22:34:01.767Z,6.80
2018-12-18T22:36:30.121Z,6.80
2018-12-18T22:38:58.573Z,6.80
2018-12-18T22:41:26.937Z,6.80
2018-12-18T22:43:56.416Z,6.80
2018-12-18T22:46:25.793Z,6.80
2018-12-18T22:48:53.057Z,6.80
2018-12-18T22:51:21.429Z,6.90
2018-12-18T22:53:49.881Z,6.90
2018-12-18T22:56:18.115Z,6.90
2018-12-18T22:58:46.431Z,6.90
2018-12-18T23:01:20.620Z,6.90
2018-12-18T23:03:49.036Z,6.90
2018-12-18T23:06:17.363Z,7.10
2018-12-18T23:08:50.161Z,7.10
2018-12-18T23:11:16.009Z,7.00
2018-12-18T23:13:46.683Z,7.00
2018-12-18T23:16:15.093Z,7.00
2018-12-18T23:18:43.424Z,7.10
2018-12-18T23:21:11.976Z,7.20
2018-12-18T23:23:40.414Z,7.30
2018-12-18T23:26:08.903Z,7.30
2018-12-18T23:28:37.361Z,7.20
2018-12-18T23:31:05.813Z,7.30
2018-12-18T23:33:34.050Z,7.30
2018-12-18T23:36:02.527Z,7.40
2018-12-18T23:38:31.894Z,7.30
2018-12-18T23:41:00.779Z,7.30
2018-12-18T23:43:29.197Z,7.30
2018-12-18T23:45:58.576Z,7.30
2018-12-18T23:48:27.156Z,7.40
2018-12-18T23:50:55.394Z,7.50
2018-12-18T23:53:23.834Z,7.50
2018-12-18T23:55:52.969Z,7.60
2018-12-18T23:58:21.312Z,7.70
