createdAt,value
2022-11-05T00:02:28.324Z,19.89
2022-11-05T00:05:48.820Z,19.89
2022-11-05T00:09:09.353Z,19.91
2022-11-05T00:12:31.421Z,19.87
2022-11-05T00:15:51.464Z,19.86
2022-11-05T00:19:07.485Z,19.85
2022-11-05T00:22:27.811Z,19.82
2022-11-05T00:25:31.179Z,19.81
2022-11-05T00:28:35.070Z,19.81
2022-11-05T00:31:37.857Z,19.81
2022-11-05T00:34:42.001Z,19.78
2022-11-05T00:37:49.780Z,19.77
2022-11-05T00:40:53.132Z,19.78
2022-11-05T00:44:13.571Z,19.77
2022-11-05T00:47:33.988Z,19.75
2022-11-05T00:50:38.151Z,19.76
2022-11-05T00:53:40.879Z,19.76
2022-11-05T00:56:43.633Z,19.74
2022-11-05T00:59:46.345Z,19.72
2022-11-05T01:02:49.230Z,19.71
2022-11-05T01:05:54.385Z,19.71
2022-11-05T01:08:57.173Z,19.70
2022-11-05T01:11:59.942Z,19.68
2022-11-05T01:15:02.956Z,19.71
2022-11-05T01:18:06.146Z,19.67
2022-11-05T01:21:14.191Z,19.70
2022-11-05T01:24:16.957Z,19.67
2022-11-05T01:27:19.697Z,19.67
2022-11-05T01:30:22.564Z,19.67
2022-11-05T01:33:25.449Z,19.67
2022-11-05T01:36:29.581Z,19.66
2022-11-05T01:39:32.281Z,19.68
2022-11-05T01:42:35.623Z,19.69
2022-11-05T01:45:38.435Z,19.67
2022-11-05T01:48:41.514Z,19.70
2022-11-05T01:51:46.779Z,19.68
2022-11-05T01:54:49.629Z,19.68
2022-11-05T01:57:53.702Z,19.67
2022-11-05T02:00:57.935Z,19.67
2022-11-05T02:04:01.794Z,19.66
2022-11-05T02:07:07.505Z,19.61
2022-11-05T02:10:11.299Z,19.64
2022-11-05T02:13:14.043Z,19.63
2022-11-05T02:16:20.765Z,19.64
2022-11-05T02:19:38.304Z,19.62
2022-11-05T02:23:14.347Z,19.62
2022-11-05T02:26:50.357Z,19.64
2022-11-05T02:30:03.180Z,19.64
2022-11-05T02:33:19.538Z,19.64
2022-11-05T02:36:28.976Z,19.62
2022-11-05T02:39:38.466Z,19.65
2022-11-05T02:42:45.725Z,19.63
2022-11-05T02:45:52.086Z,19.61
2022-11-05T02:48:59.882Z,19.58
2022-11-05T02:52:05.188Z,19.60
2022-11-05T02:55:13.906Z,19.62
2022-11-05T02:58:16.725Z,19.63
2022-11-05T03:01:19.635Z,19.59
2022-11-05T03:04:24.858Z,19.62
2022-11-05T03:07:39.499Z,19.60
2022-11-05T03:10:46.164Z,19.58
2022-11-05T03:13:54.564Z,19.57
2022-11-05T03:17:01.569Z,19.57
2022-11-05T03:20:10.455Z,19.53
2022-11-05T03:23:15.958Z,19.56
2022-11-05T03:26:21.350Z,19.53
2022-11-05T03:29:26.382Z,19.56
2022-11-05T03:32:31.881Z,19.51
2022-11-05T03:35:38.830Z,19.54
2022-11-05T03:38:43.928Z,19.54
2022-11-05T03:41:49.756Z,19.53
2022-11-05T03:44:55.580Z,19.52
2022-11-05T03:48:01.018Z,19.55
2022-11-05T03:51:09.060Z,19.55
2022-11-05T03:54:12.104Z,19.52
2022-11-05T03:57:17.879Z,19.54
2022-11-05T04:00:22.318Z,19.51
2022-11-05T04:03:25.063Z,19.52
2022-11-05T04:06:46.728Z,19.52
2022-11-05T04:10:07.177Z,19.48
2022-11-05T04:13:25.785Z,19.49
2022-11-05T04:16:46.370Z,19.49
2022-11-05T04:20:06.689Z,19.53
2022-11-05T04:23:28.201Z,19.50
2022-11-05T04:26:30.993Z,19.48
2022-11-05T04:30:02.565Z,19.47
2022-11-05T04:33:06.271Z,19.46
2022-11-05T04:36:09.236Z,19.44
2022-11-05T04:39:13.777Z,19.44
2022-11-05T04:42:16.552Z,19.44
2022-11-05T04:45:19.354Z,19.41
2022-11-05T04:48:22.112Z,19.45
2022-11-05T04:51:24.926Z,19.42
2022-11-05T04:54:29.074Z,19.43
2022-11-05T04:57:31.806Z,19.43
2022-11-05T05:00:34.697Z,19.45
2022-11-05T05:03:37.470Z,19.43
2022-11-05T05:06:40.294Z,19.44
2022-11-05T05:09:44.472Z,19.42
2022-11-05T05:12:48.546Z,19.41
2022-11-05T05:15:51.314Z,19.42
2022-11-05T05:18:54.326Z,19.41
2022-11-05T05:21:56.088Z,19.42
2022-11-05T05:25:00.399Z,19.43
2022-11-05T05:28:03.184Z,19.40
2022-11-05T05:31:05.970Z,19.43
2022-11-05T05:34:09.302Z,19.42
2022-11-05T05:37:12.037Z,19.42
2022-11-05T05:40:16.310Z,19.41
2022-11-05T05:43:19.437Z,19.40
2022-11-05T05:46:22.137Z,19.36
2022-11-05T05:49:24.900Z,19.37
2022-11-05T05:52:27.615Z,19.38
2022-11-05T05:55:31.728Z,19.36
2022-11-05T05:58:35.802Z,19.34
2022-11-05T06:01:38.687Z,19.34
2022-11-05T06:04:41.541Z,19.32
2022-11-05T06:07:44.386Z,19.34
2022-11-05T06:10:52.721Z,19.36
2022-11-05T06:13:55.547Z,19.35
2022-11-05T06:16:58.276Z,19.34
2022-11-05T06:20:00.981Z,19.34
2022-11-05T06:23:03.763Z,19.33
2022-11-05T06:26:09.353Z,19.35
2022-11-05T06:29:12.107Z,19.33
2022-11-05T06:32:14.897Z,19.32
2022-11-05T06:35:17.740Z,19.31
2022-11-05T06:38:20.488Z,19.33
2022-11-05T06:41:24.633Z,19.30
2022-11-05T06:44:27.398Z,19.32
2022-11-05T06:47:30.164Z,19.31
2022-11-05T06:50:32.994Z,19.28
2022-11-05T06:53:36.099Z,19.28
2022-11-05T06:56:40.205Z,19.29
2022-11-05T06:59:42.927Z,19.27
2022-11-05T07:02:45.979Z,19.26
2022-11-05T07:05:50.195Z,19.25
2022-11-05T07:08:52.950Z,19.25
2022-11-05T07:11:57.168Z,19.28
2022-11-05T07:15:00.064Z,19.23
2022-11-05T07:18:02.869Z,19.27
2022-11-05T07:21:05.713Z,19.25
2022-11-05T07:24:09.058Z,19.29
2022-11-05T07:27:13.166Z,19.29
2022-11-05T07:30:15.995Z,19.29
2022-11-05T07:33:18.738Z,19.29
2022-11-05T07:36:21.500Z,19.29
2022-11-05T07:39:24.291Z,19.30
2022-11-05T07:42:28.466Z,19.28
2022-11-05T07:45:34.080Z,19.27
2022-11-05T07:48:37.412Z,19.30
2022-11-05T07:51:40.539Z,19.29
2022-11-05T07:54:43.256Z,19.31
2022-11-05T07:57:48.231Z,19.36
2022-11-05T08:00:51.074Z,19.38
2022-11-05T08:03:53.922Z,19.41
2022-11-05T08:06:56.638Z,19.36
2022-11-05T08:09:59.450Z,19.51
2022-11-05T08:13:03.570Z,19.32
2022-11-05T08:16:07.774Z,19.31
2022-11-05T08:19:10.620Z,19.33
2022-11-05T08:22:13.329Z,19.41
2022-11-05T08:25:16.500Z,19.33
2022-11-05T08:28:21.909Z,19.35
2022-11-05T08:31:24.692Z,19.42
2022-11-05T08:34:27.440Z,19.44
2022-11-05T08:37:30.159Z,19.44
2022-11-05T08:40:34.064Z,19.47
2022-11-05T08:43:38.212Z,19.52
2022-11-05T08:46:41.797Z,19.49
2022-11-05T08:49:44.651Z,19.52
2022-11-05T08:52:47.380Z,19.57
2022-11-05T08:55:51.576Z,19.53
2022-11-05T08:58:55.750Z,19.55
2022-11-05T09:01:58.835Z,19.44
2022-11-05T09:05:01.673Z,19.42
2022-11-05T09:08:04.692Z,19.43
2022-11-05T09:11:07.470Z,19.37
2022-11-05T09:14:11.646Z,19.36
2022-11-05T09:17:17.557Z,19.33
2022-11-05T09:20:20.392Z,19.33
2022-11-05T09:23:23.143Z,19.35
2022-11-05T09:26:25.894Z,19.39
2022-11-05T09:29:29.969Z,19.34
2022-11-05T09:32:32.724Z,19.34
2022-11-05T09:35:35.560Z,19.35
2022-11-05T09:38:38.347Z,19.45
2022-11-05T09:41:43.542Z,19.41
2022-11-05T09:44:49.750Z,19.45
2022-11-05T09:47:54.832Z,19.46
2022-11-05T09:50:58.302Z,19.44
2022-11-05T09:54:01.456Z,19.49
2022-11-05T09:57:06.743Z,19.46
2022-11-05T10:00:22.631Z,19.57
2022-11-05T10:03:29.232Z,19.69
2022-11-05T10:06:32.131Z,19.57
2022-11-05T10:09:37.399Z,19.66
2022-11-05T10:16:05.010Z,19.53
2022-11-05T10:19:09.926Z,19.53
2022-11-05T10:22:16.326Z,19.59
2022-11-05T10:25:20.928Z,19.59
2022-11-05T10:28:25.401Z,19.64
2022-11-05T10:31:35.459Z,19.56
2022-11-05T10:34:39.505Z,19.39
2022-11-05T10:37:42.419Z,19.61
2022-11-05T10:40:50.345Z,19.43
2022-11-05T10:43:56.309Z,19.43
2022-11-05T10:47:07.411Z,19.39
2022-11-05T10:50:14.914Z,19.63
2022-11-05T10:53:19.508Z,19.63
2022-11-05T10:56:33.383Z,19.87
2022-11-05T10:59:36.133Z,19.86
2022-11-05T11:02:40.657Z,19.60
2022-11-05T11:05:46.401Z,19.70
2022-11-05T11:08:49.907Z,19.74
2022-11-05T11:12:01.803Z,19.89
2022-11-05T11:15:05.764Z,20.01
2022-11-05T11:18:32.463Z,20.12
2022-11-05T11:21:39.184Z,20.39
2022-11-05T11:24:42.837Z,20.48
2022-11-05T11:27:48.391Z,20.67
2022-11-05T11:30:53.019Z,20.59
2022-11-05T11:33:59.868Z,20.70
2022-11-05T11:37:06.303Z,20.70
2022-11-05T11:40:16.333Z,20.80
2022-11-05T11:43:25.637Z,20.69
2022-11-05T11:46:32.542Z,20.71
2022-11-05T11:49:42.191Z,20.82
2022-11-05T11:52:44.941Z,20.95
2022-11-05T11:56:04.836Z,20.89
2022-11-05T11:59:13.098Z,20.83
2022-11-05T12:02:25.515Z,20.85
2022-11-05T12:05:34.058Z,20.85
2022-11-05T12:08:56.411Z,20.92
2022-11-05T12:12:06.864Z,20.99
2022-11-05T12:15:21.536Z,21.00
2022-11-05T12:18:31.326Z,20.98
2022-11-05T12:21:52.528Z,21.03
2022-11-05T12:25:11.658Z,20.98
2022-11-05T12:28:26.543Z,21.00
2022-11-05T12:31:34.102Z,20.97
2022-11-05T12:34:43.870Z,21.04
2022-11-05T12:37:53.733Z,21.05
2022-11-05T12:41:03.151Z,21.09
2022-11-05T12:44:13.756Z,21.06
2022-11-05T12:47:25.636Z,21.08
2022-11-05T12:50:32.705Z,21.16
2022-11-05T12:53:44.315Z,21.15
2022-11-05T12:56:48.754Z,21.42
2022-11-05T12:59:53.533Z,21.19
2022-11-05T13:02:59.314Z,21.29
2022-11-05T13:06:06.221Z,21.16
2022-11-05T13:09:14.151Z,21.26
2022-11-05T13:12:18.414Z,21.35
2022-11-05T13:15:25.206Z,21.25
2022-11-05T13:18:31.318Z,21.35
2022-11-05T13:21:35.955Z,21.36
2022-11-05T13:24:41.253Z,21.39
2022-11-05T13:27:58.896Z,21.39
2022-11-05T13:31:05.441Z,21.34
2022-11-05T13:34:11.167Z,21.44
2022-11-05T13:37:31.540Z,21.36
2022-11-05T13:40:41.788Z,21.32
2022-11-05T13:43:51.229Z,21.35
2022-11-05T13:47:02.020Z,21.31
2022-11-05T13:50:17.467Z,21.38
2022-11-05T13:53:41.130Z,21.20
2022-11-05T13:57:01.315Z,21.19
2022-11-05T14:00:11.546Z,21.19
2022-11-05T14:03:18.011Z,21.16
2022-11-05T14:06:24.728Z,20.99
2022-11-05T14:09:27.965Z,21.02
2022-11-05T14:12:34.126Z,21.02
2022-11-05T14:15:37.546Z,21.08
2022-11-05T14:18:42.502Z,21.00
2022-11-05T14:21:49.063Z,21.01
2022-11-05T14:24:51.799Z,20.91
2022-11-05T14:27:59.114Z,20.83
2022-11-05T14:31:02.087Z,20.90
2022-11-05T14:34:17.739Z,20.95
2022-11-05T14:37:31.327Z,20.88
2022-11-05T14:40:36.832Z,20.87
2022-11-05T14:43:45.313Z,20.93
2022-11-05T14:46:49.150Z,20.89
2022-11-05T14:49:53.942Z,20.85
2022-11-05T14:52:58.474Z,20.77
2022-11-05T14:56:03.412Z,20.80
2022-11-05T14:59:25.929Z,20.74
2022-11-05T15:02:33.715Z,20.76
2022-11-05T15:05:38.623Z,20.75
2022-11-05T15:08:53.431Z,20.69
2022-11-05T15:12:05.402Z,20.70
2022-11-05T15:15:21.712Z,20.62
2022-11-05T15:18:29.430Z,20.63
2022-11-05T15:21:34.311Z,20.61
2022-11-05T15:24:37.561Z,20.53
2022-11-05T15:27:47.946Z,20.57
2022-11-05T15:30:56.733Z,20.61
2022-11-05T15:34:26.610Z,20.43
2022-11-05T15:37:30.787Z,20.26
2022-11-05T15:40:34.249Z,20.33
2022-11-05T15:43:47.740Z,20.41
2022-11-05T15:47:05.259Z,20.35
2022-11-05T15:50:14.625Z,20.30
2022-11-05T15:53:47.525Z,20.28
2022-11-05T15:56:52.589Z,20.28
2022-11-05T15:59:58.168Z,20.22
2022-11-05T16:03:03.261Z,20.23
2022-11-05T16:06:10.079Z,20.21
2022-11-05T16:09:22.650Z,20.42
2022-11-05T16:12:33.191Z,20.11
2022-11-05T16:15:36.139Z,20.13
2022-11-05T16:18:38.957Z,20.16
2022-11-05T16:21:54.015Z,20.23
2022-11-05T16:24:58.714Z,20.21
2022-11-05T16:28:01.878Z,20.10
2022-11-05T16:31:05.918Z,20.10
2022-11-05T16:34:08.794Z,20.05
2022-11-05T16:37:13.629Z,20.05
2022-11-05T16:40:19.148Z,20.07
2022-11-05T16:43:22.777Z,20.01
2022-11-05T16:46:26.640Z,19.98
2022-11-05T16:49:29.420Z,19.94
2022-11-05T16:52:32.211Z,19.95
2022-11-05T16:55:38.002Z,19.92
2022-11-05T16:58:40.981Z,19.91
2022-11-05T17:01:44.378Z,19.92
2022-11-05T17:04:48.183Z,19.97
2022-11-05T17:07:51.541Z,19.90
2022-11-05T17:10:55.820Z,19.93
2022-11-05T17:13:58.512Z,19.91
2022-11-05T17:17:02.142Z,19.86
2022-11-05T17:20:05.173Z,19.97
2022-11-05T17:23:08.978Z,19.92
2022-11-05T17:26:13.863Z,19.89
2022-11-05T17:29:16.833Z,20.06
2022-11-05T17:32:19.650Z,19.89
2022-11-05T17:35:22.751Z,19.90
2022-11-05T17:38:26.497Z,19.85
2022-11-05T17:41:31.569Z,19.89
2022-11-05T17:44:34.344Z,19.83
2022-11-05T17:47:37.129Z,19.86
2022-11-05T17:50:43.378Z,19.81
2022-11-05T17:53:46.513Z,20.07
2022-11-05T17:56:50.640Z,19.99
2022-11-05T17:59:53.648Z,19.83
2022-11-05T18:02:57.388Z,19.85
2022-11-05T18:06:02.072Z,19.90
2022-11-05T18:09:05.148Z,19.78
2022-11-05T18:12:09.493Z,19.79
2022-11-05T18:15:12.273Z,19.73
2022-11-05T18:18:15.018Z,19.76
2022-11-05T18:21:18.103Z,19.77
2022-11-05T18:24:20.926Z,19.73
2022-11-05T18:27:27.696Z,20.07
2022-11-05T18:30:31.591Z,19.95
2022-11-05T18:33:34.402Z,19.76
2022-11-05T18:36:37.567Z,19.78
2022-11-05T18:39:40.715Z,19.70
2022-11-05T18:42:44.844Z,19.66
2022-11-05T18:45:55.216Z,19.69
2022-11-05T18:48:58.678Z,19.68
2022-11-05T18:52:01.472Z,19.74
2022-11-05T18:55:04.368Z,19.69
2022-11-05T18:58:09.060Z,19.67
2022-11-05T19:01:14.092Z,19.62
2022-11-05T19:04:16.914Z,19.62
2022-11-05T19:07:23.835Z,19.58
2022-11-05T19:10:26.836Z,19.57
2022-11-05T19:13:30.948Z,19.53
2022-11-05T19:16:34.046Z,19.49
2022-11-05T19:19:36.804Z,19.54
2022-11-05T19:22:39.589Z,19.52
2022-11-05T19:25:42.369Z,19.57
2022-11-05T19:28:46.530Z,19.53
2022-11-05T19:31:49.340Z,19.53
2022-11-05T19:34:52.125Z,19.53
2022-11-05T19:37:54.937Z,19.57
2022-11-05T19:40:57.724Z,19.52
2022-11-05T19:44:02.152Z,19.52
2022-11-05T19:47:04.975Z,19.60
2022-11-05T19:50:08.409Z,19.63
2022-11-05T19:53:11.314Z,19.54
2022-11-05T19:56:15.360Z,19.49
2022-11-05T19:59:19.530Z,19.43
2022-11-05T20:02:22.533Z,19.44
2022-11-05T20:05:25.437Z,19.43
2022-11-05T20:08:28.556Z,19.43
2022-11-05T20:11:32.724Z,19.40
2022-11-05T20:14:36.995Z,19.40
2022-11-05T20:17:40.185Z,19.39
2022-11-05T20:20:42.988Z,19.60
2022-11-05T20:23:46.677Z,19.43
2022-11-05T20:26:49.476Z,19.44
2022-11-05T20:29:53.616Z,19.34
2022-11-05T20:32:56.781Z,19.30
2022-11-05T20:36:02.282Z,19.32
2022-11-05T20:39:05.827Z,19.28
2022-11-05T20:42:08.644Z,19.28
2022-11-05T20:45:13.014Z,19.31
2022-11-05T20:48:15.819Z,19.29
2022-11-05T20:51:19.758Z,19.29
2022-11-05T20:54:22.552Z,19.27
2022-11-05T20:57:25.315Z,19.43
2022-11-05T21:00:29.449Z,19.30
2022-11-05T21:03:32.246Z,19.29
2022-11-05T21:06:35.929Z,19.36
2022-11-05T21:09:38.713Z,19.37
2022-11-05T21:12:42.685Z,19.42
2022-11-05T21:15:49.885Z,19.31
2022-11-05T21:18:52.585Z,19.27
2022-11-05T21:21:55.442Z,19.30
2022-11-05T21:24:58.157Z,19.30
2022-11-05T21:28:01.154Z,19.29
2022-11-05T21:31:06.578Z,19.29
2022-11-05T21:34:09.333Z,19.30
2022-11-05T21:37:12.067Z,19.22
2022-11-05T21:40:14.887Z,19.22
2022-11-05T21:43:18.109Z,19.40
2022-11-05T21:46:22.437Z,19.37
2022-11-05T21:49:25.286Z,19.50
2022-11-05T21:52:45.521Z,19.60
2022-11-05T21:56:05.510Z,19.74
2022-11-05T21:59:28.458Z,19.85
2022-11-05T22:02:32.758Z,19.87
2022-11-05T22:05:35.687Z,19.91
2022-11-05T22:08:38.441Z,19.94
2022-11-05T22:11:41.200Z,20.03
2022-11-05T22:14:44.079Z,20.03
2022-11-05T22:17:50.296Z,20.08
2022-11-05T22:20:53.039Z,20.09
2022-11-05T22:23:55.849Z,20.17
2022-11-05T22:26:58.807Z,20.18
2022-11-05T22:30:02.634Z,20.21
2022-11-05T22:33:06.825Z,20.21
2022-11-05T22:36:09.937Z,20.25
2022-11-05T22:39:13.406Z,20.29
2022-11-05T22:42:16.193Z,20.25
2022-11-05T22:45:19.003Z,20.28
2022-11-05T22:48:23.115Z,20.31
2022-11-05T22:51:27.944Z,20.31
2022-11-05T22:54:35.084Z,20.34
2022-11-05T22:57:41.021Z,20.30
2022-11-05T23:00:43.818Z,20.29
2022-11-05T23:03:49.021Z,20.26
2022-11-05T23:07:09.553Z,20.26
2022-11-05T23:10:30.671Z,20.22
2022-11-05T23:13:33.390Z,20.17
2022-11-05T23:16:54.024Z,20.15
2022-11-05T23:20:17.953Z,20.10
2022-11-05T23:23:38.441Z,20.10
2022-11-05T23:26:54.090Z,20.07
2022-11-05T23:29:58.309Z,20.04
2022-11-05T23:33:00.101Z,20.05
2022-11-05T23:36:22.297Z,20.04
2022-11-05T23:39:25.049Z,20.00
2022-11-05T23:42:45.207Z,19.96
2022-11-05T23:46:05.722Z,19.97
2022-11-05T23:49:08.435Z,19.93
2022-11-05T23:52:12.613Z,19.92
2022-11-05T23:55:15.488Z,19.88
2022-11-05T23:58:18.608Z,19.85
